createdAt,value
2022-08-26T00:01:56.610Z,3.53
2022-08-26T00:04:25.170Z,3.47
2022-08-26T00:06:54.017Z,3.90
2022-08-26T00:09:21.335Z,4.07
2022-08-26T00:11:48.202Z,3.40
2022-08-26T00:14:16.358Z,3.70
2022-08-26T00:16:47.617Z,3.80
2022-08-26T00:19:16.899Z,3.90
2022-08-26T00:21:43.849Z,4.00
2022-08-26T00:24:10.600Z,3.50
2022-08-26T00:26:37.461Z,3.57
2022-08-26T00:29:04.413Z,3.60
2022-08-26T00:31:32.095Z,3.20
2022-08-26T00:33:58.950Z,3.53
2022-08-26T00:36:29.529Z,3.40
2022-08-26T00:38:57.996Z,3.57
2022-08-26T00:41:24.992Z,3.53
2022-08-26T00:43:52.890Z,3.43
2022-08-26T00:46:25.253Z,3.40
2022-08-26T00:48:57.649Z,3.03
2022-08-26T00:51:29.525Z,3.50
2022-08-26T00:54:07.640Z,3.67
2022-08-26T00:56:43.251Z,3.37
2022-08-26T01:01:57.401Z,3.63
2022-08-26T01:04:26.144Z,3.67
2022-08-26T01:06:54.177Z,3.77
2022-08-26T01:09:22.578Z,3.53
2022-08-26T01:11:52.216Z,3.80
2022-08-26T01:14:20.695Z,3.50
2022-08-26T01:16:48.312Z,3.00
2022-08-26T01:19:41.223Z,3.30
2022-08-26T01:22:20.049Z,3.17
2022-08-26T01:24:48.207Z,3.27
2022-08-26T01:27:19.623Z,3.70
2022-08-26T01:29:48.705Z,3.13
2022-08-26T01:32:20.127Z,3.33
2022-08-26T01:34:48.291Z,3.33
2022-08-26T01:37:22.029Z,3.30
2022-08-26T01:39:51.469Z,3.67
2022-08-26T01:42:20.864Z,3.67
2022-08-26T01:45:05.065Z,3.63
2022-08-26T01:47:35.240Z,3.53
2022-08-26T01:50:07.258Z,3.33
2022-08-26T01:52:37.841Z,3.90
2022-08-26T01:55:05.915Z,3.20
2022-08-26T01:57:35.985Z,2.93
2022-08-26T02:00:06.819Z,3.30
2022-08-26T02:02:33.626Z,3.37
2022-08-26T02:05:05.643Z,3.33
2022-08-26T02:07:33.837Z,3.30
2022-08-26T02:10:00.861Z,3.50
2022-08-26T02:12:27.712Z,3.50
2022-08-26T02:14:57.925Z,3.43
2022-08-26T02:17:33.054Z,2.90
2022-08-26T02:20:02.141Z,3.37
2022-08-26T02:22:30.638Z,3.40
2022-08-26T02:25:29.216Z,3.20
2022-08-26T02:27:56.764Z,3.80
2022-08-26T02:30:28.081Z,3.73
2022-08-26T02:32:55.385Z,3.33
2022-08-26T02:35:24.136Z,3.30
2022-08-26T02:37:52.265Z,3.00
2022-08-26T02:40:23.549Z,3.37
2022-08-26T02:42:52.754Z,3.87
2022-08-26T02:45:23.303Z,3.60
2022-08-26T02:47:51.798Z,3.73
2022-08-26T02:50:20.242Z,3.67
2022-08-26T02:52:48.298Z,3.70
2022-08-26T02:55:15.302Z,3.37
2022-08-26T02:57:41.996Z,3.67
2022-08-26T03:00:11.793Z,4.27
2022-08-26T03:02:38.527Z,3.80
2022-08-26T03:05:06.156Z,3.60
2022-08-26T03:07:32.916Z,3.73
2022-08-26T03:10:00.935Z,3.00
2022-08-26T03:12:27.705Z,3.87
2022-08-26T03:14:54.370Z,3.97
2022-08-26T03:17:21.161Z,3.80
2022-08-26T03:19:51.754Z,3.80
2022-08-26T03:22:21.055Z,3.70
2022-08-26T03:24:47.721Z,3.67
2022-08-26T03:27:14.466Z,4.30
2022-08-26T03:30:00.393Z,3.60
2022-08-26T03:32:28.068Z,3.50
2022-08-26T03:34:56.393Z,3.70
2022-08-26T03:37:23.171Z,3.60
2022-08-26T03:39:50.049Z,3.87
2022-08-26T03:42:16.716Z,3.37
2022-08-26T03:44:43.761Z,3.77
2022-08-26T03:47:11.996Z,4.07
2022-08-26T03:49:38.940Z,3.57
2022-08-26T03:52:06.136Z,3.70
2022-08-26T03:54:33.245Z,3.90
2022-08-26T03:57:00.060Z,3.80
2022-08-26T03:59:27.251Z,3.83
2022-08-26T04:01:54.597Z,3.93
2022-08-26T04:04:22.599Z,3.80
2022-08-26T04:06:58.310Z,3.93
2022-08-26T04:09:26.280Z,3.77
2022-08-26T04:11:54.025Z,4.00
2022-08-26T04:14:23.819Z,3.83
2022-08-26T04:16:51.805Z,4.03
2022-08-26T04:19:20.376Z,3.80
2022-08-26T04:21:49.118Z,3.93
2022-08-26T04:24:19.656Z,3.53
2022-08-26T04:26:46.391Z,4.43
2022-08-26T04:29:17.994Z,4.20
2022-08-26T04:31:47.967Z,4.23
2022-08-26T04:34:15.415Z,4.30
2022-08-26T04:36:43.342Z,4.03
2022-08-26T04:39:12.280Z,3.67
2022-08-26T04:41:39.640Z,4.30
2022-08-26T04:44:07.722Z,4.63
2022-08-26T04:46:35.267Z,3.73
2022-08-26T04:49:11.300Z,3.87
2022-08-26T04:51:38.598Z,4.30
2022-08-26T04:54:07.109Z,4.53
2022-08-26T04:56:37.188Z,3.80
2022-08-26T04:59:07.901Z,3.93
2022-08-26T05:01:49.378Z,4.13
2022-08-26T05:04:19.082Z,4.27
2022-08-26T05:06:46.946Z,3.80
2022-08-26T05:09:15.326Z,4.07
2022-08-26T05:11:42.371Z,4.07
2022-08-26T05:14:09.695Z,5.10
2022-08-26T05:16:37.106Z,4.20
2022-08-26T05:19:06.708Z,5.17
2022-08-26T05:21:35.760Z,4.17
2022-08-26T05:24:02.651Z,3.77
2022-08-26T05:26:31.595Z,3.93
2022-08-26T05:28:58.486Z,4.60
2022-08-26T05:31:31.934Z,4.70
2022-08-26T05:34:03.665Z,4.27
2022-08-26T05:36:33.438Z,4.37
2022-08-26T05:39:02.711Z,4.13
2022-08-26T05:41:36.204Z,4.67
2022-08-26T05:44:07.462Z,4.37
2022-08-26T05:46:36.533Z,4.80
2022-08-26T05:49:04.812Z,4.07
2022-08-26T05:51:34.987Z,4.33
2022-08-26T05:54:03.695Z,4.60
2022-08-26T05:56:30.585Z,4.93
2022-08-26T05:58:58.443Z,4.70
2022-08-26T06:01:27.547Z,4.27
2022-08-26T06:03:57.492Z,4.33
2022-08-26T06:06:33.781Z,4.13
2022-08-26T06:09:04.040Z,4.50
2022-08-26T06:11:32.529Z,4.53
2022-08-26T06:14:03.736Z,4.90
2022-08-26T06:16:34.674Z,4.53
2022-08-26T06:19:03.395Z,5.20
2022-08-26T06:21:39.302Z,4.73
2022-08-26T06:24:27.562Z,5.07
2022-08-26T06:26:57.106Z,4.70
2022-08-26T06:29:25.772Z,5.37
2022-08-26T06:31:56.638Z,4.73
2022-08-26T06:34:29.732Z,5.57
2022-08-26T06:37:01.188Z,4.97
2022-08-26T06:39:30.868Z,4.70
2022-08-26T06:41:59.092Z,4.60
2022-08-26T06:44:26.753Z,4.87
2022-08-26T06:46:53.545Z,7.37
2022-08-26T06:49:25.728Z,10.10
2022-08-26T06:51:54.731Z,8.37
2022-08-26T06:54:22.087Z,7.27
2022-08-26T06:56:49.493Z,5.60
2022-08-26T06:59:16.215Z,5.40
2022-08-26T07:01:46.307Z,5.00
2022-08-26T07:04:20.167Z,6.67
2022-08-26T07:06:52.309Z,4.50
2022-08-26T07:09:21.445Z,4.63
2022-08-26T07:11:48.429Z,4.77
2022-08-26T07:14:19.341Z,4.83
2022-08-26T07:16:49.781Z,4.57
2022-08-26T07:19:30.482Z,4.97
2022-08-26T07:22:03.259Z,4.60
2022-08-26T07:24:31.058Z,4.60
2022-08-26T07:27:06.157Z,5.43
2022-08-26T07:29:33.864Z,4.63
2022-08-26T07:32:01.119Z,4.50
2022-08-26T07:34:28.014Z,5.17
2022-08-26T07:36:55.486Z,4.17
2022-08-26T07:39:22.664Z,4.53
2022-08-26T07:41:49.655Z,5.10
2022-08-26T07:44:16.664Z,4.70
2022-08-26T07:46:44.280Z,5.50
2022-08-26T07:49:19.600Z,4.47
2022-08-26T07:51:46.517Z,4.17
2022-08-26T07:54:13.255Z,4.90
2022-08-26T07:56:39.951Z,4.20
2022-08-26T07:59:13.610Z,4.43
2022-08-26T08:01:45.178Z,5.40
2022-08-26T08:04:14.232Z,4.60
2022-08-26T08:06:41.839Z,5.07
2022-08-26T08:09:12.662Z,4.40
2022-08-26T08:11:39.511Z,4.50
2022-08-26T08:14:08.320Z,4.80
2022-08-26T08:16:37.250Z,4.70
2022-08-26T08:19:05.830Z,4.40
2022-08-26T08:21:32.502Z,4.90
2022-08-26T08:23:59.856Z,5.13
2022-08-26T08:26:27.232Z,4.90
2022-08-26T08:28:56.767Z,4.90
2022-08-26T08:31:56.036Z,4.40
2022-08-26T08:34:13.578Z,5.30
2022-08-26T08:36:40.334Z,4.43
2022-08-26T08:39:08.312Z,5.20
2022-08-26T08:41:38.880Z,4.83
2022-08-26T08:44:11.397Z,4.63
2022-08-26T08:46:39.550Z,5.43
2022-08-26T08:49:06.324Z,5.07
2022-08-26T08:51:53.265Z,4.63
2022-08-26T08:54:23.123Z,4.93
2022-08-26T08:57:01.025Z,4.50
2022-08-26T08:59:34.102Z,5.43
2022-08-26T09:02:42.653Z,4.27
2022-08-26T09:05:40.055Z,5.50
2022-08-26T09:08:12.147Z,4.77
2022-08-26T09:10:43.301Z,5.20
2022-08-26T09:13:16.909Z,5.33
2022-08-26T09:15:50.551Z,5.30
2022-08-26T09:18:54.691Z,4.47
2022-08-26T09:21:23.955Z,5.10
2022-08-26T09:23:53.718Z,5.20
2022-08-26T09:26:24.731Z,4.90
2022-08-26T09:29:02.708Z,5.40
2022-08-26T09:31:31.110Z,4.50
2022-08-26T09:34:25.811Z,5.30
2022-08-26T09:36:58.484Z,5.23
2022-08-26T09:39:28.113Z,5.63
2022-08-26T09:42:25.444Z,5.73
2022-08-26T09:45:04.887Z,5.67
2022-08-26T09:47:40.522Z,5.53
2022-08-26T09:50:37.898Z,5.33
2022-08-26T09:53:30.302Z,6.00
2022-08-26T09:56:18.022Z,5.70
2022-08-26T09:58:47.237Z,6.10
2022-08-26T10:01:36.682Z,5.87
2022-08-26T10:04:14.558Z,5.63
2022-08-26T10:07:03.016Z,5.70
2022-08-26T10:09:35.375Z,5.63
2022-08-26T10:12:17.322Z,5.87
2022-08-26T10:14:52.708Z,6.00
2022-08-26T10:17:29.163Z,6.63
2022-08-26T10:20:05.684Z,6.20
2022-08-26T10:23:07.650Z,5.80
2022-08-26T10:25:51.272Z,6.50
2022-08-26T10:28:27.010Z,6.40
2022-08-26T10:31:04.237Z,6.47
2022-08-26T10:33:31.203Z,7.30
2022-08-26T10:36:03.192Z,6.33
2022-08-26T10:38:35.574Z,6.50
2022-08-26T10:41:20.907Z,6.77
2022-08-26T10:44:02.972Z,6.93
2022-08-26T10:46:59.899Z,6.53
2022-08-26T10:49:26.640Z,7.37
2022-08-26T10:52:16.896Z,7.97
2022-08-26T10:54:53.191Z,8.30
2022-08-26T10:57:40.581Z,8.80
2022-08-26T11:00:39.458Z,9.03
2022-08-26T11:03:35.607Z,8.80
2022-08-26T11:06:28.778Z,8.90
2022-08-26T11:08:58.352Z,8.63
2022-08-26T11:11:41.957Z,7.97
2022-08-26T11:14:11.639Z,8.70
2022-08-26T11:16:44.489Z,8.50
2022-08-26T11:19:40.100Z,8.23
2022-08-26T11:22:25.468Z,7.93
2022-08-26T11:24:55.256Z,7.10
2022-08-26T11:27:28.343Z,7.97
2022-08-26T11:30:00.675Z,7.97
2022-08-26T11:32:55.582Z,8.57
2022-08-26T11:35:24.969Z,8.93
2022-08-26T11:37:56.590Z,9.53
2022-08-26T11:40:33.571Z,8.00
2022-08-26T11:43:10.048Z,8.23
2022-08-26T11:45:38.645Z,8.60
2022-08-26T11:48:36.640Z,9.13
2022-08-26T11:51:10.148Z,8.17
2022-08-26T11:53:42.561Z,8.43
2022-08-26T11:56:28.802Z,7.97
2022-08-26T11:59:00.723Z,8.43
2022-08-26T12:01:35.603Z,7.97
2022-08-26T12:04:13.686Z,7.43
2022-08-26T12:06:47.636Z,9.30
2022-08-26T12:09:31.192Z,10.00
2022-08-26T12:12:17.917Z,10.77
2022-08-26T12:14:45.445Z,9.70
2022-08-26T12:17:16.551Z,9.47
2022-08-26T12:19:43.765Z,10.87
2022-08-26T12:22:24.254Z,11.60
2022-08-26T12:25:08.939Z,10.37
2022-08-26T12:27:42.217Z,9.97
2022-08-26T12:30:12.341Z,10.17
2022-08-26T12:32:57.684Z,10.70
2022-08-26T12:35:26.755Z,10.40
2022-08-26T12:37:55.037Z,10.43
2022-08-26T12:40:30.900Z,12.00
2022-08-26T12:43:00.694Z,10.20
2022-08-26T12:45:32.221Z,8.63
2022-08-26T12:48:03.156Z,8.27
2022-08-26T12:50:36.743Z,8.10
2022-08-26T12:53:09.695Z,7.20
2022-08-26T12:55:41.902Z,7.60
2022-08-26T12:58:22.608Z,8.53
2022-08-26T13:01:18.555Z,9.60
2022-08-26T13:03:46.636Z,7.57
2022-08-26T13:06:22.224Z,6.67
2022-08-26T13:08:59.298Z,6.70
2022-08-26T13:11:33.079Z,6.93
2022-08-26T13:14:09.035Z,6.30
2022-08-26T13:16:39.260Z,6.63
2022-08-26T13:19:10.516Z,5.17
2022-08-26T13:21:49.441Z,5.07
2022-08-26T13:24:32.732Z,5.70
2022-08-26T13:27:00.212Z,5.83
2022-08-26T13:29:27.334Z,6.67
2022-08-26T13:31:55.754Z,7.43
2022-08-26T13:34:24.256Z,7.30
2022-08-26T13:36:54.067Z,13.27
2022-08-26T13:39:21.466Z,7.10
2022-08-26T13:41:48.400Z,6.80
2022-08-26T13:44:16.512Z,7.33
2022-08-26T13:49:11.179Z,6.70
2022-08-26T13:51:38.711Z,6.80
2022-08-26T13:54:06.146Z,7.13
2022-08-26T13:56:34.078Z,6.60
2022-08-26T13:59:01.417Z,6.83
2022-08-26T14:01:30.146Z,6.40
2022-08-26T14:03:56.991Z,8.00
2022-08-26T14:06:23.853Z,10.20
2022-08-26T14:08:50.783Z,10.67
2022-08-26T14:11:18.353Z,10.17
2022-08-26T14:13:45.079Z,10.80
2022-08-26T14:16:18.904Z,12.30
2022-08-26T14:18:50.493Z,10.57
2022-08-26T14:21:18.145Z,12.13
2022-08-26T14:23:44.912Z,11.00
2022-08-26T14:26:14.368Z,11.53
2022-08-26T14:28:56.814Z,12.70
2022-08-26T14:31:24.161Z,11.73
2022-08-26T14:33:51.055Z,11.10
2022-08-26T14:36:33.214Z,9.27
2022-08-26T14:39:04.114Z,9.87
2022-08-26T14:41:32.057Z,8.43
2022-08-26T14:44:08.009Z,7.40
2022-08-26T14:46:41.699Z,8.20
2022-08-26T14:49:10.659Z,7.47
2022-08-26T14:51:38.272Z,8.70
2022-08-26T14:54:13.993Z,8.30
2022-08-26T14:56:56.605Z,7.87
2022-08-26T14:59:33.090Z,8.37
2022-08-26T15:02:00.563Z,10.23
2022-08-26T15:04:28.301Z,9.37
2022-08-26T15:06:56.845Z,9.27
2022-08-26T15:09:24.570Z,9.20
2022-08-26T15:11:53.031Z,10.00
2022-08-26T15:14:21.435Z,9.97
2022-08-26T15:16:49.981Z,10.07
2022-08-26T15:19:17.545Z,12.00
2022-08-26T15:21:45.568Z,11.73
2022-08-26T15:24:12.881Z,11.40
2022-08-26T15:26:39.800Z,11.87
2022-08-26T15:29:07.244Z,11.23
2022-08-26T15:31:34.363Z,11.60
2022-08-26T15:34:04.603Z,11.57
2022-08-26T15:36:32.977Z,10.40
2022-08-26T15:39:00.869Z,10.90
2022-08-26T15:41:28.986Z,10.20
2022-08-26T15:43:55.794Z,10.10
2022-08-26T15:46:22.951Z,10.27
2022-08-26T15:48:50.114Z,10.30
2022-08-26T15:51:28.598Z,8.97
2022-08-26T15:53:58.912Z,9.60
2022-08-26T15:56:28.601Z,8.77
2022-08-26T15:58:56.691Z,9.37
2022-08-26T16:01:27.349Z,9.60
2022-08-26T16:03:55.064Z,9.53
2022-08-26T16:06:25.120Z,9.53
2022-08-26T16:08:51.910Z,9.57
2022-08-26T16:11:19.797Z,9.10
2022-08-26T16:13:47.738Z,9.90
2022-08-26T16:16:15.293Z,10.10
2022-08-26T16:18:42.677Z,10.20
2022-08-26T16:21:14.297Z,9.43
2022-08-26T16:23:45.056Z,10.73
2022-08-26T16:26:16.332Z,10.13
2022-08-26T16:28:43.572Z,11.07
2022-08-26T16:31:11.272Z,12.57
2022-08-26T16:33:38.033Z,13.93
2022-08-26T16:36:06.065Z,13.40
2022-08-26T16:38:33.571Z,13.77
2022-08-26T16:41:01.095Z,15.10
2022-08-26T16:43:28.459Z,15.07
2022-08-26T16:45:55.472Z,15.53
2022-08-26T16:48:23.525Z,16.50
2022-08-26T16:50:51.277Z,18.60
2022-08-26T16:53:18.738Z,21.33
2022-08-26T16:55:47.461Z,18.57
2022-08-26T16:58:14.663Z,19.40
2022-08-26T17:00:41.454Z,22.07
2022-08-26T17:03:08.273Z,24.17
2022-08-26T17:05:36.226Z,25.43
2022-08-26T17:08:04.087Z,22.10
2022-08-26T17:10:31.818Z,21.47
2022-08-26T17:12:58.956Z,20.93
2022-08-26T17:15:25.995Z,21.37
2022-08-26T17:17:53.682Z,20.77
2022-08-26T17:20:22.289Z,21.33
2022-08-26T17:22:51.307Z,19.80
2022-08-26T17:25:32.157Z,19.73
2022-08-26T17:27:59.618Z,20.87
2022-08-26T17:30:27.056Z,21.00
2022-08-26T17:32:55.331Z,20.93
2022-08-26T17:35:22.619Z,19.80
2022-08-26T17:37:49.400Z,20.17
2022-08-26T17:40:21.482Z,19.90
2022-08-26T17:42:48.949Z,19.80
2022-08-26T17:45:16.572Z,19.50
2022-08-26T17:47:43.986Z,19.10
2022-08-26T17:50:13.617Z,44.40
2022-08-26T17:52:40.996Z,23.90
2022-08-26T17:55:09.907Z,20.57
2022-08-26T17:57:40.913Z,17.87
2022-08-26T18:00:13.972Z,18.77
2022-08-26T18:02:40.938Z,18.30
2022-08-26T18:05:09.378Z,17.13
2022-08-26T18:07:43.654Z,17.37
2022-08-26T18:10:13.858Z,17.63
2022-08-26T18:12:41.472Z,19.70
2022-08-26T18:15:09.990Z,16.77
2022-08-26T18:17:39.160Z,15.63
2022-08-26T18:20:09.165Z,15.67
2022-08-26T18:22:36.043Z,14.87
2022-08-26T18:25:04.815Z,14.93
2022-08-26T18:27:31.579Z,13.77
2022-08-26T18:29:58.444Z,14.00
2022-08-26T18:32:25.165Z,14.10
2022-08-26T18:34:51.868Z,13.90
2022-08-26T18:37:18.632Z,13.67
2022-08-26T18:39:45.364Z,12.73
2022-08-26T18:42:12.802Z,12.43
2022-08-26T18:44:39.512Z,11.70
2022-08-26T18:47:06.663Z,13.27
2022-08-26T18:49:33.461Z,12.00
2022-08-26T18:52:00.341Z,12.30
2022-08-26T18:54:27.180Z,12.03
2022-08-26T18:56:53.895Z,12.87
2022-08-26T18:59:20.634Z,10.47
2022-08-26T19:01:56.620Z,12.27
2022-08-26T19:04:23.527Z,11.97
2022-08-26T19:06:51.188Z,11.77
2022-08-26T19:09:20.121Z,11.93
2022-08-26T19:11:48.834Z,11.23
2022-08-26T19:14:16.793Z,11.53
2022-08-26T19:16:46.419Z,11.97
2022-08-26T19:19:15.456Z,11.73
2022-08-26T19:21:42.560Z,11.23
2022-08-26T19:24:17.134Z,11.53
2022-08-26T19:26:47.206Z,11.20
2022-08-26T19:29:15.407Z,9.93
2022-08-26T19:31:43.160Z,10.17
2022-08-26T19:34:11.518Z,10.00
2022-08-26T19:36:39.475Z,10.17
2022-08-26T19:39:12.053Z,9.93
2022-08-26T19:41:39.973Z,10.27
2022-08-26T19:44:11.556Z,10.53
2022-08-26T19:49:10.648Z,10.83
2022-08-26T19:51:37.636Z,9.70
2022-08-26T19:54:04.672Z,9.67
2022-08-26T19:56:31.652Z,10.60
2022-08-26T19:58:58.661Z,10.10
2022-08-26T20:01:26.164Z,10.97
2022-08-26T20:03:53.243Z,10.20
2022-08-26T20:06:20.259Z,10.57
2022-08-26T20:08:47.745Z,10.37
2022-08-26T20:11:18.691Z,10.27
2022-08-26T20:13:46.871Z,10.77
2022-08-26T20:16:14.504Z,10.00
2022-08-26T20:19:01.647Z,10.10
2022-08-26T20:21:31.523Z,11.20
2022-08-26T20:24:04.117Z,10.70
2022-08-26T20:26:33.271Z,10.33
2022-08-26T20:29:00.131Z,10.37
2022-08-26T20:31:27.978Z,9.33
2022-08-26T20:33:54.831Z,10.40
2022-08-26T20:36:23.704Z,10.13
2022-08-26T20:38:50.778Z,9.70
2022-08-26T20:41:17.815Z,9.10
2022-08-26T20:43:46.079Z,9.73
2022-08-26T20:46:18.142Z,9.87
2022-08-26T20:48:46.932Z,9.33
2022-08-26T20:51:13.678Z,9.90
2022-08-26T20:53:41.242Z,9.37
2022-08-26T20:56:09.435Z,8.97
2022-08-26T20:58:37.298Z,9.60
2022-08-26T21:01:07.763Z,9.45
2022-08-26T21:03:36.345Z,10.17
2022-08-26T21:06:03.915Z,9.07
2022-08-26T21:08:33.318Z,8.90
2022-08-26T21:11:00.605Z,9.13
2022-08-26T21:13:29.040Z,8.67
2022-08-26T21:16:02.875Z,10.30
2022-08-26T21:18:29.627Z,8.67
2022-08-26T21:20:56.481Z,8.97
2022-08-26T21:23:26.346Z,9.07
2022-08-26T21:25:55.452Z,9.03
2022-08-26T21:28:22.246Z,8.67
2022-08-26T21:30:49.010Z,8.67
2022-08-26T21:33:15.721Z,9.83
2022-08-26T21:35:42.406Z,8.60
2022-08-26T21:38:09.239Z,9.50
2022-08-26T21:40:36.114Z,8.40
2022-08-26T21:43:02.759Z,8.37
2022-08-26T21:45:29.570Z,9.90
2022-08-26T21:47:56.404Z,9.20
2022-08-26T21:50:23.100Z,8.47
2022-08-26T21:52:49.834Z,9.10
2022-08-26T21:55:16.670Z,8.93
2022-08-26T21:57:43.507Z,8.67
2022-08-26T22:00:14.358Z,9.50
2022-08-26T22:02:41.252Z,10.03
2022-08-26T22:05:08.344Z,11.03
2022-08-26T22:07:35.138Z,12.33
2022-08-26T22:10:02.170Z,9.00
2022-08-26T22:12:28.931Z,7.80
2022-08-26T22:14:55.696Z,7.60
2022-08-26T22:17:22.750Z,7.63
2022-08-26T22:19:50.027Z,8.10
2022-08-26T22:22:17.437Z,7.23
2022-08-26T22:24:44.245Z,7.03
2022-08-26T22:27:11.921Z,7.67
2022-08-26T22:29:38.911Z,7.27
2022-08-26T22:32:06.157Z,7.33
2022-08-26T22:34:33.155Z,7.13
2022-08-26T22:36:59.866Z,7.10
2022-08-26T22:39:26.837Z,7.13
2022-08-26T22:41:55.201Z,8.23
2022-08-26T22:44:22.391Z,7.33
2022-08-26T22:46:50.629Z,7.13
2022-08-26T22:49:17.438Z,6.83
2022-08-26T22:51:45.494Z,6.37
2022-08-26T22:54:13.384Z,7.00
2022-08-26T22:56:40.245Z,6.53
2022-08-26T22:59:07.984Z,6.57
2022-08-26T23:01:37.597Z,7.30
2022-08-26T23:04:06.291Z,6.70
2022-08-26T23:06:36.240Z,6.80
2022-08-26T23:09:03.148Z,7.37
2022-08-26T23:11:29.854Z,7.73
2022-08-26T23:13:56.605Z,7.30
2022-08-26T23:16:23.421Z,6.87
2022-08-26T23:18:50.358Z,7.00
2022-08-26T23:21:17.277Z,5.77
2022-08-26T23:23:45.035Z,6.40
2022-08-26T23:26:16.690Z,7.03
2022-08-26T23:28:44.317Z,7.00
2022-08-26T23:31:11.023Z,6.10
2022-08-26T23:33:56.344Z,7.67
2022-08-26T23:36:25.074Z,6.00
2022-08-26T23:38:52.889Z,6.60
2022-08-26T23:41:21.964Z,6.57
2022-08-26T23:43:49.237Z,6.60
2022-08-26T23:46:16.124Z,5.90
2022-08-26T23:48:42.938Z,6.50
2022-08-26T23:51:29.520Z,6.43
2022-08-26T23:53:57.825Z,6.33
2022-08-26T23:56:24.877Z,6.10
2022-08-26T23:58:53.764Z,6.20
