createdAt,value
2018-11-06T00:02:00.796Z,10.20
2018-11-06T00:04:34.341Z,10.10
2018-11-06T00:07:02.608Z,10.10
2018-11-06T00:09:30.864Z,10.10
2018-11-06T00:11:59.116Z,10.10
2018-11-06T00:14:27.597Z,10.00
2018-11-06T00:16:55.880Z,10.00
2018-11-06T00:19:24.386Z,10.00
2018-11-06T00:21:52.610Z,10.00
2018-11-06T00:24:20.996Z,10.00
2018-11-06T00:26:49.267Z,10.00
2018-11-06T00:29:17.554Z,10.00
2018-11-06T00:31:45.810Z,10.00
2018-11-06T00:34:14.604Z,10.00
2018-11-06T00:36:42.931Z,10.00
2018-11-06T00:39:11.268Z,10.00
2018-11-06T00:41:40.600Z,10.00
2018-11-06T00:44:09.312Z,10.00
2018-11-06T00:46:37.579Z,10.00
2018-11-06T00:49:05.935Z,10.00
2018-11-06T00:51:34.305Z,9.90
2018-11-06T00:54:02.609Z,9.90
2018-11-06T00:56:30.849Z,9.90
2018-11-06T00:58:59.088Z,9.90
2018-11-06T01:01:27.360Z,9.90
2018-11-06T01:04:00.922Z,9.90
2018-11-06T01:06:29.188Z,9.90
2018-11-06T01:08:57.427Z,9.90
2018-11-06T01:11:25.672Z,9.90
2018-11-06T01:13:54.120Z,9.90
2018-11-06T01:16:22.751Z,9.90
2018-11-06T01:18:51.206Z,9.90
2018-11-06T01:21:19.565Z,9.90
2018-11-06T01:23:47.850Z,9.90
2018-11-06T01:26:16.223Z,9.90
2018-11-06T01:28:44.593Z,9.90
2018-11-06T01:31:12.821Z,9.90
2018-11-06T01:33:41.034Z,9.90
2018-11-06T01:36:09.280Z,9.90
2018-11-06T01:38:37.552Z,9.90
2018-11-06T01:41:05.802Z,9.90
2018-11-06T01:43:34.220Z,9.90
2018-11-06T01:46:02.474Z,9.90
2018-11-06T01:48:30.714Z,9.90
2018-11-06T01:50:58.988Z,9.90
2018-11-06T01:53:27.244Z,9.90
2018-11-06T01:55:55.496Z,9.90
2018-11-06T01:58:23.753Z,9.90
2018-11-06T02:00:52.017Z,9.90
2018-11-06T02:03:20.281Z,9.90
2018-11-06T02:05:48.711Z,9.90
2018-11-06T02:08:16.980Z,9.90
2018-11-06T02:10:45.294Z,9.90
2018-11-06T02:13:13.528Z,9.90
2018-11-06T02:15:41.754Z,9.90
2018-11-06T02:18:10.017Z,9.90
2018-11-06T02:20:38.253Z,9.90
2018-11-06T02:23:06.520Z,9.90
2018-11-06T02:25:34.783Z,9.90
2018-11-06T02:28:03.073Z,9.90
2018-11-06T02:30:31.336Z,9.90
2018-11-06T02:32:59.684Z,9.90
2018-11-06T02:35:28.097Z,9.90
2018-11-06T02:37:56.365Z,9.90
2018-11-06T02:40:24.622Z,9.90
2018-11-06T02:42:52.897Z,10.00
2018-11-06T02:45:21.173Z,10.00
2018-11-06T02:47:49.444Z,10.00
2018-11-06T02:50:17.697Z,10.00
2018-11-06T02:52:45.941Z,10.00
2018-11-06T02:55:14.446Z,10.00
2018-11-06T02:57:43.065Z,10.00
2018-11-06T03:00:14.069Z,10.00
2018-11-06T03:02:42.748Z,10.00
2018-11-06T03:05:11.525Z,10.10
2018-11-06T03:07:40.137Z,10.10
2018-11-06T03:10:09.270Z,10.20
2018-11-06T03:12:37.504Z,10.20
2018-11-06T03:15:06.328Z,10.20
2018-11-06T03:17:34.617Z,10.20
2018-11-06T03:20:02.892Z,10.30
2018-11-06T03:22:31.180Z,10.30
2018-11-06T03:24:59.448Z,10.30
2018-11-06T03:27:27.712Z,10.40
2018-11-06T03:29:55.976Z,10.40
2018-11-06T03:32:24.272Z,10.40
2018-11-06T03:34:52.670Z,10.40
2018-11-06T03:37:20.907Z,10.40
2018-11-06T03:39:49.193Z,10.50
2018-11-06T03:42:17.455Z,10.50
2018-11-06T03:44:45.740Z,10.50
2018-11-06T03:47:14.015Z,10.50
2018-11-06T03:49:42.284Z,10.60
2018-11-06T03:52:11.307Z,10.60
2018-11-06T03:54:40.511Z,10.60
2018-11-06T03:57:08.824Z,10.60
2018-11-06T03:59:37.084Z,10.60
2018-11-06T04:02:05.372Z,10.60
2018-11-06T04:04:34.767Z,10.60
2018-11-06T04:07:03.017Z,10.60
2018-11-06T04:09:31.309Z,10.60
2018-11-06T04:11:59.544Z,10.70
2018-11-06T04:14:27.769Z,10.70
2018-11-06T04:16:56.159Z,10.70
2018-11-06T04:19:24.433Z,10.70
2018-11-06T04:21:52.713Z,10.70
2018-11-06T04:24:20.951Z,10.70
2018-11-06T04:26:49.240Z,10.70
2018-11-06T04:29:17.483Z,10.70
2018-11-06T04:31:45.763Z,10.70
2018-11-06T04:34:14.584Z,10.70
2018-11-06T04:36:42.856Z,10.60
2018-11-06T04:39:11.820Z,10.60
2018-11-06T04:41:40.103Z,10.60
2018-11-06T04:44:08.487Z,10.60
2018-11-06T04:46:36.800Z,10.60
2018-11-06T04:49:05.859Z,10.60
2018-11-06T04:51:34.239Z,10.60
2018-11-06T04:54:03.114Z,10.60
2018-11-06T04:56:32.024Z,10.60
2018-11-06T04:59:00.309Z,10.50
2018-11-06T05:01:28.564Z,10.50
2018-11-06T05:03:57.035Z,10.60
2018-11-06T05:06:25.287Z,10.50
2018-11-06T05:08:53.529Z,10.50
2018-11-06T05:11:21.809Z,10.50
2018-11-06T05:13:50.247Z,10.50
2018-11-06T05:16:18.647Z,10.50
2018-11-06T05:18:46.904Z,10.50
2018-11-06T05:21:15.187Z,10.50
2018-11-06T05:23:43.477Z,10.50
2018-11-06T05:26:11.760Z,10.60
2018-11-06T05:28:40.119Z,10.60
2018-11-06T05:31:09.291Z,10.60
2018-11-06T05:33:37.592Z,10.70
2018-11-06T05:36:06.063Z,10.60
2018-11-06T05:38:34.324Z,10.70
2018-11-06T05:41:05.623Z,10.70
2018-11-06T05:43:34.291Z,10.70
2018-11-06T05:46:02.612Z,10.80
2018-11-06T05:48:30.913Z,10.80
2018-11-06T05:50:59.200Z,10.80
2018-11-06T05:53:27.485Z,10.80
2018-11-06T05:55:55.748Z,10.80
2018-11-06T05:58:24.044Z,10.90
2018-11-06T06:00:52.322Z,10.90
2018-11-06T06:03:20.637Z,10.90
2018-11-06T06:05:48.899Z,10.90
2018-11-06T06:08:17.200Z,10.90
2018-11-06T06:10:45.480Z,10.90
2018-11-06T06:13:13.755Z,10.90
2018-11-06T06:15:42.019Z,10.90
2018-11-06T06:18:10.297Z,10.80
2018-11-06T06:20:38.567Z,10.90
2018-11-06T06:23:06.823Z,10.80
2018-11-06T06:25:35.196Z,10.80
2018-11-06T06:28:03.692Z,10.90
2018-11-06T06:30:31.936Z,10.90
2018-11-06T06:33:00.215Z,10.90
2018-11-06T06:35:28.743Z,10.90
2018-11-06T06:37:57.014Z,10.90
2018-11-06T06:40:26.265Z,10.90
2018-11-06T06:42:54.658Z,10.90
2018-11-06T06:45:22.934Z,10.90
2018-11-06T06:47:52.188Z,10.90
2018-11-06T06:50:20.719Z,10.90
2018-11-06T06:52:49.561Z,10.90
2018-11-06T06:55:18.667Z,10.90
2018-11-06T06:57:48.304Z,10.90
2018-11-06T07:00:19.141Z,10.90
2018-11-06T07:02:48.148Z,10.90
2018-11-06T07:05:18.772Z,11.00
2018-11-06T07:07:47.097Z,11.00
2018-11-06T07:10:17.152Z,11.00
2018-11-06T07:12:46.456Z,11.10
2018-11-06T07:15:17.166Z,11.10
2018-11-06T07:17:46.632Z,11.10
2018-11-06T07:20:16.892Z,11.10
2018-11-06T07:22:45.167Z,11.10
2018-11-06T07:25:14.583Z,11.20
2018-11-06T07:27:44.383Z,11.20
2018-11-06T07:30:15.277Z,11.30
2018-11-06T07:32:44.357Z,11.30
2018-11-06T07:35:13.434Z,11.30
2018-11-06T07:37:42.070Z,11.40
2018-11-06T07:40:12.721Z,11.40
2018-11-06T07:42:41.407Z,11.50
2018-11-06T07:45:12.243Z,11.50
2018-11-06T07:47:40.704Z,11.50
2018-11-06T07:50:09.671Z,11.60
2018-11-06T07:52:38.397Z,11.60
2018-11-06T07:55:08.028Z,11.60
2018-11-06T07:57:36.315Z,11.60
2018-11-06T08:00:06.204Z,11.70
2018-11-06T08:02:34.527Z,11.70
2018-11-06T08:05:02.763Z,11.70
2018-11-06T08:07:31.064Z,11.80
2018-11-06T08:09:59.361Z,11.90
2018-11-06T08:12:27.619Z,11.90
2018-11-06T08:14:56.061Z,12.00
2018-11-06T08:17:24.311Z,12.00
2018-11-06T08:19:53.569Z,12.10
2018-11-06T08:22:22.200Z,12.20
2018-11-06T08:24:50.535Z,12.30
2018-11-06T08:27:19.070Z,12.40
2018-11-06T08:29:47.344Z,12.50
2018-11-06T08:32:16.084Z,12.60
2018-11-06T08:34:44.000Z,12.70
2018-11-06T08:37:12.378Z,12.80
2018-11-06T08:39:40.829Z,12.90
2018-11-06T08:42:09.141Z,13.00
2018-11-06T08:44:37.648Z,13.10
2018-11-06T08:47:06.133Z,13.20
2018-11-06T08:49:34.424Z,13.30
2018-11-06T08:52:02.805Z,13.40
2018-11-06T08:54:31.108Z,13.40
2018-11-06T08:56:59.410Z,13.50
2018-11-06T08:59:27.710Z,13.50
2018-11-06T09:01:56.191Z,13.60
2018-11-06T09:04:24.551Z,13.60
2018-11-06T09:06:53.021Z,13.70
2018-11-06T09:09:21.333Z,13.80
2018-11-06T09:11:49.619Z,13.80
2018-11-06T09:14:18.253Z,13.80
2018-11-06T09:16:46.573Z,13.90
2018-11-06T09:19:14.931Z,14.00
2018-11-06T09:21:43.201Z,14.00
2018-11-06T09:24:11.574Z,14.00
2018-11-06T09:26:39.849Z,14.10
2018-11-06T09:29:08.275Z,14.00
2018-11-06T09:31:36.546Z,14.10
2018-11-06T09:34:05.157Z,14.10
2018-11-06T09:36:33.619Z,14.10
2018-11-06T09:39:01.929Z,14.20
2018-11-06T09:41:30.184Z,14.20
2018-11-06T09:43:58.512Z,14.30
2018-11-06T09:46:26.791Z,14.30
2018-11-06T09:48:55.397Z,14.30
2018-11-06T09:51:23.686Z,14.40
2018-11-06T09:53:52.124Z,14.40
2018-11-06T09:56:20.376Z,14.50
2018-11-06T09:58:50.381Z,14.60
2018-11-06T10:01:25.299Z,14.70
2018-11-06T10:03:54.869Z,14.70
2018-11-06T10:06:23.484Z,14.80
2018-11-06T10:08:52.250Z,14.90
2018-11-06T10:11:20.748Z,14.90
2018-11-06T10:13:49.190Z,15.00
2018-11-06T10:16:17.813Z,15.00
2018-11-06T10:18:46.098Z,15.10
2018-11-06T10:21:14.483Z,15.20
2018-11-06T10:23:42.976Z,15.20
2018-11-06T10:26:11.307Z,15.20
2018-11-06T10:28:39.590Z,15.30
2018-11-06T10:31:07.952Z,15.30
2018-11-06T10:33:36.267Z,15.30
2018-11-06T10:36:04.672Z,15.40
2018-11-06T10:38:33.007Z,15.40
2018-11-06T10:41:01.319Z,15.50
2018-11-06T10:43:29.564Z,15.60
2018-11-06T10:45:57.958Z,15.60
2018-11-06T10:48:26.264Z,15.60
2018-11-06T10:50:54.629Z,15.70
2018-11-06T10:53:22.970Z,15.80
2018-11-06T10:55:51.247Z,15.80
2018-11-06T10:58:19.598Z,15.90
2018-11-06T11:00:53.041Z,15.90
2018-11-06T11:03:26.744Z,16.00
2018-11-06T11:05:55.061Z,16.00
2018-11-06T11:08:23.384Z,16.10
2018-11-06T11:10:51.688Z,16.20
2018-11-06T11:13:20.177Z,16.30
2018-11-06T11:15:48.496Z,16.40
2018-11-06T11:18:17.695Z,16.50
2018-11-06T11:20:46.063Z,16.60
2018-11-06T11:23:14.327Z,16.60
2018-11-06T11:25:42.785Z,16.70
2018-11-06T11:28:10.997Z,16.70
2018-11-06T11:30:39.313Z,16.80
2018-11-06T11:33:07.580Z,16.80
2018-11-06T11:35:36.025Z,16.90
2018-11-06T11:38:04.310Z,16.90
2018-11-06T11:40:32.624Z,17.00
2018-11-06T11:43:00.911Z,17.10
2018-11-06T11:45:29.123Z,17.20
2018-11-06T11:47:58.137Z,17.20
2018-11-06T11:50:26.404Z,17.30
2018-11-06T11:52:54.820Z,17.40
2018-11-06T11:55:23.171Z,17.40
2018-11-06T11:57:51.749Z,17.50
2018-11-06T12:00:20.862Z,17.60
2018-11-06T12:02:49.247Z,17.60
2018-11-06T12:05:17.783Z,17.70
2018-11-06T12:07:46.119Z,17.70
2018-11-06T12:10:14.556Z,17.80
2018-11-06T12:12:42.815Z,17.90
2018-11-06T12:15:13.379Z,17.90
2018-11-06T12:17:42.383Z,18.00
2018-11-06T12:20:11.268Z,18.00
2018-11-06T12:22:40.227Z,18.10
2018-11-06T12:25:09.132Z,18.20
2018-11-06T12:27:37.632Z,18.30
2018-11-06T12:30:07.914Z,18.40
2018-11-06T12:32:36.465Z,18.50
2018-11-06T12:35:05.182Z,18.50
2018-11-06T12:37:33.574Z,18.60
2018-11-06T12:40:02.619Z,18.70
2018-11-06T12:42:31.156Z,18.70
2018-11-06T12:44:59.516Z,18.70
2018-11-06T12:47:27.788Z,18.70
2018-11-06T12:49:56.500Z,18.80
2018-11-06T12:52:24.846Z,18.90
2018-11-06T12:54:53.266Z,19.10
2018-11-06T12:57:21.580Z,19.20
2018-11-06T12:59:49.897Z,19.50
2018-11-06T13:02:18.270Z,19.90
2018-11-06T13:04:46.753Z,20.20
2018-11-06T13:07:15.083Z,20.30
2018-11-06T13:09:43.456Z,20.50
2018-11-06T13:12:11.722Z,20.50
2018-11-06T13:14:40.065Z,20.50
2018-11-06T13:17:08.477Z,20.50
2018-11-06T13:19:36.733Z,20.50
2018-11-06T13:22:05.928Z,20.40
2018-11-06T13:24:34.350Z,20.50
2018-11-06T13:27:02.652Z,20.50
2018-11-06T13:29:30.918Z,20.50
2018-11-06T13:31:59.173Z,20.60
2018-11-06T13:34:27.754Z,20.70
2018-11-06T13:36:57.176Z,20.70
2018-11-06T13:39:25.567Z,21.00
2018-11-06T13:41:53.889Z,21.20
2018-11-06T13:44:22.486Z,21.80
2018-11-06T13:46:50.684Z,22.70
2018-11-06T13:49:19.124Z,23.70
2018-11-06T13:51:47.469Z,24.60
2018-11-06T13:54:15.868Z,25.40
2018-11-06T13:56:44.148Z,25.80
2018-11-06T13:59:12.385Z,26.10
2018-11-06T14:01:40.676Z,26.10
2018-11-06T14:04:15.706Z,26.10
2018-11-06T14:06:43.980Z,26.10
2018-11-06T14:09:12.301Z,26.00
2018-11-06T14:11:40.921Z,25.80
2018-11-06T14:14:09.235Z,25.30
2018-11-06T14:16:37.735Z,24.80
2018-11-06T14:19:06.150Z,24.20
2018-11-06T14:21:34.661Z,23.70
2018-11-06T14:24:03.004Z,23.20
2018-11-06T14:26:32.143Z,22.70
2018-11-06T14:29:00.402Z,22.30
2018-11-06T14:31:28.689Z,21.90
2018-11-06T14:33:57.234Z,21.60
2018-11-06T14:36:25.489Z,21.20
2018-11-06T14:38:53.765Z,20.90
2018-11-06T14:41:22.243Z,20.60
2018-11-06T14:43:50.515Z,20.30
2018-11-06T14:46:18.797Z,20.00
2018-11-06T14:48:47.260Z,19.80
2018-11-06T14:51:15.397Z,19.60
2018-11-06T14:53:43.765Z,19.40
2018-11-06T14:56:12.047Z,19.30
2018-11-06T14:58:40.361Z,19.10
2018-11-06T15:01:08.620Z,19.00
2018-11-06T15:03:36.860Z,19.00
2018-11-06T15:06:05.673Z,18.90
2018-11-06T15:08:33.929Z,18.80
2018-11-06T15:11:02.256Z,18.80
2018-11-06T15:13:30.842Z,18.70
2018-11-06T15:15:59.165Z,18.60
2018-11-06T15:18:27.449Z,18.60
2018-11-06T15:20:55.800Z,18.50
2018-11-06T15:23:24.004Z,18.40
2018-11-06T15:25:52.284Z,18.20
2018-11-06T15:28:20.567Z,18.10
2018-11-06T15:30:48.837Z,18.00
2018-11-06T15:33:17.121Z,17.90
2018-11-06T15:35:45.392Z,17.80
2018-11-06T15:38:13.809Z,17.70
2018-11-06T15:40:42.104Z,17.60
2018-11-06T15:43:10.367Z,17.50
2018-11-06T15:45:38.708Z,17.40
2018-11-06T15:48:06.992Z,17.30
2018-11-06T15:50:35.313Z,17.20
2018-11-06T15:53:03.577Z,17.10
2018-11-06T15:55:32.017Z,17.00
2018-11-06T15:58:00.620Z,16.90
2018-11-06T16:00:28.925Z,16.80
2018-11-06T16:02:57.216Z,16.80
2018-11-06T16:05:25.491Z,16.70
2018-11-06T16:07:53.780Z,16.60
2018-11-06T16:10:23.173Z,16.60
2018-11-06T16:12:51.475Z,16.50
2018-11-06T16:15:19.960Z,16.40
2018-11-06T16:17:48.257Z,16.40
2018-11-06T16:20:17.817Z,16.30
2018-11-06T16:22:46.520Z,16.30
2018-11-06T16:25:15.909Z,16.20
2018-11-06T16:27:44.816Z,16.20
2018-11-06T16:30:14.744Z,16.10
2018-11-06T16:32:43.156Z,16.10
2018-11-06T16:35:14.856Z,16.10
2018-11-06T16:37:43.756Z,16.10
2018-11-06T16:40:12.651Z,16.10
2018-11-06T16:42:41.552Z,16.10
2018-11-06T16:45:12.900Z,16.00
2018-11-06T16:47:41.460Z,16.00
2018-11-06T16:50:11.186Z,16.00
2018-11-06T16:52:39.609Z,16.00
2018-11-06T16:55:08.531Z,16.00
2018-11-06T16:57:37.035Z,15.90
2018-11-06T17:00:06.632Z,15.90
2018-11-06T17:02:34.807Z,15.90
2018-11-06T17:05:03.185Z,15.90
2018-11-06T17:07:36.812Z,15.90
2018-11-06T17:10:09.277Z,15.90
2018-11-06T17:12:41.265Z,15.80
2018-11-06T17:15:21.900Z,15.80
2018-11-06T17:17:51.485Z,15.80
2018-11-06T17:20:22.867Z,15.70
2018-11-06T17:22:55.932Z,15.70
2018-11-06T17:25:26.423Z,15.70
2018-11-06T17:27:58.200Z,15.70
2018-11-06T17:33:03.049Z,15.70
2018-11-06T17:35:31.365Z,15.60
2018-11-06T17:37:59.632Z,15.60
2018-11-06T17:40:27.979Z,15.50
2018-11-06T17:42:56.251Z,15.50
2018-11-06T17:45:25.108Z,15.40
2018-11-06T17:47:53.377Z,15.40
2018-11-06T17:50:21.665Z,15.40
2018-11-06T17:52:49.959Z,15.30
2018-11-06T17:55:19.762Z,15.30
2018-11-06T17:57:48.078Z,15.30
2018-11-06T18:00:18.016Z,15.30
2018-11-06T18:02:46.509Z,15.30
2018-11-06T18:05:15.621Z,15.30
2018-11-06T18:07:44.226Z,15.30
2018-11-06T18:10:14.838Z,15.30
2018-11-06T18:12:43.270Z,15.30
2018-11-06T18:15:11.592Z,15.30
2018-11-06T18:17:40.577Z,15.30
2018-11-06T18:20:09.962Z,15.30
2018-11-06T18:22:38.684Z,15.30
2018-11-06T18:25:07.375Z,15.30
2018-11-06T18:27:35.606Z,15.30
2018-11-06T18:30:04.129Z,15.30
2018-11-06T18:32:32.458Z,15.30
2018-11-06T18:35:00.855Z,15.30
2018-11-06T18:37:29.133Z,15.20
2018-11-06T18:39:57.460Z,15.20
2018-11-06T18:42:25.922Z,15.20
2018-11-06T18:44:54.237Z,15.10
2018-11-06T18:47:22.631Z,15.10
2018-11-06T18:49:52.726Z,15.10
2018-11-06T18:52:21.281Z,15.10
2018-11-06T18:54:49.556Z,15.10
2018-11-06T18:57:18.608Z,15.10
2018-11-06T18:59:47.148Z,15.10
2018-11-06T19:02:15.962Z,15.10
2018-11-06T19:04:44.763Z,15.10
2018-11-06T19:07:13.124Z,15.10
2018-11-06T19:09:43.672Z,15.10
2018-11-06T19:12:12.017Z,15.10
2018-11-06T19:14:40.285Z,15.10
2018-11-06T19:17:08.536Z,15.10
2018-11-06T19:19:36.852Z,15.20
2018-11-06T19:22:05.144Z,15.20
2018-11-06T19:24:33.579Z,15.20
2018-11-06T19:27:01.841Z,15.20
2018-11-06T19:29:30.140Z,15.20
2018-11-06T19:31:58.557Z,15.20
2018-11-06T19:34:27.056Z,15.20
2018-11-06T19:36:55.317Z,15.20
2018-11-06T19:39:23.552Z,15.20
2018-11-06T19:41:51.927Z,15.20
2018-11-06T19:44:21.207Z,15.20
2018-11-06T19:46:49.481Z,15.20
2018-11-06T19:49:18.010Z,15.10
2018-11-06T19:51:47.737Z,15.10
2018-11-06T19:54:17.831Z,15.10
2018-11-06T19:56:47.363Z,15.10
2018-11-06T19:59:16.620Z,15.10
2018-11-06T20:01:45.693Z,15.10
2018-11-06T20:04:16.610Z,15.10
2018-11-06T20:06:46.527Z,15.10
2018-11-06T20:09:16.177Z,15.10
2018-11-06T20:11:44.905Z,15.10
2018-11-06T20:14:13.152Z,15.10
2018-11-06T20:16:41.476Z,15.00
2018-11-06T20:19:14.324Z,15.00
2018-11-06T20:21:42.979Z,15.00
2018-11-06T20:24:11.397Z,15.00
2018-11-06T20:26:39.663Z,15.00
2018-11-06T20:29:08.076Z,15.00
2018-11-06T20:31:36.960Z,14.90
2018-11-06T20:34:05.644Z,14.90
2018-11-06T20:36:34.263Z,14.90
2018-11-06T20:39:04.541Z,15.00
2018-11-06T20:41:33.440Z,14.90
2018-11-06T20:44:01.998Z,14.90
2018-11-06T20:46:30.368Z,15.00
2018-11-06T20:48:59.118Z,14.90
2018-11-06T20:51:27.916Z,14.90
2018-11-06T20:53:56.874Z,14.90
2018-11-06T20:56:25.166Z,14.90
2018-11-06T20:58:54.072Z,14.90
2018-11-06T21:01:23.497Z,14.80
2018-11-06T21:03:52.543Z,14.80
2018-11-06T21:06:21.389Z,14.80
2018-11-06T21:08:49.707Z,14.80
2018-11-06T21:11:18.107Z,14.80
2018-11-06T21:13:46.515Z,14.80
2018-11-06T21:16:14.677Z,14.80
2018-11-06T21:18:44.766Z,14.80
2018-11-06T21:21:15.115Z,14.80
2018-11-06T21:23:43.583Z,14.70
2018-11-06T21:26:12.002Z,14.70
2018-11-06T21:28:40.759Z,14.70
2018-11-06T21:31:09.367Z,14.70
2018-11-06T21:33:37.667Z,14.70
2018-11-06T21:36:06.750Z,14.70
2018-11-06T21:38:35.022Z,14.70
2018-11-06T21:41:03.525Z,14.70
2018-11-06T21:43:31.981Z,14.70
2018-11-06T21:46:00.252Z,14.70
2018-11-06T21:48:28.566Z,14.70
2018-11-06T21:50:56.808Z,14.70
2018-11-06T21:53:25.112Z,14.60
2018-11-06T21:55:53.512Z,14.60
2018-11-06T21:58:22.279Z,14.60
2018-11-06T22:00:50.638Z,14.60
2018-11-06T22:03:19.057Z,14.50
2018-11-06T22:05:47.304Z,14.50
2018-11-06T22:08:15.592Z,14.60
2018-11-06T22:10:43.852Z,14.50
2018-11-06T22:13:12.208Z,14.50
2018-11-06T22:15:40.637Z,14.50
2018-11-06T22:18:08.959Z,14.50
2018-11-06T22:20:37.301Z,14.50
2018-11-06T22:23:05.683Z,14.50
2018-11-06T22:25:34.004Z,14.50
2018-11-06T22:28:02.329Z,14.40
2018-11-06T22:30:30.595Z,14.40
2018-11-06T22:32:59.224Z,14.40
2018-11-06T22:35:27.453Z,14.30
2018-11-06T22:37:55.726Z,14.30
2018-11-06T22:40:24.024Z,14.30
2018-11-06T22:42:52.260Z,14.30
2018-11-06T22:45:20.663Z,14.20
2018-11-06T22:47:48.943Z,14.20
2018-11-06T22:50:18.025Z,14.20
2018-11-06T22:52:47.188Z,14.20
2018-11-06T22:55:15.676Z,14.10
2018-11-06T22:57:44.248Z,14.10
2018-11-06T23:00:14.903Z,14.10
2018-11-06T23:02:43.268Z,14.10
2018-11-06T23:05:11.824Z,14.10
2018-11-06T23:07:45.451Z,14.10
2018-11-06T23:10:13.817Z,14.00
2018-11-06T23:12:42.452Z,14.00
2018-11-06T23:15:10.847Z,14.10
2018-11-06T23:17:39.164Z,14.10
2018-11-06T23:20:08.111Z,14.10
2018-11-06T23:22:36.337Z,14.10
2018-11-06T23:25:04.847Z,14.00
2018-11-06T23:27:33.073Z,14.00
2018-11-06T23:30:01.420Z,14.00
2018-11-06T23:32:30.888Z,14.00
2018-11-06T23:34:59.269Z,14.00
2018-11-06T23:37:27.660Z,14.00
2018-11-06T23:39:56.021Z,14.00
2018-11-06T23:42:24.301Z,14.00
2018-11-06T23:44:52.793Z,13.90
2018-11-06T23:47:21.046Z,13.90
2018-11-06T23:49:49.454Z,13.90
2018-11-06T23:52:17.702Z,13.90
2018-11-06T23:54:46.132Z,13.90
2018-11-06T23:57:14.493Z,13.90
2018-11-06T23:59:42.900Z,13.90
