createdAt,value
2023-04-12T00:00:30.934Z,6.79
2023-04-12T00:01:30.907Z,6.78
2023-04-12T00:02:31.008Z,6.75
2023-04-12T00:03:31.082Z,6.75
2023-04-12T00:04:31.046Z,6.72
2023-04-12T00:05:30.892Z,6.73
2023-04-12T00:06:30.821Z,6.72
2023-04-12T00:07:30.834Z,6.75
2023-04-12T00:08:30.824Z,6.73
2023-04-12T00:09:30.917Z,6.75
2023-04-12T00:10:30.801Z,6.73
2023-04-12T00:11:30.785Z,6.76
2023-04-12T00:12:30.784Z,6.79
2023-04-12T00:13:30.792Z,6.82
2023-04-12T00:14:30.777Z,6.83
2023-04-12T00:15:30.743Z,6.86
2023-04-12T00:16:30.898Z,6.87
2023-04-12T00:17:30.788Z,6.87
2023-04-12T00:18:30.749Z,6.89
2023-04-12T00:19:30.700Z,6.90
2023-04-12T00:20:30.724Z,6.89
2023-04-12T00:21:30.699Z,6.89
2023-04-12T00:22:30.645Z,6.89
2023-04-12T00:23:30.630Z,6.91
2023-04-12T00:24:30.704Z,6.89
2023-04-12T00:25:30.673Z,6.89
2023-04-12T00:26:30.699Z,6.87
2023-04-12T00:27:30.625Z,6.87
2023-04-12T00:28:30.626Z,6.89
2023-04-12T00:29:30.636Z,6.89
2023-04-12T00:30:30.588Z,6.87
2023-04-12T00:31:30.646Z,6.79
2023-04-12T00:32:30.628Z,6.78
2023-04-12T00:33:30.551Z,6.78
2023-04-12T00:34:30.529Z,6.79
2023-04-12T00:35:30.520Z,6.79
2023-04-12T00:36:30.498Z,6.79
2023-04-12T00:37:30.511Z,6.76
2023-04-12T00:38:30.513Z,6.69
2023-04-12T00:39:30.526Z,6.69
2023-04-12T00:40:30.477Z,6.69
2023-04-12T00:41:30.469Z,6.71
2023-04-12T00:42:30.431Z,6.71
2023-04-12T00:43:30.465Z,6.69
2023-04-12T00:44:30.445Z,6.71
2023-04-12T00:45:30.427Z,6.72
2023-04-12T00:46:30.442Z,6.73
2023-04-12T00:47:30.410Z,6.73
2023-04-12T00:48:30.365Z,6.75
2023-04-12T00:49:30.371Z,6.75
2023-04-12T00:50:30.382Z,6.73
2023-04-12T00:51:30.349Z,6.76
2023-04-12T00:52:30.354Z,6.72
2023-04-12T00:53:30.345Z,6.65
2023-04-12T00:54:30.315Z,6.63
2023-04-12T00:55:30.310Z,6.57
2023-04-12T00:56:30.307Z,6.55
2023-04-12T00:57:30.289Z,6.53
2023-04-12T00:58:30.290Z,6.53
2023-04-12T00:59:30.281Z,6.54
2023-04-12T01:00:30.266Z,6.54
2023-04-12T01:01:30.249Z,6.55
2023-04-12T01:02:30.381Z,6.57
2023-04-12T01:03:30.431Z,6.57
2023-04-12T01:04:30.191Z,6.55
2023-04-12T01:05:30.198Z,6.54
2023-04-12T01:06:30.184Z,6.54
2023-04-12T01:07:30.166Z,6.55
2023-04-12T01:08:30.183Z,6.58
2023-04-12T01:09:30.144Z,6.60
2023-04-12T01:10:30.148Z,6.64
2023-04-12T01:11:30.143Z,6.63
2023-04-12T01:12:30.148Z,6.61
2023-04-12T01:13:30.084Z,6.63
2023-04-12T01:14:30.101Z,6.64
2023-04-12T01:15:30.082Z,6.68
2023-04-12T01:16:30.090Z,6.69
2023-04-12T01:17:30.159Z,6.73
2023-04-12T01:18:30.068Z,6.75
2023-04-12T01:19:30.035Z,6.78
2023-04-12T01:20:30.048Z,6.78
2023-04-12T01:21:30.009Z,6.79
2023-04-12T01:22:30.005Z,6.79
2023-04-12T01:23:30.005Z,6.82
2023-04-12T01:24:29.981Z,6.82
2023-04-12T01:25:29.989Z,6.86
2023-04-12T01:26:30.033Z,6.83
2023-04-12T01:27:29.947Z,6.86
2023-04-12T01:28:29.992Z,6.87
2023-04-12T01:29:29.950Z,6.89
2023-04-12T01:30:29.910Z,6.90
2023-04-12T01:31:29.952Z,6.90
2023-04-12T01:32:29.932Z,6.87
2023-04-12T01:33:29.883Z,6.83
2023-04-12T01:34:29.886Z,6.86
2023-04-12T01:35:29.906Z,6.83
2023-04-12T01:36:29.864Z,6.81
2023-04-12T01:37:29.830Z,6.79
2023-04-12T01:38:29.832Z,6.79
2023-04-12T01:39:29.829Z,6.79
2023-04-12T01:40:29.829Z,6.78
2023-04-12T01:41:29.783Z,6.76
2023-04-12T01:42:29.792Z,6.72
2023-04-12T01:43:29.779Z,6.69
2023-04-12T01:44:29.763Z,6.65
2023-04-12T01:45:29.797Z,6.61
2023-04-12T01:46:29.780Z,6.60
2023-04-12T01:47:29.753Z,6.57
2023-04-12T01:48:29.697Z,6.55
2023-04-12T01:49:29.726Z,6.58
2023-04-12T01:50:29.690Z,6.58
2023-04-12T01:51:29.689Z,6.60
2023-04-12T01:52:29.670Z,6.60
2023-04-12T01:53:29.681Z,6.63
2023-04-12T01:54:29.672Z,6.61
2023-04-12T01:55:29.645Z,6.60
2023-04-12T01:56:29.655Z,6.63
2023-04-12T01:57:29.621Z,6.60
2023-04-12T01:58:29.616Z,6.58
2023-04-12T01:59:29.599Z,6.58
2023-04-12T02:00:29.596Z,6.58
2023-04-12T02:01:29.580Z,6.61
2023-04-12T02:02:29.669Z,6.60
2023-04-12T02:03:29.656Z,6.61
2023-04-12T02:04:29.524Z,6.60
2023-04-12T02:05:29.562Z,6.57
2023-04-12T02:06:29.538Z,6.58
2023-04-12T02:07:29.537Z,6.54
2023-04-12T02:08:29.502Z,6.55
2023-04-12T02:09:29.496Z,6.53
2023-04-12T02:10:29.488Z,6.55
2023-04-12T02:11:29.467Z,6.57
2023-04-12T02:12:29.471Z,6.58
2023-04-12T02:13:29.453Z,6.57
2023-04-12T02:14:29.433Z,6.55
2023-04-12T02:15:29.419Z,6.53
2023-04-12T02:16:29.666Z,6.50
2023-04-12T02:17:29.410Z,6.51
2023-04-12T02:18:29.390Z,6.53
2023-04-12T02:19:29.424Z,6.51
2023-04-12T02:20:29.404Z,6.51
2023-04-12T02:21:29.350Z,6.51
2023-04-12T02:22:29.352Z,6.48
2023-04-12T02:23:29.325Z,6.45
2023-04-12T02:24:29.371Z,6.46
2023-04-12T02:25:29.304Z,6.50
2023-04-12T02:26:29.305Z,6.51
2023-04-12T02:27:29.278Z,6.55
2023-04-12T02:28:29.254Z,6.60
2023-04-12T02:29:29.261Z,6.58
2023-04-12T02:30:29.330Z,6.60
2023-04-12T02:31:29.267Z,6.60
2023-04-12T02:32:29.289Z,6.60
2023-04-12T02:33:29.223Z,6.61
2023-04-12T02:34:29.227Z,6.61
2023-04-12T02:35:29.248Z,6.60
2023-04-12T02:36:29.196Z,6.58
2023-04-12T02:37:29.162Z,6.57
2023-04-12T02:38:29.164Z,6.57
2023-04-12T02:39:29.190Z,6.55
2023-04-12T02:40:29.153Z,6.55
2023-04-12T02:41:29.140Z,6.57
2023-04-12T02:42:29.124Z,6.57
2023-04-12T02:43:29.137Z,6.57
2023-04-12T02:44:29.112Z,6.58
2023-04-12T02:45:29.097Z,6.53
2023-04-12T02:46:29.175Z,6.51
2023-04-12T02:47:29.107Z,6.48
2023-04-12T02:48:29.061Z,6.48
2023-04-12T02:49:29.064Z,6.48
2023-04-12T02:50:29.028Z,6.48
2023-04-12T02:51:29.022Z,6.48
2023-04-12T02:52:29.022Z,6.53
2023-04-12T02:53:28.981Z,6.53
2023-04-12T02:54:29.024Z,6.50
2023-04-12T02:55:28.966Z,6.46
2023-04-12T02:56:28.963Z,6.43
2023-04-12T02:57:28.979Z,6.43
2023-04-12T02:58:28.941Z,6.43
2023-04-12T02:59:28.960Z,6.45
2023-04-12T03:00:28.922Z,6.46
2023-04-12T03:01:28.963Z,6.46
2023-04-12T03:02:28.985Z,6.48
2023-04-12T03:03:29.125Z,6.51
2023-04-12T03:04:29.050Z,6.53
2023-04-12T03:05:28.878Z,6.55
2023-04-12T03:06:28.858Z,6.55
2023-04-12T03:07:28.838Z,6.58
2023-04-12T03:08:28.851Z,6.58
2023-04-12T03:09:28.837Z,6.61
2023-04-12T03:10:28.830Z,6.61
2023-04-12T03:11:28.799Z,6.61
2023-04-12T03:12:28.815Z,6.60
2023-04-12T03:13:28.811Z,6.60
2023-04-12T03:14:28.748Z,6.58
2023-04-12T03:15:28.829Z,6.58
2023-04-12T03:16:28.771Z,6.58
2023-04-12T03:17:28.784Z,6.60
2023-04-12T03:18:28.727Z,6.57
2023-04-12T03:19:28.731Z,6.57
2023-04-12T03:20:28.709Z,6.57
2023-04-12T03:21:28.709Z,6.58
2023-04-12T03:22:28.700Z,6.60
2023-04-12T03:23:28.782Z,6.61
2023-04-12T03:24:28.648Z,6.61
2023-04-12T03:25:28.628Z,6.64
2023-04-12T03:26:28.647Z,6.64
2023-04-12T03:27:28.659Z,6.65
2023-04-12T03:28:28.628Z,6.65
2023-04-12T03:29:28.602Z,6.68
2023-04-12T03:30:28.589Z,6.69
2023-04-12T03:31:28.648Z,6.72
2023-04-12T03:32:28.611Z,6.72
2023-04-12T03:33:28.551Z,6.72
2023-04-12T03:34:28.555Z,6.73
2023-04-12T03:35:28.567Z,6.72
2023-04-12T03:36:28.521Z,6.72
2023-04-12T03:37:28.582Z,6.68
2023-04-12T03:38:28.491Z,6.60
2023-04-12T03:39:28.538Z,6.58
2023-04-12T03:40:28.479Z,6.57
2023-04-12T03:41:28.499Z,6.55
2023-04-12T03:42:33.660Z,6.60
2023-04-12T03:43:28.427Z,6.58
2023-04-12T03:44:28.422Z,6.60
2023-04-12T03:45:28.423Z,6.57
2023-04-12T03:46:28.505Z,6.57
2023-04-12T03:47:28.469Z,6.55
2023-04-12T03:48:28.382Z,6.55
2023-04-12T03:49:28.386Z,6.55
2023-04-12T03:50:28.361Z,6.55
2023-04-12T03:51:28.369Z,6.55
2023-04-12T03:52:28.350Z,6.55
2023-04-12T03:53:28.341Z,6.55
2023-04-12T03:54:28.327Z,6.53
2023-04-12T03:55:28.330Z,6.50
2023-04-12T03:56:28.325Z,6.45
2023-04-12T03:57:28.288Z,6.43
2023-04-12T03:58:28.300Z,6.40
2023-04-12T03:59:28.285Z,6.42
2023-04-12T04:00:28.230Z,6.40
2023-04-12T04:01:28.264Z,6.40
2023-04-12T04:02:28.488Z,6.42
2023-04-12T04:03:28.268Z,6.40
2023-04-12T04:04:28.252Z,6.40
2023-04-12T04:05:28.184Z,6.39
2023-04-12T04:06:28.209Z,6.39
2023-04-12T04:07:28.199Z,6.39
2023-04-12T04:08:28.166Z,6.40
2023-04-12T04:09:28.170Z,6.43
2023-04-12T04:10:28.174Z,6.45
2023-04-12T04:11:28.138Z,6.48
2023-04-12T04:12:28.188Z,6.46
2023-04-12T04:13:28.141Z,6.46
2023-04-12T04:14:28.087Z,6.50
2023-04-12T04:15:28.111Z,6.48
2023-04-12T04:16:28.127Z,6.50
2023-04-12T04:17:28.087Z,6.48
2023-04-12T04:18:28.054Z,6.46
2023-04-12T04:19:28.063Z,6.45
2023-04-12T04:20:28.094Z,6.43
2023-04-12T04:21:27.994Z,6.43
2023-04-12T04:22:28.038Z,6.45
2023-04-12T04:23:28.024Z,6.46
2023-04-12T04:24:28.018Z,6.48
2023-04-12T04:25:27.988Z,6.51
2023-04-12T04:26:27.953Z,6.51
2023-04-12T04:27:27.992Z,6.53
2023-04-12T04:28:27.960Z,6.54
2023-04-12T04:29:27.946Z,6.54
2023-04-12T04:30:27.966Z,6.55
2023-04-12T04:31:27.940Z,6.51
2023-04-12T04:32:27.946Z,6.53
2023-04-12T04:33:27.905Z,6.55
2023-04-12T04:34:27.880Z,6.57
2023-04-12T04:35:27.908Z,6.58
2023-04-12T04:36:27.843Z,6.60
2023-04-12T04:37:27.865Z,6.61
2023-04-12T04:38:27.838Z,6.63
2023-04-12T04:39:27.834Z,6.64
2023-04-12T04:40:27.824Z,6.63
2023-04-12T04:41:27.786Z,6.63
2023-04-12T04:42:27.813Z,6.63
2023-04-12T04:43:27.793Z,6.63
2023-04-12T04:44:27.779Z,6.64
2023-04-12T04:45:27.851Z,6.65
2023-04-12T04:46:27.750Z,6.69
2023-04-12T04:47:27.768Z,6.68
2023-04-12T04:48:27.704Z,6.69
2023-04-12T04:49:27.741Z,6.71
2023-04-12T04:50:27.737Z,6.71
2023-04-12T04:51:27.708Z,6.73
2023-04-12T04:52:27.723Z,6.71
2023-04-12T04:53:27.689Z,6.71
2023-04-12T04:54:27.679Z,6.72
2023-04-12T04:55:27.653Z,6.69
2023-04-12T04:56:27.639Z,6.69
2023-04-12T04:57:27.651Z,6.71
2023-04-12T04:58:27.602Z,6.71
2023-04-12T04:59:27.631Z,6.73
2023-04-12T05:00:27.603Z,6.75
2023-04-12T05:01:27.633Z,6.73
2023-04-12T05:02:27.672Z,6.71
2023-04-12T05:03:30.092Z,6.65
2023-04-12T05:04:27.644Z,6.64
2023-04-12T05:05:27.537Z,6.61
2023-04-12T05:06:27.547Z,6.60
2023-04-12T05:07:27.528Z,6.61
2023-04-12T05:08:27.511Z,6.63
2023-04-12T05:09:27.523Z,6.63
2023-04-12T05:10:27.483Z,6.63
2023-04-12T05:11:27.456Z,6.63
2023-04-12T05:12:27.463Z,6.65
2023-04-12T05:13:27.482Z,6.68
2023-04-12T05:14:37.727Z,6.69
2023-04-12T05:15:27.437Z,6.71
2023-04-12T05:16:27.430Z,6.72
2023-04-12T05:17:27.430Z,6.72
2023-04-12T05:18:27.407Z,6.75
2023-04-12T05:19:27.398Z,6.75
2023-04-12T05:20:27.377Z,6.78
2023-04-12T05:21:27.370Z,6.79
2023-04-12T05:22:27.376Z,6.81
2023-04-12T05:23:27.330Z,6.82
2023-04-12T05:24:27.308Z,6.83
2023-04-12T05:25:27.335Z,6.86
2023-04-12T05:26:27.292Z,6.89
2023-04-12T05:27:27.310Z,6.87
2023-04-12T05:28:27.284Z,6.90
2023-04-12T05:29:27.266Z,6.91
2023-04-12T05:30:27.288Z,6.90
2023-04-12T05:31:27.320Z,6.91
2023-04-12T05:32:27.287Z,6.93
2023-04-12T05:33:27.246Z,6.93
2023-04-12T05:34:27.216Z,6.91
2023-04-12T05:35:27.235Z,6.90
2023-04-12T05:36:27.193Z,6.91
2023-04-12T05:37:27.206Z,6.90
2023-04-12T05:38:27.150Z,6.91
2023-04-12T05:39:27.170Z,6.91
2023-04-12T05:40:27.153Z,6.89
2023-04-12T05:41:27.141Z,6.89
2023-04-12T05:42:27.152Z,6.86
2023-04-12T05:43:27.117Z,6.83
2023-04-12T05:44:27.102Z,6.79
2023-04-12T05:45:27.095Z,6.79
2023-04-12T05:46:27.102Z,6.78
2023-04-12T05:47:27.160Z,6.78
2023-04-12T05:48:27.078Z,6.76
2023-04-12T05:49:27.056Z,6.78
2023-04-12T05:50:27.055Z,6.78
2023-04-12T05:51:39.955Z,6.78
2023-04-12T05:52:26.994Z,6.75
2023-04-12T05:53:27.004Z,6.69
2023-04-12T05:54:27.003Z,6.69
2023-04-12T05:55:27.009Z,6.68
2023-04-12T05:56:26.999Z,6.69
2023-04-12T05:57:26.972Z,6.71
2023-04-12T05:58:26.970Z,6.69
2023-04-12T05:59:26.945Z,6.71
2023-04-12T06:00:26.929Z,6.73
2023-04-12T06:01:26.939Z,6.75
2023-04-12T06:02:27.015Z,6.75
2023-04-12T06:03:27.120Z,6.75
2023-04-12T06:04:42.126Z,6.75
2023-04-12T06:05:26.946Z,6.72
2023-04-12T06:06:26.845Z,6.72
2023-04-12T06:07:26.877Z,6.71
2023-04-12T06:08:26.861Z,6.71
2023-04-12T06:09:26.850Z,6.73
2023-04-12T06:10:26.846Z,6.73
2023-04-12T06:11:26.820Z,6.75
2023-04-12T06:12:26.813Z,6.76
2023-04-12T06:13:26.803Z,6.76
2023-04-12T06:14:26.772Z,6.76
2023-04-12T06:15:26.786Z,6.78
2023-04-12T06:16:26.866Z,6.81
2023-04-12T06:17:26.793Z,6.79
2023-04-12T06:18:26.742Z,6.78
2023-04-12T06:19:26.728Z,6.78
2023-04-12T06:20:26.752Z,6.81
2023-04-12T06:21:26.725Z,6.79
2023-04-12T06:22:26.706Z,6.78
2023-04-12T06:23:26.694Z,6.78
2023-04-12T06:24:26.667Z,6.78
2023-04-12T06:25:26.693Z,6.79
2023-04-12T06:26:27.877Z,6.79
2023-04-12T06:27:26.671Z,6.82
2023-04-12T06:28:26.666Z,6.82
2023-04-12T06:29:26.627Z,6.83
2023-04-12T06:30:26.636Z,6.86
2023-04-12T06:31:26.634Z,6.86
2023-04-12T06:32:26.659Z,6.89
2023-04-12T06:33:26.574Z,6.89
2023-04-12T06:34:26.558Z,6.89
2023-04-12T06:35:26.556Z,6.87
2023-04-12T06:36:26.503Z,6.87
2023-04-12T06:37:26.527Z,6.87
2023-04-12T06:38:26.562Z,6.83
2023-04-12T06:39:26.531Z,6.82
2023-04-12T06:40:26.524Z,6.86
2023-04-12T06:41:26.488Z,6.87
2023-04-12T06:42:26.491Z,6.83
2023-04-12T06:43:26.461Z,6.87
2023-04-12T06:44:26.437Z,6.89
2023-04-12T06:45:26.442Z,6.90
2023-04-12T06:46:26.499Z,6.91
2023-04-12T06:47:26.447Z,6.94
2023-04-12T06:48:26.392Z,6.90
2023-04-12T06:49:26.432Z,6.90
2023-04-12T06:50:26.544Z,6.87
2023-04-12T06:51:26.407Z,6.87
2023-04-12T06:52:26.359Z,6.87
2023-04-12T06:53:26.352Z,6.89
2023-04-12T06:54:26.533Z,6.89
2023-04-12T06:55:26.318Z,6.93
2023-04-12T06:56:26.329Z,6.96
2023-04-12T06:57:26.313Z,6.99
2023-04-12T06:58:26.280Z,7.00
2023-04-12T06:59:26.297Z,7.04
2023-04-12T07:00:26.303Z,7.07
2023-04-12T07:01:26.319Z,7.09
2023-04-12T07:02:26.407Z,7.07
2023-04-12T07:03:26.306Z,7.08
2023-04-12T07:04:26.227Z,7.09
2023-04-12T07:05:26.235Z,7.09
2023-04-12T07:06:26.472Z,7.11
2023-04-12T07:07:26.190Z,7.14
2023-04-12T07:08:27.487Z,7.11
2023-04-12T07:09:26.142Z,7.11
2023-04-12T07:10:26.216Z,7.11
2023-04-12T07:11:26.167Z,7.09
2023-04-12T07:12:26.128Z,7.12
2023-04-12T07:13:26.113Z,7.18
2023-04-12T07:14:26.098Z,7.21
2023-04-12T07:15:26.126Z,7.16
2023-04-12T07:16:26.085Z,7.19
2023-04-12T07:17:26.092Z,7.19
2023-04-12T07:18:26.089Z,7.21
2023-04-12T07:19:26.090Z,7.24
2023-04-12T07:20:26.167Z,7.27
2023-04-12T07:21:26.059Z,7.29
2023-04-12T07:22:26.050Z,7.32
2023-04-12T07:23:26.020Z,7.34
2023-04-12T07:24:26.027Z,7.36
2023-04-12T07:25:26.010Z,7.39
2023-04-12T07:26:25.996Z,7.39
2023-04-12T07:27:25.977Z,7.42
2023-04-12T07:28:25.992Z,7.44
2023-04-12T07:29:25.962Z,7.44
2023-04-12T07:30:26.027Z,7.48
2023-04-12T07:31:25.950Z,7.51
2023-04-12T07:32:26.060Z,7.55
2023-04-12T07:33:26.033Z,7.55
2023-04-12T07:34:26.003Z,7.55
2023-04-12T07:35:25.912Z,7.55
2023-04-12T07:36:25.877Z,7.57
2023-04-12T07:37:25.881Z,7.60
2023-04-12T07:38:25.864Z,7.62
2023-04-12T07:39:25.847Z,7.66
2023-04-12T07:40:25.820Z,7.67
2023-04-12T07:41:25.820Z,7.67
2023-04-12T07:42:25.820Z,7.73
2023-04-12T07:43:25.812Z,7.70
2023-04-12T07:44:25.775Z,7.73
2023-04-12T07:45:25.784Z,7.74
2023-04-12T07:46:25.926Z,7.74
2023-04-12T07:47:25.797Z,7.77
2023-04-12T07:48:25.739Z,7.79
2023-04-12T07:49:25.748Z,7.81
2023-04-12T07:50:25.741Z,7.82
2023-04-12T07:51:25.706Z,7.85
2023-04-12T07:52:25.730Z,7.88
2023-04-12T07:53:25.666Z,7.92
2023-04-12T07:54:25.679Z,7.96
2023-04-12T07:55:25.655Z,7.99
2023-04-12T07:56:25.642Z,8.02
2023-04-12T07:57:25.663Z,8.03
2023-04-12T07:58:25.654Z,8.06
2023-04-12T07:59:25.612Z,8.09
2023-04-12T08:00:25.618Z,8.13
2023-04-12T08:01:25.605Z,8.13
2023-04-12T08:02:25.777Z,8.14
2023-04-12T08:03:25.663Z,8.20
2023-04-12T08:04:25.855Z,8.24
2023-04-12T08:05:25.596Z,8.27
2023-04-12T08:06:28.083Z,8.31
2023-04-12T08:07:25.523Z,8.36
2023-04-12T08:08:25.521Z,8.40
2023-04-12T08:09:25.522Z,8.43
2023-04-12T08:10:25.481Z,8.46
2023-04-12T08:11:25.496Z,8.49
2023-04-12T08:12:25.485Z,8.50
2023-04-12T08:13:25.473Z,8.54
2023-04-12T08:14:25.479Z,8.57
2023-04-12T08:15:25.468Z,8.57
2023-04-12T08:16:25.457Z,8.60
2023-04-12T08:17:25.425Z,8.63
2023-04-12T08:18:25.408Z,8.67
2023-04-12T08:19:25.415Z,8.70
2023-04-12T08:20:25.397Z,8.75
2023-04-12T08:21:25.380Z,8.79
2023-04-12T08:22:25.361Z,8.85
2023-04-12T08:23:25.326Z,8.86
2023-04-12T08:24:25.349Z,8.89
2023-04-12T08:25:25.341Z,8.93
2023-04-12T08:26:25.346Z,8.97
2023-04-12T08:27:25.334Z,9.00
2023-04-12T08:28:25.281Z,9.03
2023-04-12T08:29:25.305Z,9.04
2023-04-12T08:30:25.251Z,9.06
2023-04-12T08:31:25.303Z,9.08
2023-04-12T08:32:25.284Z,9.10
2023-04-12T08:33:25.249Z,9.12
2023-04-12T08:34:25.235Z,9.15
2023-04-12T08:35:25.200Z,9.17
2023-04-12T08:36:25.228Z,9.17
2023-04-12T08:37:25.200Z,9.19
2023-04-12T08:38:37.266Z,9.23
2023-04-12T08:39:25.177Z,9.26
2023-04-12T08:40:25.159Z,9.27
2023-04-12T08:41:25.149Z,9.32
2023-04-12T08:42:25.162Z,9.35
2023-04-12T08:43:25.129Z,9.40
2023-04-12T08:44:25.126Z,9.41
2023-04-12T08:45:25.112Z,9.42
2023-04-12T08:46:25.105Z,9.45
2023-04-12T08:47:25.087Z,9.45
2023-04-12T08:48:25.099Z,9.44
2023-04-12T08:49:25.075Z,9.48
2023-04-12T08:50:25.049Z,9.49
2023-04-12T08:51:25.038Z,9.50
2023-04-12T08:52:25.036Z,9.50
2023-04-12T08:53:25.044Z,9.53
2023-04-12T08:54:25.002Z,9.50
2023-04-12T08:55:25.007Z,9.52
2023-04-12T08:56:25.001Z,9.44
2023-04-12T08:57:24.966Z,9.41
2023-04-12T08:58:24.972Z,9.41
2023-04-12T08:59:25.074Z,9.41
2023-04-12T09:00:24.972Z,9.42
2023-04-12T09:01:24.968Z,9.41
2023-04-12T09:02:25.116Z,9.45
2023-04-12T09:03:25.067Z,9.49
2023-04-12T09:04:24.951Z,9.50
2023-04-12T09:05:24.997Z,9.50
2023-04-12T09:06:24.892Z,9.50
2023-04-12T09:07:24.867Z,9.53
2023-04-12T09:08:24.860Z,9.53
2023-04-12T09:09:24.838Z,9.56
2023-04-12T09:10:24.843Z,9.56
2023-04-12T09:11:24.821Z,9.58
2023-04-12T09:12:24.822Z,9.53
2023-04-12T09:13:24.803Z,9.55
2023-04-12T09:14:24.789Z,9.53
2023-04-12T09:15:24.790Z,9.55
2023-04-12T09:16:24.822Z,9.56
2023-04-12T09:17:24.830Z,9.60
2023-04-12T09:18:24.750Z,9.59
2023-04-12T09:19:24.731Z,9.59
2023-04-12T09:20:24.899Z,9.60
2023-04-12T09:21:24.676Z,9.59
2023-04-12T09:22:24.710Z,9.60
2023-04-12T09:23:24.717Z,9.59
2023-04-12T09:24:24.646Z,9.62
2023-04-12T09:25:24.659Z,9.65
2023-04-12T09:26:24.646Z,9.65
2023-04-12T09:27:24.666Z,9.67
2023-04-12T09:28:24.638Z,9.70
2023-04-12T09:29:24.623Z,9.71
2023-04-12T09:30:24.626Z,9.77
2023-04-12T09:31:24.618Z,9.75
2023-04-12T09:32:24.623Z,9.80
2023-04-12T09:33:24.611Z,9.83
2023-04-12T09:34:25.985Z,9.81
2023-04-12T09:35:24.612Z,9.83
2023-04-12T09:36:24.602Z,9.86
2023-04-12T09:37:24.532Z,9.86
2023-04-12T09:38:24.519Z,9.89
2023-04-12T09:39:24.500Z,9.93
2023-04-12T09:40:24.487Z,9.96
2023-04-12T09:41:26.734Z,9.99
2023-04-12T09:42:33.991Z,9.95
2023-04-12T09:43:24.471Z,9.95
2023-04-12T09:44:24.471Z,9.93
2023-04-12T09:45:24.494Z,9.88
2023-04-12T09:46:24.454Z,9.86
2023-04-12T09:47:24.433Z,9.89
2023-04-12T09:48:24.421Z,9.89
2023-04-12T09:49:24.407Z,9.88
2023-04-12T09:50:24.397Z,9.91
2023-04-12T09:51:24.377Z,9.91
2023-04-12T09:52:24.365Z,9.92
2023-04-12T09:53:24.394Z,9.93
2023-04-12T09:54:24.334Z,9.86
2023-04-12T09:55:24.341Z,9.88
2023-04-12T09:56:24.333Z,9.88
2023-04-12T09:57:24.301Z,9.81
2023-04-12T09:58:24.288Z,9.78
2023-04-12T09:59:24.286Z,9.80
2023-04-12T10:00:24.282Z,9.81
2023-04-12T10:01:24.317Z,9.81
2023-04-12T10:02:24.611Z,9.85
2023-04-12T10:03:24.361Z,9.86
2023-04-12T10:04:24.632Z,9.89
2023-04-12T10:05:24.640Z,9.91
2023-04-12T10:06:24.265Z,9.93
2023-04-12T10:07:24.223Z,9.89
2023-04-12T10:08:24.205Z,9.91
2023-04-12T10:09:24.162Z,9.89
2023-04-12T10:10:24.214Z,9.91
2023-04-12T10:11:24.192Z,9.92
2023-04-12T10:12:24.138Z,9.96
2023-04-12T10:13:24.236Z,9.96
2023-04-12T10:14:24.145Z,9.95
2023-04-12T10:15:24.150Z,9.98
2023-04-12T10:16:24.179Z,9.98
2023-04-12T10:17:24.098Z,10.02
2023-04-12T10:18:24.103Z,10.01
2023-04-12T10:19:24.032Z,10.04
2023-04-12T10:20:28.150Z,10.06
2023-04-12T10:21:24.033Z,10.06
2023-04-12T10:22:24.043Z,10.02
2023-04-12T10:23:24.012Z,10.06
2023-04-12T10:24:24.001Z,10.07
2023-04-12T10:25:24.040Z,10.09
2023-04-12T10:26:24.005Z,10.17
2023-04-12T10:27:24.009Z,10.16
2023-04-12T10:28:23.985Z,10.13
2023-04-12T10:29:23.960Z,10.09
2023-04-12T10:30:23.996Z,10.09
2023-04-12T10:31:23.951Z,10.10
2023-04-12T10:32:23.965Z,10.10
2023-04-12T10:33:23.944Z,10.10
2023-04-12T10:34:23.884Z,10.11
2023-04-12T10:35:23.902Z,10.10
2023-04-12T10:36:23.915Z,10.11
2023-04-12T10:37:23.862Z,10.20
2023-04-12T10:38:23.841Z,10.28
2023-04-12T10:39:23.831Z,10.32
2023-04-12T10:40:23.814Z,10.32
2023-04-12T10:41:23.785Z,10.32
2023-04-12T10:42:23.821Z,10.31
2023-04-12T10:43:23.790Z,10.28
2023-04-12T10:44:23.780Z,10.28
2023-04-12T10:45:23.824Z,10.31
2023-04-12T10:46:23.830Z,10.32
2023-04-12T10:47:23.840Z,10.31
2023-04-12T10:48:23.765Z,10.20
2023-04-12T10:49:23.729Z,10.26
2023-04-12T10:50:23.763Z,10.32
2023-04-12T10:51:23.763Z,10.34
2023-04-12T10:52:23.678Z,10.38
2023-04-12T10:53:23.689Z,10.38
2023-04-12T10:54:23.675Z,10.38
2023-04-12T10:55:23.664Z,10.38
2023-04-12T10:56:23.628Z,10.44
2023-04-12T10:57:23.624Z,10.51
2023-04-12T10:58:23.678Z,10.54
2023-04-12T10:59:31.295Z,10.62
2023-04-12T11:00:23.676Z,10.57
2023-04-12T11:01:23.758Z,10.62
2023-04-12T11:02:23.750Z,10.63
2023-04-12T11:03:23.734Z,10.60
2023-04-12T11:04:23.902Z,10.57
2023-04-12T11:05:23.604Z,10.54
2023-04-12T11:06:27.042Z,10.51
2023-04-12T11:07:23.520Z,10.51
2023-04-12T11:08:23.520Z,10.55
2023-04-12T11:09:23.515Z,10.55
2023-04-12T11:10:23.520Z,10.62
2023-04-12T11:11:23.485Z,10.65
2023-04-12T11:12:23.505Z,10.72
2023-04-12T11:13:23.434Z,10.78
2023-04-12T11:14:23.442Z,10.83
2023-04-12T11:15:23.494Z,10.88
2023-04-12T11:16:23.501Z,10.88
2023-04-12T11:17:24.269Z,10.86
2023-04-12T11:18:23.447Z,10.86
2023-04-12T11:19:24.149Z,10.87
2023-04-12T11:20:23.399Z,10.90
2023-04-12T11:21:23.375Z,10.91
2023-04-12T11:22:23.384Z,10.95
2023-04-12T11:23:23.375Z,10.99
2023-04-12T11:24:23.367Z,10.99
2023-04-12T11:25:23.341Z,10.88
2023-04-12T11:26:23.331Z,10.88
2023-04-12T11:27:23.300Z,10.95
2023-04-12T11:28:29.865Z,11.01
2023-04-12T11:29:23.256Z,11.06
2023-04-12T11:30:23.268Z,11.12
2023-04-12T11:31:23.534Z,11.06
2023-04-12T11:32:23.338Z,11.03
2023-04-12T11:33:23.222Z,11.02
2023-04-12T11:34:23.233Z,10.99
2023-04-12T11:35:23.213Z,11.03
2023-04-12T11:36:23.233Z,11.03
2023-04-12T11:37:23.204Z,11.06
2023-04-12T11:38:23.162Z,11.05
2023-04-12T11:39:23.163Z,11.05
2023-04-12T11:40:23.155Z,11.08
2023-04-12T11:41:23.142Z,11.13
2023-04-12T11:42:23.097Z,11.13
2023-04-12T11:43:23.109Z,11.19
2023-04-12T11:44:23.148Z,11.20
2023-04-12T11:45:23.102Z,11.20
2023-04-12T11:46:23.144Z,11.19
2023-04-12T11:47:23.221Z,11.27
2023-04-12T11:48:23.051Z,11.35
2023-04-12T11:49:23.015Z,11.38
2023-04-12T11:50:23.055Z,11.45
2023-04-12T11:51:23.038Z,11.48
2023-04-12T11:52:23.032Z,11.57
2023-04-12T11:53:23.009Z,11.63
2023-04-12T11:54:23.178Z,11.72
2023-04-12T11:55:22.956Z,11.77
2023-04-12T11:56:22.964Z,11.82
2023-04-12T11:57:22.939Z,11.93
2023-04-12T11:58:22.951Z,12.01
2023-04-12T11:59:22.945Z,12.08
2023-04-12T12:00:22.919Z,12.12
2023-04-12T12:01:22.937Z,12.11
2023-04-12T12:02:24.400Z,12.01
2023-04-12T12:03:23.043Z,12.07
2023-04-12T12:04:23.182Z,12.19
2023-04-12T12:05:23.072Z,12.23
2023-04-12T12:06:22.979Z,12.22
2023-04-12T12:07:23.016Z,12.26
2023-04-12T12:08:22.835Z,12.29
2023-04-12T12:09:22.853Z,12.31
2023-04-12T12:10:37.765Z,12.37
2023-04-12T12:11:22.816Z,12.38
2023-04-12T12:12:22.793Z,12.40
2023-04-12T12:13:22.819Z,12.43
2023-04-12T12:14:22.766Z,12.49
2023-04-12T12:15:22.758Z,12.55
2023-04-12T12:16:22.856Z,12.56
2023-04-12T12:17:22.746Z,12.66
2023-04-12T12:18:22.728Z,12.74
2023-04-12T12:19:22.736Z,12.84
2023-04-12T12:20:22.723Z,12.88
2023-04-12T12:21:22.700Z,12.92
2023-04-12T12:22:22.686Z,12.87
2023-04-12T12:23:22.671Z,12.85
2023-04-12T12:24:22.646Z,12.85
2023-04-12T12:25:22.649Z,12.84
2023-04-12T12:26:22.739Z,12.79
2023-04-12T12:27:22.650Z,12.73
2023-04-12T12:28:22.613Z,12.73
2023-04-12T12:29:22.593Z,12.79
2023-04-12T12:30:22.611Z,12.80
2023-04-12T12:31:22.770Z,12.77
2023-04-12T12:32:22.549Z,12.77
2023-04-12T12:33:32.025Z,12.79
2023-04-12T12:34:22.529Z,12.85
2023-04-12T12:35:22.544Z,12.91
2023-04-12T12:36:22.514Z,12.92
2023-04-12T12:37:22.525Z,12.91
2023-04-12T12:38:23.245Z,12.80
2023-04-12T12:39:22.490Z,12.81
2023-04-12T12:40:22.497Z,12.81
2023-04-12T12:41:22.502Z,12.79
2023-04-12T12:42:22.483Z,12.70
2023-04-12T12:43:22.456Z,12.63
2023-04-12T12:44:22.450Z,12.63
2023-04-12T12:45:22.448Z,12.67
2023-04-12T12:46:22.440Z,12.63
2023-04-12T12:47:22.618Z,12.55
2023-04-12T12:48:22.419Z,12.51
2023-04-12T12:49:22.372Z,12.52
2023-04-12T12:50:24.109Z,12.54
2023-04-12T12:51:22.382Z,12.48
2023-04-12T12:52:22.325Z,12.43
2023-04-12T12:53:24.371Z,12.44
2023-04-12T12:54:39.672Z,12.49
2023-04-12T12:55:22.343Z,12.48
2023-04-12T12:56:22.319Z,12.49
2023-04-12T12:57:22.320Z,12.51
2023-04-12T12:58:22.289Z,12.46
2023-04-12T12:59:24.735Z,12.51
2023-04-12T13:00:22.267Z,12.54
2023-04-12T13:01:22.274Z,12.54
2023-04-12T13:02:22.292Z,12.55
2023-04-12T13:03:22.416Z,12.48
2023-04-12T13:04:22.314Z,12.41
2023-04-12T13:05:22.226Z,12.40
2023-04-12T13:06:22.208Z,12.40
2023-04-12T13:07:22.207Z,12.41
2023-04-12T13:08:22.177Z,12.43
2023-04-12T13:09:22.152Z,12.41
2023-04-12T13:10:22.235Z,12.43
2023-04-12T13:11:22.165Z,12.41
2023-04-12T13:12:22.106Z,12.43