createdAt,value
2018-09-15T00:00:56.372Z,11.40
2018-09-15T00:03:28.447Z,10.97
2018-09-15T00:06:00.507Z,11.03
2018-09-15T00:08:32.584Z,10.83
2018-09-15T00:11:04.642Z,10.63
2018-09-15T00:13:36.691Z,11.40
2018-09-15T00:16:08.769Z,11.07
2018-09-15T00:18:40.833Z,11.70
2018-09-15T00:21:13.954Z,10.60
2018-09-15T00:23:47.025Z,11.80
2018-09-15T00:26:19.090Z,11.50
2018-09-15T00:28:51.153Z,11.40
2018-09-15T00:31:23.240Z,10.50
2018-09-15T00:33:55.275Z,10.83
2018-09-15T00:36:27.314Z,11.90
2018-09-15T00:38:59.410Z,11.03
2018-09-15T00:41:31.442Z,10.80
2018-09-15T00:44:03.507Z,12.17
2018-09-15T00:46:35.609Z,13.23
2018-09-15T00:49:07.676Z,11.90
2018-09-15T00:51:39.786Z,13.40
2018-09-15T00:54:11.824Z,13.10
2018-09-15T00:56:43.915Z,13.33
2018-09-15T00:59:16.001Z,12.73
2018-09-15T01:01:48.067Z,11.93
2018-09-15T01:04:20.128Z,12.53
2018-09-15T01:06:52.226Z,12.87
2018-09-15T01:09:24.290Z,11.90
2018-09-15T01:11:56.403Z,11.07
2018-09-15T01:14:28.548Z,12.30
2018-09-15T01:17:02.665Z,12.00
2018-09-15T01:19:34.771Z,12.03
2018-09-15T01:22:07.161Z,12.30
2018-09-15T01:24:39.211Z,13.23
2018-09-15T01:27:11.256Z,12.50
2018-09-15T01:29:43.301Z,12.43
2018-09-15T01:32:15.379Z,13.27
2018-09-15T01:37:15.766Z,12.43
2018-09-15T01:39:47.726Z,12.40
2018-09-15T01:42:19.745Z,13.27
2018-09-15T01:44:51.726Z,13.23
2018-09-15T01:47:23.784Z,11.20
2018-09-15T01:49:55.871Z,12.80
2018-09-15T01:52:27.921Z,12.63
2018-09-15T01:54:59.899Z,12.07
2018-09-15T01:57:31.906Z,14.20
2018-09-15T02:00:03.996Z,13.70
2018-09-15T02:02:36.035Z,12.93
2018-09-15T02:05:08.226Z,13.80
2018-09-15T02:07:40.331Z,13.20
2018-09-15T02:10:12.319Z,13.97
2018-09-15T02:12:44.302Z,13.83
2018-09-15T02:15:16.277Z,14.10
2018-09-15T02:17:48.281Z,13.43
2018-09-15T02:20:20.307Z,13.87
2018-09-15T02:22:52.329Z,13.07
2018-09-15T02:25:24.333Z,13.90
2018-09-15T02:27:56.318Z,12.47
2018-09-15T02:30:28.376Z,14.07
2018-09-15T02:33:00.346Z,15.10
2018-09-15T02:35:32.372Z,15.47
2018-09-15T02:38:04.419Z,14.73
2018-09-15T02:40:36.408Z,13.60
2018-09-15T02:43:08.382Z,15.70
2018-09-15T02:45:41.374Z,15.53
2018-09-15T02:48:13.397Z,15.90
2018-09-15T02:50:45.373Z,14.43
2018-09-15T02:53:17.339Z,14.53
2018-09-15T02:55:49.375Z,16.80
2018-09-15T02:58:21.452Z,15.27
2018-09-15T03:00:53.455Z,15.30
2018-09-15T03:03:25.515Z,14.20
2018-09-15T03:05:57.515Z,15.63
2018-09-15T03:08:29.504Z,13.70
2018-09-15T03:11:01.490Z,13.30
2018-09-15T03:13:33.483Z,16.13
2018-09-15T03:16:05.471Z,15.40
2018-09-15T03:18:37.523Z,14.67
2018-09-15T03:21:09.528Z,15.03
2018-09-15T03:23:41.509Z,15.03
2018-09-15T03:26:13.507Z,15.70
2018-09-15T03:28:45.486Z,17.53
2018-09-15T03:31:17.483Z,16.27
2018-09-15T03:33:49.504Z,16.57
2018-09-15T03:36:21.527Z,17.17
2018-09-15T03:38:53.560Z,16.80
2018-09-15T03:41:25.622Z,15.03
2018-09-15T03:43:57.600Z,15.63
2018-09-15T03:46:29.616Z,16.80
2018-09-15T03:49:01.647Z,15.03
2018-09-15T03:51:33.733Z,17.90
2018-09-15T03:54:06.151Z,15.23
2018-09-15T03:56:38.321Z,16.50
2018-09-15T03:59:10.464Z,16.00
2018-09-15T04:01:42.583Z,15.43
2018-09-15T04:04:14.679Z,16.40
2018-09-15T04:06:46.707Z,15.90
2018-09-15T04:09:18.724Z,16.20
2018-09-15T04:11:50.729Z,18.23
2018-09-15T04:14:27.374Z,14.93
2018-09-15T04:16:59.399Z,17.00
2018-09-15T04:19:31.463Z,17.07
2018-09-15T04:22:03.474Z,16.70
2018-09-15T04:24:35.545Z,17.13
2018-09-15T04:27:07.831Z,15.83
2018-09-15T04:29:39.926Z,17.00
2018-09-15T04:32:12.080Z,15.90
2018-09-15T04:34:44.066Z,17.30
2018-09-15T04:37:16.051Z,17.17
2018-09-15T04:39:48.045Z,16.60
2018-09-15T04:42:20.024Z,17.17
2018-09-15T04:44:52.027Z,16.17
2018-09-15T04:47:23.999Z,18.60
2018-09-15T04:49:55.994Z,17.93
2018-09-15T04:52:27.992Z,17.47
2018-09-15T04:55:00.006Z,15.47
2018-09-15T04:57:31.978Z,16.67
2018-09-15T05:00:04.067Z,16.80
2018-09-15T05:02:36.042Z,16.27
2018-09-15T05:05:08.051Z,17.07
2018-09-15T05:07:40.027Z,16.97
2018-09-15T05:10:12.055Z,18.70
2018-09-15T05:12:44.092Z,15.67
2018-09-15T05:15:16.027Z,16.77
2018-09-15T05:17:47.993Z,16.47
2018-09-15T05:20:19.971Z,15.57
2018-09-15T05:22:51.999Z,16.77
2018-09-15T05:25:23.987Z,15.77
2018-09-15T05:27:56.478Z,16.17
2018-09-15T05:30:28.452Z,15.80
2018-09-15T05:33:00.414Z,16.57
2018-09-15T05:35:32.408Z,16.90
2018-09-15T05:38:04.438Z,15.97
2018-09-15T05:40:36.448Z,17.13
2018-09-15T05:43:15.193Z,16.03
2018-09-15T05:45:51.830Z,19.17
2018-09-15T05:48:23.803Z,16.90
2018-09-15T05:50:55.806Z,17.10
2018-09-15T05:53:27.788Z,17.90
2018-09-15T05:55:59.824Z,16.40
2018-09-15T05:58:31.885Z,19.10
2018-09-15T06:01:03.923Z,17.73
2018-09-15T06:03:35.919Z,15.80
2018-09-15T06:06:07.919Z,17.17
2018-09-15T06:08:39.925Z,15.93
2018-09-15T06:11:11.927Z,17.23
2018-09-15T06:13:44.056Z,16.70
2018-09-15T06:16:16.014Z,15.50
2018-09-15T06:18:48.021Z,14.63
2018-09-15T06:21:19.997Z,15.13
2018-09-15T06:23:52.003Z,14.70
2018-09-15T06:26:24.058Z,15.27
2018-09-15T06:28:56.200Z,14.57
2018-09-15T06:31:28.267Z,14.77
2018-09-15T06:34:00.270Z,15.10
2018-09-15T06:36:32.238Z,14.60
2018-09-15T06:39:11.010Z,12.70
2018-09-15T06:41:42.986Z,14.37
2018-09-15T06:44:15.011Z,14.80
2018-09-15T06:46:47.081Z,13.60
2018-09-15T06:49:19.079Z,13.63
2018-09-15T06:51:51.233Z,14.60
2018-09-15T06:54:23.304Z,15.10
2018-09-15T06:56:55.430Z,14.60
2018-09-15T06:59:27.420Z,13.83
2018-09-15T07:01:59.443Z,15.47
2018-09-15T07:04:31.438Z,14.40
2018-09-15T07:14:11.439Z,15.00
2018-09-15T07:16:43.464Z,13.90
2018-09-15T07:19:15.442Z,14.57
2018-09-15T07:21:47.474Z,15.67
2018-09-15T07:24:19.527Z,16.17
2018-09-15T07:26:51.542Z,14.70
2018-09-15T07:29:23.643Z,13.70
2018-09-15T07:31:55.731Z,14.90
2018-09-15T07:34:27.704Z,15.03
2018-09-15T07:36:59.730Z,16.17
2018-09-15T07:39:31.855Z,15.17
2018-09-15T07:42:03.858Z,13.23
2018-09-15T07:44:35.870Z,16.07
2018-09-15T07:47:07.877Z,14.70
2018-09-15T07:49:39.936Z,15.23
2018-09-15T07:52:11.960Z,15.00
2018-09-15T07:54:44.019Z,15.90
2018-09-15T07:57:16.116Z,14.70
2018-09-15T07:59:48.089Z,13.90
2018-09-15T08:02:21.403Z,15.50
2018-09-15T08:04:53.426Z,14.33
2018-09-15T08:07:25.434Z,13.80
2018-09-15T08:09:57.418Z,14.23
2018-09-15T08:12:29.431Z,14.13
2018-09-15T08:15:01.431Z,13.60
2018-09-15T08:17:33.521Z,13.83
2018-09-15T08:20:05.523Z,12.80
2018-09-15T08:22:37.516Z,12.07
2018-09-15T08:25:09.570Z,10.87
2018-09-15T08:27:41.582Z,12.10
2018-09-15T08:30:13.577Z,10.80
2018-09-15T08:32:45.608Z,10.10
2018-09-15T08:35:17.910Z,8.57
2018-09-15T08:37:49.898Z,7.50
2018-09-15T08:40:21.889Z,9.00
2018-09-15T08:42:53.979Z,7.83
2018-09-15T08:45:26.503Z,8.40
2018-09-15T08:47:58.532Z,8.20
2018-09-15T08:50:30.679Z,7.87
2018-09-15T08:53:02.667Z,8.33
2018-09-15T08:55:34.679Z,9.63
2018-09-15T08:58:06.663Z,9.90
2018-09-15T09:00:38.663Z,9.77
2018-09-15T09:03:10.686Z,8.77
2018-09-15T09:05:42.755Z,9.43
2018-09-15T09:08:14.844Z,8.47
2018-09-15T09:10:46.893Z,7.67
2018-09-15T09:13:19.987Z,6.20
2018-09-15T09:15:51.967Z,6.47
2018-09-15T09:18:24.025Z,5.60
2018-09-15T09:20:56.019Z,5.10
2018-09-15T09:23:28.063Z,5.70
2018-09-15T09:26:00.133Z,6.40
2018-09-15T09:28:32.004Z,6.73
2018-09-15T09:31:03.991Z,7.07
2018-09-15T09:33:36.030Z,5.43
2018-09-15T09:36:08.068Z,4.77
2018-09-15T09:38:40.156Z,5.97
2018-09-15T09:41:12.117Z,5.07
2018-09-15T09:43:44.107Z,5.20
2018-09-15T09:46:16.090Z,4.87
2018-09-15T09:48:48.073Z,5.90
2018-09-15T09:51:20.126Z,6.20
2018-09-15T09:53:52.197Z,6.10
2018-09-15T09:56:24.236Z,6.80
2018-09-15T09:58:56.206Z,6.53
2018-09-15T10:01:28.541Z,6.30
2018-09-15T10:04:00.616Z,5.97
2018-09-15T10:06:32.681Z,5.87
2018-09-15T10:09:07.421Z,6.00
2018-09-15T10:11:41.198Z,7.00
2018-09-15T10:14:13.195Z,6.97
2018-09-15T10:16:45.327Z,6.03
2018-09-15T10:19:17.294Z,6.87
2018-09-15T10:21:50.324Z,6.43
2018-09-15T10:24:22.304Z,7.10
2018-09-15T10:26:54.263Z,5.50
2018-09-15T10:29:26.299Z,6.80
2018-09-15T10:31:58.269Z,6.70
2018-09-15T10:34:30.251Z,6.20
2018-09-15T10:37:02.379Z,5.90
2018-09-15T10:39:34.382Z,5.97
2018-09-15T10:42:06.423Z,6.90
2018-09-15T10:44:38.430Z,6.20
2018-09-15T10:47:10.384Z,6.93
2018-09-15T10:49:42.379Z,7.30
2018-09-15T10:52:14.418Z,5.90
2018-09-15T10:54:46.453Z,5.50
2018-09-15T10:57:18.473Z,6.23
2018-09-15T10:59:50.468Z,5.57
2018-09-15T11:02:22.456Z,5.20
2018-09-15T11:04:54.502Z,5.30
2018-09-15T11:07:26.513Z,5.37
2018-09-15T11:09:58.486Z,6.47
2018-09-15T11:12:30.457Z,6.00
2018-09-15T11:15:02.472Z,5.87
2018-09-15T11:17:34.427Z,6.67
2018-09-15T11:20:06.423Z,5.77
2018-09-15T11:22:38.442Z,4.77
2018-09-15T11:25:10.459Z,4.70
2018-09-15T11:27:42.471Z,5.30
2018-09-15T11:30:14.469Z,5.20
2018-09-15T11:32:46.427Z,5.47
2018-09-15T11:35:18.410Z,5.30
2018-09-15T11:37:50.411Z,4.60
2018-09-15T11:40:22.397Z,4.87
2018-09-15T11:42:54.398Z,5.03
2018-09-15T11:45:26.419Z,5.47
2018-09-15T11:47:58.420Z,4.47
2018-09-15T11:50:30.491Z,5.30
2018-09-15T11:53:02.819Z,5.00
2018-09-15T11:55:34.819Z,5.40
2018-09-15T11:58:06.807Z,4.10
2018-09-15T12:00:42.292Z,4.40
2018-09-15T12:03:14.280Z,3.83
2018-09-15T12:05:46.306Z,3.80
2018-09-15T12:08:18.399Z,3.73
2018-09-15T12:10:50.503Z,3.77
2018-09-15T12:13:22.463Z,3.53
2018-09-15T12:15:54.505Z,3.83
2018-09-15T12:18:26.467Z,4.00
2018-09-15T12:20:58.472Z,3.40
2018-09-15T12:23:30.827Z,3.87
2018-09-15T12:26:02.857Z,3.80
2018-09-15T12:28:34.836Z,3.70
2018-09-15T12:31:06.959Z,3.40
2018-09-15T12:33:39.093Z,3.60
2018-09-15T12:36:11.063Z,2.70
2018-09-15T12:38:43.034Z,3.40
2018-09-15T12:41:15.036Z,3.07
2018-09-15T12:43:47.010Z,3.33
2018-09-15T12:46:19.016Z,3.13
2018-09-15T12:48:50.989Z,2.87
2018-09-15T12:51:22.964Z,3.53
2018-09-15T12:53:54.911Z,3.53
2018-09-15T12:56:26.891Z,3.60
2018-09-15T12:58:58.999Z,3.50
2018-09-15T13:01:30.982Z,3.40
2018-09-15T13:04:02.959Z,3.20
2018-09-15T13:06:34.969Z,3.40
2018-09-15T13:09:09.662Z,3.00
2018-09-15T13:11:41.700Z,3.80
2018-09-15T13:14:13.664Z,3.30
2018-09-15T13:16:45.631Z,3.47
2018-09-15T13:19:17.839Z,3.10
2018-09-15T13:21:49.811Z,3.43
2018-09-15T13:24:21.752Z,3.40
2018-09-15T13:26:53.727Z,3.57
2018-09-15T13:29:25.705Z,3.27
2018-09-15T13:31:57.704Z,3.03
2018-09-15T13:34:36.430Z,3.20
2018-09-15T13:37:08.397Z,3.07
2018-09-15T13:39:40.369Z,2.93
2018-09-15T13:42:12.375Z,3.03
2018-09-15T13:44:44.345Z,3.40
2018-09-15T13:47:16.446Z,2.67
2018-09-15T13:49:48.423Z,3.30
2018-09-15T13:52:20.411Z,2.87
2018-09-15T13:54:52.388Z,3.30
2018-09-15T13:57:24.370Z,3.10
2018-09-15T13:59:56.389Z,3.00
2018-09-15T14:02:28.351Z,3.00
2018-09-15T14:05:00.454Z,3.07
2018-09-15T14:07:32.285Z,3.60
2018-09-15T14:10:07.049Z,3.47
2018-09-15T14:12:36.348Z,3.10
2018-09-15T14:15:08.312Z,3.60
2018-09-15T14:17:40.278Z,3.30
2018-09-15T14:20:12.299Z,3.03
2018-09-15T14:22:44.262Z,3.70
2018-09-15T14:25:17.298Z,3.60
2018-09-15T14:27:49.268Z,3.50
2018-09-15T14:30:21.279Z,3.47
2018-09-15T14:32:53.255Z,3.60
2018-09-15T14:35:25.219Z,3.77
2018-09-15T14:37:57.463Z,3.37
2018-09-15T14:40:29.443Z,3.17
2018-09-15T14:43:01.413Z,3.30
2018-09-15T14:45:33.414Z,4.00
2018-09-15T14:48:05.395Z,2.73
2018-09-15T14:50:37.350Z,3.13
2018-09-15T14:53:09.311Z,3.03
2018-09-15T14:55:41.299Z,3.00
2018-09-15T14:58:13.267Z,3.40
2018-09-15T15:00:45.264Z,3.43
2018-09-15T15:03:17.243Z,2.87
2018-09-15T15:05:49.224Z,2.60
2018-09-15T15:08:21.252Z,3.10
2018-09-15T15:10:53.205Z,2.90
2018-09-15T15:13:25.187Z,3.67
2018-09-15T15:15:57.152Z,3.33
2018-09-15T15:18:29.133Z,2.60
2018-09-15T15:21:01.098Z,3.10
2018-09-15T15:23:33.068Z,2.37
2018-09-15T15:26:05.094Z,2.83
2018-09-15T15:28:37.059Z,2.83
2018-09-15T15:31:09.034Z,2.80
2018-09-15T15:33:40.990Z,3.20
2018-09-15T15:36:12.967Z,2.40
2018-09-15T15:38:44.939Z,2.77
2018-09-15T15:41:16.900Z,3.20
2018-09-15T15:43:48.974Z,2.83
2018-09-15T15:46:20.895Z,2.77
2018-09-15T15:48:52.866Z,2.93
2018-09-15T15:51:24.883Z,3.53
2018-09-15T15:53:56.811Z,2.93
2018-09-15T15:56:28.783Z,2.80
2018-09-15T15:59:00.767Z,3.10
2018-09-15T16:01:32.826Z,3.23
2018-09-15T16:04:04.838Z,3.87
2018-09-15T16:06:36.788Z,2.83
2018-09-15T16:09:08.762Z,3.10
2018-09-15T16:11:40.728Z,3.30
2018-09-15T16:14:12.698Z,3.20
2018-09-15T16:16:44.656Z,3.20
2018-09-15T16:19:16.656Z,2.50
2018-09-15T16:21:48.603Z,2.50
2018-09-15T16:24:20.603Z,3.03
2018-09-15T16:26:52.568Z,2.70
2018-09-15T16:29:24.571Z,3.33
2018-09-15T16:31:56.531Z,2.60
2018-09-15T16:34:28.517Z,2.97
2018-09-15T16:37:00.478Z,2.80
2018-09-15T16:39:32.456Z,2.80
2018-09-15T16:42:04.438Z,2.70
2018-09-15T16:44:36.451Z,2.50
2018-09-15T16:47:08.420Z,3.43
2018-09-15T16:49:40.459Z,2.73
2018-09-15T16:52:12.430Z,2.70
2018-09-15T16:54:44.403Z,2.37
2018-09-15T16:57:16.371Z,2.60
2018-09-15T16:59:48.346Z,2.97
2018-09-15T17:02:20.324Z,2.60
2018-09-15T17:04:52.370Z,3.60
2018-09-15T17:07:24.380Z,2.77
2018-09-15T17:09:56.466Z,2.73
2018-09-15T17:12:28.446Z,3.40
2018-09-15T17:15:00.411Z,2.73
2018-09-15T17:17:32.404Z,3.10
2018-09-15T17:20:04.483Z,3.37
2018-09-15T17:22:36.488Z,3.53
2018-09-15T17:25:08.456Z,3.20
2018-09-15T17:27:40.443Z,3.53
2018-09-15T17:30:12.528Z,3.10
2018-09-15T17:32:44.655Z,2.93
2018-09-15T17:35:16.690Z,3.60
2018-09-15T17:37:48.754Z,3.27
2018-09-15T17:40:20.723Z,3.87
2018-09-15T17:42:52.690Z,3.20
2018-09-15T17:45:24.744Z,3.30
2018-09-15T17:47:56.648Z,3.20
2018-09-15T17:50:28.654Z,3.37
2018-09-15T17:53:00.615Z,3.37
2018-09-15T17:55:32.606Z,3.37
2018-09-15T17:58:04.591Z,2.87
2018-09-15T18:00:36.553Z,3.70
2018-09-15T18:03:08.834Z,3.40
2018-09-15T18:05:40.786Z,3.87
2018-09-15T18:08:12.756Z,3.33
2018-09-15T18:10:44.750Z,3.07
2018-09-15T18:13:16.702Z,3.30
2018-09-15T18:15:48.710Z,2.97
2018-09-15T18:18:20.671Z,3.70
2018-09-15T18:20:52.843Z,4.40
2018-09-15T18:23:26.898Z,3.93
2018-09-15T18:25:58.907Z,4.27
2018-09-15T18:28:30.866Z,3.90
2018-09-15T18:31:02.887Z,5.10
2018-09-15T18:33:38.074Z,4.30
2018-09-15T18:36:10.146Z,3.90
2018-09-15T18:38:42.017Z,3.50
2018-09-15T18:41:13.995Z,4.53
2018-09-15T18:43:45.954Z,3.63
2018-09-15T18:46:17.937Z,4.77
2018-09-15T18:48:49.894Z,5.20
2018-09-15T18:51:23.474Z,4.47
2018-09-15T18:53:55.463Z,3.80
2018-09-15T18:56:27.538Z,5.60
2018-09-15T18:58:59.430Z,4.13
2018-09-15T19:01:31.426Z,4.27
2018-09-15T19:04:03.397Z,3.90
2018-09-15T19:06:36.359Z,4.67
2018-09-15T19:09:10.511Z,4.60
2018-09-15T19:11:42.472Z,4.40
2018-09-15T19:14:14.496Z,3.57
2018-09-15T19:16:46.404Z,3.60
2018-09-15T19:19:18.338Z,4.17
2018-09-15T19:21:50.303Z,4.13
2018-09-15T19:24:22.297Z,4.43
2018-09-15T19:26:54.375Z,4.10
2018-09-15T19:29:26.270Z,4.30
2018-09-15T19:31:58.239Z,4.27
2018-09-15T19:34:30.210Z,4.70
2018-09-15T19:37:02.257Z,4.77
2018-09-15T19:39:34.222Z,4.67
2018-09-15T19:42:06.647Z,4.27
2018-09-15T19:44:39.629Z,5.63
2018-09-15T19:47:11.594Z,5.07
2018-09-15T19:49:43.547Z,4.87
2018-09-15T19:52:15.518Z,5.27
2018-09-15T19:54:47.454Z,4.93
2018-09-15T19:57:19.406Z,4.73
2018-09-15T19:59:51.360Z,5.23
2018-09-15T20:02:23.420Z,4.40
2018-09-15T20:04:55.441Z,5.07
2018-09-15T20:07:27.367Z,4.67
2018-09-15T20:09:59.514Z,4.57
2018-09-15T20:12:32.552Z,5.90
2018-09-15T20:15:04.585Z,4.97
2018-09-15T20:17:35.640Z,4.53
2018-09-15T20:20:06.712Z,5.07
2018-09-15T20:22:38.763Z,5.47
2018-09-15T20:25:10.856Z,4.80
2018-09-15T20:27:43.967Z,5.07
2018-09-15T20:30:16.073Z,4.87
2018-09-15T20:32:48.111Z,5.37
2018-09-15T20:35:20.106Z,5.37
2018-09-15T20:37:52.072Z,4.70
2018-09-15T20:40:24.108Z,6.20
2018-09-15T20:42:56.106Z,4.93
2018-09-15T20:45:28.048Z,5.20
2018-09-15T20:48:00.074Z,5.30
2018-09-15T20:50:32.030Z,4.83
2018-09-15T20:53:04.188Z,4.87
2018-09-15T20:55:36.278Z,4.87
2018-09-15T20:58:08.246Z,5.73
2018-09-15T21:00:40.238Z,5.57
2018-09-15T21:03:12.206Z,5.47
2018-09-15T21:05:44.219Z,5.00
2018-09-15T21:08:16.230Z,4.90
2018-09-15T21:10:48.206Z,5.40
2018-09-15T21:13:20.223Z,5.43
2018-09-15T21:15:52.334Z,5.40
2018-09-15T21:18:24.250Z,5.10
2018-09-15T21:20:56.275Z,5.87
2018-09-15T21:23:28.273Z,5.77
2018-09-15T21:26:00.279Z,5.40
2018-09-15T21:28:32.224Z,5.37
2018-09-15T21:31:04.230Z,5.63
2018-09-15T21:33:36.243Z,5.00
2018-09-15T21:36:08.270Z,5.87
2018-09-15T21:38:40.419Z,5.37
2018-09-15T21:41:12.365Z,5.40
2018-09-15T21:43:44.316Z,6.90
2018-09-15T21:46:16.439Z,5.50
2018-09-15T21:48:48.262Z,5.67
2018-09-15T21:51:20.223Z,5.83
2018-09-15T21:53:52.205Z,6.47
2018-09-15T21:56:24.266Z,5.70
2018-09-15T21:58:56.359Z,6.83
2018-09-15T22:01:28.315Z,6.90
2018-09-15T22:04:06.027Z,6.90
2018-09-15T22:06:38.016Z,6.73
2018-09-15T22:09:11.598Z,6.60
2018-09-15T22:11:43.871Z,5.57
2018-09-15T22:14:15.860Z,5.80
2018-09-15T22:16:47.826Z,6.10
2018-09-15T22:19:19.766Z,6.33
2018-09-15T22:21:51.730Z,5.40
2018-09-15T22:24:23.738Z,6.10
2018-09-15T22:26:55.815Z,6.07
2018-09-15T22:29:27.815Z,6.07
2018-09-15T22:31:59.776Z,5.30
2018-09-15T22:34:31.867Z,6.00
2018-09-15T22:37:03.950Z,5.77
2018-09-15T22:39:35.939Z,5.13
2018-09-15T22:42:07.915Z,5.63
2018-09-15T22:44:39.885Z,5.43
2018-09-15T22:47:11.848Z,5.63
2018-09-15T22:49:43.818Z,6.50
2018-09-15T22:52:15.811Z,6.90
2018-09-15T22:54:47.765Z,7.37
2018-09-15T22:57:20.014Z,7.30
2018-09-15T22:59:51.979Z,7.70
2018-09-15T23:02:24.008Z,7.67
2018-09-15T23:04:56.071Z,6.80
2018-09-15T23:07:28.038Z,7.47
2018-09-15T23:10:00.049Z,7.40
2018-09-15T23:12:32.016Z,7.83
2018-09-15T23:15:04.180Z,7.83
2018-09-15T23:17:36.182Z,7.53
2018-09-15T23:20:08.183Z,8.90
2018-09-15T23:22:41.059Z,7.10
2018-09-15T23:25:13.407Z,7.77
2018-09-15T23:27:45.411Z,7.90
2018-09-15T23:30:17.379Z,7.57
2018-09-15T23:32:49.335Z,8.27
2018-09-15T23:35:21.320Z,7.30
2018-09-15T23:37:53.331Z,8.37
2018-09-15T23:40:25.335Z,7.60
2018-09-15T23:42:57.310Z,7.77
2018-09-15T23:45:29.270Z,6.97
2018-09-15T23:48:01.276Z,6.67
2018-09-15T23:50:33.254Z,6.57
2018-09-15T23:53:05.246Z,7.00
2018-09-15T23:55:37.246Z,7.03
2018-09-15T23:58:09.458Z,7.00
