createdAt,value
2023-03-29T00:00:21.095Z,22.5
2023-03-29T00:01:24.391Z,22.5
2023-03-29T00:02:27.687Z,22.56
2023-03-29T00:03:30.988Z,22.56
2023-03-29T00:04:34.279Z,22.56
2023-03-29T00:05:37.587Z,22.56
2023-03-29T00:06:40.854Z,22.56
2023-03-29T00:07:44.135Z,22.56
2023-03-29T00:08:47.422Z,22.56
2023-03-29T00:09:50.737Z,22.5
2023-03-29T00:10:54.059Z,22.56
2023-03-29T00:11:56.324Z,22.5
2023-03-29T00:12:59.609Z,22.5
2023-03-29T00:14:02.917Z,22.43
2023-03-29T00:15:06.215Z,22.43
2023-03-29T00:16:09.506Z,22.5
2023-03-29T00:17:12.785Z,22.43
2023-03-29T00:18:16.068Z,22.5
2023-03-29T00:19:18.404Z,22.5
2023-03-29T00:20:20.703Z,22.43
2023-03-29T00:21:23.979Z,22.5
2023-03-29T00:22:26.311Z,22.43
2023-03-29T00:23:28.616Z,22.5
2023-03-29T00:24:30.933Z,22.5
2023-03-29T00:25:34.202Z,22.43
2023-03-29T00:26:37.540Z,22.43
2023-03-29T00:27:40.819Z,22.5
2023-03-29T00:29:47.390Z,22.43
2023-03-29T00:30:50.682Z,22.5
2023-03-29T00:31:53.986Z,22.43
2023-03-29T00:32:57.262Z,22.43
2023-03-29T00:34:00.554Z,22.43
2023-03-29T00:35:03.835Z,22.43
2023-03-29T00:36:07.138Z,22.43
2023-03-29T00:37:10.446Z,22.43
2023-03-29T00:38:12.744Z,22.5
2023-03-29T00:39:16.030Z,22.5
2023-03-29T00:40:19.311Z,22.43
2023-03-29T00:41:22.678Z,22.5
2023-03-29T00:42:25.901Z,22.43
2023-03-29T00:43:29.206Z,22.43
2023-03-29T00:44:32.501Z,22.43
2023-03-29T00:45:34.819Z,22.43
2023-03-29T00:46:37.437Z,22.5
2023-03-29T00:47:39.419Z,22.5
2023-03-29T00:48:41.721Z,22.5
2023-03-29T00:49:45.016Z,22.5
2023-03-29T00:50:48.339Z,22.43
2023-03-29T00:51:51.613Z,22.43
2023-03-29T00:52:54.880Z,22.43
2023-03-29T00:53:58.205Z,22.43
2023-03-29T00:55:01.494Z,22.37
2023-03-29T00:56:04.801Z,22.43
2023-03-29T00:57:08.689Z,22.43
2023-03-29T00:58:11.986Z,22.43
2023-03-29T00:59:15.274Z,22.5
2023-03-29T01:00:18.567Z,22.43
2023-03-29T01:01:21.863Z,22.43
2023-03-29T01:02:24.161Z,22.43
2023-03-29T01:03:27.451Z,22.37
2023-03-29T01:04:30.779Z,22.43
2023-03-29T01:05:34.038Z,22.43
2023-03-29T01:06:37.338Z,22.43
2023-03-29T01:07:40.672Z,22.43
2023-03-29T01:08:43.935Z,22.43
2023-03-29T01:09:46.274Z,22.43
2023-03-29T01:11:51.830Z,22.37
2023-03-29T01:12:55.127Z,22.37
2023-03-29T01:13:58.414Z,22.37
2023-03-29T01:15:01.762Z,22.37
2023-03-29T01:16:05.751Z,22.43
2023-03-29T01:17:09.068Z,22.37
2023-03-29T01:18:12.322Z,22.43
2023-03-29T01:19:15.624Z,22.43
2023-03-29T01:20:18.921Z,22.37
2023-03-29T01:21:22.195Z,22.37
2023-03-29T01:22:25.674Z,22.37
2023-03-29T01:23:28.779Z,22.37
2023-03-29T01:24:31.157Z,22.37
2023-03-29T01:25:34.389Z,22.31
2023-03-29T01:26:37.680Z,22.37
2023-03-29T01:27:40.963Z,22.37
2023-03-29T01:28:44.261Z,22.43
2023-03-29T01:29:47.564Z,22.37
2023-03-29T01:30:50.840Z,22.37
2023-03-29T01:31:54.135Z,22.37
2023-03-29T01:32:56.445Z,22.37
2023-03-29T01:33:58.781Z,22.37
2023-03-29T01:35:01.112Z,22.37
2023-03-29T01:36:03.377Z,22.37
2023-03-29T01:37:06.675Z,22.37
2023-03-29T01:38:08.972Z,22.31
2023-03-29T01:39:11.300Z,22.31
2023-03-29T01:40:14.590Z,22.37
2023-03-29T01:41:17.867Z,22.37
2023-03-29T01:42:21.226Z,22.37
2023-03-29T01:43:24.452Z,22.37
2023-03-29T01:44:27.734Z,22.37
2023-03-29T01:45:31.030Z,22.37
2023-03-29T01:46:34.344Z,22.37
2023-03-29T01:47:37.641Z,22.37
2023-03-29T01:48:40.917Z,22.37
2023-03-29T01:49:44.211Z,22.37
2023-03-29T01:50:47.491Z,22.31
2023-03-29T01:51:50.798Z,22.37
2023-03-29T01:52:53.109Z,22.37
2023-03-29T01:53:56.394Z,22.43
2023-03-29T01:54:59.701Z,22.43
2023-03-29T01:56:03.014Z,22.37
2023-03-29T01:57:06.294Z,22.37
2023-03-29T01:58:09.578Z,22.37
2023-03-29T01:59:12.871Z,22.37
2023-03-29T02:00:15.195Z,22.37
2023-03-29T02:01:17.501Z,22.37
2023-03-29T02:02:19.813Z,22.37
2023-03-29T02:03:22.108Z,22.31
2023-03-29T02:04:25.428Z,22.31
2023-03-29T02:05:28.705Z,22.37
2023-03-29T02:06:32.008Z,22.31
2023-03-29T02:07:35.286Z,22.31
2023-03-29T02:08:38.610Z,22.31
2023-03-29T02:09:41.876Z,22.37
2023-03-29T02:10:45.155Z,22.37
2023-03-29T02:11:48.468Z,22.37
2023-03-29T02:12:51.813Z,22.37
2023-03-29T02:13:55.053Z,22.37
2023-03-29T02:14:58.337Z,22.37
2023-03-29T02:16:01.623Z,22.37
2023-03-29T02:17:03.947Z,22.37
2023-03-29T02:18:07.216Z,22.37
2023-03-29T02:19:10.514Z,22.37
2023-03-29T02:20:13.825Z,22.37
2023-03-29T02:21:17.100Z,22.37
2023-03-29T02:22:20.374Z,22.37
2023-03-29T02:23:23.724Z,22.37
2023-03-29T02:24:26.009Z,22.37
2023-03-29T02:25:28.306Z,22.31
2023-03-29T02:26:30.620Z,22.37
2023-03-29T02:27:32.923Z,22.43
2023-03-29T02:28:36.229Z,22.31
2023-03-29T02:29:39.500Z,22.37
2023-03-29T02:30:42.804Z,22.37
2023-03-29T02:31:46.088Z,22.37
2023-03-29T02:32:49.377Z,22.37
2023-03-29T02:33:52.684Z,22.37
2023-03-29T02:34:55.976Z,22.37
2023-03-29T02:35:59.282Z,22.37
2023-03-29T02:37:03.258Z,22.37
2023-03-29T02:38:06.556Z,22.37
2023-03-29T02:39:09.857Z,22.31
2023-03-29T02:40:13.159Z,22.37
2023-03-29T02:41:15.449Z,22.37
2023-03-29T02:42:18.734Z,22.37
2023-03-29T02:43:22.068Z,22.37
2023-03-29T02:44:25.338Z,22.37
2023-03-29T02:45:28.611Z,22.31
2023-03-29T02:46:31.899Z,22.37
2023-03-29T02:47:35.192Z,22.37
2023-03-29T02:48:37.515Z,22.37
2023-03-29T02:49:39.820Z,22.31
2023-03-29T02:50:42.194Z,22.31
2023-03-29T02:51:44.448Z,22.37
2023-03-29T02:52:47.723Z,22.37
2023-03-29T02:53:51.010Z,22.37
2023-03-29T02:54:54.317Z,22.31
2023-03-29T02:55:57.610Z,22.31
2023-03-29T02:57:00.909Z,22.31
2023-03-29T02:58:04.187Z,22.37
2023-03-29T02:59:07.486Z,22.37
2023-03-29T03:00:10.781Z,22.31
2023-03-29T03:01:14.079Z,22.25
2023-03-29T03:02:17.365Z,22.31
2023-03-29T03:03:20.647Z,22.31
2023-03-29T03:04:23.954Z,22.31
2023-03-29T03:05:26.256Z,22.25
2023-03-29T03:06:29.553Z,22.25
2023-03-29T03:07:32.842Z,22.31
2023-03-29T03:08:36.126Z,22.31
2023-03-29T03:09:39.418Z,22.31
2023-03-29T03:10:42.718Z,22.25
2023-03-29T03:11:46.038Z,22.25
2023-03-29T03:12:48.316Z,22.25
2023-03-29T03:13:50.617Z,22.25
2023-03-29T03:14:52.939Z,22.31
2023-03-29T03:15:55.260Z,22.31
2023-03-29T03:16:58.529Z,22.25
2023-03-29T03:18:01.817Z,22.25
2023-03-29T03:19:05.120Z,22.31
2023-03-29T03:20:08.415Z,22.25
2023-03-29T03:21:11.711Z,22.25
2023-03-29T03:22:14.996Z,22.31
2023-03-29T03:23:18.305Z,22.31
2023-03-29T03:24:21.586Z,22.31
2023-03-29T03:25:24.869Z,22.31
2023-03-29T03:26:28.159Z,22.25
2023-03-29T03:27:31.467Z,22.31
2023-03-29T03:28:34.742Z,22.25
2023-03-29T03:29:37.093Z,22.25
2023-03-29T03:30:40.354Z,22.31
2023-03-29T03:31:43.651Z,22.31
2023-03-29T03:32:46.926Z,22.31
2023-03-29T03:33:50.218Z,22.31
2023-03-29T03:34:53.507Z,22.25
2023-03-29T03:35:56.813Z,22.31
2023-03-29T03:36:59.117Z,22.25
2023-03-29T03:38:01.444Z,22.25
2023-03-29T03:39:03.719Z,22.25
2023-03-29T03:40:06.664Z,22.25
2023-03-29T03:41:09.921Z,22.25
2023-03-29T03:42:13.220Z,22.25
2023-03-29T03:43:16.510Z,22.25
2023-03-29T03:44:19.822Z,22.25
2023-03-29T03:45:23.083Z,22.31
2023-03-29T03:46:26.389Z,22.25
2023-03-29T03:47:29.669Z,22.25
2023-03-29T03:48:32.970Z,22.25
2023-03-29T03:49:36.264Z,22.31
2023-03-29T03:50:39.559Z,22.25
2023-03-29T03:51:42.839Z,22.25
2023-03-29T03:52:46.136Z,22.25
2023-03-29T03:53:48.436Z,22.25
2023-03-29T03:54:51.744Z,22.25
2023-03-29T03:55:54.044Z,22.25
2023-03-29T03:56:57.346Z,22.25
2023-03-29T03:58:00.632Z,22.25
2023-03-29T03:59:04.008Z,22.25
2023-03-29T04:00:07.307Z,22.25
2023-03-29T04:01:09.616Z,22.18
2023-03-29T04:02:11.936Z,22.25
2023-03-29T04:03:14.259Z,22.25
2023-03-29T04:04:16.547Z,22.18
2023-03-29T04:05:19.848Z,22.25
2023-03-29T04:06:23.137Z,22.31
2023-03-29T04:07:26.432Z,22.25
2023-03-29T04:08:29.717Z,22.25
2023-03-29T04:09:32.995Z,22.25
2023-03-29T04:10:36.334Z,22.25
2023-03-29T04:11:39.614Z,22.25
2023-03-29T04:12:42.882Z,22.25
2023-03-29T04:13:46.179Z,22.25
2023-03-29T04:14:49.507Z,22.25
2023-03-29T04:15:52.762Z,22.25
2023-03-29T04:16:56.043Z,22.31
2023-03-29T04:17:58.371Z,22.31
2023-03-29T04:19:01.699Z,22.25
2023-03-29T04:20:04.957Z,22.18
2023-03-29T04:21:08.364Z,22.31
2023-03-29T04:22:11.526Z,22.31
2023-03-29T04:23:14.839Z,22.25
2023-03-29T04:24:18.110Z,22.25
2023-03-29T04:25:20.427Z,22.25
2023-03-29T04:26:22.723Z,22.25
2023-03-29T04:27:26.030Z,22.25
2023-03-29T04:28:28.341Z,22.25
2023-03-29T04:29:30.637Z,22.25
2023-03-29T04:30:33.944Z,22.25
2023-03-29T04:31:37.220Z,22.31
2023-03-29T04:32:40.521Z,22.25
2023-03-29T04:33:43.822Z,22.18
2023-03-29T04:34:47.107Z,22.18
2023-03-29T04:35:50.396Z,22.18
2023-03-29T04:36:53.696Z,22.25
2023-03-29T04:37:56.990Z,22.18
2023-03-29T04:39:00.277Z,22.18
2023-03-29T04:40:04.042Z,22.18
2023-03-29T04:41:07.346Z,22.18
2023-03-29T04:42:10.623Z,22.25
2023-03-29T04:43:12.923Z,22.18
2023-03-29T04:44:16.225Z,22.25
2023-03-29T04:45:19.539Z,22.18
2023-03-29T04:46:22.802Z,22.18
2023-03-29T04:47:26.125Z,22.18
2023-03-29T04:48:29.386Z,22.18
2023-03-29T04:49:32.678Z,22.18
2023-03-29T04:50:34.998Z,22.18
2023-03-29T04:51:37.291Z,22.18
2023-03-29T04:52:40.575Z,22.18
2023-03-29T04:53:43.883Z,22.12
2023-03-29T04:54:47.161Z,22.18
2023-03-29T04:55:50.454Z,22.25
2023-03-29T04:56:53.764Z,22.18
2023-03-29T04:57:57.055Z,22.18
2023-03-29T04:59:00.338Z,22.18
2023-03-29T05:00:04.144Z,22.18
2023-03-29T05:01:07.457Z,22.18
2023-03-29T05:02:10.739Z,22.18
2023-03-29T05:03:14.043Z,22.18
2023-03-29T05:04:17.341Z,22.25
2023-03-29T05:05:19.632Z,22.18
2023-03-29T05:06:22.932Z,22.18
2023-03-29T05:07:26.217Z,22.18
2023-03-29T05:08:29.524Z,22.18
2023-03-29T05:09:32.822Z,22.18
2023-03-29T05:10:36.097Z,22.18
2023-03-29T05:11:39.380Z,22.18
2023-03-29T05:12:41.706Z,22.18
2023-03-29T05:13:44.015Z,22.18
2023-03-29T05:14:46.311Z,22.18
2023-03-29T05:15:48.637Z,22.18
2023-03-29T05:16:51.944Z,22.18
2023-03-29T05:17:55.218Z,22.18
2023-03-29T05:18:58.515Z,22.12
2023-03-29T05:20:01.796Z,22.18
2023-03-29T05:21:05.095Z,22.12
2023-03-29T05:22:08.386Z,22.18
2023-03-29T05:23:11.670Z,22.18
2023-03-29T05:24:14.978Z,22.12
2023-03-29T05:25:18.250Z,22.18
2023-03-29T05:26:21.552Z,22.18
2023-03-29T05:27:24.840Z,22.12
2023-03-29T05:28:28.129Z,22.18
2023-03-29T05:29:30.442Z,22.18
2023-03-29T05:30:33.730Z,22.18
2023-03-29T05:31:37.024Z,22.18
2023-03-29T05:32:40.311Z,22.12
2023-03-29T05:33:43.607Z,22.18
2023-03-29T05:34:46.882Z,22.18
2023-03-29T05:35:50.195Z,22.12
2023-03-29T05:36:52.515Z,22.18
2023-03-29T05:37:54.807Z,22.12
2023-03-29T05:38:58.099Z,22.06
2023-03-29T05:40:00.421Z,22.12
2023-03-29T05:41:02.786Z,22.18
2023-03-29T05:42:06.011Z,22.12
2023-03-29T05:43:09.312Z,22.12
2023-03-29T05:44:12.585Z,22.12
2023-03-29T05:45:15.865Z,22.12
2023-03-29T05:46:19.183Z,22.12
2023-03-29T05:47:22.471Z,22.12
2023-03-29T05:48:25.766Z,22.12
2023-03-29T05:49:29.061Z,22.12
2023-03-29T05:50:32.336Z,22.18
2023-03-29T05:51:35.657Z,22.12
2023-03-29T05:52:38.921Z,22.18
2023-03-29T05:53:42.203Z,22.12
2023-03-29T05:54:45.628Z,22.12
2023-03-29T05:55:48.921Z,22.12
2023-03-29T05:56:52.212Z,22.12
2023-03-29T05:57:55.511Z,22.12
2023-03-29T05:58:58.805Z,22.12
2023-03-29T06:00:02.101Z,22.12
2023-03-29T06:01:05.397Z,22.12
2023-03-29T06:02:07.704Z,22.12
2023-03-29T06:03:10.032Z,22.12
2023-03-29T06:04:12.324Z,22.12
2023-03-29T06:05:14.622Z,22.12
2023-03-29T06:06:17.935Z,22.12
2023-03-29T06:07:21.221Z,22.12
2023-03-29T06:08:24.514Z,22.18
2023-03-29T06:09:27.786Z,22.06
2023-03-29T06:10:31.082Z,22.12
2023-03-29T06:11:34.383Z,22.12
2023-03-29T06:12:37.673Z,22.12
2023-03-29T06:13:40.969Z,22.06
2023-03-29T06:14:44.251Z,22.06
2023-03-29T06:15:47.548Z,22.12
2023-03-29T06:16:50.837Z,22.12
2023-03-29T06:17:54.153Z,22.12
2023-03-29T06:19:59.732Z,22.06
2023-03-29T06:21:03.031Z,22.06
2023-03-29T06:22:06.324Z,22.06
2023-03-29T06:23:09.603Z,22.06
2023-03-29T06:24:12.933Z,22.06
2023-03-29T06:25:16.211Z,22.06
2023-03-29T06:26:19.508Z,22.12
2023-03-29T06:27:21.793Z,22.06
2023-03-29T06:29:27.394Z,22.12
2023-03-29T06:30:30.681Z,22.06
2023-03-29T06:31:33.005Z,22.06
2023-03-29T06:32:35.361Z,22.06
2023-03-29T06:33:38.613Z,22.06
2023-03-29T06:34:41.904Z,22.06
2023-03-29T06:35:45.202Z,22.06
2023-03-29T06:36:48.479Z,22.06
2023-03-29T06:37:51.777Z,22
2023-03-29T06:38:55.065Z,22.06
2023-03-29T06:39:58.346Z,22.06
2023-03-29T06:41:01.654Z,22.06
2023-03-29T06:42:04.930Z,22.06
2023-03-29T06:43:08.243Z,22.12
2023-03-29T06:44:11.526Z,22.12
2023-03-29T06:45:14.830Z,22.06
2023-03-29T06:46:17.119Z,22.12
2023-03-29T06:47:20.423Z,22.06
2023-03-29T06:48:23.719Z,22.06
2023-03-29T06:49:27.018Z,22.06
2023-03-29T06:50:30.284Z,22.06
2023-03-29T06:51:33.577Z,22.06
2023-03-29T06:52:36.892Z,22.12
2023-03-29T06:53:39.205Z,22.06
2023-03-29T06:54:41.494Z,22.06
2023-03-29T06:55:43.805Z,22.06
2023-03-29T06:56:46.127Z,22
2023-03-29T06:57:49.413Z,22.06
2023-03-29T06:58:52.746Z,22.06
2023-03-29T06:59:56.006Z,22.06
2023-03-29T07:00:59.268Z,22.06
2023-03-29T07:02:02.574Z,22.06
2023-03-29T07:03:05.873Z,22.06
2023-03-29T07:04:09.169Z,22.06
2023-03-29T07:05:12.460Z,22.06
2023-03-29T07:06:15.751Z,22.06
2023-03-29T07:07:19.040Z,22.06
2023-03-29T07:08:22.470Z,22.06
2023-03-29T07:09:25.629Z,22
2023-03-29T07:10:27.918Z,22.06
2023-03-29T07:12:34.515Z,22.06
2023-03-29T07:13:37.857Z,22.06
2023-03-29T07:14:41.081Z,22.06
2023-03-29T07:15:44.466Z,22
2023-03-29T07:16:47.670Z,22.06
2023-03-29T07:17:50.961Z,22.06
2023-03-29T07:18:53.282Z,22
2023-03-29T07:20:58.869Z,22.06
2023-03-29T07:22:01.213Z,22.06
2023-03-29T07:23:03.500Z,22
2023-03-29T07:24:06.807Z,22.06
2023-03-29T07:25:10.095Z,22.06
2023-03-29T07:26:13.376Z,22.06
2023-03-29T07:27:15.711Z,22
2023-03-29T07:28:18.975Z,22
2023-03-29T07:29:22.272Z,22
2023-03-29T07:30:25.565Z,22.06
2023-03-29T07:31:28.848Z,22.06
2023-03-29T07:32:32.156Z,22.06
2023-03-29T07:33:35.441Z,22.06
2023-03-29T07:34:38.747Z,22
2023-03-29T07:35:42.045Z,22.06
2023-03-29T07:36:45.318Z,22.06
2023-03-29T07:37:48.611Z,22.06
2023-03-29T07:38:51.912Z,22.12
2023-03-29T07:39:55.203Z,22.06
2023-03-29T07:40:57.513Z,22.12
2023-03-29T07:42:00.802Z,22.06
2023-03-29T07:43:04.094Z,22.06
2023-03-29T07:44:06.399Z,22.06
2023-03-29T07:45:08.711Z,22.12
2023-03-29T07:46:11.992Z,22.12
2023-03-29T07:47:15.280Z,22.12
2023-03-29T07:48:17.597Z,22.12
2023-03-29T07:49:19.910Z,22.12
2023-03-29T07:50:23.311Z,22.06
2023-03-29T07:51:26.545Z,22.06
2023-03-29T07:52:29.782Z,22.12
2023-03-29T07:53:33.108Z,22.06
2023-03-29T07:54:36.374Z,22.06
2023-03-29T07:55:39.664Z,22.12
2023-03-29T07:56:42.951Z,22.18
2023-03-29T07:57:46.247Z,22.18
2023-03-29T07:58:49.535Z,22.06
2023-03-29T07:59:52.838Z,22.12
2023-03-29T08:00:56.117Z,22.12
2023-03-29T08:01:59.401Z,22.12
2023-03-29T08:03:01.723Z,22.18
2023-03-29T08:04:05.332Z,22.12
2023-03-29T08:06:11.866Z,22.06
2023-03-29T08:07:15.175Z,22.12
2023-03-29T08:08:18.473Z,22.06
2023-03-29T08:09:21.759Z,22.06
2023-03-29T08:10:25.062Z,22.18
2023-03-29T08:11:27.387Z,22.12
2023-03-29T08:12:29.703Z,22.18
2023-03-29T08:13:31.989Z,22.12
2023-03-29T08:14:34.301Z,22.12
2023-03-29T08:15:37.611Z,22.12
2023-03-29T08:16:40.898Z,22.12
2023-03-29T08:17:44.170Z,22.12
2023-03-29T08:18:47.476Z,22.12
2023-03-29T08:19:50.754Z,22.12
2023-03-29T08:20:54.058Z,22.18
2023-03-29T08:21:57.356Z,22.18
2023-03-29T08:23:00.632Z,22.25
2023-03-29T08:24:03.921Z,22.18
2023-03-29T08:25:07.218Z,22.18
2023-03-29T08:26:10.506Z,22.18
2023-03-29T08:27:13.801Z,22.18
2023-03-29T08:28:16.118Z,22.25
2023-03-29T08:29:19.412Z,22.18
2023-03-29T08:30:22.704Z,22.18
2023-03-29T08:31:26.002Z,22.25
2023-03-29T08:32:29.277Z,22.18
2023-03-29T08:33:32.571Z,22.18
2023-03-29T08:34:35.890Z,22.25
2023-03-29T08:35:38.188Z,22.25
2023-03-29T08:36:40.537Z,22.25
2023-03-29T08:37:43.772Z,22.25
2023-03-29T08:38:47.078Z,22.25
2023-03-29T08:39:50.474Z,22.25
2023-03-29T08:40:53.728Z,22.25
2023-03-29T08:41:56.986Z,22.31
2023-03-29T08:43:00.249Z,22.31
2023-03-29T08:44:03.524Z,22.31
2023-03-29T08:45:06.818Z,22.31
2023-03-29T08:46:10.120Z,22.25
2023-03-29T08:47:13.417Z,22.31
2023-03-29T08:48:16.692Z,22.37
2023-03-29T08:49:19.996Z,22.37
2023-03-29T08:50:22.297Z,22.37
2023-03-29T08:51:25.605Z,22.37
2023-03-29T08:52:28.886Z,22.37
2023-03-29T08:53:32.172Z,22.43
2023-03-29T08:54:35.467Z,22.37
2023-03-29T08:55:38.760Z,22.37
2023-03-29T08:56:42.058Z,22.43
2023-03-29T08:57:44.373Z,22.43
2023-03-29T08:58:46.670Z,22.43
2023-03-29T08:59:48.980Z,22.43
2023-03-29T09:00:51.282Z,22.43
2023-03-29T09:01:54.585Z,22.43
2023-03-29T09:02:56.895Z,22.43
2023-03-29T09:03:59.201Z,22.43
2023-03-29T09:05:02.489Z,22.5
2023-03-29T09:06:05.783Z,22.43
2023-03-29T09:07:09.086Z,22.43
2023-03-29T09:08:12.370Z,22.5
2023-03-29T09:09:15.660Z,22.5
2023-03-29T09:10:18.976Z,22.5
2023-03-29T09:11:22.315Z,22.5
2023-03-29T09:12:25.523Z,22.5
2023-03-29T09:13:28.819Z,22.56
2023-03-29T09:14:32.123Z,22.5
2023-03-29T09:15:35.461Z,22.5
2023-03-29T09:16:38.715Z,22.5
2023-03-29T09:17:41.017Z,22.5
2023-03-29T09:18:44.350Z,22.5
2023-03-29T09:19:47.583Z,22.5
2023-03-29T09:20:50.877Z,22.56
2023-03-29T09:21:54.184Z,22.5
2023-03-29T09:22:57.474Z,22.5
2023-03-29T09:24:00.754Z,22.5
2023-03-29T09:25:03.085Z,22.5
2023-03-29T09:26:06.474Z,22.5
2023-03-29T09:27:08.803Z,22.5
2023-03-29T09:28:12.123Z,22.5
2023-03-29T09:29:15.413Z,22.5
2023-03-29T09:30:18.682Z,22.56
2023-03-29T09:31:21.975Z,22.43
2023-03-29T09:32:25.362Z,22.5
2023-03-29T09:33:28.563Z,22.5
2023-03-29T09:34:31.861Z,22.43
2023-03-29T09:35:35.155Z,22.43
2023-03-29T09:36:38.443Z,22.5
2023-03-29T09:37:41.734Z,22.43
2023-03-29T09:38:45.015Z,22.43
2023-03-29T09:39:48.308Z,22.5
2023-03-29T09:40:50.605Z,22.43
2023-03-29T09:41:53.905Z,22.43
2023-03-29T09:42:57.206Z,22.43
2023-03-29T09:44:00.498Z,22.43
2023-03-29T09:45:03.856Z,22.5
2023-03-29T09:46:07.116Z,22.43
2023-03-29T09:47:09.404Z,22.43
2023-03-29T09:48:11.702Z,22.43
2023-03-29T09:49:14.012Z,22.5
2023-03-29T09:50:17.304Z,22.5
2023-03-29T09:51:19.626Z,22.5
2023-03-29T09:52:22.909Z,22.5
2023-03-29T09:53:26.209Z,22.56
2023-03-29T09:54:29.479Z,22.5
2023-03-29T09:55:32.775Z,22.5
2023-03-29T09:56:36.082Z,22.56
2023-03-29T09:57:39.356Z,22.5
2023-03-29T09:58:42.669Z,22.56
2023-03-29T09:59:45.951Z,22.56
2023-03-29T10:00:49.269Z,22.56
2023-03-29T10:01:52.538Z,22.62
2023-03-29T10:02:55.825Z,22.62
2023-03-29T10:03:59.135Z,22.62
2023-03-29T10:05:01.438Z,22.56
2023-03-29T10:06:04.719Z,22.62
2023-03-29T10:07:08.009Z,22.62
2023-03-29T10:08:11.308Z,22.62
2023-03-29T10:09:14.612Z,22.62
2023-03-29T10:10:17.881Z,22.62
2023-03-29T10:11:20.191Z,22.62
2023-03-29T10:12:22.511Z,22.62
2023-03-29T10:13:25.794Z,22.62
2023-03-29T10:14:28.118Z,22.62
2023-03-29T10:15:30.419Z,22.68
2023-03-29T10:16:33.702Z,22.68
2023-03-29T10:17:36.988Z,22.68
2023-03-29T10:18:40.289Z,22.62
2023-03-29T10:19:43.577Z,22.62
2023-03-29T10:20:46.865Z,22.68
2023-03-29T10:21:50.204Z,22.68
2023-03-29T10:22:53.445Z,22.68
2023-03-29T10:23:56.751Z,22.62
2023-03-29T10:25:00.038Z,22.62
2023-03-29T10:26:03.332Z,22.62
2023-03-29T10:27:06.656Z,22.68
2023-03-29T10:28:09.933Z,22.68
2023-03-29T10:29:12.224Z,22.68
2023-03-29T10:30:15.512Z,22.68
2023-03-29T10:31:19.007Z,22.75
2023-03-29T10:32:22.109Z,22.68
2023-03-29T10:33:25.414Z,22.68
2023-03-29T10:34:28.705Z,22.75
2023-03-29T10:35:31.986Z,22.68
2023-03-29T10:36:34.289Z,22.68
2023-03-29T10:37:36.624Z,22.62
2023-03-29T10:38:38.912Z,22.62
2023-03-29T10:39:41.239Z,22.62
2023-03-29T10:40:44.515Z,22.62
2023-03-29T10:41:47.812Z,22.62
2023-03-29T10:42:51.104Z,22.62
2023-03-29T10:43:54.387Z,22.62
2023-03-29T10:44:57.690Z,22.62
2023-03-29T10:46:00.982Z,22.62
2023-03-29T10:47:04.257Z,22.56
2023-03-29T10:48:07.583Z,22.56
2023-03-29T10:49:10.845Z,22.56
2023-03-29T10:50:14.122Z,22.62
2023-03-29T10:51:17.441Z,22.62
2023-03-29T10:52:20.754Z,22.62
2023-03-29T10:53:23.021Z,22.62
2023-03-29T10:54:26.327Z,22.62
2023-03-29T10:55:29.645Z,22.62
2023-03-29T10:56:32.904Z,22.68
2023-03-29T10:57:36.216Z,22.62
2023-03-29T10:58:38.519Z,22.56
2023-03-29T10:59:41.817Z,22.62
2023-03-29T11:00:44.135Z,22.62
2023-03-29T11:01:46.416Z,22.68
2023-03-29T11:02:48.742Z,22.62
2023-03-29T11:03:51.028Z,22.62
2023-03-29T11:04:54.351Z,22.62
2023-03-29T11:05:57.649Z,22.62
2023-03-29T11:07:00.927Z,22.62
2023-03-29T11:08:04.211Z,22.62
2023-03-29T11:09:07.504Z,22.62
2023-03-29T11:10:10.778Z,22.62
2023-03-29T11:11:14.208Z,22.62
2023-03-29T11:12:17.386Z,22.68
2023-03-29T11:13:20.735Z,22.68
2023-03-29T11:14:23.941Z,22.68
2023-03-29T11:15:27.321Z,22.68
2023-03-29T11:16:30.548Z,22.68
2023-03-29T11:17:32.846Z,22.75
2023-03-29T11:18:36.146Z,22.75
2023-03-29T11:19:39.456Z,22.68
2023-03-29T11:20:42.738Z,22.75
2023-03-29T11:21:46.052Z,22.75
2023-03-29T11:22:49.332Z,22.75
2023-03-29T11:23:52.602Z,22.81
2023-03-29T11:24:54.909Z,22.75
2023-03-29T11:25:57.226Z,22.75
2023-03-29T11:26:59.545Z,22.75
2023-03-29T11:28:01.845Z,22.75
2023-03-29T11:29:05.144Z,22.75
2023-03-29T11:30:08.460Z,22.81
2023-03-29T11:31:11.709Z,22.81
2023-03-29T11:32:15.026Z,22.75
2023-03-29T11:33:18.310Z,22.81
2023-03-29T11:34:21.608Z,22.81
2023-03-29T11:35:24.885Z,22.81
2023-03-29T11:36:28.173Z,22.81
2023-03-29T11:37:31.465Z,22.81
2023-03-29T11:38:34.765Z,22.81
2023-03-29T11:39:38.071Z,22.81
2023-03-29T11:40:41.362Z,22.81
2023-03-29T11:41:43.641Z,22.81
2023-03-29T11:42:46.945Z,22.81
2023-03-29T11:43:50.294Z,22.81
2023-03-29T11:44:53.523Z,22.81
2023-03-29T11:45:56.832Z,22.81
2023-03-29T11:47:00.232Z,22.81
2023-03-29T11:48:03.403Z,22.81
2023-03-29T11:49:05.780Z,22.81
2023-03-29T11:50:08.045Z,22.81
2023-03-29T11:51:10.349Z,22.87
2023-03-29T11:52:12.653Z,22.87
2023-03-29T11:53:15.943Z,22.87
2023-03-29T11:54:19.243Z,22.87
2023-03-29T11:55:22.549Z,22.87
2023-03-29T11:56:25.823Z,22.87
2023-03-29T11:57:29.119Z,22.87
2023-03-29T11:58:32.385Z,22.87
2023-03-29T11:59:35.676Z,22.87
2023-03-29T12:00:38.970Z,22.87
2023-03-29T12:01:42.270Z,22.87
2023-03-29T12:02:45.554Z,22.87
2023-03-29T12:03:48.914Z,22.81
2023-03-29T12:04:52.159Z,22.87
2023-03-29T12:05:54.462Z,22.87
2023-03-29T12:06:57.752Z,22.87
2023-03-29T12:08:01.048Z,22.87
2023-03-29T12:09:04.344Z,22.87
2023-03-29T12:10:07.705Z,22.87
2023-03-29T12:11:10.916Z,22.87
2023-03-29T12:12:14.219Z,22.87
2023-03-29T12:13:16.530Z,22.87
2023-03-29T12:14:18.825Z,22.81
2023-03-29T12:15:22.143Z,22.87
2023-03-29T12:16:24.441Z,22.87
2023-03-29T12:17:26.750Z,22.87
2023-03-29T12:18:30.036Z,22.87
2023-03-29T12:19:33.325Z,22.87
2023-03-29T12:20:36.615Z,22.81
2023-03-29T12:21:39.965Z,22.87
2023-03-29T12:22:43.199Z,22.87
2023-03-29T12:23:46.527Z,22.93
2023-03-29T12:24:49.789Z,22.87
2023-03-29T12:25:53.081Z,22.81
2023-03-29T12:26:56.370Z,22.81
2023-03-29T12:27:59.652Z,22.87
2023-03-29T12:29:02.945Z,22.93
2023-03-29T12:30:07.160Z,22.87
2023-03-29T12:31:10.382Z,22.87
2023-03-29T12:32:13.581Z,22.81
2023-03-29T12:33:16.884Z,22.87
2023-03-29T12:34:20.168Z,22.81
2023-03-29T12:35:23.454Z,22.81
2023-03-29T12:36:26.742Z,22.81
2023-03-29T12:37:30.038Z,22.81
2023-03-29T12:38:32.354Z,22.81
2023-03-29T12:39:34.654Z,22.81
2023-03-29T12:40:36.998Z,22.81
2023-03-29T12:41:39.298Z,22.87
2023-03-29T12:42:42.563Z,22.87
2023-03-29T12:43:46.006Z,22.81
2023-03-29T12:44:49.166Z,22.81
2023-03-29T12:45:52.805Z,22.81
2023-03-29T12:46:55.744Z,22.81
2023-03-29T12:47:59.025Z,22.81
2023-03-29T12:49:02.333Z,22.87
2023-03-29T12:50:05.612Z,22.81
2023-03-29T12:51:08.916Z,22.81
2023-03-29T12:52:12.186Z,22.81
2023-03-29T12:53:15.488Z,22.81
2023-03-29T12:54:18.781Z,22.75
2023-03-29T12:55:21.105Z,22.81
2023-03-29T12:56:24.384Z,22.81
2023-03-29T12:57:27.677Z,22.81
2023-03-29T12:58:30.974Z,22.75
2023-03-29T12:59:34.251Z,22.75
2023-03-29T13:00:37.706Z,22.81
2023-03-29T13:01:40.848Z,22.75
2023-03-29T13:02:43.144Z,22.81
2023-03-29T13:03:45.463Z,22.81
2023-03-29T13:04:47.792Z,22.75
2023-03-29T13:05:50.076Z,22.81
2023-03-29T13:06:53.389Z,22.75
2023-03-29T13:07:56.675Z,22.81
2023-03-29T13:08:59.957Z,22.81
2023-03-29T13:10:03.262Z,22.81
2023-03-29T13:11:07.253Z,22.75
2023-03-29T13:12:10.521Z,22.81
2023-03-29T13:13:13.809Z,22.75
2023-03-29T13:14:17.120Z,22.75
2023-03-29T13:15:20.391Z,22.81
2023-03-29T13:16:23.705Z,22.81
2023-03-29T13:17:26.991Z,22.81
2023-03-29T13:18:30.282Z,22.75
2023-03-29T13:19:32.589Z,22.75
2023-03-29T13:20:35.882Z,22.81
2023-03-29T13:21:39.161Z,22.81
2023-03-29T13:22:42.463Z,22.81
2023-03-29T13:23:45.748Z,22.81
2023-03-29T13:24:49.044Z,22.81
2023-03-29T13:25:52.336Z,22.81
2023-03-29T13:26:54.664Z,22.81
2023-03-29T13:27:56.962Z,22.81
2023-03-29T13:28:59.288Z,22.75
2023-03-29T13:30:01.586Z,22.81
2023-03-29T13:31:04.873Z,22.81
2023-03-29T13:32:08.160Z,22.75
2023-03-29T13:33:11.449Z,22.75
2023-03-29T13:34:14.759Z,22.75
2023-03-29T13:35:18.053Z,22.75
2023-03-29T13:36:21.340Z,22.81
2023-03-29T13:37:24.616Z,22.81
2023-03-29T13:38:27.900Z,22.81
2023-03-29T13:39:31.202Z,22.81
2023-03-29T13:40:34.489Z,22.75
2023-03-29T13:41:37.814Z,22.81
2023-03-29T13:42:41.078Z,22.81