createdAt,value
2022-11-29T00:01:11.988Z,2.90
2022-11-29T00:03:39.348Z,2.90
2022-11-29T00:06:12.164Z,3.00
2022-11-29T00:08:39.502Z,3.20
2022-11-29T00:11:08.996Z,3.20
2022-11-29T00:13:36.033Z,3.20
2022-11-29T00:16:08.998Z,3.20
2022-11-29T00:18:36.863Z,3.10
2022-11-29T00:21:07.874Z,3.10
2022-11-29T00:23:36.063Z,3.10
2022-11-29T00:26:07.733Z,3.00
2022-11-29T00:28:36.309Z,3.00
2022-11-29T00:31:20.288Z,2.90
2022-11-29T00:33:47.514Z,2.90
2022-11-29T00:36:15.023Z,2.80
2022-11-29T00:38:42.374Z,2.80
2022-11-29T00:41:10.440Z,2.80
2022-11-29T00:43:37.909Z,2.80
2022-11-29T00:46:05.325Z,2.80
2022-11-29T00:48:32.766Z,2.80
2022-11-29T00:50:59.791Z,2.80
2022-11-29T00:53:26.949Z,2.80
2022-11-29T00:55:54.441Z,2.80
2022-11-29T00:58:22.314Z,2.80
2022-11-29T01:00:49.759Z,2.90
2022-11-29T01:03:17.404Z,2.90
2022-11-29T01:05:44.957Z,2.90
2022-11-29T01:08:12.982Z,2.90
2022-11-29T01:10:40.466Z,2.90
2022-11-29T01:13:07.813Z,2.80
2022-11-29T01:15:35.069Z,2.70
2022-11-29T01:18:02.184Z,2.70
2022-11-29T01:20:29.471Z,2.70
2022-11-29T01:22:56.363Z,2.70
2022-11-29T01:25:23.298Z,2.80
2022-11-29T01:27:50.233Z,2.80
2022-11-29T01:30:17.151Z,2.70
2022-11-29T01:32:44.095Z,2.60
2022-11-29T01:35:11.006Z,2.60
2022-11-29T01:37:38.012Z,2.50
2022-11-29T01:40:05.737Z,2.60
2022-11-29T01:42:32.611Z,2.70
2022-11-29T01:45:13.730Z,2.80
2022-11-29T01:47:46.079Z,2.80
2022-11-29T01:50:13.494Z,2.70
2022-11-29T01:52:41.465Z,2.70
2022-11-29T01:55:09.885Z,2.60
2022-11-29T01:57:39.902Z,2.60
2022-11-29T02:00:11.121Z,2.50
2022-11-29T02:02:44.864Z,2.50
2022-11-29T02:05:15.100Z,2.50
2022-11-29T02:07:45.769Z,2.40
2022-11-29T02:10:15.455Z,2.40
2022-11-29T02:12:51.200Z,2.50
2022-11-29T02:15:46.334Z,2.50
2022-11-29T02:18:28.225Z,2.50
2022-11-29T02:21:17.042Z,2.60
2022-11-29T02:23:56.047Z,2.50
2022-11-29T02:26:50.408Z,2.50
2022-11-29T02:29:20.394Z,2.30
2022-11-29T02:32:25.201Z,2.20
2022-11-29T02:34:56.865Z,2.20
2022-11-29T02:37:32.606Z,2.30
2022-11-29T02:40:11.443Z,2.40
2022-11-29T02:42:58.005Z,2.50
2022-11-29T02:45:42.896Z,2.50
2022-11-29T02:48:48.683Z,2.50
2022-11-29T02:51:28.367Z,2.60
2022-11-29T02:54:25.603Z,2.60
2022-11-29T02:56:58.292Z,2.60
2022-11-29T02:59:39.809Z,2.70
2022-11-29T03:02:31.351Z,2.60
2022-11-29T03:05:17.457Z,2.50
2022-11-29T03:08:17.937Z,2.40
2022-11-29T03:10:53.353Z,2.50
2022-11-29T03:13:31.505Z,2.50
2022-11-29T03:16:15.427Z,2.40
2022-11-29T03:18:55.987Z,2.30
2022-11-29T03:21:22.962Z,2.30
2022-11-29T03:24:01.291Z,2.30
2022-11-29T03:26:56.194Z,2.40
2022-11-29T03:29:58.654Z,2.40
2022-11-29T03:32:45.561Z,2.50
2022-11-29T03:35:25.720Z,2.50
2022-11-29T03:38:12.433Z,2.60
2022-11-29T03:40:51.054Z,2.70
2022-11-29T03:43:30.716Z,2.70
2022-11-29T03:46:16.179Z,2.70
2022-11-29T03:48:54.482Z,2.70
2022-11-29T03:51:39.086Z,2.80
2022-11-29T03:54:47.430Z,2.80
2022-11-29T03:57:20.651Z,2.80
2022-11-29T04:00:12.728Z,2.70
2022-11-29T04:03:03.004Z,2.70
2022-11-29T04:05:35.871Z,2.70
2022-11-29T04:08:33.001Z,2.70
2022-11-29T04:11:35.443Z,2.60
2022-11-29T04:14:49.669Z,2.60
2022-11-29T04:17:42.123Z,2.60
2022-11-29T04:20:17.762Z,2.70
2022-11-29T04:23:06.932Z,2.60
2022-11-29T04:26:11.657Z,2.60
2022-11-29T04:28:47.999Z,2.40
2022-11-29T04:31:32.726Z,2.40
2022-11-29T04:34:19.623Z,2.30
2022-11-29T04:36:55.625Z,2.20
2022-11-29T04:39:44.650Z,2.10
2022-11-29T04:42:33.735Z,2.00
2022-11-29T04:45:19.161Z,2.00
2022-11-29T04:48:18.293Z,1.90
2022-11-29T04:51:03.958Z,1.90
2022-11-29T04:53:39.918Z,1.90
2022-11-29T04:56:26.669Z,1.90
2022-11-29T04:58:59.196Z,1.90
2022-11-29T05:01:38.752Z,1.90
2022-11-29T05:04:11.034Z,1.90
2022-11-29T05:06:42.513Z,1.90
2022-11-29T05:09:20.325Z,1.80
2022-11-29T05:11:59.633Z,1.80
2022-11-29T05:14:51.326Z,1.40
2022-11-29T05:17:30.946Z,1.40
2022-11-29T05:20:48.251Z,1.40
2022-11-29T05:23:36.379Z,1.30
2022-11-29T05:26:12.877Z,1.20
2022-11-29T05:28:39.838Z,1.20
2022-11-29T05:31:43.556Z,1.30
2022-11-29T05:34:44.441Z,1.20
2022-11-29T05:37:20.078Z,1.20
2022-11-29T05:40:18.566Z,1.20
2022-11-29T05:42:48.613Z,1.30
2022-11-29T05:45:55.386Z,1.30
2022-11-29T05:48:22.244Z,1.30
2022-11-29T05:51:05.332Z,1.40
2022-11-29T05:53:46.134Z,1.50
2022-11-29T05:56:28.014Z,1.60
2022-11-29T05:58:59.589Z,1.60
2022-11-29T06:01:29.382Z,1.70
2022-11-29T06:04:14.810Z,1.70
2022-11-29T06:06:50.053Z,1.80
2022-11-29T06:09:25.718Z,1.80
2022-11-29T06:11:57.852Z,1.80
2022-11-29T06:14:55.411Z,1.80
2022-11-29T06:17:38.828Z,1.70
2022-11-29T06:20:19.230Z,1.80
2022-11-29T06:23:02.158Z,1.70
2022-11-29T06:26:16.844Z,1.70
2022-11-29T06:29:19.264Z,1.60
2022-11-29T06:31:58.002Z,1.60
2022-11-29T06:34:50.978Z,1.50
2022-11-29T06:37:34.015Z,1.50
2022-11-29T06:40:01.228Z,1.50
2022-11-29T06:42:28.186Z,1.50
2022-11-29T06:44:55.299Z,1.50
2022-11-29T06:47:25.041Z,1.50
2022-11-29T06:50:18.171Z,1.50
2022-11-29T06:53:11.299Z,1.40
2022-11-29T06:55:38.168Z,1.40
2022-11-29T06:58:29.285Z,1.40
2022-11-29T07:01:14.311Z,1.30
2022-11-29T07:04:11.913Z,1.30
2022-11-29T07:06:39.149Z,1.30
2022-11-29T07:09:18.706Z,1.30
2022-11-29T07:11:47.028Z,1.30
2022-11-29T07:14:14.613Z,1.30
2022-11-29T07:16:44.723Z,1.30
2022-11-29T07:19:17.515Z,1.30
2022-11-29T07:22:19.504Z,1.20
2022-11-29T07:24:51.646Z,1.20
2022-11-29T07:27:52.377Z,1.10
2022-11-29T07:30:30.412Z,1.00
2022-11-29T07:33:07.616Z,1.00
2022-11-29T07:35:59.388Z,1.00
2022-11-29T07:38:35.253Z,1.00
2022-11-29T07:41:15.708Z,1.10
2022-11-29T07:44:13.985Z,1.10
2022-11-29T07:46:40.853Z,1.00
2022-11-29T07:49:10.550Z,0.90
2022-11-29T07:51:37.576Z,0.90
2022-11-29T07:54:05.452Z,1.00
2022-11-29T07:56:32.364Z,1.10
2022-11-29T07:58:59.381Z,1.10
2022-11-29T08:01:26.373Z,1.20
2022-11-29T08:03:53.534Z,1.30
2022-11-29T08:06:26.785Z,1.30
2022-11-29T08:08:53.763Z,1.30
2022-11-29T08:11:20.770Z,1.40
2022-11-29T08:13:47.854Z,1.40
2022-11-29T08:16:18.678Z,1.40
2022-11-29T08:18:45.815Z,1.40
2022-11-29T08:21:18.036Z,1.50
2022-11-29T08:23:46.216Z,1.50
2022-11-29T08:26:13.383Z,1.50
2022-11-29T08:28:40.379Z,1.50
2022-11-29T08:31:10.289Z,1.50
2022-11-29T08:33:42.426Z,1.50
2022-11-29T08:36:12.607Z,1.70
2022-11-29T08:38:39.785Z,1.90
2022-11-29T08:41:09.301Z,2.10
2022-11-29T08:43:36.474Z,2.30
2022-11-29T08:46:04.129Z,2.50
2022-11-29T08:48:31.213Z,2.80
2022-11-29T08:50:58.719Z,3.00
2022-11-29T08:53:46.231Z,3.10
2022-11-29T08:59:06.862Z,3.60
2022-11-29T09:01:33.883Z,3.60
2022-11-29T09:04:02.816Z,3.60
2022-11-29T09:06:37.033Z,3.70
2022-11-29T09:09:05.691Z,3.90
2022-11-29T09:11:35.317Z,4.00
2022-11-29T09:14:06.094Z,4.10
2022-11-29T09:16:36.530Z,4.30
2022-11-29T09:19:05.354Z,4.40
2022-11-29T09:21:34.450Z,4.50
2022-11-29T09:24:05.587Z,4.80
2022-11-29T09:26:35.965Z,4.90
2022-11-29T09:29:05.230Z,5.20
2022-11-29T09:31:33.418Z,5.40
2022-11-29T09:34:00.764Z,5.50
2022-11-29T09:36:30.063Z,5.70
2022-11-29T09:38:58.280Z,5.80
2022-11-29T09:41:48.200Z,6.20
2022-11-29T09:44:27.779Z,6.50
2022-11-29T09:47:12.849Z,6.40
2022-11-29T09:49:48.802Z,6.40
2022-11-29T09:52:49.515Z,6.40
2022-11-29T09:55:38.210Z,6.80
2022-11-29T09:58:10.145Z,6.90
2022-11-29T10:00:46.785Z,7.10
2022-11-29T10:03:36.551Z,7.10
2022-11-29T10:06:07.826Z,7.20
2022-11-29T10:08:42.217Z,7.40
2022-11-29T10:11:20.462Z,7.80
2022-11-29T10:13:54.353Z,8.30
2022-11-29T10:16:27.425Z,8.50
2022-11-29T10:19:11.312Z,8.20
2022-11-29T10:21:44.396Z,8.30
2022-11-29T10:24:17.899Z,8.10
2022-11-29T10:26:44.931Z,8.00
2022-11-29T10:29:15.546Z,8.40
2022-11-29T10:31:46.941Z,8.40
2022-11-29T10:34:15.561Z,8.40
2022-11-29T10:36:50.207Z,8.50
2022-11-29T10:39:46.765Z,8.30
2022-11-29T10:42:37.357Z,8.80
2022-11-29T10:45:15.628Z,9.20
2022-11-29T10:47:45.775Z,9.90
2022-11-29T10:50:27.848Z,10.00
2022-11-29T10:53:00.256Z,10.40
2022-11-29T10:55:42.985Z,10.10
2022-11-29T10:58:12.349Z,10.30
2022-11-29T11:00:56.408Z,10.90
2022-11-29T11:03:33.342Z,10.90
2022-11-29T11:06:14.509Z,11.00
2022-11-29T11:08:51.402Z,11.00
2022-11-29T11:11:33.904Z,11.30
2022-11-29T11:14:06.744Z,11.50
2022-11-29T11:16:37.388Z,11.40
2022-11-29T11:19:23.637Z,11.40
2022-11-29T11:21:51.218Z,11.80
2022-11-29T11:24:31.343Z,12.10
2022-11-29T11:26:59.336Z,12.00
2022-11-29T11:29:41.437Z,12.00
2022-11-29T11:32:18.007Z,11.70
2022-11-29T11:34:56.641Z,11.30
2022-11-29T11:37:31.823Z,11.10
2022-11-29T11:40:01.544Z,11.60
2022-11-29T11:42:41.041Z,11.40
2022-11-29T11:45:10.833Z,11.90
2022-11-29T11:47:50.778Z,11.80
2022-11-29T11:50:33.917Z,12.10
2022-11-29T11:53:21.434Z,12.50
2022-11-29T11:56:01.420Z,12.40
2022-11-29T11:58:32.999Z,12.80
2022-11-29T12:01:13.343Z,12.50
2022-11-29T12:04:02.976Z,12.40
2022-11-29T12:06:39.106Z,12.50
2022-11-29T12:09:09.172Z,12.20
2022-11-29T12:11:55.323Z,12.50
2022-11-29T12:14:44.973Z,12.50
2022-11-29T12:17:34.984Z,12.60
2022-11-29T12:20:13.998Z,12.60
2022-11-29T12:22:51.689Z,12.40
2022-11-29T12:25:25.194Z,12.40
2022-11-29T12:27:52.465Z,12.50
2022-11-29T12:30:19.992Z,12.70
2022-11-29T12:33:08.928Z,12.70
2022-11-29T12:35:49.233Z,13.30
2022-11-29T12:38:25.089Z,13.70
2022-11-29T12:41:07.253Z,13.50
2022-11-29T12:43:55.664Z,12.90
2022-11-29T12:46:28.290Z,12.50
2022-11-29T12:49:10.850Z,13.30
2022-11-29T12:51:52.013Z,13.20
2022-11-29T12:55:03.756Z,13.00
2022-11-29T12:57:43.717Z,13.70
2022-11-29T13:00:20.837Z,13.60
2022-11-29T13:03:13.192Z,13.10
2022-11-29T13:06:16.960Z,13.30
2022-11-29T13:08:59.754Z,13.50
2022-11-29T13:11:36.746Z,14.10
2022-11-29T13:14:41.013Z,14.40
2022-11-29T13:17:02.369Z,14.20
2022-11-29T13:19:53.822Z,13.70
2022-11-29T13:22:33.140Z,13.40
2022-11-29T13:25:03.741Z,13.50
2022-11-29T13:27:35.292Z,13.40
2022-11-29T13:30:04.550Z,13.40
2022-11-29T13:32:38.759Z,13.60
2022-11-29T13:35:38.047Z,13.40
2022-11-29T13:38:18.615Z,13.00
2022-11-29T13:40:52.619Z,13.10
2022-11-29T13:43:47.566Z,13.20
2022-11-29T13:46:36.508Z,12.90
2022-11-29T13:49:03.619Z,13.00
2022-11-29T13:51:37.958Z,13.00
2022-11-29T13:54:24.824Z,13.40
2022-11-29T13:57:05.546Z,13.50
2022-11-29T13:59:36.010Z,13.40
2022-11-29T14:02:03.899Z,13.70
2022-11-29T14:04:33.632Z,13.40
2022-11-29T14:07:07.744Z,12.70
2022-11-29T14:09:47.503Z,12.40
2022-11-29T14:12:21.203Z,12.30
2022-11-29T14:15:20.946Z,12.50
2022-11-29T14:17:47.886Z,12.40
2022-11-29T14:20:43.999Z,12.30
2022-11-29T14:23:16.729Z,12.30
2022-11-29T14:26:03.594Z,12.50
2022-11-29T14:28:32.557Z,12.70
2022-11-29T14:31:03.032Z,12.20
2022-11-29T14:33:44.585Z,12.00
2022-11-29T14:36:42.366Z,12.10
2022-11-29T14:39:29.579Z,11.80
2022-11-29T14:42:18.801Z,11.70
2022-11-29T14:44:52.428Z,11.50
2022-11-29T14:47:24.314Z,10.90
2022-11-29T14:49:53.042Z,10.50
2022-11-29T14:52:37.896Z,10.10
2022-11-29T14:55:06.993Z,9.70
2022-11-29T14:57:51.805Z,9.30
2022-11-29T15:00:38.352Z,8.90
2022-11-29T15:03:10.665Z,8.80
2022-11-29T15:05:59.532Z,8.40
2022-11-29T15:08:58.345Z,8.20
2022-11-29T15:11:51.083Z,8.10
2022-11-29T15:14:42.797Z,8.30
2022-11-29T15:17:45.629Z,8.10
2022-11-29T15:20:37.727Z,8.10
2022-11-29T15:23:18.609Z,7.90
2022-11-29T15:25:53.042Z,7.80
2022-11-29T15:28:26.581Z,7.80
2022-11-29T15:31:10.838Z,7.70
2022-11-29T15:33:41.379Z,7.70
2022-11-29T15:36:18.568Z,7.50
2022-11-29T15:38:50.139Z,7.00
2022-11-29T15:41:21.913Z,6.60
2022-11-29T15:44:00.139Z,6.30
2022-11-29T15:46:29.205Z,6.10
2022-11-29T15:49:14.906Z,6.40
2022-11-29T15:51:42.223Z,6.40
2022-11-29T15:54:15.027Z,6.50
2022-11-29T15:56:54.599Z,6.50
2022-11-29T15:59:24.481Z,6.60
2022-11-29T16:01:54.526Z,6.70
2022-11-29T16:04:24.447Z,6.60
2022-11-29T16:06:54.633Z,6.50
2022-11-29T16:09:37.482Z,6.30
2022-11-29T16:12:09.433Z,5.90
2022-11-29T16:14:36.352Z,5.80
2022-11-29T16:17:05.446Z,5.80
2022-11-29T16:19:37.809Z,5.90
2022-11-29T16:22:10.821Z,5.90
2022-11-29T16:24:40.275Z,5.90
2022-11-29T16:27:08.289Z,6.10
2022-11-29T16:29:38.604Z,6.00
2022-11-29T16:32:27.563Z,5.80
2022-11-29T16:34:56.086Z,5.80
2022-11-29T16:37:30.166Z,5.90
2022-11-29T16:40:01.861Z,5.80
2022-11-29T16:42:31.215Z,5.70
2022-11-29T16:45:09.908Z,5.70
2022-11-29T16:47:48.988Z,5.60
2022-11-29T16:50:21.951Z,5.30
2022-11-29T16:52:56.131Z,5.40
2022-11-29T16:55:23.900Z,5.30
2022-11-29T16:57:52.141Z,5.30
2022-11-29T17:00:22.860Z,5.10
2022-11-29T17:02:49.763Z,5.10
2022-11-29T17:05:16.723Z,5.00
2022-11-29T17:07:44.029Z,5.00
2022-11-29T17:10:16.574Z,4.90
2022-11-29T17:12:47.966Z,4.90
2022-11-29T17:15:15.702Z,4.80
2022-11-29T17:17:45.944Z,4.80
2022-11-29T17:20:14.031Z,4.80
2022-11-29T17:22:41.560Z,4.80
2022-11-29T17:25:09.140Z,4.80
2022-11-29T17:27:36.504Z,4.70
2022-11-29T17:30:05.713Z,4.70
2022-11-29T17:32:35.664Z,4.60
2022-11-29T17:35:02.804Z,4.60
2022-11-29T17:37:30.757Z,4.70
2022-11-29T17:39:57.818Z,4.70
2022-11-29T17:42:24.773Z,4.70
2022-11-29T17:44:51.725Z,4.50
2022-11-29T17:47:18.719Z,4.60
2022-11-29T17:49:46.272Z,4.60
2022-11-29T17:52:13.573Z,4.60
2022-11-29T17:54:40.565Z,4.60
2022-11-29T17:57:07.569Z,4.60
2022-11-29T17:59:34.500Z,4.60
2022-11-29T18:02:02.262Z,4.60
2022-11-29T18:04:29.327Z,4.60
2022-11-29T18:06:56.304Z,4.60
2022-11-29T18:09:24.665Z,4.60
2022-11-29T18:11:52.549Z,4.60
2022-11-29T18:14:25.390Z,4.50
2022-11-29T18:16:52.461Z,4.30
2022-11-29T18:19:21.717Z,4.20
2022-11-29T18:21:49.747Z,4.20
2022-11-29T18:24:16.989Z,4.20
2022-11-29T18:26:44.283Z,4.20
2022-11-29T18:29:13.762Z,4.00
2022-11-29T18:31:42.833Z,3.90
2022-11-29T18:34:11.690Z,3.90
2022-11-29T18:36:43.112Z,3.90
2022-11-29T18:39:14.214Z,3.30
2022-11-29T18:41:43.451Z,3.00
2022-11-29T18:44:13.526Z,2.80
2022-11-29T18:46:43.456Z,2.90
2022-11-29T18:49:14.145Z,2.70
2022-11-29T18:51:45.663Z,2.60
2022-11-29T18:54:13.888Z,2.80
2022-11-29T18:56:41.407Z,3.10
2022-11-29T18:59:11.544Z,3.30
2022-11-29T19:01:43.104Z,3.30
2022-11-29T19:04:13.194Z,3.40
2022-11-29T19:06:40.478Z,3.50
2022-11-29T19:09:11.486Z,3.20
2022-11-29T19:11:38.878Z,2.90
2022-11-29T19:14:11.561Z,2.80
2022-11-29T19:16:41.185Z,2.80
2022-11-29T19:19:08.344Z,2.70
2022-11-29T19:21:35.619Z,2.80
2022-11-29T19:24:05.679Z,2.70
2022-11-29T19:26:34.414Z,2.80
2022-11-29T19:29:02.022Z,3.00
2022-11-29T19:31:29.609Z,2.90
2022-11-29T19:33:57.740Z,2.90
2022-11-29T19:36:27.193Z,2.70
2022-11-29T19:38:54.786Z,2.60
2022-11-29T19:41:24.738Z,2.40
2022-11-29T19:43:52.098Z,2.40
2022-11-29T19:46:27.933Z,2.40
2022-11-29T19:48:56.967Z,2.40
2022-11-29T19:51:25.417Z,2.40
2022-11-29T19:54:00.988Z,2.40
2022-11-29T19:56:29.178Z,2.40
2022-11-29T19:58:56.432Z,2.40
2022-11-29T20:01:27.972Z,2.40
2022-11-29T20:03:58.479Z,2.40
2022-11-29T20:06:29.330Z,2.40
2022-11-29T20:08:56.986Z,2.40
2022-11-29T20:11:25.384Z,2.40
2022-11-29T20:14:00.992Z,2.40
2022-11-29T20:16:29.094Z,2.30
2022-11-29T20:18:56.894Z,2.30
2022-11-29T20:21:27.201Z,2.20
2022-11-29T20:24:00.173Z,2.00
2022-11-29T20:26:28.959Z,2.00
2022-11-29T20:28:56.014Z,1.90
2022-11-29T20:31:23.470Z,1.80
2022-11-29T20:33:52.674Z,1.80
2022-11-29T20:36:31.490Z,1.50
2022-11-29T20:39:12.559Z,1.40
2022-11-29T20:42:00.735Z,1.30
2022-11-29T20:44:50.638Z,1.20
2022-11-29T20:47:19.585Z,1.40
2022-11-29T20:49:46.977Z,1.40
2022-11-29T20:52:44.236Z,1.40
2022-11-29T20:55:11.166Z,1.50
2022-11-29T20:57:40.827Z,1.50
2022-11-29T21:00:11.474Z,1.40
2022-11-29T21:02:38.913Z,1.40
2022-11-29T21:05:06.826Z,1.40
2022-11-29T21:07:34.374Z,1.30
2022-11-29T21:10:01.921Z,1.20
2022-11-29T21:12:30.080Z,1.10
2022-11-29T21:14:57.754Z,1.20
2022-11-29T21:17:31.743Z,1.40
2022-11-29T21:20:00.644Z,1.40
2022-11-29T21:22:52.606Z,1.50
2022-11-29T21:25:31.247Z,1.60
2022-11-29T21:27:59.718Z,1.60
2022-11-29T21:30:26.837Z,1.70
2022-11-29T21:32:54.267Z,1.80
2022-11-29T21:35:21.178Z,1.90
2022-11-29T21:37:48.305Z,1.90
2022-11-29T21:40:15.667Z,2.00
2022-11-29T21:42:42.683Z,2.00
2022-11-29T21:45:15.252Z,1.80
2022-11-29T21:47:44.240Z,1.70
2022-11-29T21:50:12.510Z,1.80
2022-11-29T21:52:39.678Z,1.90
2022-11-29T21:55:06.940Z,1.80
2022-11-29T21:57:33.798Z,1.90
2022-11-29T22:00:00.694Z,1.70
2022-11-29T22:02:27.809Z,1.60
2022-11-29T22:04:54.835Z,1.70
2022-11-29T22:07:21.791Z,1.70
2022-11-29T22:09:48.722Z,1.50
2022-11-29T22:12:32.939Z,1.60
2022-11-29T22:15:01.397Z,1.70
2022-11-29T22:17:28.318Z,1.70
2022-11-29T22:19:55.206Z,1.80
2022-11-29T22:22:22.234Z,1.70
2022-11-29T22:24:49.392Z,1.70
2022-11-29T22:27:18.455Z,1.60
2022-11-29T22:29:45.793Z,1.60
2022-11-29T22:32:12.670Z,1.50
2022-11-29T22:34:39.561Z,1.40
2022-11-29T22:37:06.539Z,1.40
2022-11-29T22:39:33.452Z,1.30
2022-11-29T22:42:00.358Z,1.30
2022-11-29T22:44:27.286Z,1.30
2022-11-29T22:46:54.309Z,1.40
2022-11-29T22:49:21.445Z,1.50
2022-11-29T22:51:48.361Z,1.40
2022-11-29T22:54:16.543Z,1.40
2022-11-29T22:56:44.805Z,1.40
2022-11-29T22:59:11.781Z,1.50
2022-11-29T23:01:40.487Z,1.30
2022-11-29T23:04:08.585Z,1.30
2022-11-29T23:06:41.414Z,1.20
2022-11-29T23:09:12.079Z,1.20
2022-11-29T23:11:39.231Z,1.40
2022-11-29T23:14:06.241Z,1.50
2022-11-29T23:16:33.626Z,1.60
2022-11-29T23:19:01.754Z,1.60
2022-11-29T23:21:31.010Z,1.70
2022-11-29T23:24:01.636Z,1.80
2022-11-29T23:26:37.573Z,1.80
2022-11-29T23:29:06.015Z,1.80
2022-11-29T23:31:33.847Z,1.80
2022-11-29T23:34:02.092Z,1.80
2022-11-29T23:36:29.012Z,1.90
2022-11-29T23:38:56.276Z,1.90
2022-11-29T23:41:23.280Z,1.90
2022-11-29T23:43:50.280Z,2.00
2022-11-29T23:46:20.545Z,1.90
2022-11-29T23:48:48.291Z,1.90
2022-11-29T23:51:16.395Z,1.90
2022-11-29T23:53:43.567Z,1.90
2022-11-29T23:56:14.003Z,1.80
2022-11-29T23:58:41.391Z,1.70
