createdAt,value
2023-03-26T00:02:04.552Z,8.71
2023-03-26T00:04:34.392Z,8.66
2023-03-26T00:07:03.065Z,8.63
2023-03-26T00:09:31.131Z,8.60
2023-03-26T00:11:59.078Z,8.60
2023-03-26T00:14:26.956Z,8.60
2023-03-26T00:16:54.913Z,8.61
2023-03-26T00:19:22.859Z,8.61
2023-03-26T00:21:52.497Z,8.61
2023-03-26T00:24:20.330Z,8.61
2023-03-26T00:26:53.463Z,8.60
2023-03-26T00:29:28.083Z,8.56
2023-03-26T00:31:56.150Z,8.49
2023-03-26T00:34:24.985Z,8.45
2023-03-26T00:36:55.903Z,8.43
2023-03-26T00:39:25.674Z,8.41
2023-03-26T00:41:54.442Z,8.39
2023-03-26T00:44:22.755Z,8.38
2023-03-26T00:46:50.700Z,8.37
2023-03-26T00:49:18.800Z,8.37
2023-03-26T00:51:46.654Z,8.36
2023-03-26T00:54:14.463Z,8.37
2023-03-26T00:56:42.510Z,8.38
2023-03-26T00:59:11.130Z,8.41
2023-03-26T01:01:39.712Z,8.44
2023-03-26T01:04:28.367Z,8.46
2023-03-26T01:07:00.584Z,8.48
2023-03-26T01:09:35.475Z,8.51
2023-03-26T01:12:08.734Z,8.52
2023-03-26T01:14:38.653Z,8.52
2023-03-26T01:17:08.138Z,8.52
2023-03-26T01:19:42.221Z,8.53
2023-03-26T01:22:13.267Z,8.51
2023-03-26T01:24:42.204Z,8.51
2023-03-26T01:27:35.760Z,8.51
2023-03-26T01:30:19.191Z,8.51
2023-03-26T01:33:04.746Z,8.52
2023-03-26T01:35:42.946Z,8.56
2023-03-26T01:38:52.173Z,8.60
2023-03-26T01:41:46.427Z,8.65
2023-03-26T01:44:20.023Z,8.71
2023-03-26T01:46:49.995Z,8.75
2023-03-26T01:49:18.615Z,8.80
2023-03-26T01:51:47.644Z,8.85
2023-03-26T01:54:20.092Z,8.90
2023-03-26T01:57:19.769Z,8.93
2023-03-26T01:59:59.791Z,8.99
2023-03-26T02:02:30.737Z,9.04
2023-03-26T02:05:12.908Z,9.09
2023-03-26T02:07:51.521Z,9.12
2023-03-26T02:10:28.629Z,9.15
2023-03-26T02:12:58.382Z,9.19
2023-03-26T02:15:26.435Z,9.23
2023-03-26T02:17:54.497Z,9.27
2023-03-26T02:20:22.564Z,9.30
2023-03-26T02:22:50.430Z,9.31
2023-03-26T02:25:21.580Z,9.31
2023-03-26T02:27:52.666Z,9.29
2023-03-26T02:30:29.708Z,9.28
2023-03-26T02:33:00.006Z,9.28
2023-03-26T02:35:34.164Z,9.28
2023-03-26T02:38:03.172Z,9.27
2023-03-26T02:40:31.030Z,9.28
2023-03-26T02:42:59.031Z,9.29
2023-03-26T02:45:27.675Z,9.29
2023-03-26T02:48:08.049Z,9.30
2023-03-26T02:51:02.622Z,9.32
2023-03-26T02:53:51.457Z,9.32
2023-03-26T02:56:37.881Z,9.35
2023-03-26T02:59:23.062Z,9.36
2023-03-26T03:02:01.935Z,9.36
2023-03-26T03:04:33.204Z,9.36
2023-03-26T03:07:01.103Z,9.36
2023-03-26T03:09:29.354Z,9.35
2023-03-26T03:12:17.185Z,9.35
2023-03-26T03:14:45.535Z,9.34
2023-03-26T03:17:13.393Z,9.33
2023-03-26T03:19:41.292Z,9.34
2023-03-26T03:22:09.396Z,9.33
2023-03-26T03:24:38.634Z,9.32
2023-03-26T03:27:06.813Z,9.32
2023-03-26T03:29:36.522Z,9.32
2023-03-26T03:32:27.942Z,9.31
2023-03-26T03:34:59.454Z,9.30
2023-03-26T03:37:27.727Z,9.31
2023-03-26T03:39:56.558Z,9.32
2023-03-26T03:42:27.490Z,9.31
2023-03-26T03:44:56.882Z,9.30
2023-03-26T03:47:43.598Z,9.28
2023-03-26T03:50:12.323Z,9.27
2023-03-26T03:52:46.454Z,9.26
2023-03-26T03:55:17.316Z,9.24
2023-03-26T03:57:54.197Z,9.25
2023-03-26T04:00:24.595Z,9.25
2023-03-26T04:03:33.339Z,9.26
2023-03-26T04:06:06.871Z,9.26
2023-03-26T04:08:34.923Z,9.28
2023-03-26T04:11:02.996Z,9.26
2023-03-26T04:13:33.729Z,9.24
2023-03-26T04:16:11.567Z,9.21
2023-03-26T04:18:40.624Z,9.19
2023-03-26T04:21:15.970Z,9.16
2023-03-26T04:23:43.994Z,9.13
2023-03-26T04:26:31.907Z,9.09
2023-03-26T04:29:06.616Z,9.08
2023-03-26T04:31:38.233Z,9.07
2023-03-26T04:34:13.612Z,9.05
2023-03-26T04:36:54.676Z,8.97
2023-03-26T04:39:30.805Z,8.92
2023-03-26T04:42:19.996Z,8.84
2023-03-26T04:45:17.585Z,8.78
2023-03-26T04:47:46.537Z,8.72
2023-03-26T04:50:14.909Z,8.67
2023-03-26T04:52:45.133Z,8.66
2023-03-26T04:56:01.534Z,8.66
2023-03-26T04:58:49.298Z,8.67
2023-03-26T05:01:18.334Z,8.65
2023-03-26T05:03:46.784Z,8.62
2023-03-26T05:06:17.797Z,8.59
2023-03-26T05:08:46.343Z,8.54
2023-03-26T05:11:20.974Z,8.47
2023-03-26T05:13:48.822Z,8.42
2023-03-26T05:16:17.652Z,8.40
2023-03-26T05:18:57.200Z,8.40
2023-03-26T05:21:25.522Z,8.40
2023-03-26T05:23:53.415Z,8.41
2023-03-26T05:26:22.496Z,8.42
2023-03-26T05:28:50.612Z,8.47
2023-03-26T05:31:34.136Z,8.53
2023-03-26T05:34:03.310Z,8.60
2023-03-26T05:36:31.156Z,8.68
2023-03-26T05:39:07.115Z,8.76
2023-03-26T05:41:53.790Z,8.86
2023-03-26T05:44:23.344Z,8.93
2023-03-26T05:46:51.310Z,8.98
2023-03-26T05:49:22.246Z,9.03
2023-03-26T05:51:50.513Z,9.08
2023-03-26T05:54:50.611Z,9.16
2023-03-26T05:57:47.554Z,9.24
2023-03-26T06:00:34.087Z,9.31
2023-03-26T06:03:02.752Z,9.37
2023-03-26T06:05:53.750Z,9.45
2023-03-26T06:08:33.505Z,9.55
2023-03-26T06:11:04.911Z,9.64
2023-03-26T06:13:36.214Z,9.74
2023-03-26T06:16:04.695Z,9.82
2023-03-26T06:18:36.256Z,9.91
2023-03-26T06:21:42.436Z,10.00
2023-03-26T06:24:17.028Z,10.09
2023-03-26T06:26:52.662Z,10.18
2023-03-26T06:29:39.029Z,10.22
2023-03-26T06:32:35.852Z,10.29
2023-03-26T06:35:18.431Z,10.39
2023-03-26T06:37:46.620Z,10.48
2023-03-26T06:40:15.913Z,10.52
2023-03-26T06:43:11.130Z,10.55
2023-03-26T06:45:56.874Z,10.59
2023-03-26T06:48:42.140Z,10.65
2023-03-26T06:51:28.905Z,10.73
2023-03-26T06:54:29.204Z,10.78
2023-03-26T06:57:04.134Z,10.82
2023-03-26T06:59:44.358Z,10.88
2023-03-26T07:02:31.549Z,10.94
2023-03-26T07:05:34.772Z,11.01
2023-03-26T07:08:28.541Z,11.04
2023-03-26T07:11:25.649Z,11.04
2023-03-26T07:14:12.054Z,11.07
2023-03-26T07:17:01.279Z,11.12
2023-03-26T07:19:42.605Z,11.19
2023-03-26T07:22:24.929Z,11.23
2023-03-26T07:25:15.537Z,11.24
2023-03-26T07:28:31.308Z,11.26
2023-03-26T07:31:34.736Z,11.33
2023-03-26T07:34:43.731Z,11.47
2023-03-26T07:37:35.713Z,11.62
2023-03-26T07:40:28.611Z,11.76
2023-03-26T07:43:35.848Z,11.90
2023-03-26T07:46:14.231Z,12.02
2023-03-26T07:49:04.654Z,12.13
2023-03-26T07:52:01.466Z,12.23
2023-03-26T07:54:48.351Z,12.35
2023-03-26T07:57:47.550Z,12.45
2023-03-26T08:00:52.535Z,12.58
2023-03-26T08:03:39.148Z,12.68
2023-03-26T08:06:38.782Z,12.78
2023-03-26T08:09:49.511Z,12.86
2023-03-26T08:12:38.915Z,12.88
2023-03-26T08:15:18.776Z,12.83
2023-03-26T08:17:54.230Z,12.69
2023-03-26T08:20:31.355Z,12.52
2023-03-26T08:23:23.570Z,12.44
2023-03-26T08:26:03.517Z,12.36
2023-03-26T08:28:37.915Z,12.18
2023-03-26T08:31:08.050Z,12.09
2023-03-26T08:33:38.233Z,12.17
2023-03-26T08:36:08.894Z,12.32
2023-03-26T08:38:36.715Z,12.36
2023-03-26T08:41:11.328Z,12.49
2023-03-26T08:43:56.525Z,12.72
2023-03-26T08:46:51.900Z,12.99
2023-03-26T08:49:48.547Z,13.24
2023-03-26T08:52:24.606Z,13.43
2023-03-26T08:55:18.382Z,13.60
2023-03-26T08:57:49.380Z,13.82
2023-03-26T09:00:24.636Z,13.97
2023-03-26T09:03:50.013Z,14.07
2023-03-26T09:06:40.927Z,14.23
2023-03-26T09:09:36.340Z,14.54
2023-03-26T09:12:07.154Z,14.81
2023-03-26T09:14:58.059Z,14.98
2023-03-26T09:17:44.915Z,15.03
2023-03-26T09:20:37.418Z,14.71
2023-03-26T09:23:15.195Z,14.47
2023-03-26T09:26:08.123Z,14.35
2023-03-26T09:29:22.475Z,14.18
2023-03-26T09:32:16.698Z,14.02
2023-03-26T09:34:53.870Z,13.83
2023-03-26T09:37:56.819Z,13.35
2023-03-26T09:40:57.026Z,12.68
2023-03-26T09:43:42.345Z,12.25
2023-03-26T09:46:29.324Z,12.04
2023-03-26T09:49:22.753Z,11.78
2023-03-26T09:51:59.505Z,11.60
2023-03-26T09:55:05.262Z,11.50
2023-03-26T09:57:45.239Z,11.33
2023-03-26T10:00:27.456Z,11.17
2023-03-26T10:03:01.395Z,11.23
2023-03-26T10:05:59.037Z,11.31
2023-03-26T10:08:48.218Z,11.44
2023-03-26T10:11:25.271Z,11.67
2023-03-26T10:14:20.691Z,12.11
2023-03-26T10:17:11.988Z,12.53
2023-03-26T10:19:58.868Z,12.81
2023-03-26T10:22:44.859Z,12.83
2023-03-26T10:25:27.923Z,12.73
2023-03-26T10:28:20.829Z,12.76
2023-03-26T10:30:58.945Z,12.93
2023-03-26T10:33:34.250Z,13.07
2023-03-26T10:36:27.657Z,13.12
2023-03-26T10:39:09.310Z,13.09
2023-03-26T10:41:56.099Z,13.13
2023-03-26T10:45:01.365Z,13.12
2023-03-26T10:47:49.835Z,13.14
2023-03-26T10:50:46.956Z,13.19
2023-03-26T10:53:35.870Z,13.37
2023-03-26T10:56:26.407Z,13.59
2023-03-26T10:58:56.892Z,13.76
2023-03-26T11:01:49.189Z,13.93
2023-03-26T11:04:23.120Z,14.07
2023-03-26T11:07:04.973Z,14.18
2023-03-26T11:09:35.911Z,14.30
2023-03-26T11:12:26.125Z,14.44
2023-03-26T11:15:05.155Z,14.67
2023-03-26T11:17:59.152Z,14.85
2023-03-26T11:21:19.921Z,15.02
2023-03-26T11:24:06.434Z,15.17
2023-03-26T11:26:50.760Z,15.25
2023-03-26T11:29:33.606Z,15.28
2023-03-26T11:32:14.114Z,15.30
2023-03-26T11:34:54.758Z,15.36
2023-03-26T11:37:34.308Z,15.46
2023-03-26T11:40:11.609Z,15.62
2023-03-26T11:42:41.177Z,15.76
2023-03-26T11:45:18.939Z,15.85
2023-03-26T11:47:52.064Z,15.91
2023-03-26T11:50:29.656Z,15.99
2023-03-26T11:53:03.148Z,16.19
2023-03-26T11:55:32.086Z,16.38
2023-03-26T11:58:05.066Z,16.46
2023-03-26T12:00:33.926Z,16.51
2023-03-26T12:03:01.900Z,16.55
2023-03-26T12:05:33.547Z,16.59
2023-03-26T12:08:04.311Z,16.68
2023-03-26T12:10:38.036Z,16.70
2023-03-26T12:13:33.400Z,16.65
2023-03-26T12:16:11.763Z,16.70
2023-03-26T12:18:41.681Z,16.74
2023-03-26T12:21:19.573Z,16.75
2023-03-26T12:23:53.966Z,16.76
2023-03-26T12:26:44.876Z,16.73
2023-03-26T12:29:15.095Z,16.70
2023-03-26T12:31:52.213Z,16.70
2023-03-26T12:34:23.148Z,16.66
2023-03-26T12:36:54.681Z,16.67
2023-03-26T12:40:09.351Z,16.64
2023-03-26T12:44:50.936Z,16.55
2023-03-26T12:45:23.666Z,16.53
2023-03-26T12:47:58.657Z,16.35
2023-03-26T12:50:57.034Z,16.24
2023-03-26T12:53:31.931Z,16.33
2023-03-26T12:56:39.498Z,16.35
2023-03-26T12:59:45.747Z,16.40
2023-03-26T13:02:22.385Z,16.47
2023-03-26T13:05:05.062Z,16.54
2023-03-26T13:07:47.277Z,16.55
2023-03-26T13:10:58.567Z,16.36
2023-03-26T13:13:52.724Z,16.17
2023-03-26T13:16:34.103Z,16.04
2023-03-26T13:19:09.910Z,15.90
2023-03-26T13:21:58.014Z,15.88
2023-03-26T13:24:33.561Z,15.82
2023-03-26T13:27:10.592Z,15.73
2023-03-26T13:30:00.654Z,15.71
2023-03-26T13:32:43.664Z,15.83
2023-03-26T13:35:17.642Z,16.14
2023-03-26T13:37:51.432Z,16.49
2023-03-26T13:40:31.492Z,16.73
2023-03-26T13:43:17.617Z,16.92
2023-03-26T13:46:02.409Z,17.03
2023-03-26T13:48:53.952Z,17.02
2023-03-26T13:51:31.912Z,16.93
2023-03-26T13:54:23.553Z,16.77
2023-03-26T13:57:07.494Z,16.59
2023-03-26T13:59:44.904Z,16.38
2023-03-26T14:02:24.585Z,16.17
2023-03-26T14:04:59.694Z,15.82
2023-03-26T14:07:34.634Z,15.36
2023-03-26T14:10:09.920Z,15.03
2023-03-26T14:13:13.728Z,14.85
2023-03-26T14:15:46.554Z,14.75
2023-03-26T14:19:04.743Z,14.70
2023-03-26T14:21:59.985Z,14.61
2023-03-26T14:24:43.778Z,14.39
2023-03-26T14:27:30.289Z,14.25
2023-03-26T14:30:23.256Z,14.17
2023-03-26T14:32:59.152Z,14.01
2023-03-26T14:35:54.721Z,13.99
2023-03-26T14:38:59.612Z,13.99
2023-03-26T14:41:36.705Z,13.93
2023-03-26T14:44:26.399Z,13.75
2023-03-26T14:47:06.419Z,13.23
2023-03-26T14:49:53.621Z,12.72
2023-03-26T14:52:31.743Z,12.34
2023-03-26T14:55:02.754Z,12.15
2023-03-26T14:57:59.088Z,12.09
2023-03-26T15:00:51.127Z,12.06
2023-03-26T15:04:02.416Z,12.07
2023-03-26T15:07:04.792Z,12.13
2023-03-26T15:09:53.661Z,12.12
2023-03-26T15:12:48.492Z,12.17
2023-03-26T15:15:54.049Z,12.26
2023-03-26T15:18:55.950Z,12.40
2023-03-26T15:22:01.142Z,12.56
2023-03-26T15:25:06.846Z,12.62
2023-03-26T15:28:13.223Z,12.61
2023-03-26T15:31:11.268Z,12.63
2023-03-26T15:33:39.083Z,12.66
2023-03-26T15:36:13.927Z,12.63
2023-03-26T15:39:14.865Z,12.64
2023-03-26T15:41:56.381Z,12.70
2023-03-26T15:44:31.661Z,12.65
2023-03-26T15:47:37.812Z,12.63
2023-03-26T15:50:30.109Z,12.56
2023-03-26T15:53:18.643Z,12.51
2023-03-26T15:56:00.676Z,12.46
2023-03-26T15:58:44.175Z,12.36
2023-03-26T16:01:25.472Z,12.30
2023-03-26T16:03:59.619Z,12.27
2023-03-26T16:06:56.663Z,12.27
2023-03-26T16:09:38.711Z,12.28
2023-03-26T16:12:12.727Z,12.28
2023-03-26T16:14:47.558Z,12.27
2023-03-26T16:17:24.968Z,12.19
2023-03-26T16:20:00.793Z,12.11
2023-03-26T16:22:56.466Z,12.08
2023-03-26T16:25:30.329Z,12.09
2023-03-26T16:28:26.558Z,12.10
2023-03-26T16:31:23.291Z,12.10
2023-03-26T16:34:08.909Z,12.08
2023-03-26T16:36:41.912Z,12.08
2023-03-26T16:39:12.671Z,12.10
2023-03-26T16:41:45.279Z,12.10
2023-03-26T16:44:32.329Z,12.10
2023-03-26T16:47:26.135Z,12.08
2023-03-26T16:50:32.820Z,12.06
2023-03-26T16:53:32.578Z,12.02
2023-03-26T16:56:14.456Z,11.96
2023-03-26T16:58:58.660Z,11.92
2023-03-26T17:01:35.234Z,11.83
2023-03-26T17:04:13.101Z,11.74
2023-03-26T17:07:01.715Z,11.68
2023-03-26T17:09:42.643Z,11.63
2023-03-26T17:12:28.227Z,11.56
2023-03-26T17:15:14.276Z,11.47
2023-03-26T17:17:51.315Z,11.38
2023-03-26T17:20:32.863Z,11.32
2023-03-26T17:23:13.899Z,11.27
2023-03-26T17:26:09.398Z,11.21
2023-03-26T17:28:58.554Z,11.11
2023-03-26T17:31:34.862Z,11.04
2023-03-26T17:34:34.057Z,10.98
2023-03-26T17:37:05.786Z,10.92
2023-03-26T17:39:39.787Z,10.86
2023-03-26T17:42:16.380Z,10.81
2023-03-26T17:44:47.201Z,10.76
2023-03-26T17:47:26.424Z,10.71
2023-03-26T17:50:06.754Z,10.66
2023-03-26T17:52:49.900Z,10.63
2023-03-26T17:55:25.802Z,10.60
2023-03-26T17:57:57.658Z,10.56
2023-03-26T18:00:41.010Z,10.51
2023-03-26T18:03:30.863Z,10.48
2023-03-26T18:06:06.758Z,10.46
2023-03-26T18:08:43.847Z,10.45
2023-03-26T18:11:47.262Z,10.42
2023-03-26T18:14:47.575Z,10.40
2023-03-26T18:17:16.016Z,10.36
2023-03-26T18:19:49.445Z,10.31
2023-03-26T18:22:24.697Z,10.28
2023-03-26T18:24:57.062Z,10.23
2023-03-26T18:27:29.188Z,10.21
2023-03-26T18:29:57.211Z,10.20
2023-03-26T18:32:33.676Z,10.18
2023-03-26T18:35:20.355Z,10.15
2023-03-26T18:37:51.972Z,10.12
2023-03-26T18:40:22.233Z,10.09
2023-03-26T18:42:53.595Z,10.06
2023-03-26T18:45:24.581Z,10.05
2023-03-26T18:47:55.567Z,10.04
2023-03-26T18:50:31.069Z,10.01
2023-03-26T18:53:00.538Z,9.98
2023-03-26T18:55:30.287Z,9.95
2023-03-26T18:57:58.230Z,9.90
2023-03-26T19:00:30.394Z,9.87
2023-03-26T19:03:08.165Z,9.85
2023-03-26T19:05:37.255Z,9.84
2023-03-26T19:08:06.334Z,9.83
2023-03-26T19:10:35.086Z,9.80
2023-03-26T19:13:04.153Z,9.78
2023-03-26T19:15:34.665Z,9.76
2023-03-26T19:18:09.787Z,9.73
2023-03-26T19:21:04.608Z,9.72
2023-03-26T19:23:37.870Z,9.71
2023-03-26T19:26:11.526Z,9.70
2023-03-26T19:28:49.272Z,9.69
2023-03-26T19:31:26.159Z,9.68
2023-03-26T19:33:58.731Z,9.67
2023-03-26T19:36:34.499Z,9.67
2023-03-26T19:39:10.980Z,9.67
2023-03-26T19:41:43.805Z,9.65
2023-03-26T19:44:26.884Z,9.63
2023-03-26T19:47:52.038Z,9.61
2023-03-26T19:50:26.312Z,9.61
2023-03-26T19:53:22.036Z,9.59
2023-03-26T19:55:54.459Z,9.59
2023-03-26T19:58:22.464Z,9.59
2023-03-26T20:00:50.440Z,9.59
2023-03-26T20:03:25.753Z,9.58
2023-03-26T20:05:53.798Z,9.57
2023-03-26T20:08:27.075Z,9.56
2023-03-26T20:10:57.241Z,9.54
2023-03-26T20:13:25.368Z,9.53
2023-03-26T20:16:33.531Z,9.51
2023-03-26T20:19:02.496Z,9.48
2023-03-26T20:21:34.668Z,9.47
2023-03-26T20:24:09.565Z,9.45
2023-03-26T20:26:37.453Z,9.41
2023-03-26T20:29:06.007Z,9.39
2023-03-26T20:31:34.264Z,9.36
2023-03-26T20:34:02.161Z,9.33
2023-03-26T20:36:34.426Z,9.31
2023-03-26T20:39:05.771Z,9.29
2023-03-26T20:41:35.901Z,9.25
2023-03-26T20:44:05.031Z,9.23
2023-03-26T20:46:33.259Z,9.21
2023-03-26T20:49:01.339Z,9.18
2023-03-26T20:51:29.962Z,9.16
2023-03-26T20:53:57.817Z,9.11
2023-03-26T20:56:25.686Z,9.07
2023-03-26T20:59:09.896Z,9.07
2023-03-26T21:01:39.258Z,9.08
2023-03-26T21:04:07.316Z,9.08
2023-03-26T21:06:35.340Z,9.08
2023-03-26T21:09:04.088Z,9.10
2023-03-26T21:11:57.034Z,9.10
2023-03-26T21:14:29.559Z,9.11
2023-03-26T21:16:57.973Z,9.11
2023-03-26T21:19:26.549Z,9.11
2023-03-26T21:22:14.743Z,9.11
2023-03-26T21:24:55.426Z,9.10
2023-03-26T21:27:44.278Z,9.10
2023-03-26T21:30:16.266Z,9.07
2023-03-26T21:32:45.662Z,9.02
2023-03-26T21:35:15.004Z,9.01
2023-03-26T21:37:45.585Z,8.99
2023-03-26T21:40:14.864Z,8.97
2023-03-26T21:42:45.500Z,8.95
2023-03-26T21:45:14.065Z,8.91
2023-03-26T21:47:42.555Z,8.85
2023-03-26T21:50:13.885Z,8.82
2023-03-26T21:52:46.957Z,8.83
2023-03-26T21:55:23.097Z,8.79
2023-03-26T21:58:12.864Z,8.75
2023-03-26T22:01:03.852Z,8.71
2023-03-26T22:03:54.246Z,8.68
2023-03-26T22:06:31.369Z,8.68
2023-03-26T22:08:59.719Z,8.66
2023-03-26T22:11:27.527Z,8.62
2023-03-26T22:13:56.799Z,8.56
2023-03-26T22:16:26.376Z,8.55
2023-03-26T22:18:54.339Z,8.53
2023-03-26T22:21:23.565Z,8.50
2023-03-26T22:23:54.995Z,8.49
2023-03-26T22:26:26.002Z,8.49
2023-03-26T22:28:53.841Z,8.49
2023-03-26T22:31:24.691Z,8.51
2023-03-26T22:33:54.066Z,8.51
2023-03-26T22:36:23.742Z,8.51
2023-03-26T22:38:53.946Z,8.52
2023-03-26T22:41:22.712Z,8.54
2023-03-26T22:43:54.881Z,8.58
2023-03-26T22:46:23.805Z,8.62
2023-03-26T22:48:51.723Z,8.66
2023-03-26T22:51:19.671Z,8.69
2023-03-26T22:53:47.473Z,8.70
2023-03-26T22:56:15.833Z,8.71
2023-03-26T22:58:43.680Z,8.75
2023-03-26T23:01:17.916Z,8.78
2023-03-26T23:03:46.587Z,8.80
2023-03-26T23:06:15.337Z,8.83
2023-03-26T23:08:43.223Z,8.81
2023-03-26T23:11:13.592Z,8.78
2023-03-26T23:13:42.647Z,8.71
2023-03-26T23:16:11.789Z,8.65
2023-03-26T23:18:41.140Z,8.64
2023-03-26T23:21:18.396Z,8.65
2023-03-26T23:23:47.637Z,8.65
2023-03-26T23:26:16.299Z,8.63
2023-03-26T23:28:44.785Z,8.58
2023-03-26T23:31:13.205Z,8.56
2023-03-26T23:33:50.977Z,8.57
2023-03-26T23:36:20.029Z,8.58
2023-03-26T23:38:48.573Z,8.60
2023-03-26T23:41:21.633Z,8.63
2023-03-26T23:43:55.483Z,8.65
2023-03-26T23:46:31.061Z,8.64
2023-03-26T23:49:02.455Z,8.62
2023-03-26T23:51:31.307Z,8.59
2023-03-26T23:54:00.640Z,8.60
2023-03-26T23:56:29.982Z,8.61
2023-03-26T23:58:59.196Z,8.62
