createdAt,value
2022-09-01T00:01:51.587Z,99.99
2022-09-01T00:06:51.440Z,99.99
2022-09-01T00:11:50.930Z,99.99
2022-09-01T00:16:51.737Z,99.99
2022-09-01T00:21:50.962Z,99.99
2022-09-01T00:26:53.076Z,99.99
2022-09-01T00:31:52.188Z,99.99
2022-09-01T00:36:53.291Z,99.99
2022-09-01T00:41:54.388Z,99.99
2022-09-01T00:46:56.891Z,99.99
2022-09-01T00:51:57.016Z,99.99
2022-09-01T00:56:57.754Z,99.99
2022-09-01T01:01:59.116Z,99.99
2022-09-01T01:06:58.316Z,99.99
2022-09-01T01:11:59.520Z,99.99
2022-09-01T01:17:00.706Z,99.99
2022-09-01T01:22:01.884Z,99.99
2022-09-01T01:27:02.969Z,99.99
2022-09-01T01:32:04.068Z,99.99
2022-09-01T01:37:05.270Z,99.99
2022-09-01T01:42:06.419Z,99.99
2022-09-01T01:47:08.803Z,99.99
2022-09-01T01:52:08.317Z,99.99
2022-09-01T01:57:08.454Z,99.99
2022-09-01T02:02:07.699Z,99.99
2022-09-01T02:07:08.828Z,99.99
2022-09-01T02:12:10.090Z,99.99
2022-09-01T02:17:11.233Z,99.99
2022-09-01T02:22:13.360Z,99.99
2022-09-01T02:27:13.443Z,99.99
2022-09-01T02:32:13.693Z,99.99
2022-09-01T02:37:12.874Z,99.99
2022-09-01T02:42:14.074Z,99.99
2022-09-01T02:47:15.365Z,99.99
2022-09-01T02:52:16.655Z,99.99
2022-09-01T02:57:17.814Z,99.99
2022-09-01T03:02:19.004Z,99.99
2022-09-01T03:07:21.099Z,99.99
2022-09-01T03:12:20.297Z,99.99
2022-09-01T03:17:21.532Z,99.99
2022-09-01T03:22:22.705Z,99.99
2022-09-01T03:27:23.947Z,99.99
2022-09-01T03:32:25.134Z,99.99
2022-09-01T03:37:27.230Z,99.99
2022-09-01T03:42:27.335Z,99.99
2022-09-01T03:47:30.458Z,99.99
2022-09-01T03:52:29.704Z,99.99
2022-09-01T03:57:32.412Z,99.99
2022-09-01T04:02:32.239Z,99.99
2022-09-01T04:07:33.405Z,99.99
2022-09-01T04:12:34.643Z,99.99
2022-09-01T04:17:35.843Z,99.99
2022-09-01T04:22:37.047Z,99.99
2022-09-01T04:27:38.167Z,99.99
2022-09-01T04:32:39.244Z,99.99
2022-09-01T04:37:40.506Z,99.99
2022-09-01T04:42:41.774Z,99.99
2022-09-01T04:47:43.911Z,99.99
2022-09-01T04:52:44.010Z,99.99
2022-09-01T04:57:43.203Z,99.99
2022-09-01T05:02:45.686Z,99.99
2022-09-01T05:07:45.393Z,99.99
2022-09-01T05:12:47.507Z,99.99
2022-09-01T05:17:48.623Z,99.99
2022-09-01T05:22:47.733Z,99.99
2022-09-01T05:27:48.951Z,99.99
2022-09-01T05:32:52.132Z,99.99
2022-09-01T05:37:51.226Z,99.99
2022-09-01T05:42:52.467Z,99.61
2022-09-01T05:47:53.717Z,99.91
2022-09-01T05:52:54.797Z,99.99
2022-09-01T05:57:56.062Z,98.96
2022-09-01T06:02:57.328Z,98.85
2022-09-01T06:07:59.508Z,97.90
2022-09-01T06:12:58.606Z,96.78
2022-09-01T06:18:01.767Z,97.14
2022-09-01T06:23:00.968Z,96.12
2022-09-01T06:28:02.245Z,95.51
2022-09-01T06:33:03.410Z,95.78
2022-09-01T06:38:04.592Z,94.62
2022-09-01T06:43:06.688Z,93.96
2022-09-01T06:48:05.966Z,92.30
2022-09-01T06:58:07.040Z,91.51
2022-09-01T07:03:08.425Z,89.34
2022-09-01T07:08:09.538Z,89.79
2022-09-01T07:13:11.846Z,87.40
2022-09-01T07:18:12.078Z,87.01
2022-09-01T07:23:11.561Z,86.79
2022-09-01T07:28:18.993Z,86.69
2022-09-01T07:43:14.670Z,83.84
2022-09-01T07:48:35.996Z,85.10
2022-09-01T07:53:16.957Z,84.39
2022-09-01T07:58:17.096Z,84.01
2022-09-01T08:03:17.423Z,81.98
2022-09-01T08:08:20.997Z,80.70
2022-09-01T08:13:16.628Z,80.51
2022-09-01T08:18:17.131Z,81.15
2022-09-01T08:23:16.236Z,81.65
2022-09-01T08:28:26.545Z,80.95
2022-09-01T08:33:20.395Z,80.85
2022-09-01T08:38:19.547Z,81.64
2022-09-01T08:43:24.219Z,77.41
2022-09-01T08:49:16.136Z,73.63
2022-09-01T08:53:22.422Z,75.70
2022-09-01T08:58:25.457Z,75.64
2022-09-01T09:03:26.670Z,75.01
2022-09-01T09:08:33.340Z,74.23
2022-09-01T09:13:26.948Z,75.41
2022-09-01T09:18:38.837Z,75.84
2022-09-01T09:23:27.252Z,74.84
2022-09-01T09:28:26.455Z,71.66
2022-09-01T09:38:27.455Z,76.04
2022-09-01T09:43:31.290Z,76.48
2022-09-01T09:48:31.586Z,73.54
2022-09-01T09:53:29.053Z,73.07
2022-09-01T09:58:29.137Z,70.73
2022-09-01T10:03:29.141Z,69.59
2022-09-01T10:08:30.263Z,68.23
2022-09-01T10:13:31.386Z,70.62
2022-09-01T10:18:29.608Z,71.26
2022-09-01T10:23:31.179Z,70.96
2022-09-01T10:28:28.667Z,71.96
2022-09-01T10:33:28.274Z,72.33
2022-09-01T10:38:29.506Z,72.09
2022-09-01T10:43:36.146Z,71.39
2022-09-01T10:48:32.344Z,71.63
2022-09-01T10:53:51.509Z,70.09
2022-09-01T11:03:34.118Z,70.36
2022-09-01T11:08:31.914Z,68.26
2022-09-01T11:13:34.216Z,67.59
2022-09-01T11:18:33.588Z,66.25
2022-09-01T11:23:36.351Z,69.56
2022-09-01T11:28:35.530Z,70.06
2022-09-01T11:33:37.318Z,66.83
2022-09-01T11:38:37.843Z,64.96
2022-09-01T11:43:38.013Z,62.48
2022-09-01T11:48:37.104Z,64.73
2022-09-01T11:53:39.209Z,67.79
2022-09-01T11:58:38.519Z,67.19
2022-09-01T12:03:39.778Z,66.00
2022-09-01T12:08:41.053Z,66.86
2022-09-01T12:13:42.233Z,66.36
2022-09-01T12:19:05.365Z,66.20
2022-09-01T12:23:44.651Z,64.54
2022-09-01T12:28:45.761Z,62.95
2022-09-01T12:33:46.980Z,66.13
2022-09-01T12:38:52.096Z,65.17
2022-09-01T12:43:53.787Z,64.94
2022-09-01T12:48:49.508Z,65.34
2022-09-01T12:53:51.031Z,66.76
2022-09-01T12:58:51.131Z,65.53
2022-09-01T13:03:50.745Z,64.90
2022-09-01T13:08:51.848Z,67.07
2022-09-01T13:13:53.021Z,67.00
2022-09-01T13:19:11.059Z,65.61
2022-09-01T13:23:56.397Z,64.28
2022-09-01T13:28:56.472Z,66.24
2022-09-01T13:34:20.467Z,65.83
2022-09-01T13:38:56.744Z,66.17
2022-09-01T13:43:59.553Z,66.90
2022-09-01T13:49:02.737Z,65.21
2022-09-01T13:53:58.191Z,64.78
2022-09-01T13:58:59.373Z,66.73
2022-09-01T14:04:00.918Z,65.26
2022-09-01T14:09:02.082Z,67.07
2022-09-01T14:14:02.201Z,67.57
2022-09-01T14:19:01.375Z,66.93
2022-09-01T14:24:02.589Z,66.27
2022-09-01T14:29:02.790Z,66.56
2022-09-01T14:34:03.991Z,66.66
2022-09-01T14:39:05.146Z,65.30
2022-09-01T14:44:09.923Z,65.77
2022-09-01T14:49:07.024Z,66.03
2022-09-01T14:54:08.148Z,66.30
2022-09-01T14:59:09.298Z,65.27
2022-09-01T15:04:10.530Z,65.57
2022-09-01T15:09:16.061Z,64.64
2022-09-01T15:14:13.657Z,64.90
2022-09-01T15:19:12.767Z,63.91
2022-09-01T15:24:14.085Z,64.90
2022-09-01T15:29:15.325Z,63.51
2022-09-01T15:34:16.542Z,64.07
2022-09-01T15:39:37.705Z,62.31
2022-09-01T15:44:17.477Z,62.98
2022-09-01T15:49:19.678Z,63.91
2022-09-01T15:54:17.897Z,63.68
2022-09-01T15:59:19.278Z,63.58
2022-09-01T16:04:21.759Z,62.52
2022-09-01T16:09:19.749Z,63.28
2022-09-01T16:14:19.845Z,63.25
2022-09-01T16:19:19.126Z,63.58
2022-09-01T16:24:20.227Z,65.97
2022-09-01T16:29:22.342Z,65.47
2022-09-01T16:34:26.215Z,65.60
2022-09-01T16:39:22.366Z,66.96
2022-09-01T16:44:23.472Z,66.26
2022-09-01T16:49:25.399Z,67.56
2022-09-01T16:54:24.533Z,66.39
2022-09-01T16:59:26.588Z,67.16
2022-09-01T17:04:26.671Z,67.16
2022-09-01T17:09:25.766Z,65.47
2022-09-01T17:14:27.895Z,64.97
2022-09-01T17:19:26.967Z,66.09
2022-09-01T17:24:28.079Z,66.73
2022-09-01T17:29:30.163Z,66.89
2022-09-01T17:34:33.197Z,67.89
2022-09-01T17:39:30.284Z,67.89
2022-09-01T17:44:31.392Z,68.26
2022-09-01T17:49:32.538Z,68.69
2022-09-01T17:54:34.965Z,69.12
2022-09-01T17:59:34.105Z,70.32
2022-09-01T18:04:41.103Z,71.26
2022-09-01T18:09:36.248Z,71.66
2022-09-01T18:14:38.406Z,71.50
2022-09-01T18:19:37.520Z,72.24
2022-09-01T18:24:39.623Z,72.77
2022-09-01T18:29:41.382Z,72.67
2022-09-01T18:34:41.154Z,72.90
2022-09-01T18:39:41.895Z,73.41
2022-09-01T18:44:41.090Z,74.15
2022-09-01T18:49:42.246Z,74.55
2022-09-01T18:54:44.353Z,74.28
2022-09-01T18:59:43.542Z,74.18
2022-09-01T19:04:44.728Z,77.73
2022-09-01T19:09:46.315Z,78.78
2022-09-01T19:14:45.630Z,80.63
2022-09-01T19:19:46.910Z,80.93
2022-09-01T19:24:48.222Z,82.38
2022-09-01T19:29:49.813Z,82.42
2022-09-01T19:34:50.367Z,83.32
2022-09-01T19:39:53.993Z,84.27
2022-09-01T19:44:50.816Z,86.43
2022-09-01T19:49:50.139Z,86.33
2022-09-01T19:54:52.388Z,87.48
2022-09-01T19:59:51.508Z,86.57
2022-09-01T20:04:55.724Z,86.77
2022-09-01T20:09:53.407Z,88.17
2022-09-01T20:14:53.542Z,88.87
2022-09-01T20:19:53.659Z,88.87
2022-09-01T20:24:58.244Z,88.97
2022-09-01T20:29:54.599Z,88.97
2022-09-01T20:34:54.720Z,88.37
2022-09-01T20:39:55.023Z,87.62
2022-09-01T20:44:55.456Z,86.71
2022-09-01T20:49:54.745Z,85.25
2022-09-01T20:54:57.473Z,84.11
2022-09-01T20:59:57.597Z,84.21
2022-09-01T21:04:56.733Z,84.41
2022-09-01T21:09:57.863Z,84.01
2022-09-01T21:14:59.071Z,84.31
2022-09-01T21:20:01.169Z,84.31
2022-09-01T21:25:01.275Z,86.65
2022-09-01T21:30:00.430Z,89.66
2022-09-01T21:35:01.563Z,90.78
2022-09-01T21:40:02.696Z,90.92
2022-09-01T21:45:04.020Z,90.62
2022-09-01T21:50:04.116Z,91.77
2022-09-01T21:55:05.191Z,92.28
2022-09-01T22:00:06.301Z,92.28
2022-09-01T22:05:07.519Z,92.72
2022-09-01T22:10:08.666Z,93.43
2022-09-01T22:15:09.763Z,92.93
2022-09-01T22:20:11.855Z,93.58
2022-09-01T22:25:12.928Z,94.29
2022-09-01T22:30:12.044Z,94.34
2022-09-01T22:35:13.166Z,94.64
2022-09-01T22:40:14.282Z,94.70
2022-09-01T22:45:17.359Z,95.45
2022-09-01T22:50:17.478Z,96.10
2022-09-01T22:55:16.628Z,96.51
2022-09-01T23:00:17.855Z,95.70
2022-09-01T23:05:18.978Z,96.00
2022-09-01T23:10:20.142Z,96.66
2022-09-01T23:15:21.325Z,96.55
2022-09-01T23:20:22.857Z,96.10
2022-09-01T23:25:21.921Z,96.75
2022-09-01T23:30:23.034Z,96.66
2022-09-01T23:35:24.276Z,97.16
2022-09-01T23:40:28.297Z,97.81
2022-09-01T23:45:26.255Z,98.37
2022-09-01T23:50:26.319Z,98.37
2022-09-01T23:55:27.532Z,98.27
