createdAt,value
2018-11-22T00:00:23.066Z,92.71
2018-11-22T00:01:23.070Z,93.65
2018-11-22T00:02:23.060Z,93.27
2018-11-22T00:03:23.106Z,92.99
2018-11-22T00:04:23.058Z,92.99
2018-11-22T00:05:23.056Z,93.08
2018-11-22T00:06:23.056Z,93.18
2018-11-22T00:07:23.045Z,93.18
2018-11-22T00:08:23.098Z,93.08
2018-11-22T00:09:23.036Z,93.08
2018-11-22T00:10:23.038Z,93.08
2018-11-22T00:11:23.030Z,93.18
2018-11-22T00:12:23.028Z,93.37
2018-11-22T00:13:23.081Z,93.27
2018-11-22T00:14:23.028Z,93.08
2018-11-22T00:15:23.024Z,93.08
2018-11-22T00:16:23.018Z,93.08
2018-11-22T00:17:23.018Z,92.9
2018-11-22T00:18:23.065Z,93.08
2018-11-22T00:19:23.012Z,93.56
2018-11-22T00:20:23.010Z,92.9
2018-11-22T00:21:23.002Z,92.99
2018-11-22T00:22:23.002Z,92.61
2018-11-22T00:23:22.999Z,92.61
2018-11-22T00:24:22.995Z,92.99
2018-11-22T00:25:22.993Z,92.71
2018-11-22T00:26:22.989Z,93.18
2018-11-22T00:27:22.997Z,93.08
2018-11-22T00:28:22.979Z,93.65
2018-11-22T00:29:22.976Z,93.46
2018-11-22T00:30:22.978Z,93.27
2018-11-22T00:31:22.974Z,92.71
2018-11-22T00:32:22.718Z,92.52
2018-11-22T00:33:23.017Z,92.8
2018-11-22T00:35:22.962Z,92.24
2018-11-22T00:36:22.954Z,91.95
2018-11-22T00:37:22.955Z,92.33
2018-11-22T00:38:22.949Z,92.05
2018-11-22T00:39:22.950Z,92.33
2018-11-22T00:40:22.945Z,92.24
2018-11-22T00:41:22.944Z,92.33
2018-11-22T00:42:22.942Z,92.52
2018-11-22T00:43:30.138Z,92.43
2018-11-22T01:15:16.854Z,93.37
2018-11-22T01:16:16.700Z,93.08
2018-11-22T01:17:16.695Z,92.9
2018-11-22T01:18:16.696Z,93.37
2018-11-22T01:19:16.691Z,92.8
2018-11-22T01:20:16.684Z,92.52
2018-11-22T01:21:16.690Z,92.33
2018-11-22T01:22:16.682Z,92.8
2018-11-22T01:23:16.676Z,92.99
2018-11-22T01:24:16.673Z,92.33
2018-11-22T01:25:16.674Z,92.71
2018-11-22T01:26:16.673Z,92.71
2018-11-22T01:27:16.668Z,92.61
2018-11-22T01:28:16.663Z,92.61
2018-11-22T01:29:16.662Z,93.37
2018-11-22T01:30:16.810Z,92.9
2018-11-22T01:31:16.654Z,93.18
2018-11-22T01:32:16.651Z,93.18
2018-11-22T01:33:16.649Z,93.27
2018-11-22T01:34:16.644Z,93.46
2018-11-22T01:35:16.646Z,93.27
2018-11-22T01:36:16.638Z,93.37
2018-11-22T01:37:16.641Z,93.37
2018-11-22T01:38:16.632Z,93.08
2018-11-22T01:39:16.630Z,93.18
2018-11-22T01:40:16.626Z,93.37
2018-11-22T01:41:16.627Z,93.37
2018-11-22T01:42:16.620Z,93.08
2018-11-22T01:43:16.617Z,93.46
2018-11-22T01:44:16.668Z,93.08
2018-11-22T01:45:16.721Z,93.18
2018-11-22T01:46:16.615Z,93.27
2018-11-22T01:47:16.608Z,93.18
2018-11-22T01:48:16.609Z,92.9
2018-11-22T01:49:16.604Z,93.37
2018-11-22T01:50:16.619Z,93.27
2018-11-22T01:51:16.595Z,92.9
2018-11-22T01:52:16.593Z,93.37
2018-11-22T01:53:16.594Z,93.08
2018-11-22T01:54:16.589Z,92.8
2018-11-22T01:55:16.589Z,93.27
2018-11-22T01:56:16.583Z,92.99
2018-11-22T01:57:16.584Z,93.37
2018-11-22T01:58:16.577Z,93.37
2018-11-22T01:59:16.572Z,93.08
2018-11-22T02:00:16.671Z,93.75
2018-11-22T02:01:16.570Z,93.18
2018-11-22T02:02:16.562Z,93.46
2018-11-22T02:03:16.562Z,93.37
2018-11-22T02:04:16.561Z,93.18
2018-11-22T02:05:16.559Z,92.99
2018-11-22T02:06:16.554Z,93.08
2018-11-22T02:07:16.573Z,93.08
2018-11-22T02:08:16.548Z,93.08
2018-11-22T02:09:16.544Z,93.18
2018-11-22T02:10:16.547Z,93.18
2018-11-22T02:11:16.540Z,92.99
2018-11-22T02:12:16.540Z,92.99
2018-11-22T02:13:16.533Z,93.18
2018-11-22T02:14:16.527Z,92.9
2018-11-22T02:15:16.625Z,92.71
2018-11-22T02:16:16.526Z,92.43
2018-11-22T02:17:16.521Z,92.33
2018-11-22T02:18:16.522Z,92.52
2018-11-22T02:19:16.515Z,92.43
2018-11-22T02:20:16.512Z,92.24
2018-11-22T02:21:16.511Z,92.61
2018-11-22T02:22:16.508Z,92.33
2018-11-22T02:23:16.505Z,92.71
2018-11-22T02:24:16.510Z,92.9
2018-11-22T02:25:16.501Z,93.37
2018-11-22T02:26:16.500Z,93.37
2018-11-22T02:27:16.495Z,92.8
2018-11-22T02:28:16.489Z,93.46
2018-11-22T02:29:16.484Z,93.65
2018-11-22T02:30:16.583Z,93.27
2018-11-22T02:31:16.229Z,93.37
2018-11-22T02:32:16.543Z,93.46
2018-11-22T02:33:16.475Z,93.27
2018-11-22T02:34:16.469Z,93.27
2018-11-22T02:35:16.572Z,93.37
2018-11-22T02:36:16.467Z,92.99
2018-11-22T02:37:16.460Z,92.8
2018-11-22T02:38:16.474Z,92.99
2018-11-22T02:39:16.456Z,93.18
2018-11-22T02:40:16.460Z,93.08
2018-11-22T02:41:16.451Z,93.27
2018-11-22T02:42:16.447Z,93.08
2018-11-22T02:43:16.445Z,93.37
2018-11-22T02:44:16.449Z,93.37
2018-11-22T02:45:16.438Z,93.37
2018-11-22T02:46:16.440Z,93.46
2018-11-22T02:47:16.449Z,93.18
2018-11-22T02:48:16.455Z,93.46
2018-11-22T02:49:16.432Z,92.9
2018-11-22T02:50:16.523Z,93.08
2018-11-22T02:51:16.425Z,93.27
2018-11-22T02:52:16.420Z,93.27
2018-11-22T02:53:16.417Z,93.08
2018-11-22T02:54:16.412Z,92.71
2018-11-22T02:55:16.412Z,92.71
2018-11-22T02:56:16.405Z,92.43
2018-11-22T02:57:16.406Z,92.14
2018-11-22T02:58:16.401Z,92.43
2018-11-22T02:59:16.405Z,92.14
2018-11-22T03:00:16.392Z,92.05
2018-11-22T03:01:16.395Z,92.33
2018-11-22T03:02:16.390Z,91.95
2018-11-22T03:03:16.386Z,92.33
2018-11-22T03:04:16.381Z,92.05
2018-11-22T03:05:16.480Z,92.14
2018-11-22T03:06:16.383Z,92.24
2018-11-22T03:07:16.374Z,92.14
2018-11-22T03:08:16.373Z,91.67
2018-11-22T03:09:16.118Z,91.95
2018-11-22T03:10:16.371Z,91.86
2018-11-22T03:11:16.353Z,91.57
2018-11-22T03:12:16.356Z,91.48
2018-11-22T03:13:16.347Z,91.48
2018-11-22T03:14:16.344Z,91.33
2018-11-22T03:15:16.343Z,91.81
2018-11-22T03:16:16.340Z,91.52
2018-11-22T03:17:16.339Z,91.52
2018-11-22T03:18:16.334Z,91.43
2018-11-22T03:19:16.337Z,91.14
2018-11-22T03:20:16.432Z,90.95
2018-11-22T03:21:16.334Z,91.24
2018-11-22T03:22:16.329Z,91.14
2018-11-22T03:23:16.327Z,90.77
2018-11-22T03:24:16.326Z,90.67
2018-11-22T03:25:16.321Z,90.48
2018-11-22T03:26:16.317Z,90.48
2018-11-22T03:27:16.315Z,90.29
2018-11-22T03:28:16.314Z,90.67
2018-11-22T03:29:16.060Z,90.2
2018-11-22T03:30:16.103Z,90.95
2018-11-22T03:31:16.305Z,90.77
2018-11-22T03:32:16.301Z,90.39
2018-11-22T03:33:16.310Z,90.29
2018-11-22T03:34:16.302Z,90.1
2018-11-22T03:35:16.402Z,90.01
2018-11-22T03:36:16.292Z,90.01
2018-11-22T03:37:16.289Z,89.91
2018-11-22T03:38:16.286Z,90.2
2018-11-22T03:39:16.284Z,89.82
2018-11-22T03:40:16.030Z,90.29
2018-11-22T03:41:16.278Z,89.34
2018-11-22T03:42:16.032Z,89.25
2018-11-22T03:43:16.020Z,90.2
2018-11-22T03:44:16.020Z,89.53
2018-11-22T03:45:16.266Z,89.34
2018-11-22T03:46:16.268Z,90.2
2018-11-22T03:47:16.260Z,90.2
2018-11-22T03:48:16.260Z,90.2
2018-11-22T03:49:16.258Z,90.01
2018-11-22T03:50:16.306Z,90.2
2018-11-22T03:51:16.002Z,90.01
2018-11-22T03:52:16.253Z,89.91
2018-11-22T03:53:16.247Z,90.1
2018-11-22T03:54:16.243Z,90.1
2018-11-22T03:55:16.545Z,90.01
2018-11-22T03:56:16.239Z,89.91
2018-11-22T03:57:16.238Z,89.91
2018-11-22T03:58:16.235Z,90.2
2018-11-22T03:59:16.228Z,89.91
2018-11-22T04:00:16.242Z,90.1
2018-11-22T04:01:16.224Z,89.72
2018-11-22T04:02:16.221Z,89.91
2018-11-22T04:03:16.238Z,90.2
2018-11-22T04:04:16.224Z,90.2
2018-11-22T04:05:16.264Z,89.91
2018-11-22T04:06:16.212Z,89.91
2018-11-22T04:07:16.211Z,89.72
2018-11-22T04:08:16.202Z,89.91
2018-11-22T04:09:16.198Z,89.82
2018-11-22T04:10:16.200Z,89.91
2018-11-22T04:11:16.185Z,90.39
2018-11-22T04:12:16.181Z,90.39
2018-11-22T04:13:16.192Z,90.67
2018-11-22T04:14:16.183Z,91.05
2018-11-22T04:15:16.183Z,90.48
2018-11-22T04:16:15.922Z,90.77
2018-11-22T04:17:16.174Z,90.67
2018-11-22T04:18:16.175Z,90.86
2018-11-22T04:19:16.162Z,90.58
2018-11-22T04:20:16.209Z,90.48
2018-11-22T04:21:16.157Z,90.77
2018-11-22T04:22:16.169Z,90.77
2018-11-22T04:23:16.168Z,90.95
2018-11-22T04:24:16.160Z,90.77
2018-11-22T04:25:16.231Z,90.48
2018-11-22T04:26:16.923Z,90.48
2018-11-22T04:27:16.152Z,90.29
2018-11-22T04:28:16.149Z,90.01
2018-11-22T04:29:16.148Z,89.91
2018-11-22T04:30:16.146Z,90.1
2018-11-22T04:31:16.145Z,89.91
2018-11-22T04:32:16.142Z,90.01
2018-11-22T04:33:16.137Z,89.53
2018-11-22T04:34:16.136Z,90.1
2018-11-22T04:35:16.183Z,89.91
2018-11-22T04:36:16.134Z,89.91
2018-11-22T04:37:16.126Z,90.01
2018-11-22T04:38:16.126Z,90.2
2018-11-22T04:39:16.119Z,89.91
2018-11-22T04:40:16.120Z,89.53
2018-11-22T04:41:16.130Z,90.1
2018-11-22T04:42:16.114Z,90.2
2018-11-22T04:43:16.113Z,90.29
2018-11-22T04:44:16.127Z,89.34
2018-11-22T04:45:16.203Z,89.34
2018-11-22T04:46:16.101Z,89.25
2018-11-22T04:47:16.099Z,89.63
2018-11-22T04:48:16.099Z,89.44
2018-11-22T04:49:16.094Z,89.06
2018-11-22T04:50:16.142Z,89.06
2018-11-22T04:51:16.091Z,89.15
2018-11-22T04:52:16.084Z,89.06
2018-11-22T04:53:16.119Z,89.06
2018-11-22T04:54:16.079Z,89.15
2018-11-22T04:55:16.176Z,89.72
2018-11-22T04:56:16.074Z,89.72
2018-11-22T04:57:16.070Z,90.01
2018-11-22T04:58:15.818Z,90.29
2018-11-22T04:59:16.120Z,89.72
2018-11-22T05:00:16.116Z,90.01
2018-11-22T05:01:16.065Z,90.24
2018-11-22T05:02:16.066Z,90.2
2018-11-22T05:03:16.058Z,89.63
2018-11-22T05:04:16.058Z,90.01
2018-11-22T05:05:16.116Z,89.82
2018-11-22T05:06:16.045Z,90.1
2018-11-22T05:07:16.050Z,90.2
2018-11-22T05:08:16.047Z,90.1
2018-11-22T05:09:16.045Z,89.91
2018-11-22T05:10:16.045Z,90.01
2018-11-22T05:11:16.043Z,90.29
2018-11-22T05:12:16.037Z,90.29
2018-11-22T05:13:16.032Z,90.2
2018-11-22T05:14:16.049Z,89.34
2018-11-22T05:15:16.083Z,89.53
2018-11-22T05:16:16.032Z,89.44
2018-11-22T05:17:16.025Z,89.06
2018-11-22T05:18:15.768Z,89.25
2018-11-22T05:19:16.020Z,89.63
2018-11-22T05:20:16.017Z,89.63
2018-11-22T05:21:16.013Z,89.44
2018-11-22T05:22:16.014Z,89.72
2018-11-22T05:23:16.009Z,89.53
2018-11-22T05:24:16.004Z,89.34
2018-11-22T05:25:16.055Z,89.44
2018-11-22T05:26:16.005Z,89.44
2018-11-22T05:27:15.748Z,90.1
2018-11-22T05:28:15.996Z,90.1
2018-11-22T05:29:15.996Z,90.39
2018-11-22T05:30:16.039Z,89.34
2018-11-22T05:31:15.990Z,89.2
2018-11-22T05:32:15.738Z,89.58
2018-11-22T05:33:15.982Z,89.53
2018-11-22T05:34:15.981Z,89.34
2018-11-22T05:35:15.978Z,90.29
2018-11-22T05:36:15.979Z,89.34
2018-11-22T05:37:15.971Z,89.29
2018-11-22T05:38:15.970Z,89.39
2018-11-22T05:39:15.966Z,89.53
2018-11-22T05:40:15.965Z,89.44
2018-11-22T05:41:15.969Z,89.25
2018-11-22T05:42:15.959Z,89.63
2018-11-22T05:43:15.959Z,89.72
2018-11-22T05:44:15.957Z,89.44
2018-11-22T05:45:16.005Z,88.96
2018-11-22T05:46:15.950Z,88.92
2018-11-22T05:47:15.948Z,89.06
2018-11-22T05:48:15.949Z,90.2
2018-11-22T05:49:15.946Z,90.86
2018-11-22T05:50:15.940Z,91.52
2018-11-22T05:51:15.938Z,92.19
2018-11-22T05:52:15.948Z,93.23
2018-11-22T05:53:15.939Z,93.13
2018-11-22T05:54:15.931Z,93.23
2018-11-22T05:55:15.981Z,93.04
2018-11-22T05:56:15.674Z,93.32
2018-11-22T05:57:15.923Z,93.7
2018-11-22T05:58:15.920Z,94.37
2018-11-22T05:59:15.933Z,94.37
2018-11-22T06:00:15.969Z,94.37
2018-11-22T06:01:18.789Z,94.08
2018-11-22T06:02:15.914Z,94.27
2018-11-22T06:03:15.907Z,94.08
2018-11-22T06:04:15.652Z,93.99
2018-11-22T06:05:15.905Z,94.37
2018-11-22T06:06:15.649Z,94.08
2018-11-22T06:07:15.904Z,94.37
2018-11-22T06:08:15.896Z,94.56
2018-11-22T06:09:15.892Z,94.27
2018-11-22T06:10:15.892Z,94.74
2018-11-22T06:11:15.636Z,95.03
2018-11-22T06:12:15.886Z,94.84
2018-11-22T06:13:15.633Z,95.12
2018-11-22T06:14:15.881Z,94.84
2018-11-22T06:15:15.929Z,94.84
2018-11-22T06:16:15.625Z,94.93
2018-11-22T06:17:15.873Z,95.98
2018-11-22T06:18:16.526Z,95.5
2018-11-22T06:19:15.867Z,95.79
2018-11-22T06:20:15.864Z,95.5
2018-11-22T06:21:15.865Z,95.41
2018-11-22T06:22:15.862Z,95.6
2018-11-22T06:23:15.860Z,95.98
2018-11-22T06:24:15.853Z,95.98
2018-11-22T06:25:15.868Z,95.88
2018-11-22T06:26:15.849Z,95.88
2018-11-22T06:27:15.846Z,96.64
2018-11-22T06:28:15.842Z,96.17
2018-11-22T06:29:15.836Z,96.17
2018-11-22T06:30:15.632Z,96.17
2018-11-22T06:31:15.840Z,96.12
2018-11-22T06:32:15.827Z,96.69
2018-11-22T06:33:15.825Z,96.45
2018-11-22T06:34:15.827Z,96.64
2018-11-22T06:35:15.825Z,97.11
2018-11-22T06:36:15.832Z,97.3
2018-11-22T06:37:15.818Z,96.64
2018-11-22T06:38:15.563Z,97.3
2018-11-22T06:39:15.818Z,96.92
2018-11-22T06:40:15.815Z,97.21
2018-11-22T06:41:15.809Z,96.55
2018-11-22T06:42:15.808Z,96.45
2018-11-22T06:43:15.807Z,96.83
2018-11-22T06:44:15.803Z,96.45
2018-11-22T06:45:15.910Z,96.36
2018-11-22T06:46:15.796Z,96.36
2018-11-22T06:47:15.793Z,96.45
2018-11-22T06:48:15.536Z,95.79
2018-11-22T06:49:15.534Z,96.07
2018-11-22T06:50:15.784Z,96.55
2018-11-22T06:51:15.784Z,95.79
2018-11-22T06:52:15.778Z,95.69
2018-11-22T06:53:15.780Z,96.26
2018-11-22T06:54:15.777Z,95.69
2018-11-22T06:55:15.823Z,96.64
2018-11-22T06:56:15.770Z,96.45
2018-11-22T06:57:15.765Z,95.79
2018-11-22T06:58:15.765Z,95.69
2018-11-22T06:59:15.755Z,95.41
2018-11-22T07:00:15.760Z,95.41
2018-11-22T07:01:15.756Z,96.17
2018-11-22T07:02:15.750Z,95.41
2018-11-22T07:03:15.750Z,95.88
2018-11-22T07:04:15.749Z,95.98
2018-11-22T07:05:15.750Z,96.07
2018-11-22T07:06:15.756Z,95.79
2018-11-22T07:07:15.737Z,95.79
2018-11-22T07:08:15.740Z,95.79
2018-11-22T07:09:15.735Z,95.79
2018-11-22T07:10:15.836Z,95.79
2018-11-22T07:11:15.479Z,95.41
2018-11-22T07:12:15.732Z,95.79
2018-11-22T07:13:15.726Z,95.31
2018-11-22T07:14:15.720Z,94.93
2018-11-22T07:15:15.722Z,94.74
2018-11-22T07:16:15.721Z,94.56
2018-11-22T07:17:16.397Z,94.93
2018-11-22T07:18:15.710Z,95.12
2018-11-22T07:19:15.712Z,94.65
2018-11-22T07:20:15.706Z,94.27
2018-11-22T07:21:15.705Z,94.37
2018-11-22T07:22:21.334Z,94.56
2018-11-22T07:23:15.709Z,94.46
2018-11-22T07:24:15.701Z,94.27
2018-11-22T07:25:15.796Z,94.74
2018-11-22T07:26:15.693Z,94.74
2018-11-22T07:27:15.700Z,95.22
2018-11-22T07:28:15.694Z,95.31
2018-11-22T07:29:15.703Z,95.22
2018-11-22T07:30:15.736Z,95.6
2018-11-22T07:31:15.681Z,95.69
2018-11-22T07:32:15.680Z,95.5
2018-11-22T07:33:15.677Z,95.98
2018-11-22T07:34:15.673Z,95.98
2018-11-22T07:35:15.674Z,95.79
2018-11-22T07:36:15.688Z,95.98
2018-11-22T07:37:15.668Z,95.5
2018-11-22T07:38:15.410Z,95.69
2018-11-22T07:39:15.667Z,95.79
2018-11-22T07:40:15.407Z,95.79
2018-11-22T07:41:15.655Z,95.5
2018-11-22T07:42:15.400Z,95.6
2018-11-22T07:43:15.648Z,95.98
2018-11-22T07:44:15.655Z,95.41
2018-11-22T07:45:15.696Z,95.41
2018-11-22T07:46:15.645Z,95.98
2018-11-22T07:47:15.644Z,95.79
2018-11-22T07:48:15.640Z,95.79
2018-11-22T07:49:15.634Z,95.88
2018-11-22T07:50:15.731Z,95.69
2018-11-22T07:51:15.381Z,95.6
2018-11-22T07:52:15.625Z,95.6
2018-11-22T07:53:15.628Z,95.6
2018-11-22T07:54:15.624Z,95.79
2018-11-22T07:55:15.618Z,95.98
2018-11-22T07:56:15.616Z,95.98
2018-11-22T07:57:15.613Z,95.79
2018-11-22T07:58:15.614Z,95.79
2018-11-22T07:59:15.609Z,95.6
2018-11-22T08:00:15.657Z,95.6
2018-11-22T08:01:15.612Z,95.5
2018-11-22T08:02:15.602Z,95.79
2018-11-22T08:03:15.602Z,96.64
2018-11-22T08:04:15.595Z,95.88
2018-11-22T08:05:15.696Z,96.17
2018-11-22T08:06:15.596Z,96.36
2018-11-22T08:07:15.591Z,95.98
2018-11-22T08:08:15.593Z,96.45
2018-11-22T08:09:15.582Z,95.98
2018-11-22T08:10:15.583Z,96.17
2018-11-22T08:11:15.588Z,95.98
2018-11-22T08:12:15.578Z,96.26
2018-11-22T08:13:15.575Z,96.17
2018-11-22T08:14:15.567Z,95.88
2018-11-22T08:15:15.631Z,95.6
2018-11-22T08:16:15.316Z,95.69
2018-11-22T08:17:15.572Z,95.41
2018-11-22T08:18:15.569Z,95.5
2018-11-22T08:19:15.560Z,95.79
2018-11-22T08:20:15.610Z,95.69
2018-11-22T08:21:15.560Z,95.03
2018-11-22T08:22:15.298Z,96.07
2018-11-22T08:23:15.556Z,95.12
2018-11-22T08:24:15.295Z,95.12
2018-11-22T08:25:15.550Z,94.84
2018-11-22T08:26:15.544Z,95.03
2018-11-22T08:27:15.536Z,95.22
2018-11-22T08:28:15.531Z,95.03
2018-11-22T08:29:15.527Z,95.12
2018-11-22T08:30:15.575Z,95.12
2018-11-22T08:31:15.519Z,94.93
2018-11-22T08:32:15.529Z,94.84
2018-11-22T08:33:15.526Z,94.65
2018-11-22T08:34:15.533Z,94.18
2018-11-22T08:35:15.625Z,94.51
2018-11-22T08:36:15.519Z,93.46
2018-11-22T08:37:15.521Z,93.46
2018-11-22T08:38:15.515Z,93.37
2018-11-22T08:39:15.511Z,93.37
2018-11-22T08:40:15.561Z,93.08
2018-11-22T08:41:15.509Z,93.18
2018-11-22T08:42:15.507Z,93.37
2018-11-22T08:43:15.506Z,92.61
2018-11-22T08:44:15.504Z,92.71
2018-11-22T08:45:15.547Z,92.8
2018-11-22T08:46:15.496Z,92.42
2018-11-22T08:47:15.252Z,92.61
2018-11-22T08:48:15.495Z,91.85
2018-11-22T08:49:15.494Z,91.85
2018-11-22T08:50:15.494Z,91.57
2018-11-22T08:51:15.492Z,91
2018-11-22T08:52:15.490Z,91
2018-11-22T08:53:15.484Z,90.62
2018-11-22T08:54:15.483Z,91
2018-11-22T08:55:16.481Z,90.91
2018-11-22T08:56:15.478Z,91
2018-11-22T08:57:15.485Z,90.53
2018-11-22T08:58:15.469Z,90.05
2018-11-22T08:59:15.473Z,90.15
2018-11-22T09:00:15.634Z,90.24
2018-11-22T09:01:15.219Z,90.05
2018-11-22T09:02:15.479Z,90.05
2018-11-22T09:03:15.466Z,90.43
2018-11-22T09:04:15.465Z,90.05
2018-11-22T09:05:15.469Z,89.96
2018-11-22T09:06:15.462Z,90.05
2018-11-22T09:07:15.460Z,90.1
2018-11-22T09:08:15.462Z,89.72
2018-11-22T09:09:15.505Z,89.43
2018-11-22T09:10:15.459Z,89.34
2018-11-22T09:11:15.456Z,89.34
2018-11-22T09:12:15.451Z,89.34
2018-11-22T09:13:15.457Z,89.62
2018-11-22T09:14:15.211Z,88.77
2018-11-22T09:15:15.540Z,88.2
2018-11-22T09:16:15.450Z,88.48
2018-11-22T09:17:15.202Z,88.39
2018-11-22T09:18:15.447Z,88.48
2018-11-22T09:19:15.442Z,88.1
2018-11-22T09:20:15.449Z,88.58
2018-11-22T09:21:15.445Z,88.77
2018-11-22T09:22:15.442Z,88.58
2018-11-22T09:23:15.440Z,88.87
2018-11-22T09:24:15.439Z,89.06
2018-11-22T09:25:15.438Z,88.77
2018-11-22T09:26:15.440Z,88.39
2018-11-22T09:27:15.435Z,88.1
2018-11-22T09:28:15.438Z,88.2
2018-11-22T09:29:15.432Z,87.54
2018-11-22T09:30:15.483Z,87.73
2018-11-22T09:31:15.435Z,87.82
2018-11-22T09:32:15.431Z,87.68
2018-11-22T09:33:15.431Z,87.58
2018-11-22T09:34:15.478Z,87.39
2018-11-22T09:35:15.354Z,86.91
2018-11-22T09:36:15.428Z,86.72
2018-11-22T09:37:15.427Z,86.63
2018-11-22T09:38:15.428Z,86.63
2018-11-22T09:39:15.435Z,87.2
2018-11-22T09:40:15.424Z,87.01
2018-11-22T09:41:15.428Z,86.63
2018-11-22T09:42:15.600Z,86.63
2018-11-22T09:43:15.416Z,87.01
2018-11-22T09:44:15.418Z,86.54
2018-11-22T09:45:15.471Z,86.82
2018-11-22T09:46:15.418Z,85.97
2018-11-22T09:47:15.417Z,85.87
2018-11-22T09:48:15.433Z,84.92
2018-11-22T09:49:15.418Z,84.59
2018-11-22T09:50:15.473Z,84.01
2018-11-22T09:51:15.415Z,83.73
2018-11-22T09:52:15.416Z,83.36
2018-11-22T09:53:15.417Z,83.16
2018-11-22T09:54:15.420Z,83.07
2018-11-22T09:55:15.422Z,83.92
2018-11-22T09:56:15.416Z,84.26
2018-11-22T09:57:15.420Z,84.74
2018-11-22T09:58:15.425Z,84.83
2018-11-22T09:59:15.648Z,84.55
2018-11-22T10:00:15.426Z,85.49
2018-11-22T10:01:15.427Z,85.49
2018-11-22T10:02:15.429Z,84.68
2018-11-22T10:03:15.873Z,83.92
2018-11-22T10:04:15.432Z,83.73
2018-11-22T10:05:16.025Z,83.45
2018-11-22T10:06:15.427Z,83.26
2018-11-22T10:07:15.430Z,83.01
2018-11-22T10:08:15.429Z,82.07
2018-11-22T10:09:15.602Z,81.49
2018-11-22T10:10:15.476Z,81.4
2018-11-22T10:11:15.436Z,80.45
2018-11-22T10:12:15.491Z,80.45
2018-11-22T10:13:15.434Z,79.97
2018-11-22T10:14:15.436Z,79.5
2018-11-22T10:15:15.437Z,79.5
2018-11-22T10:16:15.445Z,79.41
2018-11-22T10:17:15.561Z,79.41
2018-11-22T10:18:15.452Z,79.25
2018-11-22T10:19:15.447Z,79.06
2018-11-22T10:20:15.257Z,79.06
2018-11-22T10:21:15.461Z,78.4
2018-11-22T10:22:15.453Z,77.39
2018-11-22T10:23:15.460Z,77.11
2018-11-22T10:24:15.722Z,77.2
2018-11-22T10:25:15.462Z,76.44
2018-11-22T10:26:15.464Z,76.92
2018-11-22T10:27:15.469Z,75.59
2018-11-22T10:28:15.470Z,76.16
2018-11-22T10:29:15.590Z,75.87
2018-11-22T10:30:15.636Z,75.3
2018-11-22T10:31:15.482Z,75.43
2018-11-22T10:32:15.493Z,74.77
2018-11-22T10:33:15.484Z,74.67
2018-11-22T10:34:15.487Z,74.1
2018-11-22T10:35:15.716Z,74.2
2018-11-22T10:36:15.517Z,73.72
2018-11-22T10:37:15.497Z,74.39
2018-11-22T10:38:15.662Z,73.66
2018-11-22T10:40:15.562Z,72.27
2018-11-22T10:41:15.516Z,70.88
2018-11-22T10:42:15.597Z,69.64
2018-11-22T10:43:15.526Z,68.63
2018-11-22T10:44:15.548Z,67.58
2018-11-22T10:45:15.536Z,66.72
2018-11-22T10:46:15.541Z,66.82
2018-11-22T10:47:15.551Z,65.89
2018-11-22T10:48:15.573Z,64.56
2018-11-22T10:49:15.565Z,64.18
2018-11-22T10:50:15.618Z,64.47
2018-11-22T10:51:15.585Z,64.72
2018-11-22T10:52:15.579Z,64.65
2018-11-22T10:53:15.587Z,64.09
2018-11-22T10:54:15.601Z,64.09
2018-11-22T10:55:16.479Z,63.51
2018-11-22T10:56:15.609Z,63.32
2018-11-22T10:57:15.620Z,63.6
2018-11-22T10:58:15.627Z,63.42
2018-11-22T10:59:15.632Z,62.56
2018-11-22T11:00:15.639Z,63.04
2018-11-22T11:01:15.644Z,62.56
2018-11-22T11:02:15.764Z,61.89
2018-11-22T11:03:15.419Z,61.51
2018-11-22T11:04:15.421Z,62.08
2018-11-22T11:05:15.727Z,61.8
2018-11-22T11:06:15.690Z,61.6
2018-11-22T11:07:15.686Z,62.18
2018-11-22T11:08:15.693Z,61.6
2018-11-22T11:09:15.700Z,60.87
2018-11-22T11:10:15.463Z,60.78
2018-11-22T11:11:15.714Z,61.16
2018-11-22T11:12:15.720Z,61.35
2018-11-22T11:13:15.497Z,60.33
2018-11-22T11:14:15.739Z,60.24
2018-11-22T11:15:15.847Z,59.85
2018-11-22T11:16:15.754Z,58.9
2018-11-22T11:17:15.767Z,58.83
2018-11-22T11:18:15.766Z,57.87
2018-11-22T11:19:15.778Z,57.33
2018-11-22T11:20:15.838Z,56.85
2018-11-22T11:21:15.800Z,56.09
2018-11-22T11:22:15.819Z,55.32
2018-11-22T11:23:15.571Z,54.85
2018-11-22T11:24:15.826Z,54.68
2018-11-22T11:25:15.836Z,54.97
2018-11-22T11:26:15.843Z,54.49
2018-11-22T11:27:15.626Z,54.43
2018-11-22T11:28:15.865Z,53.78
2018-11-22T11:29:15.879Z,52.56
2018-11-22T11:30:15.887Z,52.01
2018-11-22T11:31:15.896Z,50.58
2018-11-22T11:32:15.913Z,49.55
2018-11-22T11:33:15.917Z,49.19
2018-11-22T11:34:15.935Z,47.85
2018-11-22T11:35:15.990Z,47.27
2018-11-22T11:36:20.313Z,47.3
2018-11-22T11:37:15.962Z,46.43
2018-11-22T11:38:15.973Z,45.3
2018-11-22T11:39:15.985Z,45.3
2018-11-22T11:40:16.050Z,45.04
2018-11-22T11:41:16.017Z,44.56
2018-11-22T11:42:16.027Z,43.31
2018-11-22T11:43:16.039Z,44.17
2018-11-22T11:44:16.047Z,43.87
2018-11-22T11:45:16.058Z,44.06
2018-11-22T11:46:16.074Z,43.5
2018-11-22T11:47:16.085Z,43.29
2018-11-22T11:48:16.099Z,44.06
2018-11-22T11:49:16.109Z,43.6
2018-11-22T11:50:16.183Z,43.02
2018-11-22T11:51:16.135Z,42.94
2018-11-22T11:52:16.150Z,42.56
2018-11-22T11:53:16.164Z,41.99
2018-11-22T11:54:16.191Z,41.43
2018-11-22T11:55:16.000Z,40.95
2018-11-22T11:56:16.205Z,40.56
2018-11-22T11:57:16.216Z,40.56
2018-11-22T11:58:16.238Z,40.47
2018-11-22T11:59:16.245Z,40.47
2018-11-22T12:00:16.258Z,40.2
2018-11-22T12:01:16.275Z,39.24
2018-11-22T12:02:17.766Z,39.24
2018-11-22T12:03:16.301Z,39.24
2018-11-22T12:04:16.317Z,39.24
2018-11-22T12:05:16.332Z,39.53
2018-11-22T12:06:16.391Z,39.33
2018-11-22T12:07:16.357Z,39.24
2018-11-22T12:08:16.368Z,39.06
2018-11-22T12:09:16.383Z,38.59
2018-11-22T12:10:16.452Z,38.41
2018-11-22T12:11:16.420Z,38.24
2018-11-22T12:12:16.427Z,37.29
2018-11-22T12:13:16.448Z,37.19
2018-11-22T12:14:16.455Z,36.23
2018-11-22T12:15:16.474Z,36.52
2018-11-22T12:16:16.485Z,35.77
2018-11-22T12:17:16.260Z,35.86
2018-11-22T12:18:16.514Z,35.77
2018-11-22T12:19:16.527Z,34.9
2018-11-22T12:20:16.543Z,34.53
2018-11-22T12:21:16.314Z,34.9
2018-11-22T12:22:16.571Z,35
2018-11-22T12:23:16.588Z,34.8
2018-11-22T12:24:16.361Z,34.8
2018-11-22T12:25:16.477Z,34.63
2018-11-22T12:26:16.637Z,34.34
2018-11-22T12:27:16.677Z,34.9
2018-11-22T12:28:16.431Z,34.61
2018-11-22T12:29:16.511Z,34.53
2018-11-22T12:30:16.699Z,34.92
2018-11-22T12:31:16.717Z,33.86
2018-11-22T12:32:16.482Z,34.16
2018-11-22T12:33:16.743Z,33.87
2018-11-22T12:34:16.518Z,32.92
2018-11-22T12:35:16.531Z,32.92
2018-11-22T12:36:16.878Z,33.02
2018-11-22T12:37:16.803Z,32.07
2018-11-22T12:38:16.821Z,32.46
2018-11-22T12:39:16.845Z,32.17
2018-11-22T12:40:16.899Z,32.36
2018-11-22T12:41:16.869Z,31.98
2018-11-22T12:42:16.884Z,31.96
2018-11-22T12:43:16.897Z,32.54
2018-11-22T12:44:16.912Z,32.15
2018-11-22T12:45:16.975Z,32.54
2018-11-22T12:46:16.956Z,32.73
2018-11-22T12:47:16.959Z,32.33
2018-11-22T12:48:16.974Z,32.52
2018-11-22T12:49:17.009Z,32.81
2018-11-22T12:50:17.002Z,33.28
2018-11-22T12:51:17.023Z,33.84
2018-11-22T12:52:17.036Z,33.94
2018-11-22T12:53:17.045Z,34.22
2018-11-22T12:54:17.060Z,34.78
2018-11-22T12:55:17.075Z,34.96
2018-11-22T12:56:17.093Z,35.73
2018-11-22T12:57:17.109Z,36.1
2018-11-22T12:58:17.116Z,36.95
2018-11-22T12:59:17.156Z,37.6
2018-11-22T13:00:17.191Z,37.79
2018-11-22T13:01:17.164Z,37.89
2018-11-22T13:02:20.938Z,37.04
2018-11-22T13:03:17.178Z,36.39
2018-11-22T13:04:17.189Z,36.37
2018-11-22T13:05:17.202Z,36.85
2018-11-22T13:06:16.972Z,36.56
2018-11-22T13:07:17.230Z,36.29
2018-11-22T13:08:17.266Z,36.39
2018-11-22T13:09:17.252Z,36.1
2018-11-22T13:10:17.270Z,36.1
2018-11-22T13:11:17.282Z,35.64
2018-11-22T13:12:17.290Z,34.98
2018-11-22T13:13:17.306Z,34.59
2018-11-22T13:14:17.317Z,34.59
2018-11-22T13:15:17.383Z,34.78
2018-11-22T13:16:17.346Z,34.78
2018-11-22T13:17:17.362Z,34.59
2018-11-22T13:18:17.132Z,34.42
2018-11-22T13:19:17.143Z,34.13
2018-11-22T13:20:17.448Z,34.14
2018-11-22T13:21:17.411Z,33.57
2018-11-22T13:22:17.427Z,32.43
2018-11-22T13:23:17.438Z,32.91
2018-11-22T13:24:17.458Z,32.52
2018-11-22T13:25:17.518Z,32.62
2018-11-22T13:26:17.480Z,32.24
2018-11-22T13:27:17.493Z,32.15
2018-11-22T13:28:17.506Z,33
2018-11-22T13:29:17.522Z,33.48