createdAt,value
2018-10-21T00:02:29.903Z,41.53
2018-10-21T00:05:00.860Z,43.03
2018-10-21T00:07:31.832Z,41.57
2018-10-21T00:10:03.100Z,40.47
2018-10-21T00:12:33.812Z,37.97
2018-10-21T00:15:05.142Z,42.30
2018-10-21T00:17:36.291Z,44.13
2018-10-21T00:20:08.330Z,39.27
2018-10-21T00:22:39.555Z,42.37
2018-10-21T00:25:10.767Z,39.23
2018-10-21T00:27:41.670Z,38.27
2018-10-21T00:30:12.463Z,43.37
2018-10-21T00:32:49.820Z,39.23
2018-10-21T00:35:20.831Z,43.37
2018-10-21T00:37:51.734Z,38.37
2018-10-21T00:40:22.612Z,42.23
2018-10-21T00:42:53.476Z,44.03
2018-10-21T00:45:24.448Z,40.10
2018-10-21T00:47:55.590Z,41.20
2018-10-21T00:50:26.693Z,40.07
2018-10-21T00:52:57.538Z,40.20
2018-10-21T00:55:28.874Z,36.63
2018-10-21T00:57:59.684Z,42.83
2018-10-21T01:00:30.484Z,36.10
2018-10-21T01:03:01.390Z,42.23
2018-10-21T01:05:32.126Z,40.07
2018-10-21T01:08:02.944Z,39.73
2018-10-21T01:10:33.645Z,38.87
2018-10-21T01:13:04.354Z,40.80
2018-10-21T01:15:35.147Z,39.63
2018-10-21T01:18:06.149Z,42.33
2018-10-21T01:20:36.960Z,39.77
2018-10-21T01:23:07.935Z,42.33
2018-10-21T01:25:38.713Z,41.43
2018-10-21T01:28:09.656Z,40.83
2018-10-21T01:30:40.577Z,39.87
2018-10-21T01:33:11.449Z,38.73
2018-10-21T01:35:42.248Z,41.67
2018-10-21T01:38:13.196Z,39.30
2018-10-21T01:40:45.035Z,39.50
2018-10-21T01:43:34.123Z,44.47
2018-10-21T01:46:04.972Z,41.17
2018-10-21T01:48:35.797Z,39.40
2018-10-21T01:51:06.806Z,41.03
2018-10-21T01:53:37.697Z,41.70
2018-10-21T01:56:08.692Z,41.03
2018-10-21T01:58:39.705Z,42.43
2018-10-21T02:01:10.584Z,42.53
2018-10-21T02:03:41.865Z,42.60
2018-10-21T02:06:12.785Z,39.90
2018-10-21T02:08:43.795Z,41.37
2018-10-21T02:11:14.791Z,44.37
2018-10-21T02:13:45.736Z,39.63
2018-10-21T02:16:16.620Z,45.00
2018-10-21T02:18:47.549Z,42.47
2018-10-21T02:21:18.633Z,44.40
2018-10-21T02:23:49.562Z,44.10
2018-10-21T02:26:20.593Z,46.47
2018-10-21T02:28:51.526Z,42.47
2018-10-21T02:31:22.238Z,43.97
2018-10-21T02:33:53.125Z,42.97
2018-10-21T02:36:23.922Z,48.47
2018-10-21T02:38:54.693Z,43.40
2018-10-21T02:41:43.818Z,43.40
2018-10-21T02:44:16.307Z,43.30
2018-10-21T02:46:47.748Z,43.13
2018-10-21T02:49:19.076Z,43.10
2018-10-21T02:51:55.157Z,44.93
2018-10-21T02:54:29.291Z,43.27
2018-10-21T02:57:00.639Z,39.77
2018-10-21T02:59:31.586Z,46.50
2018-10-21T03:02:02.395Z,43.70
2018-10-21T03:04:33.614Z,43.97
2018-10-21T03:07:04.596Z,45.07
2018-10-21T03:09:35.531Z,44.57
2018-10-21T03:12:06.596Z,45.70
2018-10-21T03:14:37.548Z,43.73
2018-10-21T03:17:08.534Z,43.27
2018-10-21T03:19:39.407Z,47.10
2018-10-21T03:22:10.440Z,46.27
2018-10-21T03:24:41.458Z,43.23
2018-10-21T03:27:12.172Z,44.53
2018-10-21T03:29:43.221Z,42.73
2018-10-21T03:32:13.983Z,44.83
2018-10-21T03:34:44.960Z,47.13
2018-10-21T03:37:15.702Z,41.93
2018-10-21T03:39:46.864Z,44.00
2018-10-21T03:42:17.726Z,39.50
2018-10-21T03:44:48.759Z,42.90
2018-10-21T03:47:19.729Z,39.90
2018-10-21T03:49:50.778Z,41.97
2018-10-21T03:52:21.749Z,43.93
2018-10-21T03:54:52.822Z,43.00
2018-10-21T03:57:23.763Z,43.03
2018-10-21T03:59:54.912Z,42.47
2018-10-21T04:02:25.986Z,47.83
2018-10-21T04:04:56.938Z,45.30
2018-10-21T04:07:27.995Z,46.63
2018-10-21T04:09:59.095Z,44.27
2018-10-21T04:12:30.151Z,43.07
2018-10-21T04:15:01.279Z,44.60
2018-10-21T04:17:32.251Z,43.03
2018-10-21T04:20:03.206Z,41.43
2018-10-21T04:22:38.253Z,41.50
2018-10-21T04:25:08.836Z,45.83
2018-10-21T04:27:40.025Z,41.43
2018-10-21T04:30:11.394Z,47.47
2018-10-21T04:32:44.489Z,45.13
2018-10-21T04:35:15.297Z,38.03
2018-10-21T04:38:40.706Z,44.83
2018-10-21T04:41:11.592Z,45.63
2018-10-21T04:43:42.749Z,45.07
2018-10-21T04:46:13.774Z,43.80
2018-10-21T04:48:44.800Z,43.17
2018-10-21T04:51:16.007Z,47.47
2018-10-21T04:53:46.931Z,44.77
2018-10-21T04:56:18.105Z,45.23
2018-10-21T04:58:49.038Z,44.47
2018-10-21T05:01:19.830Z,46.33
2018-10-21T05:03:50.972Z,41.40
2018-10-21T05:06:22.010Z,41.27
2018-10-21T05:08:52.906Z,46.93
2018-10-21T05:11:23.813Z,41.57
2018-10-21T05:13:54.814Z,44.60
2018-10-21T05:16:25.661Z,44.43
2018-10-21T05:18:56.872Z,46.27
2018-10-21T05:21:27.706Z,47.93
2018-10-21T05:23:58.652Z,46.70
2018-10-21T05:26:29.444Z,45.03
2018-10-21T05:29:00.273Z,49.63
2018-10-21T05:31:31.139Z,41.90
2018-10-21T05:34:02.322Z,46.40
2018-10-21T05:36:33.473Z,47.83
2018-10-21T05:39:06.687Z,39.50
2018-10-21T05:41:37.590Z,45.80
2018-10-21T05:44:08.932Z,43.50
2018-10-21T05:46:47.111Z,45.70
2018-10-21T05:49:17.910Z,39.80
2018-10-21T05:51:50.356Z,44.67
2018-10-21T05:54:21.838Z,42.53
2018-10-21T05:56:52.761Z,45.17
2018-10-21T05:59:23.765Z,41.23
2018-10-21T06:01:54.711Z,48.80
2018-10-21T06:04:25.979Z,48.03
2018-10-21T06:06:57.164Z,52.87
2018-10-21T06:09:28.145Z,54.03
2018-10-21T06:11:59.169Z,49.17
2018-10-21T06:14:30.168Z,48.40
2018-10-21T06:17:35.526Z,48.70
2018-10-21T06:20:44.901Z,49.30
2018-10-21T06:23:16.232Z,50.60
2018-10-21T06:25:47.269Z,50.33
2018-10-21T06:28:18.494Z,53.47
2018-10-21T06:30:49.492Z,61.87
2018-10-21T06:33:20.577Z,62.93
2018-10-21T06:35:51.757Z,45.63
2018-10-21T06:38:22.652Z,43.67
2018-10-21T06:40:53.684Z,45.07
2018-10-21T06:43:24.915Z,39.93
2018-10-21T06:45:56.052Z,36.37
2018-10-21T06:48:27.192Z,45.23
2018-10-21T06:50:58.273Z,44.43
2018-10-21T06:53:29.251Z,46.53
2018-10-21T06:56:00.389Z,45.27
2018-10-21T06:58:31.450Z,44.53
2018-10-21T07:01:02.578Z,38.77
2018-10-21T07:03:33.711Z,44.03
2018-10-21T07:06:19.146Z,40.03
2018-10-21T07:08:51.081Z,35.83
2018-10-21T07:11:22.287Z,41.70
2018-10-21T07:13:53.343Z,40.67
2018-10-21T07:16:24.480Z,36.70
2018-10-21T07:18:55.520Z,48.67
2018-10-21T07:21:26.582Z,40.83
2018-10-21T07:23:57.613Z,47.87
2018-10-21T07:26:28.568Z,42.17
2018-10-21T07:28:59.685Z,44.93
2018-10-21T07:31:30.658Z,43.50
2018-10-21T07:34:01.866Z,46.80
2018-10-21T07:36:32.862Z,44.40
2018-10-21T07:39:04.478Z,45.57
2018-10-21T07:41:35.393Z,47.53
2018-10-21T07:44:06.991Z,44.00
2018-10-21T07:46:38.013Z,49.93
2018-10-21T07:49:09.229Z,46.50
2018-10-21T07:51:40.310Z,47.23
2018-10-21T07:54:11.416Z,50.03
2018-10-21T07:56:42.481Z,43.30
2018-10-21T07:59:13.656Z,50.40
2018-10-21T08:01:44.792Z,48.60
2018-10-21T08:04:15.796Z,44.90
2018-10-21T08:07:03.273Z,46.63
2018-10-21T08:09:34.528Z,45.47
2018-10-21T08:12:05.975Z,51.00
2018-10-21T08:14:37.254Z,51.67
2018-10-21T08:17:08.468Z,44.07
2018-10-21T08:19:39.518Z,46.03
2018-10-21T08:22:10.716Z,48.03
2018-10-21T08:24:41.732Z,45.50
2018-10-21T08:27:13.094Z,47.90
2018-10-21T08:29:44.450Z,52.00
2018-10-21T08:32:16.034Z,43.17
2018-10-21T08:34:47.218Z,46.87
2018-10-21T08:37:18.474Z,41.90
2018-10-21T08:39:49.723Z,43.87
2018-10-21T08:42:21.826Z,49.70
2018-10-21T08:44:53.065Z,42.40
2018-10-21T08:47:24.056Z,46.07
2018-10-21T08:49:55.230Z,46.03
2018-10-21T08:52:26.195Z,47.97
2018-10-21T08:54:57.392Z,47.67
2018-10-21T08:57:28.472Z,42.87
2018-10-21T08:59:59.614Z,40.37
2018-10-21T09:02:30.929Z,43.03
2018-10-21T09:05:02.221Z,38.10
2018-10-21T09:07:33.426Z,40.70
2018-10-21T09:10:04.810Z,39.57
2018-10-21T09:12:35.921Z,45.87
2018-10-21T09:15:09.723Z,42.70
2018-10-21T09:17:40.959Z,41.87
2018-10-21T09:20:17.805Z,42.27
2018-10-21T09:22:48.822Z,45.27
2018-10-21T09:25:20.303Z,38.93
2018-10-21T09:27:51.278Z,41.40
2018-10-21T09:30:22.252Z,42.50
2018-10-21T09:32:53.136Z,41.27
2018-10-21T09:35:24.472Z,43.30
2018-10-21T09:37:55.469Z,44.10
2018-10-21T09:40:26.536Z,44.33
2018-10-21T09:42:57.628Z,46.13
2018-10-21T09:45:28.647Z,41.70
2018-10-21T09:47:59.738Z,47.50
2018-10-21T09:50:30.952Z,40.60
2018-10-21T09:53:01.959Z,43.00
2018-10-21T09:55:33.730Z,45.33
2018-10-21T09:58:04.817Z,44.80
2018-10-21T10:01:42.978Z,49.37
2018-10-21T10:04:14.134Z,40.00
2018-10-21T10:06:45.249Z,48.70
2018-10-21T10:09:16.357Z,45.10
2018-10-21T10:11:47.628Z,40.00
2018-10-21T10:14:18.602Z,46.60
2018-10-21T10:16:49.670Z,46.23
2018-10-21T10:19:20.803Z,40.33
2018-10-21T10:21:51.876Z,50.80
2018-10-21T10:24:22.945Z,46.83
2018-10-21T10:26:54.046Z,48.30
2018-10-21T10:29:24.938Z,43.57
2018-10-21T10:31:55.916Z,48.77
2018-10-21T10:34:27.029Z,41.73
2018-10-21T10:36:58.320Z,49.33
2018-10-21T10:39:29.385Z,65.20
2018-10-21T10:42:00.617Z,56.80
2018-10-21T10:44:31.622Z,54.33
2018-10-21T10:47:02.624Z,43.87
2018-10-21T10:49:33.688Z,41.80
2018-10-21T10:52:04.517Z,47.70
2018-10-21T10:54:35.250Z,45.10
2018-10-21T10:57:06.097Z,40.40
2018-10-21T10:59:37.146Z,35.53
2018-10-21T11:02:08.093Z,41.37
2018-10-21T11:04:39.218Z,33.83
2018-10-21T11:07:10.804Z,36.60
2018-10-21T11:09:41.846Z,31.23
2018-10-21T11:12:12.754Z,35.60
2018-10-21T11:14:43.843Z,36.87
2018-10-21T11:17:14.773Z,35.87
2018-10-21T11:19:45.579Z,33.17
2018-10-21T11:22:16.442Z,33.00
2018-10-21T11:24:49.223Z,37.90
2018-10-21T11:27:20.971Z,34.50
2018-10-21T11:29:51.890Z,35.20
2018-10-21T11:32:22.911Z,31.80
2018-10-21T11:34:53.846Z,36.73
2018-10-21T11:37:24.818Z,35.83
2018-10-21T11:39:56.131Z,34.90
2018-10-21T11:42:27.060Z,36.67
2018-10-21T11:44:57.994Z,35.93
2018-10-21T11:47:28.966Z,36.50
2018-10-21T11:49:59.787Z,36.43
2018-10-21T11:52:30.799Z,35.77
2018-10-21T11:55:01.831Z,34.07
2018-10-21T11:57:32.660Z,34.90
2018-10-21T12:00:03.874Z,33.23
2018-10-21T12:02:35.371Z,35.13
2018-10-21T12:05:06.838Z,33.53
2018-10-21T12:07:37.675Z,34.60
2018-10-21T12:10:08.792Z,36.20
2018-10-21T12:12:39.523Z,35.17
2018-10-21T12:15:11.449Z,35.10
2018-10-21T12:17:42.665Z,34.47
2018-10-21T12:20:14.380Z,40.70
2018-10-21T12:22:49.863Z,38.30
2018-10-21T12:25:22.064Z,34.70
2018-10-21T12:27:53.070Z,36.90
2018-10-21T12:30:24.011Z,35.93
2018-10-21T12:32:55.250Z,40.80
2018-10-21T12:35:28.066Z,35.30
2018-10-21T12:37:59.869Z,38.10
2018-10-21T12:40:35.058Z,40.83
2018-10-21T12:43:06.825Z,39.23
2018-10-21T12:45:38.520Z,43.23
2018-10-21T12:48:10.341Z,42.03
2018-10-21T12:50:42.285Z,40.47
2018-10-21T12:53:13.529Z,45.77
2018-10-21T12:55:49.852Z,41.77
2018-10-21T12:58:20.982Z,42.10
2018-10-21T13:00:52.274Z,42.70
2018-10-21T13:03:23.331Z,45.43
2018-10-21T13:05:54.681Z,44.87
2018-10-21T13:08:26.112Z,46.57
2018-10-21T13:10:57.492Z,46.73
2018-10-21T13:13:28.667Z,50.73
2018-10-21T13:15:59.819Z,41.37
2018-10-21T13:18:30.948Z,44.83
2018-10-21T13:21:02.274Z,47.13
2018-10-21T13:23:33.362Z,41.17
2018-10-21T13:26:04.659Z,46.27
2018-10-21T13:28:35.872Z,42.73
2018-10-21T13:31:06.993Z,48.10
2018-10-21T13:33:38.291Z,46.57
2018-10-21T13:36:09.662Z,42.97
2018-10-21T13:38:40.635Z,45.73
2018-10-21T13:41:11.810Z,46.63
2018-10-21T13:43:43.121Z,46.53
2018-10-21T13:46:14.346Z,45.80
2018-10-21T13:48:45.403Z,43.47
2018-10-21T13:51:16.489Z,45.30
2018-10-21T13:53:47.541Z,46.00
2018-10-21T13:56:19.192Z,43.10
2018-10-21T13:58:50.692Z,40.87
2018-10-21T14:01:22.088Z,39.43
2018-10-21T14:03:53.419Z,41.23
2018-10-21T14:06:24.557Z,37.83
2018-10-21T14:08:55.665Z,41.33
2018-10-21T14:11:26.568Z,40.33
2018-10-21T14:13:57.942Z,42.30
2018-10-21T14:16:29.120Z,38.10
2018-10-21T14:18:59.990Z,38.87
2018-10-21T14:21:31.053Z,43.90
2018-10-21T14:24:02.164Z,40.00
2018-10-21T14:26:33.155Z,39.77
2018-10-21T14:29:04.199Z,44.07
2018-10-21T14:31:35.090Z,43.03
2018-10-21T14:34:06.310Z,40.90
2018-10-21T14:36:37.156Z,43.10
2018-10-21T14:39:12.464Z,43.10
2018-10-21T14:41:43.351Z,38.60
2018-10-21T14:44:14.412Z,44.80
2018-10-21T14:46:45.380Z,45.53
2018-10-21T14:49:16.389Z,38.13
2018-10-21T14:51:47.320Z,41.03
2018-10-21T14:54:18.362Z,39.73
2018-10-21T14:56:49.188Z,43.83
2018-10-21T14:59:20.259Z,45.13
2018-10-21T15:01:51.341Z,43.77
2018-10-21T15:04:22.311Z,44.53
2018-10-21T15:06:53.239Z,44.50
2018-10-21T15:09:24.318Z,46.07
2018-10-21T15:11:55.271Z,50.10
2018-10-21T15:14:26.392Z,43.13
2018-10-21T15:16:57.277Z,41.93
2018-10-21T15:19:28.133Z,42.10
2018-10-21T15:21:59.254Z,44.30
2018-10-21T15:24:30.128Z,44.27
2018-10-21T15:27:01.156Z,41.87
2018-10-21T15:29:32.277Z,46.57
2018-10-21T15:32:03.593Z,46.30
2018-10-21T15:34:34.648Z,42.50
2018-10-21T15:37:06.191Z,43.63
2018-10-21T15:39:37.442Z,45.33
2018-10-21T15:42:08.531Z,44.20
2018-10-21T15:44:39.593Z,38.27
2018-10-21T15:47:11.206Z,37.30
2018-10-21T15:49:42.202Z,46.37
2018-10-21T15:52:13.199Z,41.53
2018-10-21T15:54:44.395Z,37.07
2018-10-21T15:57:15.544Z,40.20
2018-10-21T15:59:47.025Z,39.57
2018-10-21T16:02:18.383Z,37.67
2018-10-21T16:04:49.492Z,37.10
2018-10-21T16:07:20.906Z,36.67
2018-10-21T16:09:52.887Z,36.10
2018-10-21T16:12:24.050Z,36.73
2018-10-21T16:14:55.599Z,37.67
2018-10-21T16:17:26.918Z,38.80
2018-10-21T16:19:58.007Z,37.47
2018-10-21T16:22:29.243Z,38.50
2018-10-21T16:25:00.526Z,38.10
2018-10-21T16:27:31.655Z,44.93
2018-10-21T16:30:02.915Z,43.30
2018-10-21T16:32:34.212Z,41.03
2018-10-21T16:35:05.708Z,39.70
2018-10-21T16:37:37.215Z,40.50
2018-10-21T16:40:12.071Z,43.10
2018-10-21T16:42:43.386Z,46.27
2018-10-21T16:45:15.290Z,45.17
2018-10-21T16:47:46.086Z,42.10
2018-10-21T16:50:17.866Z,43.30
2018-10-21T16:52:48.892Z,40.60
2018-10-21T16:55:19.725Z,40.60
2018-10-21T16:57:50.720Z,39.40
2018-10-21T17:00:21.654Z,38.93
2018-10-21T17:02:52.475Z,37.23
2018-10-21T17:05:23.261Z,43.23
2018-10-21T17:07:54.183Z,41.20
2018-10-21T17:10:25.716Z,37.57
2018-10-21T17:12:56.177Z,37.87
2018-10-21T17:15:27.023Z,39.80
2018-10-21T17:17:57.747Z,39.17
2018-10-21T17:20:28.867Z,38.33
2018-10-21T17:22:59.790Z,41.63
2018-10-21T17:25:30.694Z,37.47
2018-10-21T17:28:01.586Z,47.10
2018-10-21T17:30:32.517Z,39.97
2018-10-21T17:33:03.560Z,41.60
2018-10-21T17:35:34.688Z,38.60
2018-10-21T17:38:05.792Z,42.87
2018-10-21T17:40:36.797Z,48.10
2018-10-21T17:43:07.922Z,45.17
2018-10-21T17:45:38.730Z,42.10
2018-10-21T17:48:09.937Z,44.43
2018-10-21T17:50:41.443Z,44.13
2018-10-21T17:53:12.852Z,38.47
2018-10-21T17:55:43.946Z,44.53
2018-10-21T17:58:15.030Z,35.97
2018-10-21T18:00:45.919Z,37.73
2018-10-21T18:03:17.098Z,36.10
2018-10-21T18:05:48.027Z,35.33
2018-10-21T18:08:19.245Z,36.67
2018-10-21T18:10:50.324Z,42.90
2018-10-21T18:13:21.258Z,39.57
2018-10-21T18:15:52.540Z,41.57
2018-10-21T18:18:24.030Z,38.97
2018-10-21T18:20:55.470Z,36.30
2018-10-21T18:23:26.431Z,38.53
2018-10-21T18:25:57.317Z,36.10
2018-10-21T18:28:28.155Z,37.10
2018-10-21T18:30:59.031Z,34.30
2018-10-21T18:33:29.927Z,38.63
2018-10-21T18:36:00.855Z,36.13
2018-10-21T18:38:31.922Z,36.50
2018-10-21T18:41:03.034Z,35.67
2018-10-21T18:43:33.614Z,34.23
2018-10-21T18:46:04.609Z,36.27
2018-10-21T18:48:35.773Z,38.40
2018-10-21T18:51:06.902Z,35.93
2018-10-21T18:53:37.895Z,37.60
2018-10-21T18:56:09.073Z,37.80
2018-10-21T18:58:39.916Z,40.70
2018-10-21T19:01:10.802Z,37.40
2018-10-21T19:03:41.665Z,42.60
2018-10-21T19:06:12.457Z,39.27
2018-10-21T19:08:43.321Z,35.00
2018-10-21T19:11:14.192Z,34.70
2018-10-21T19:13:45.175Z,37.90
2018-10-21T19:16:17.078Z,33.47
2018-10-21T19:18:47.894Z,40.93
2018-10-21T19:21:18.677Z,34.87
2018-10-21T19:23:49.535Z,37.00
2018-10-21T19:26:20.346Z,39.30
2018-10-21T19:28:51.255Z,39.33
2018-10-21T19:31:22.166Z,36.80
2018-10-21T19:33:53.267Z,40.93
2018-10-21T19:36:24.256Z,34.80
2018-10-21T19:38:55.163Z,39.83
2018-10-21T19:41:26.005Z,39.90
2018-10-21T19:43:56.928Z,39.27
2018-10-21T19:46:27.774Z,37.53
2018-10-21T19:48:58.670Z,40.00
2018-10-21T19:51:29.402Z,39.27
2018-10-21T19:54:00.249Z,41.03
2018-10-21T19:56:32.896Z,42.30
2018-10-21T19:59:04.805Z,38.20
2018-10-21T20:01:35.762Z,40.07
2018-10-21T20:04:06.641Z,40.83
2018-10-21T20:06:37.560Z,36.87
2018-10-21T20:09:11.121Z,38.70
2018-10-21T20:11:42.399Z,42.97
2018-10-21T20:14:13.242Z,40.10
2018-10-21T20:16:43.986Z,40.67
2018-10-21T20:19:14.816Z,41.00
2018-10-21T20:21:45.540Z,42.07
2018-10-21T20:24:16.266Z,40.83
2018-10-21T20:26:46.962Z,40.93
2018-10-21T20:29:17.726Z,41.80
2018-10-21T20:31:48.451Z,40.80
2018-10-21T20:34:19.243Z,44.90
2018-10-21T20:36:50.055Z,38.87
2018-10-21T20:39:20.818Z,39.40
2018-10-21T20:41:51.742Z,39.60
2018-10-21T20:44:22.614Z,38.97
2018-10-21T20:46:53.451Z,40.40
2018-10-21T20:49:24.232Z,40.30
2018-10-21T20:51:55.109Z,36.40
2018-10-21T20:54:29.882Z,38.77
2018-10-21T20:57:04.718Z,40.53
2018-10-21T20:59:35.713Z,39.60
2018-10-21T21:02:07.620Z,40.83
2018-10-21T21:04:38.797Z,40.50
2018-10-21T21:07:10.574Z,37.53
2018-10-21T21:09:42.045Z,41.97
2018-10-21T21:12:12.922Z,40.07
2018-10-21T21:14:43.945Z,39.57
2018-10-21T21:17:15.101Z,41.67
2018-10-21T21:19:45.831Z,43.23
2018-10-21T21:22:16.879Z,41.77
2018-10-21T21:24:48.151Z,39.50
2018-10-21T21:27:18.940Z,50.43
2018-10-21T21:29:49.971Z,47.27
2018-10-21T21:32:20.786Z,49.23
2018-10-21T21:34:51.562Z,45.83
2018-10-21T21:37:22.360Z,42.27
2018-10-21T21:39:53.198Z,39.00
2018-10-21T21:42:24.011Z,39.07
2018-10-21T21:44:54.762Z,41.13
2018-10-21T21:47:25.558Z,44.27
2018-10-21T21:49:56.395Z,42.07
2018-10-21T21:52:27.348Z,41.47
2018-10-21T21:54:58.202Z,37.20
2018-10-21T21:57:29.099Z,46.43
2018-10-21T21:59:59.998Z,40.20
2018-10-21T22:02:30.830Z,44.60
2018-10-21T22:05:01.635Z,41.63
2018-10-21T22:07:32.362Z,47.90
2018-10-21T22:10:03.121Z,43.00
2018-10-21T22:12:34.027Z,39.37
2018-10-21T22:15:05.037Z,40.47
2018-10-21T22:17:36.353Z,43.03
2018-10-21T22:20:07.300Z,47.73
2018-10-21T22:22:38.073Z,38.63
2018-10-21T22:25:09.089Z,41.80
2018-10-21T22:27:40.189Z,40.67
2018-10-21T22:30:12.087Z,43.27
2018-10-21T22:32:42.770Z,45.83
2018-10-21T22:35:13.570Z,42.83
2018-10-21T22:37:44.999Z,43.23
2018-10-21T22:40:15.785Z,41.33
2018-10-21T22:42:46.477Z,47.57
2018-10-21T22:45:17.337Z,43.27
2018-10-21T22:47:49.156Z,45.83
2018-10-21T22:50:20.175Z,47.33
2018-10-21T22:52:51.227Z,45.30
2018-10-21T22:55:22.201Z,45.83
2018-10-21T22:57:53.104Z,45.20
2018-10-21T23:00:23.960Z,48.37
2018-10-21T23:02:55.582Z,44.70
2018-10-21T23:05:26.361Z,49.50
2018-10-21T23:07:57.570Z,45.30
2018-10-21T23:10:28.874Z,44.30
2018-10-21T23:12:59.746Z,42.83
2018-10-21T23:15:30.523Z,41.57
2018-10-21T23:18:01.544Z,44.60
2018-10-21T23:20:32.287Z,41.00
2018-10-21T23:23:03.113Z,43.27
2018-10-21T23:25:33.948Z,46.80
2018-10-21T23:28:04.887Z,42.50
2018-10-21T23:30:35.637Z,43.33
2018-10-21T23:33:06.484Z,37.63
2018-10-21T23:35:37.337Z,40.63
2018-10-21T23:38:08.063Z,42.37
2018-10-21T23:40:39.209Z,39.23
2018-10-21T23:43:10.467Z,41.10
2018-10-21T23:45:41.253Z,43.33
2018-10-21T23:48:12.236Z,44.97
2018-10-21T23:50:43.026Z,38.20
2018-10-21T23:53:13.933Z,41.27
2018-10-21T23:55:44.687Z,42.17
2018-10-21T23:58:15.491Z,42.80
