createdAt,value
2017-07-26T00:02:09.793Z,16.81
2017-07-26T00:04:38.140Z,16.85
2017-07-26T00:07:06.504Z,16.96
2017-07-26T00:09:35.279Z,17.02
2017-07-26T00:12:04.104Z,16.97
2017-07-26T00:14:32.450Z,16.93
2017-07-26T00:17:01.203Z,16.93
2017-07-26T00:19:29.705Z,16.95
2017-07-26T00:21:58.070Z,17.08
2017-07-26T00:24:26.428Z,16.96
2017-07-26T00:26:54.805Z,16.82
2017-07-26T00:29:23.156Z,16.87
2017-07-26T00:31:51.511Z,17.08
2017-07-26T00:34:20.265Z,17.03
2017-07-26T00:36:48.619Z,17.07
2017-07-26T00:39:16.971Z,16.99
2017-07-26T00:41:45.899Z,17.02
2017-07-26T00:44:14.258Z,16.94
2017-07-26T00:46:42.673Z,17.12
2017-07-26T00:49:11.045Z,17.07
2017-07-26T00:51:39.391Z,16.77
2017-07-26T00:54:07.752Z,16.99
2017-07-26T00:56:36.165Z,16.95
2017-07-26T00:59:04.852Z,17.03
2017-07-26T01:01:33.251Z,16.95
2017-07-26T01:04:01.625Z,16.89
2017-07-26T01:06:29.991Z,16.74
2017-07-26T01:08:58.349Z,16.79
2017-07-26T01:11:26.716Z,16.72
2017-07-26T01:13:55.457Z,16.80
2017-07-26T01:16:23.862Z,16.64
2017-07-26T01:18:52.242Z,16.82
2017-07-26T01:21:20.604Z,16.70
2017-07-26T01:23:49.761Z,16.96
2017-07-26T01:26:18.554Z,16.78
2017-07-26T01:28:46.907Z,16.95
2017-07-26T01:31:15.657Z,16.77
2017-07-26T01:33:44.014Z,16.83
2017-07-26T01:36:12.419Z,16.65
2017-07-26T01:38:40.804Z,16.68
2017-07-26T01:41:09.172Z,16.51
2017-07-26T01:43:37.549Z,16.60
2017-07-26T01:46:05.899Z,16.52
2017-07-26T01:48:34.297Z,16.63
2017-07-26T01:51:02.697Z,16.90
2017-07-26T01:53:31.073Z,16.65
2017-07-26T01:55:59.424Z,16.84
2017-07-26T01:58:27.937Z,16.80
2017-07-26T02:00:56.455Z,16.85
2017-07-26T02:03:24.914Z,16.63
2017-07-26T02:05:53.279Z,16.28
2017-07-26T02:08:21.631Z,16.19
2017-07-26T02:10:50.023Z,16.13
2017-07-26T02:13:18.400Z,16.10
2017-07-26T02:15:46.767Z,16.16
2017-07-26T02:18:15.106Z,16.07
2017-07-26T02:20:43.487Z,16.02
2017-07-26T02:23:12.253Z,15.87
2017-07-26T02:25:40.825Z,16.01
2017-07-26T02:28:09.290Z,15.99
2017-07-26T02:30:37.646Z,15.88
2017-07-26T02:33:06.096Z,15.92
2017-07-26T02:35:34.476Z,16.00
2017-07-26T02:38:02.831Z,16.06
2017-07-26T02:40:31.205Z,15.97
2017-07-26T02:42:59.571Z,15.94
2017-07-26T02:45:27.941Z,15.95
2017-07-26T02:47:56.333Z,15.99
2017-07-26T02:50:24.688Z,15.98
2017-07-26T02:52:53.051Z,16.02
2017-07-26T02:55:21.806Z,16.13
2017-07-26T02:57:50.371Z,16.11
2017-07-26T03:00:18.716Z,16.14
2017-07-26T03:02:47.076Z,15.98
2017-07-26T03:05:15.867Z,15.92
2017-07-26T03:07:44.607Z,16.00
2017-07-26T03:10:12.996Z,15.99
2017-07-26T03:12:41.343Z,16.06
2017-07-26T03:15:09.703Z,16.12
2017-07-26T03:17:39.281Z,16.06
2017-07-26T03:20:07.919Z,15.96
2017-07-26T03:22:36.297Z,16.09
2017-07-26T03:25:04.652Z,16.05
2017-07-26T03:27:33.417Z,16.16
2017-07-26T03:30:01.763Z,16.28
2017-07-26T03:32:30.144Z,16.26
2017-07-26T03:34:58.495Z,16.10
2017-07-26T03:37:26.871Z,16.12
2017-07-26T03:39:55.218Z,16.18
2017-07-26T03:42:23.995Z,16.26
2017-07-26T03:44:52.338Z,16.35
2017-07-26T03:47:20.827Z,16.32
2017-07-26T03:49:49.190Z,16.23
2017-07-26T03:52:17.586Z,16.45
2017-07-26T03:54:45.961Z,16.36
2017-07-26T03:57:14.320Z,16.19
2017-07-26T03:59:42.697Z,16.36
2017-07-26T04:02:11.096Z,16.33
2017-07-26T04:04:39.460Z,16.48
2017-07-26T04:07:08.117Z,16.45
2017-07-26T04:09:36.891Z,16.18
2017-07-26T04:12:05.249Z,16.28
2017-07-26T04:14:33.603Z,16.20
2017-07-26T04:17:01.991Z,16.37
2017-07-26T04:19:30.477Z,16.48
2017-07-26T04:21:58.841Z,16.57
2017-07-26T04:24:27.219Z,16.38
2017-07-26T04:26:55.590Z,16.51
2017-07-26T04:29:23.949Z,16.43
2017-07-26T04:31:52.720Z,16.45
2017-07-26T04:34:21.096Z,16.50
2017-07-26T04:36:49.459Z,16.65
2017-07-26T04:39:17.824Z,16.77
2017-07-26T04:41:46.221Z,16.68
2017-07-26T04:44:14.830Z,16.73
2017-07-26T04:46:43.808Z,16.73
2017-07-26T04:49:12.170Z,16.69
2017-07-26T04:51:40.538Z,16.57
2017-07-26T04:54:08.912Z,16.66
2017-07-26T04:56:37.282Z,16.71
2017-07-26T04:59:05.653Z,16.86
2017-07-26T05:01:34.001Z,16.80
2017-07-26T05:04:02.755Z,16.60
2017-07-26T05:06:31.380Z,16.86
2017-07-26T05:08:59.765Z,16.82
2017-07-26T05:11:28.528Z,16.65
2017-07-26T05:13:57.326Z,16.53
2017-07-26T05:16:25.691Z,16.78
2017-07-26T05:18:54.062Z,16.66
2017-07-26T05:21:22.425Z,16.64
2017-07-26T05:23:51.249Z,16.63
2017-07-26T05:26:19.621Z,16.62
2017-07-26T05:28:47.976Z,16.78
2017-07-26T05:31:16.335Z,16.84
2017-07-26T05:33:44.701Z,16.79
2017-07-26T05:36:13.088Z,16.82
2017-07-26T05:38:41.451Z,16.75
2017-07-26T05:41:10.277Z,16.95
2017-07-26T05:43:38.650Z,16.82
2017-07-26T05:46:07.059Z,16.85
2017-07-26T05:48:35.435Z,17.05
2017-07-26T05:51:04.014Z,17.10
2017-07-26T05:53:32.395Z,16.84
2017-07-26T05:56:00.756Z,16.93
2017-07-26T05:58:29.124Z,17.19
2017-07-26T06:00:57.475Z,17.28
2017-07-26T06:03:26.249Z,17.19
2017-07-26T06:05:54.608Z,17.26
2017-07-26T06:08:22.991Z,17.29
2017-07-26T06:10:51.369Z,17.11
2017-07-26T06:13:19.960Z,17.09
2017-07-26T06:15:48.326Z,17.18
2017-07-26T06:18:16.681Z,17.12
2017-07-26T06:20:45.159Z,17.19
2017-07-26T06:23:13.509Z,17.22
2017-07-26T06:25:42.277Z,17.17
2017-07-26T06:28:10.656Z,17.10
2017-07-26T06:30:39.089Z,17.24
2017-07-26T06:33:07.435Z,17.13
2017-07-26T06:35:36.202Z,17.16
2017-07-26T06:38:04.605Z,17.24
2017-07-26T06:40:33.366Z,17.34
2017-07-26T06:43:01.716Z,17.31
2017-07-26T06:45:30.191Z,17.38
2017-07-26T06:47:58.543Z,17.25
2017-07-26T06:50:26.983Z,17.34
2017-07-26T06:52:55.347Z,17.41
2017-07-26T06:55:23.744Z,17.27
2017-07-26T06:57:52.318Z,17.28
2017-07-26T07:00:20.683Z,17.36
2017-07-26T07:02:49.088Z,17.45
2017-07-26T07:05:17.447Z,17.44
2017-07-26T07:07:45.800Z,17.49
2017-07-26T07:10:14.162Z,17.44
2017-07-26T07:12:43.001Z,17.38
2017-07-26T07:15:11.369Z,17.60
2017-07-26T07:17:39.745Z,17.57
2017-07-26T07:20:08.103Z,17.65
2017-07-26T07:22:36.457Z,17.43
2017-07-26T07:25:05.230Z,17.56
2017-07-26T07:27:33.714Z,17.48
2017-07-26T07:30:02.075Z,17.48
2017-07-26T07:32:30.419Z,17.22
2017-07-26T07:34:59.160Z,17.20
2017-07-26T07:37:27.499Z,17.29
2017-07-26T07:39:55.839Z,17.27
2017-07-26T07:42:24.615Z,17.34
2017-07-26T07:44:52.964Z,17.51
2017-07-26T07:47:21.325Z,17.36
2017-07-26T07:49:49.797Z,17.39
2017-07-26T07:52:18.175Z,17.37
2017-07-26T07:54:46.536Z,17.53
2017-07-26T07:57:15.068Z,17.37
2017-07-26T07:59:43.430Z,17.36
2017-07-26T08:02:11.795Z,17.24
2017-07-26T08:04:40.433Z,17.35
2017-07-26T08:07:08.851Z,17.31
2017-07-26T08:09:37.195Z,17.50
2017-07-26T08:12:05.551Z,17.40
2017-07-26T08:14:33.927Z,17.26
2017-07-26T08:17:02.273Z,17.35
2017-07-26T08:19:30.788Z,17.20
2017-07-26T08:21:59.142Z,17.30
2017-07-26T08:24:27.492Z,17.39
2017-07-26T08:26:56.251Z,17.48
2017-07-26T08:29:24.608Z,17.30
2017-07-26T08:31:53.014Z,17.43
2017-07-26T08:34:21.367Z,17.24
2017-07-26T08:36:49.719Z,17.36
2017-07-26T08:39:18.071Z,17.37
2017-07-26T08:41:46.879Z,17.35
2017-07-26T08:44:15.257Z,17.32
2017-07-26T08:46:43.845Z,17.53
2017-07-26T08:49:12.196Z,17.47
2017-07-26T08:51:40.943Z,17.34
2017-07-26T08:54:09.312Z,17.47
2017-07-26T08:56:37.681Z,17.34
2017-07-26T08:59:06.031Z,17.60
2017-07-26T09:01:34.799Z,17.66
2017-07-26T09:04:03.146Z,17.56
2017-07-26T09:06:31.534Z,17.67
2017-07-26T09:08:59.906Z,17.73
2017-07-26T09:11:28.256Z,17.59
2017-07-26T09:13:56.786Z,17.57
2017-07-26T09:16:25.138Z,17.65
2017-07-26T09:18:53.482Z,17.64
2017-07-26T09:21:22.226Z,17.59
2017-07-26T09:23:50.612Z,17.51
2017-07-26T09:26:19.065Z,17.59
2017-07-26T09:28:47.440Z,17.56
2017-07-26T09:31:15.921Z,17.59
2017-07-26T09:33:44.280Z,17.47
2017-07-26T09:36:13.003Z,17.70
2017-07-26T09:38:41.405Z,17.74
2017-07-26T09:41:09.760Z,17.81
2017-07-26T09:43:38.137Z,17.84
2017-07-26T09:46:06.523Z,17.75
2017-07-26T09:48:34.912Z,17.76
2017-07-26T09:51:03.254Z,17.83
2017-07-26T09:53:31.668Z,17.66
2017-07-26T09:56:00.038Z,17.77
2017-07-26T09:58:28.404Z,17.68
2017-07-26T10:00:56.764Z,17.68
2017-07-26T10:03:25.278Z,17.73
2017-07-26T10:05:53.624Z,17.69
2017-07-26T10:08:22.046Z,17.53
2017-07-26T10:10:50.426Z,17.41
2017-07-26T10:13:18.803Z,17.31
2017-07-26T10:15:47.177Z,17.27
2017-07-26T10:18:15.531Z,17.29
2017-07-26T10:20:43.912Z,17.20
2017-07-26T10:23:12.274Z,17.33
2017-07-26T10:25:41.059Z,17.46
2017-07-26T10:28:09.480Z,17.45
2017-07-26T10:30:37.948Z,17.51
2017-07-26T10:33:06.343Z,17.46
2017-07-26T10:35:34.947Z,17.52
2017-07-26T10:38:03.305Z,17.68
2017-07-26T10:40:31.658Z,17.53
2017-07-26T10:43:00.020Z,17.76
2017-07-26T10:45:28.382Z,17.88
2017-07-26T10:47:56.744Z,17.88
2017-07-26T10:50:25.105Z,17.95
2017-07-26T10:52:53.464Z,18.06
2017-07-26T10:55:21.849Z,17.88
2017-07-26T10:57:50.225Z,18.01
2017-07-26T11:00:18.582Z,18.08
2017-07-26T11:02:46.944Z,18.23
2017-07-26T11:05:15.299Z,18.21
2017-07-26T11:07:43.673Z,17.97
2017-07-26T11:10:12.045Z,17.81
2017-07-26T11:12:40.402Z,17.86
2017-07-26T11:15:08.785Z,17.76
2017-07-26T11:17:37.162Z,17.75
2017-07-26T11:20:05.886Z,17.96
2017-07-26T11:22:34.238Z,17.80
2017-07-26T11:25:02.714Z,17.94
2017-07-26T11:27:31.064Z,17.82
2017-07-26T11:30:00.050Z,17.82
2017-07-26T11:32:28.798Z,17.85
2017-07-26T11:34:57.146Z,17.91
2017-07-26T11:37:25.510Z,17.76
2017-07-26T11:39:53.874Z,17.73
2017-07-26T11:42:22.638Z,17.80
2017-07-26T11:44:50.982Z,17.84
2017-07-26T11:47:19.357Z,17.62
2017-07-26T11:49:47.709Z,17.63
2017-07-26T11:52:16.573Z,17.47
2017-07-26T11:54:44.926Z,17.69
2017-07-26T11:57:13.266Z,17.73
2017-07-26T11:59:41.641Z,17.72
2017-07-26T12:02:10.395Z,17.59
2017-07-26T12:04:38.766Z,17.69
2017-07-26T12:07:07.116Z,17.73
2017-07-26T12:09:35.458Z,17.74
2017-07-26T12:12:04.200Z,17.78
2017-07-26T12:14:32.554Z,17.65
2017-07-26T12:17:00.895Z,17.64
2017-07-26T12:19:29.956Z,17.64
2017-07-26T12:21:58.300Z,17.71
2017-07-26T12:24:26.668Z,17.77
2017-07-26T12:29:29.580Z,17.59
2017-07-26T12:31:57.975Z,17.54
2017-07-26T12:34:26.315Z,17.62
2017-07-26T12:36:55.205Z,17.63
2017-07-26T12:39:23.956Z,17.63
2017-07-26T12:41:52.292Z,17.69
2017-07-26T12:44:20.639Z,17.64
2017-07-26T12:46:48.993Z,17.52
2017-07-26T12:49:17.346Z,17.41
2017-07-26T12:51:45.695Z,17.48
2017-07-26T12:54:14.444Z,17.54
2017-07-26T12:56:42.783Z,17.58
2017-07-26T12:59:11.248Z,17.54
2017-07-26T13:01:39.974Z,17.77
2017-07-26T13:04:08.380Z,17.57
2017-07-26T13:06:36.744Z,17.58
2017-07-26T13:09:05.105Z,17.68
2017-07-26T13:11:33.460Z,17.60
2017-07-26T13:14:02.291Z,17.59
2017-07-26T13:16:30.726Z,17.45
2017-07-26T13:18:59.071Z,17.49
2017-07-26T13:21:27.631Z,17.67
2017-07-26T13:23:55.980Z,17.65
2017-07-26T13:26:24.320Z,17.72
2017-07-26T13:28:52.674Z,17.52
2017-07-26T13:31:21.036Z,17.48
2017-07-26T13:33:49.386Z,17.59
2017-07-26T13:36:17.743Z,17.67
2017-07-26T13:38:46.101Z,17.74
2017-07-26T13:41:14.453Z,17.67
2017-07-26T13:43:43.089Z,17.67
2017-07-26T13:46:11.430Z,17.81
2017-07-26T13:48:39.787Z,17.73
2017-07-26T13:51:08.139Z,17.70
2017-07-26T13:53:36.889Z,17.48
2017-07-26T13:56:05.268Z,17.63
2017-07-26T13:58:33.614Z,17.58
2017-07-26T14:01:02.014Z,17.66
2017-07-26T14:03:30.385Z,17.69
2017-07-26T14:05:58.755Z,17.61
2017-07-26T14:08:27.129Z,17.55
2017-07-26T14:10:55.510Z,17.53
2017-07-26T14:13:23.873Z,17.58
2017-07-26T14:15:52.252Z,17.54
2017-07-26T14:18:20.631Z,17.45
2017-07-26T14:20:49.396Z,17.52
2017-07-26T14:23:17.753Z,17.47
2017-07-26T14:25:46.096Z,17.50
2017-07-26T14:28:14.480Z,17.52
2017-07-26T14:30:42.897Z,17.52
2017-07-26T14:33:11.280Z,17.41
2017-07-26T14:35:39.639Z,17.44
2017-07-26T14:38:07.988Z,17.43
2017-07-26T14:40:36.336Z,17.35
2017-07-26T14:43:05.100Z,17.19
2017-07-26T14:45:33.445Z,17.30
2017-07-26T14:48:02.064Z,17.32
2017-07-26T14:50:30.420Z,17.39
2017-07-26T14:52:58.785Z,17.28
2017-07-26T14:55:27.171Z,17.28
2017-07-26T14:57:55.632Z,17.20
2017-07-26T15:00:24.008Z,17.33
2017-07-26T15:02:52.377Z,17.31
2017-07-26T15:05:21.136Z,17.27
2017-07-26T15:07:49.488Z,17.32
2017-07-26T15:10:17.839Z,17.27
2017-07-26T15:12:46.200Z,17.27
2017-07-26T15:15:15.168Z,17.15
2017-07-26T15:17:43.532Z,17.23
2017-07-26T15:20:11.891Z,17.20
2017-07-26T15:22:40.347Z,17.10
2017-07-26T15:25:08.715Z,17.12
2017-07-26T15:27:37.480Z,17.08
2017-07-26T15:30:06.393Z,17.12
2017-07-26T15:32:35.160Z,17.08
2017-07-26T15:35:03.498Z,17.09
2017-07-26T15:37:32.112Z,17.02
2017-07-26T15:40:00.491Z,16.82
2017-07-26T15:42:28.842Z,17.01
2017-07-26T15:44:57.212Z,17.02
2017-07-26T15:47:25.580Z,16.95
2017-07-26T15:49:53.948Z,16.91
2017-07-26T15:52:22.708Z,16.96
2017-07-26T15:54:52.654Z,17.00
2017-07-26T15:57:21.414Z,16.94
2017-07-26T15:59:49.793Z,16.97
2017-07-26T16:02:18.140Z,16.99
2017-07-26T16:04:46.744Z,16.96
2017-07-26T16:07:15.254Z,16.95
2017-07-26T16:09:43.609Z,17.00
2017-07-26T16:12:11.968Z,17.15
2017-07-26T16:14:40.345Z,16.99
2017-07-26T16:17:08.706Z,17.03
2017-07-26T16:19:37.086Z,17.01
2017-07-26T16:22:05.471Z,17.08
2017-07-26T16:24:34.115Z,17.00
2017-07-26T16:27:02.479Z,17.12
2017-07-26T16:29:30.951Z,17.05
2017-07-26T16:31:59.519Z,16.93
2017-07-26T16:34:28.147Z,16.97
2017-07-26T16:36:56.525Z,16.93
2017-07-26T16:39:25.291Z,16.83
2017-07-26T16:41:53.677Z,16.96
2017-07-26T16:44:22.044Z,17.05
2017-07-26T16:46:50.661Z,17.03
2017-07-26T16:49:19.447Z,16.97
2017-07-26T16:51:48.219Z,16.89
2017-07-26T16:54:16.775Z,16.86
2017-07-26T16:56:45.132Z,16.96
2017-07-26T16:59:13.479Z,16.90
2017-07-26T17:01:42.252Z,16.99
2017-07-26T17:04:10.619Z,16.95
2017-07-26T17:06:39.019Z,16.88
2017-07-26T17:09:07.386Z,16.90
2017-07-26T17:11:35.782Z,16.85
2017-07-26T17:14:04.139Z,16.77
2017-07-26T17:16:32.492Z,16.82
2017-07-26T17:19:00.868Z,16.77
2017-07-26T17:21:29.215Z,16.83
2017-07-26T17:23:57.959Z,16.87
2017-07-26T17:26:26.330Z,16.90
2017-07-26T17:28:54.707Z,16.96
2017-07-26T17:31:23.055Z,16.97
2017-07-26T17:33:51.433Z,16.91
2017-07-26T17:36:19.788Z,16.64
2017-07-26T17:38:48.542Z,16.39
2017-07-26T17:41:16.934Z,16.18
2017-07-26T17:43:45.289Z,16.03
2017-07-26T17:46:13.653Z,16.06
2017-07-26T17:48:41.999Z,16.19
2017-07-26T17:51:10.778Z,16.18
2017-07-26T17:53:39.138Z,16.15
2017-07-26T17:56:07.494Z,16.62
2017-07-26T17:58:35.869Z,16.28
2017-07-26T18:01:04.206Z,16.24
2017-07-26T18:03:32.975Z,16.36
2017-07-26T18:06:01.742Z,16.39
2017-07-26T18:08:30.104Z,16.31
2017-07-26T18:10:58.451Z,16.34
2017-07-26T18:13:26.971Z,16.36
2017-07-26T18:15:55.369Z,16.29
2017-07-26T18:18:23.753Z,16.24
2017-07-26T18:20:52.135Z,16.24
2017-07-26T18:23:20.491Z,16.21
2017-07-26T18:25:48.864Z,16.36
2017-07-26T18:28:17.226Z,16.40
2017-07-26T18:30:45.633Z,16.35
2017-07-26T18:33:13.992Z,16.41
2017-07-26T18:35:42.509Z,16.44
2017-07-26T18:38:10.869Z,16.45
2017-07-26T18:40:39.225Z,16.36
2017-07-26T18:43:07.578Z,16.33
2017-07-26T18:45:36.332Z,16.27
2017-07-26T18:48:04.732Z,16.29
2017-07-26T18:50:33.093Z,16.30
2017-07-26T18:53:01.472Z,16.21
2017-07-26T18:55:29.842Z,16.22
2017-07-26T18:57:58.303Z,16.28
2017-07-26T19:00:26.665Z,16.34
2017-07-26T19:02:55.032Z,16.32
2017-07-26T19:05:23.409Z,16.35
2017-07-26T19:07:52.276Z,16.37
2017-07-26T19:10:20.639Z,16.38
2017-07-26T19:12:49.030Z,16.31
2017-07-26T19:17:52.123Z,16.42
2017-07-26T19:20:20.477Z,16.55
2017-07-26T19:22:48.833Z,16.78
2017-07-26T19:25:17.595Z,16.77
2017-07-26T19:27:45.950Z,16.76
2017-07-26T19:30:14.315Z,16.95
2017-07-26T19:32:42.688Z,16.90
2017-07-26T19:35:11.084Z,16.94
2017-07-26T19:37:39.461Z,16.89
2017-07-26T19:40:08.088Z,16.99
2017-07-26T19:42:36.855Z,16.95
2017-07-26T19:45:05.214Z,16.82
2017-07-26T19:47:33.660Z,17.00
2017-07-26T19:50:02.018Z,17.00
2017-07-26T19:52:30.784Z,16.93
2017-07-26T19:54:59.134Z,16.98
2017-07-26T19:57:27.841Z,16.94
2017-07-26T19:59:56.212Z,16.98
2017-07-26T20:02:24.577Z,16.96
2017-07-26T20:04:52.959Z,16.97
2017-07-26T20:07:21.341Z,16.93
2017-07-26T20:09:49.709Z,16.90
2017-07-26T20:12:18.061Z,16.93
2017-07-26T20:14:46.819Z,16.98
2017-07-26T20:17:15.185Z,17.02
2017-07-26T20:19:43.767Z,17.02
2017-07-26T20:22:12.127Z,17.02
2017-07-26T20:24:40.494Z,17.00
2017-07-26T20:27:08.883Z,17.01
2017-07-26T20:29:37.235Z,17.03
2017-07-26T20:32:05.599Z,16.98
2017-07-26T20:34:34.532Z,17.06
2017-07-26T20:37:02.908Z,17.08
2017-07-26T20:39:31.269Z,17.05
2017-07-26T20:41:59.660Z,17.04
2017-07-26T20:44:28.020Z,17.12
2017-07-26T20:46:57.072Z,16.93
2017-07-26T20:49:25.522Z,17.05
2017-07-26T20:51:53.894Z,17.04
2017-07-26T20:54:22.263Z,16.96
2017-07-26T20:56:50.623Z,17.06
2017-07-26T20:59:19.600Z,16.99
2017-07-26T21:01:47.957Z,16.93
2017-07-26T21:04:16.331Z,17.03
2017-07-26T21:06:44.691Z,16.94
2017-07-26T21:09:13.059Z,16.99
2017-07-26T21:11:41.475Z,16.98
2017-07-26T21:14:09.844Z,16.91
2017-07-26T21:16:38.233Z,16.91
2017-07-26T21:19:06.599Z,16.93
2017-07-26T21:21:34.977Z,16.96
2017-07-26T21:24:03.451Z,16.99
2017-07-26T21:26:31.950Z,16.96
2017-07-26T21:29:00.317Z,16.86
2017-07-26T21:31:28.662Z,16.82
2017-07-26T21:33:57.437Z,16.90
2017-07-26T21:36:25.805Z,16.99
2017-07-26T21:38:54.178Z,16.99
2017-07-26T21:41:22.546Z,16.94
2017-07-26T21:43:50.911Z,16.77
2017-07-26T21:46:19.549Z,16.77
2017-07-26T21:48:48.426Z,16.95
2017-07-26T21:51:16.785Z,16.93
2017-07-26T21:53:45.155Z,16.77
2017-07-26T21:56:13.534Z,16.79
2017-07-26T21:58:41.992Z,16.90
2017-07-26T22:01:10.364Z,16.87
2017-07-26T22:03:38.721Z,17.02
2017-07-26T22:06:07.111Z,16.90
2017-07-26T22:08:35.471Z,16.95
2017-07-26T22:11:04.284Z,16.97
2017-07-26T22:13:32.634Z,16.90
2017-07-26T22:16:01.103Z,16.91
2017-07-26T22:18:29.453Z,16.96
2017-07-26T22:20:57.860Z,16.86
2017-07-26T22:23:26.240Z,16.96
2017-07-26T22:25:54.599Z,16.99
2017-07-26T22:28:22.978Z,16.85
2017-07-26T22:30:51.332Z,16.93
2017-07-26T22:33:19.752Z,16.88
2017-07-26T22:35:48.241Z,16.85
2017-07-26T22:38:16.601Z,16.91
2017-07-26T22:40:44.952Z,16.98
2017-07-26T22:43:13.334Z,16.93
2017-07-26T22:45:41.717Z,16.93
2017-07-26T22:48:10.080Z,16.97
2017-07-26T22:50:38.496Z,17.01
2017-07-26T22:53:07.295Z,17.03
2017-07-26T22:55:35.657Z,17.04
2017-07-26T22:58:04.014Z,17.07
2017-07-26T23:00:32.384Z,16.98
2017-07-26T23:03:00.754Z,17.00
2017-07-26T23:05:29.528Z,16.89
2017-07-26T23:07:58.324Z,16.90
2017-07-26T23:10:27.125Z,16.95
2017-07-26T23:12:55.873Z,17.02
2017-07-26T23:15:24.240Z,16.85
2017-07-26T23:17:52.602Z,16.87
2017-07-26T23:20:21.015Z,16.95
2017-07-26T23:22:49.382Z,16.84
2017-07-26T23:25:17.743Z,16.77
2017-07-26T23:27:46.092Z,16.83
2017-07-26T23:30:14.451Z,16.86
2017-07-26T23:32:42.813Z,16.86
2017-07-26T23:35:11.162Z,16.73
2017-07-26T23:37:39.550Z,16.81
2017-07-26T23:40:08.854Z,16.78
2017-07-26T23:42:37.207Z,16.63
2017-07-26T23:45:05.588Z,16.77
2017-07-26T23:47:34.198Z,16.57
2017-07-26T23:50:02.579Z,16.46
2017-07-26T23:52:30.976Z,16.39
2017-07-26T23:54:59.345Z,16.56
2017-07-26T23:57:27.739Z,16.54
2017-07-26T23:59:56.113Z,16.62
