createdAt,value
2018-08-04T00:00:35.386Z,101394.22
2018-08-04T00:03:04.105Z,101391.20
2018-08-04T00:05:32.734Z,101387.86
2018-08-04T00:08:01.617Z,101386.75
2018-08-04T00:10:30.430Z,101383.75
2018-08-04T00:12:59.086Z,101382.10
2018-08-04T00:15:27.784Z,101381.84
2018-08-04T00:17:56.751Z,101373.07
2018-08-04T00:20:25.386Z,101376.09
2018-08-04T00:22:54.111Z,101377.73
2018-08-04T00:25:22.785Z,101371.70
2018-08-04T00:27:51.937Z,101375.52
2018-08-04T00:30:20.924Z,101374.19
2018-08-04T00:32:49.557Z,101371.73
2018-08-04T00:35:18.831Z,101372.27
2018-08-04T00:37:47.447Z,101384.86
2018-08-04T00:40:16.123Z,101373.09
2018-08-04T00:42:44.771Z,101373.91
2018-08-04T00:45:13.722Z,101375.55
2018-08-04T00:47:42.328Z,101370.89
2018-08-04T00:50:11.655Z,101365.44
2018-08-04T00:52:40.373Z,101365.68
2018-08-04T00:55:09.447Z,101367.33
2018-08-04T00:57:38.714Z,101363.48
2018-08-04T01:00:08.106Z,101364.83
2018-08-04T01:02:37.214Z,101355.77
2018-08-04T01:05:06.311Z,101359.31
2018-08-04T01:07:35.228Z,101357.40
2018-08-04T01:10:05.684Z,101353.30
2018-08-04T01:12:34.848Z,101348.66
2018-08-04T01:15:03.903Z,101353.81
2018-08-04T01:17:32.571Z,101348.34
2018-08-04T01:20:05.107Z,101348.09
2018-08-04T01:22:35.517Z,101351.64
2018-08-04T01:25:04.702Z,101347.53
2018-08-04T01:27:33.873Z,101352.98
2018-08-04T01:30:02.875Z,101356.30
2018-08-04T01:32:31.964Z,101343.14
2018-08-04T01:35:00.971Z,101351.34
2018-08-04T01:37:30.610Z,101343.12
2018-08-04T01:39:59.358Z,101338.71
2018-08-04T01:42:28.090Z,101341.41
2018-08-04T01:44:57.065Z,101338.14
2018-08-04T01:47:25.716Z,101344.93
2018-08-04T01:49:54.843Z,101338.64
2018-08-04T01:52:23.756Z,101338.08
2018-08-04T01:54:52.696Z,101334.78
2018-08-04T01:57:21.387Z,101338.60
2018-08-04T01:59:50.375Z,101343.28
2018-08-04T02:02:19.434Z,101341.03
2018-08-04T02:04:48.094Z,101342.95
2018-08-04T02:07:16.875Z,101337.72
2018-08-04T02:09:45.651Z,101337.98
2018-08-04T02:12:14.353Z,101339.59
2018-08-04T02:14:43.026Z,101342.86
2018-08-04T02:17:11.718Z,101339.85
2018-08-04T02:19:40.472Z,101338.69
2018-08-04T02:22:09.131Z,101328.56
2018-08-04T02:24:37.929Z,101328.56
2018-08-04T02:27:06.574Z,101325.83
2018-08-04T02:29:35.311Z,101328.31
2018-08-04T02:32:04.034Z,101323.38
2018-08-04T02:34:32.891Z,101325.58
2018-08-04T02:37:01.847Z,101323.64
2018-08-04T02:39:31.007Z,101321.39
2018-08-04T02:41:59.827Z,101325.70
2018-08-04T02:44:28.606Z,101322.96
2018-08-04T02:46:57.360Z,101322.42
2018-08-04T02:49:26.115Z,101325.70
2018-08-04T02:51:54.812Z,101324.33
2018-08-04T02:54:23.494Z,101318.55
2018-08-04T02:56:52.303Z,101312.23
2018-08-04T02:59:21.436Z,101318.25
2018-08-04T03:01:50.144Z,101317.70
2018-08-04T03:04:19.138Z,101317.14
2018-08-04T03:06:48.061Z,101321.23
2018-08-04T03:09:16.724Z,101322.54
2018-08-04T03:11:45.419Z,101325.18
2018-08-04T03:14:14.631Z,101327.38
2018-08-04T03:16:43.929Z,101330.67
2018-08-04T03:19:12.556Z,101330.96
2018-08-04T03:21:41.531Z,101325.97
2018-08-04T03:24:10.176Z,101325.12
2018-08-04T03:26:38.807Z,101330.55
2018-08-04T03:29:07.486Z,101329.50
2018-08-04T03:31:36.168Z,101324.32
2018-08-04T03:34:05.099Z,101330.61
2018-08-04T03:36:34.058Z,101328.45
2018-08-04T03:39:02.797Z,101326.52
2018-08-04T03:41:31.531Z,101323.53
2018-08-04T03:44:00.527Z,101327.88
2018-08-04T03:46:29.153Z,101324.03
2018-08-04T03:48:57.793Z,101327.28
2018-08-04T03:51:26.500Z,101324.55
2018-08-04T03:53:55.125Z,101325.08
2018-08-04T03:56:23.854Z,101327.56
2018-08-04T03:58:53.521Z,101330.30
2018-08-04T04:01:22.138Z,101328.64
2018-08-04T04:03:51.647Z,101323.75
2018-08-04T04:06:20.638Z,101325.91
2018-08-04T04:08:49.500Z,101330.55
2018-08-04T04:11:18.423Z,101329.61
2018-08-04T04:13:47.068Z,101327.45
2018-08-04T04:16:15.713Z,101323.66
2018-08-04T04:18:44.656Z,101327.23
2018-08-04T04:21:13.392Z,101326.45
2018-08-04T04:23:42.038Z,101325.91
2018-08-04T04:26:11.166Z,101326.20
2018-08-04T04:28:39.824Z,101335.18
2018-08-04T04:31:08.833Z,101329.18
2018-08-04T04:33:37.465Z,101331.38
2018-08-04T04:36:06.110Z,101329.75
2018-08-04T04:38:35.011Z,101329.47
2018-08-04T04:41:03.710Z,101330.58
2018-08-04T04:43:32.383Z,101335.47
2018-08-04T04:46:01.022Z,101335.50
2018-08-04T04:48:29.920Z,101326.48
2018-08-04T04:50:58.573Z,101331.44
2018-08-04T04:53:27.288Z,101327.34
2018-08-04T04:55:56.179Z,101325.69
2018-08-04T04:58:24.809Z,101330.10
2018-08-04T05:00:53.422Z,101322.20
2018-08-04T05:03:22.389Z,101323.02
2018-08-04T05:05:51.023Z,101320.06
2018-08-04T05:08:20.038Z,101324.98
2018-08-04T05:10:48.924Z,101322.54
2018-08-04T05:13:17.712Z,101323.11
2018-08-04T05:15:46.324Z,101324.77
2018-08-04T05:18:14.960Z,101327.20
2018-08-04T05:20:43.918Z,101326.41
2018-08-04T05:23:13.013Z,101330.80
2018-08-04T05:25:42.298Z,101325.64
2018-08-04T05:28:10.922Z,101330.56
2018-08-04T05:30:39.607Z,101331.11
2018-08-04T05:33:08.228Z,101327.03
2018-08-04T05:35:37.228Z,101331.16
2018-08-04T05:38:05.872Z,101335.23
2018-08-04T05:40:34.526Z,101329.25
2018-08-04T05:43:03.165Z,101332.81
2018-08-04T05:45:32.137Z,101333.95
2018-08-04T05:48:00.854Z,101334.20
2018-08-04T05:50:29.808Z,101326.03
2018-08-04T05:52:59.478Z,101330.34
2018-08-04T05:55:28.249Z,101332.55
2018-08-04T05:57:56.991Z,101333.72
2018-08-04T06:00:25.622Z,101335.67
2018-08-04T06:02:54.566Z,101331.83
2018-08-04T06:05:23.207Z,101332.95
2018-08-04T06:07:52.331Z,101326.66
2018-08-04T06:10:21.974Z,101328.34
2018-08-04T06:12:51.261Z,101330.87
2018-08-04T06:15:19.942Z,101322.16
2018-08-04T06:17:48.936Z,101324.95
2018-08-04T06:20:17.574Z,101320.59
2018-08-04T06:22:46.214Z,101320.69
2018-08-04T06:25:14.908Z,101319.89
2018-08-04T06:27:43.743Z,101320.76
2018-08-04T06:30:14.614Z,101318.04
2018-08-04T06:32:43.741Z,101307.94
2018-08-04T06:35:13.020Z,101310.70
2018-08-04T06:37:41.762Z,101309.63
2018-08-04T06:40:10.996Z,101303.07
2018-08-04T06:42:39.918Z,101302.75
2018-08-04T06:45:08.947Z,101308.23
2018-08-04T06:47:37.666Z,101309.80
2018-08-04T06:50:07.451Z,101305.87
2018-08-04T06:52:36.520Z,101308.05
2018-08-04T06:55:05.643Z,101307.43
2018-08-04T06:57:34.276Z,101306.53
2018-08-04T07:00:03.231Z,101307.39
2018-08-04T07:02:32.241Z,101303.12
2018-08-04T07:05:00.990Z,101304.16
2018-08-04T07:07:29.652Z,101310.38
2018-08-04T07:09:58.321Z,101302.17
2018-08-04T07:12:27.498Z,101304.70
2018-08-04T07:14:56.133Z,101303.27
2018-08-04T07:17:24.854Z,101301.41
2018-08-04T07:19:53.868Z,101302.44
2018-08-04T07:22:22.526Z,101300.03
2018-08-04T07:24:52.094Z,101294.49
2018-08-04T07:27:21.033Z,101300.53
2018-08-04T07:29:49.985Z,101296.70
2018-08-04T07:32:18.654Z,101289.14
2018-08-04T07:34:47.593Z,101288.17
2018-08-04T07:37:16.223Z,101292.79
2018-08-04T07:39:44.859Z,101286.41
2018-08-04T07:42:13.896Z,101290.35
2018-08-04T07:44:42.819Z,101285.69
2018-08-04T07:47:11.530Z,101288.77
2018-08-04T07:49:40.526Z,101293.17
2018-08-04T07:52:09.229Z,101288.78
2018-08-04T07:54:38.428Z,101292.65
2018-08-04T07:57:07.127Z,101295.33
2018-08-04T07:59:36.604Z,101293.88
2018-08-04T08:02:06.864Z,101288.58
2018-08-04T08:04:35.809Z,101293.94
2018-08-04T08:07:05.115Z,101294.72
2018-08-04T08:09:34.343Z,101290.69
2018-08-04T08:12:03.126Z,101297.32
2018-08-04T08:14:32.086Z,101294.02
2018-08-04T08:17:00.699Z,101293.88
2018-08-04T08:19:29.403Z,101284.13
2018-08-04T08:21:58.454Z,101288.07
2018-08-04T08:24:27.158Z,101277.31
2018-08-04T08:26:55.797Z,101274.83
2018-08-04T08:29:24.478Z,101272.90
2018-08-04T08:31:53.121Z,101276.38
2018-08-04T08:34:22.296Z,101267.42
2018-08-04T08:36:51.070Z,101272.36
2018-08-04T08:39:19.786Z,101265.03
2018-08-04T08:41:48.766Z,101271.69
2018-08-04T08:44:17.670Z,101262.34
2018-08-04T08:46:46.550Z,101259.38
2018-08-04T08:49:15.211Z,101265.36
2018-08-04T08:51:43.929Z,101259.73
2018-08-04T08:54:12.795Z,101262.80
2018-08-04T08:56:41.319Z,101259.47
2018-08-04T08:59:10.244Z,101256.64
2018-08-04T09:01:39.012Z,101257.27
2018-08-04T09:04:08.291Z,101251.78
2018-08-04T09:06:36.927Z,101247.05
2018-08-04T09:09:08.451Z,101245.49
2018-08-04T09:11:37.174Z,101254.41
2018-08-04T09:14:05.907Z,101252.93
2018-08-04T09:16:34.645Z,101241.02
2018-08-04T09:19:03.288Z,101249.48
2018-08-04T09:21:32.048Z,101249.73
2018-08-04T09:24:00.678Z,101250.14
2018-08-04T09:26:29.555Z,101251.19
2018-08-04T09:28:58.243Z,101248.81
2018-08-04T09:31:26.938Z,101250.19
2018-08-04T09:33:55.535Z,101241.89
2018-08-04T09:36:24.939Z,101250.69
2018-08-04T09:38:53.557Z,101252.28
2018-08-04T09:41:22.265Z,101246.72
2018-08-04T09:43:51.352Z,101247.25
2018-08-04T09:46:20.581Z,101242.38
2018-08-04T09:48:49.341Z,101242.55
2018-08-04T09:51:18.640Z,101239.98
2018-08-04T09:53:47.582Z,101241.61
2018-08-04T09:56:16.282Z,101241.89
2018-08-04T09:58:44.934Z,101237.49
2018-08-04T10:01:18.716Z,101235.70
2018-08-04T10:03:47.385Z,101233.53
2018-08-04T10:06:16.365Z,101229.17
2018-08-04T10:08:45.293Z,101228.86
2018-08-04T10:11:14.278Z,101223.59
2018-08-04T10:13:43.410Z,101222.61
2018-08-04T10:16:12.653Z,101221.09
2018-08-04T10:18:41.582Z,101219.34
2018-08-04T10:21:10.626Z,101222.34
2018-08-04T10:23:39.599Z,101222.34
2018-08-04T10:26:08.614Z,101218.44
2018-08-04T10:28:37.347Z,101213.94
2018-08-04T10:31:06.257Z,101211.30
2018-08-04T10:33:34.890Z,101216.07
2018-08-04T10:36:03.835Z,101219.27
2018-08-04T10:38:32.627Z,101219.38
2018-08-04T10:41:01.246Z,101208.10
2018-08-04T10:43:30.189Z,101205.90
2018-08-04T10:45:58.882Z,101207.99
2018-08-04T10:48:27.598Z,101208.42
2018-08-04T10:50:56.877Z,101199.94
2018-08-04T10:53:26.035Z,101202.48
2018-08-04T10:55:55.074Z,101202.31
2018-08-04T10:58:24.031Z,101198.09
2018-08-04T11:00:52.685Z,101192.63
2018-08-04T11:03:21.328Z,101183.69
2018-08-04T11:05:50.370Z,101186.25
2018-08-04T11:08:19.036Z,101186.26
2018-08-04T11:10:47.935Z,101186.64
2018-08-04T11:13:16.664Z,101188.50
2018-08-04T11:15:45.864Z,101188.23
2018-08-04T11:18:14.537Z,101197.31
2018-08-04T11:20:43.220Z,101194.33
2018-08-04T11:23:12.166Z,101189.58
2018-08-04T11:25:40.864Z,101187.38
2018-08-04T11:28:09.584Z,101184.52
2018-08-04T11:30:38.234Z,101180.56
2018-08-04T11:33:07.163Z,101183.83
2018-08-04T11:35:36.422Z,101178.98
2018-08-04T11:38:06.264Z,101167.98
2018-08-04T11:40:35.185Z,101177.84
2018-08-04T11:43:04.139Z,101169.00
2018-08-04T11:45:33.283Z,101170.06
2018-08-04T11:48:01.973Z,101166.75
2018-08-04T11:50:30.607Z,101177.44
2018-08-04T11:52:59.811Z,101170.24
2018-08-04T11:55:28.468Z,101174.23
2018-08-04T11:57:57.458Z,101162.37
2018-08-04T12:00:26.231Z,101164.03
2018-08-04T12:02:54.887Z,101162.74
2018-08-04T12:05:23.566Z,101170.86
2018-08-04T12:07:52.695Z,101172.91
2018-08-04T12:10:21.665Z,101166.94
2018-08-04T12:12:50.583Z,101162.08
2018-08-04T12:15:19.567Z,101159.08
2018-08-04T12:17:48.234Z,101159.30
2018-08-04T12:20:17.231Z,101150.63
2018-08-04T12:22:46.153Z,101155.63
2018-08-04T12:25:15.270Z,101148.25
2018-08-04T12:27:43.975Z,101146.16
2018-08-04T12:30:12.667Z,101144.23
2018-08-04T12:32:42.023Z,101148.84
2018-08-04T12:35:11.016Z,101145.13
2018-08-04T12:37:40.866Z,101143.62
2018-08-04T12:40:09.939Z,101134.31
2018-08-04T12:42:38.863Z,101133.41
2018-08-04T12:45:07.937Z,101145.20
2018-08-04T12:47:36.919Z,101140.48
2018-08-04T12:50:05.706Z,101133.91
2018-08-04T12:52:34.381Z,101134.89
2018-08-04T12:55:03.047Z,101133.69
2018-08-04T12:57:31.728Z,101136.29
2018-08-04T13:00:00.827Z,101133.91
2018-08-04T13:02:29.565Z,101122.41
2018-08-04T13:04:58.609Z,101131.70
2018-08-04T13:07:27.256Z,101122.08
2018-08-04T13:09:56.091Z,101119.53
2018-08-04T13:12:24.782Z,101118.33
2018-08-04T13:14:53.446Z,101119.12
2018-08-04T13:17:22.041Z,101114.48
2018-08-04T13:19:50.685Z,101112.08
2018-08-04T13:22:19.348Z,101110.55
2018-08-04T13:24:48.133Z,101105.14
2018-08-04T13:27:17.699Z,101104.08
2018-08-04T13:29:46.440Z,101106.86
2018-08-04T13:32:16.249Z,101098.02
2018-08-04T13:34:44.947Z,101101.42
2018-08-04T13:37:13.629Z,101095.64
2018-08-04T13:39:42.650Z,101102.46
2018-08-04T13:42:11.394Z,101095.49
2018-08-04T13:44:40.170Z,101104.30
2018-08-04T13:47:09.225Z,101098.17
2018-08-04T13:49:37.930Z,101105.67
2018-08-04T13:52:06.937Z,101092.64
2018-08-04T13:54:35.826Z,101099.80
2018-08-04T13:57:04.489Z,101097.52
2018-08-04T13:59:35.748Z,101098.83
2018-08-04T14:02:04.604Z,101106.25
2018-08-04T14:04:33.273Z,101097.68
2018-08-04T14:07:02.464Z,101086.72
2018-08-04T14:09:31.201Z,101091.71
2018-08-04T14:11:59.957Z,101098.64
2018-08-04T14:14:28.592Z,101095.83
2018-08-04T14:16:57.267Z,101090.13
2018-08-04T14:19:26.131Z,101088.73
2018-08-04T14:21:56.097Z,101088.43
2018-08-04T14:24:25.739Z,101090.56
2018-08-04T14:26:54.542Z,101092.53
2018-08-04T14:29:23.301Z,101083.11
2018-08-04T14:31:52.394Z,101082.22
2018-08-04T14:34:21.485Z,101073.66
2018-08-04T14:36:50.345Z,101071.03
2018-08-04T14:39:19.423Z,101071.11
2018-08-04T14:41:48.165Z,101069.14
2018-08-04T14:44:17.497Z,101063.72
2018-08-04T14:46:46.259Z,101062.14
2018-08-04T14:49:15.847Z,101057.38
2018-08-04T14:51:45.573Z,101060.28
2018-08-04T14:54:14.281Z,101050.18
2018-08-04T14:56:43.024Z,101048.00
2018-08-04T14:59:11.964Z,101040.17
2018-08-04T15:01:40.773Z,101040.30
2018-08-04T15:04:09.759Z,101041.08
2018-08-04T15:06:38.595Z,101035.57
2018-08-04T15:09:09.602Z,101040.39
2018-08-04T15:11:38.524Z,101038.30
2018-08-04T15:14:07.290Z,101029.20
2018-08-04T15:16:36.075Z,101033.37
2018-08-04T15:19:04.829Z,101039.05
2018-08-04T15:21:33.572Z,101031.11
2018-08-04T15:24:02.805Z,101037.50
2018-08-04T15:26:31.913Z,101034.25
2018-08-04T15:29:00.942Z,101033.28
2018-08-04T15:31:30.049Z,101031.25
2018-08-04T15:33:58.728Z,101030.61
2018-08-04T15:36:27.330Z,101025.63
2018-08-04T15:38:56.526Z,101029.92
2018-08-04T15:41:25.149Z,101025.23
2018-08-04T15:43:54.454Z,101027.70
2018-08-04T15:46:23.117Z,101025.30
2018-08-04T15:48:51.749Z,101021.48
2018-08-04T15:51:20.798Z,101020.23
2018-08-04T15:53:49.552Z,101032.53
2018-08-04T15:56:18.310Z,101035.08
2018-08-04T15:58:47.389Z,101031.75
2018-08-04T16:01:16.083Z,101025.98
2018-08-04T16:03:44.844Z,101029.25
2018-08-04T16:06:13.736Z,101026.66
2018-08-04T16:08:42.395Z,101038.38
2018-08-04T16:11:11.142Z,101047.31
2018-08-04T16:13:40.110Z,101046.24
2018-08-04T16:16:09.091Z,101042.90
2018-08-04T16:18:37.747Z,101048.10
2018-08-04T16:21:07.080Z,101040.70
2018-08-04T16:23:36.153Z,101045.05
2018-08-04T16:26:05.772Z,101038.18
2018-08-04T16:28:34.433Z,101043.18
2018-08-04T16:31:03.570Z,101042.68
2018-08-04T16:33:32.321Z,101055.64
2018-08-04T16:36:01.110Z,101061.07
2018-08-04T16:38:30.168Z,101051.83
2018-08-04T16:40:58.950Z,101049.91
2018-08-04T16:43:27.950Z,101059.72
2018-08-04T16:45:56.940Z,101065.39
2018-08-04T16:48:27.754Z,101062.48
2018-08-04T16:50:56.594Z,101065.50
2018-08-04T16:53:25.265Z,101069.02
2018-08-04T16:55:54.538Z,101065.79
2018-08-04T16:58:23.529Z,101078.09
2018-08-04T17:00:52.251Z,101079.90
2018-08-04T17:03:20.990Z,101082.71
2018-08-04T17:05:49.745Z,101077.89
2018-08-04T17:08:18.378Z,101087.34
2018-08-04T17:10:47.003Z,101085.84
2018-08-04T17:13:16.059Z,101087.33
2018-08-04T17:15:44.690Z,101091.86
2018-08-04T17:18:13.760Z,101090.09
2018-08-04T17:20:42.361Z,101089.10
2018-08-04T17:23:11.024Z,101092.22
2018-08-04T17:25:39.645Z,101095.84
2018-08-04T17:28:08.898Z,101092.09
2018-08-04T17:30:37.577Z,101093.33
2018-08-04T17:33:06.777Z,101097.23
2018-08-04T17:35:35.984Z,101097.05
2018-08-04T17:38:05.172Z,101097.70
2018-08-04T17:40:33.830Z,101100.28
2018-08-04T17:43:02.478Z,101099.45
2018-08-04T17:45:31.116Z,101100.14
2018-08-04T17:47:59.773Z,101099.92
2018-08-04T17:50:28.713Z,101097.84
2018-08-04T17:52:57.844Z,101105.60
2018-08-04T17:55:26.899Z,101101.84
2018-08-04T17:57:55.664Z,101105.20
2018-08-04T18:00:24.329Z,101105.83
2018-08-04T18:02:52.976Z,101106.17
2018-08-04T18:05:22.032Z,101101.08
2018-08-04T18:07:50.701Z,101104.47
2018-08-04T18:10:19.702Z,101110.59
2018-08-04T18:12:48.363Z,101108.75
2018-08-04T18:15:17.533Z,101106.67
2018-08-04T18:17:46.491Z,101112.52
2018-08-04T18:20:15.301Z,101115.37
2018-08-04T18:22:44.231Z,101113.84
2018-08-04T18:25:13.071Z,101113.02
2018-08-04T18:27:41.762Z,101113.42
2018-08-04T18:30:10.693Z,101116.18
2018-08-04T18:32:40.102Z,101116.81
2018-08-04T18:35:09.130Z,101113.34
2018-08-04T18:37:37.776Z,101113.44
2018-08-04T18:40:06.418Z,101123.63
2018-08-04T18:42:35.062Z,101120.36
2018-08-04T18:45:04.035Z,101125.70
2018-08-04T18:47:32.670Z,101133.80
2018-08-04T18:50:01.550Z,101135.79
2018-08-04T18:52:30.150Z,101138.34
2018-08-04T18:54:59.037Z,101146.69
2018-08-04T18:57:27.717Z,101144.28
2018-08-04T18:59:56.368Z,101144.05
2018-08-04T19:02:25.554Z,101141.86
2018-08-04T19:04:54.234Z,101142.70
2018-08-04T19:07:22.913Z,101151.58
2018-08-04T19:09:52.150Z,101149.70
2018-08-04T19:12:20.837Z,101148.67
2018-08-04T19:14:49.445Z,101151.19
2018-08-04T19:17:18.624Z,101145.16
2018-08-04T19:19:48.106Z,101150.98
2018-08-04T19:22:16.741Z,101154.84
2018-08-04T19:24:45.663Z,101154.60
2018-08-04T19:27:15.653Z,101155.73
2018-08-04T19:29:44.303Z,101166.77
2018-08-04T19:32:13.699Z,101160.50
2018-08-04T19:34:42.690Z,101165.13
2018-08-04T19:37:11.466Z,101165.72
2018-08-04T19:39:40.041Z,101162.45
2018-08-04T19:42:09.106Z,101170.77
2018-08-04T19:44:37.763Z,101171.05
2018-08-04T19:47:06.447Z,101174.77
2018-08-04T19:49:35.434Z,101173.48
2018-08-04T19:52:04.110Z,101179.34
2018-08-04T19:54:32.790Z,101190.47
2018-08-04T19:57:01.813Z,101193.56
2018-08-04T19:59:30.776Z,101192.75
2018-08-04T20:01:59.442Z,101197.52
2018-08-04T20:04:28.080Z,101202.27
2018-08-04T20:06:57.067Z,101205.06
2018-08-04T20:09:25.716Z,101203.44
2018-08-04T20:11:54.715Z,101215.23
2018-08-04T20:14:23.812Z,101219.65
2018-08-04T20:16:52.728Z,101218.06
2018-08-04T20:19:21.385Z,101219.48
2018-08-04T20:21:50.411Z,101221.16
2018-08-04T20:24:19.161Z,101215.73
2018-08-04T20:26:48.217Z,101212.19
2018-08-04T20:29:16.953Z,101211.96
2018-08-04T20:31:45.578Z,101217.52
2018-08-04T20:34:14.346Z,101211.49
2018-08-04T20:36:43.785Z,101209.87
2018-08-04T20:39:12.530Z,101212.31
2018-08-04T20:41:41.197Z,101213.69
2018-08-04T20:44:10.673Z,101212.53
2018-08-04T20:46:39.472Z,101211.27
2018-08-04T20:49:08.419Z,101217.08
2018-08-04T20:51:37.627Z,101218.19
2018-08-04T20:54:07.058Z,101217.64
2018-08-04T20:56:35.871Z,101221.21
2018-08-04T20:59:05.118Z,101222.35
2018-08-04T21:01:37.502Z,101213.56
2018-08-04T21:04:06.178Z,101217.73
2018-08-04T21:06:34.802Z,101210.92
2018-08-04T21:09:04.297Z,101207.36
2018-08-04T21:11:33.197Z,101212.30
2018-08-04T21:14:02.974Z,101215.05
2018-08-04T21:16:31.668Z,101217.52
2018-08-04T21:19:00.922Z,101222.17
2018-08-04T21:21:29.850Z,101225.74
2018-08-04T21:23:59.053Z,101223.82
2018-08-04T21:26:28.112Z,101227.11
2018-08-04T21:28:56.957Z,101225.47
2018-08-04T21:31:25.639Z,101222.77
2018-08-04T21:33:54.846Z,101222.50
2018-08-04T21:36:23.832Z,101222.54
2018-08-04T21:38:52.622Z,101219.48
2018-08-04T21:41:21.314Z,101223.37
2018-08-04T21:43:50.036Z,101222.55
2018-08-04T21:46:18.809Z,101223.95
2018-08-04T21:48:47.767Z,101231.67
2018-08-04T21:51:16.760Z,101229.23
2018-08-04T21:53:45.787Z,101232.80
2018-08-04T21:56:14.818Z,101237.19
2018-08-04T21:58:43.747Z,101237.45
2018-08-04T22:01:12.460Z,101237.45
2018-08-04T22:03:42.962Z,101240.75
2018-08-04T22:06:12.385Z,101245.95
2018-08-04T22:08:52.153Z,101245.95
2018-08-04T22:11:21.251Z,101245.98
2018-08-04T22:13:50.073Z,101248.17
2018-08-04T22:16:19.051Z,101248.48
2018-08-04T22:18:47.778Z,101255.88
2018-08-04T22:21:16.576Z,101255.06
2018-08-04T22:23:45.667Z,101250.67
2018-08-04T22:26:14.285Z,101250.67
2018-08-04T22:28:43.397Z,101253.14
2018-08-04T22:31:12.649Z,101246.28
2018-08-04T22:33:41.347Z,101255.91
2018-08-04T22:36:10.053Z,101256.14
2018-08-04T22:38:38.798Z,101258.06
2018-08-04T22:41:07.802Z,101252.33
2018-08-04T22:43:36.867Z,101250.95
2018-08-04T22:46:14.713Z,101248.77
2018-08-04T22:48:45.591Z,101249.04
2018-08-04T22:51:14.329Z,101247.14
2018-08-04T22:53:42.932Z,101252.64
2018-08-04T22:56:11.639Z,101255.66
2018-08-04T22:58:40.684Z,101255.08
2018-08-04T23:01:09.812Z,101261.14
2018-08-04T23:03:38.554Z,101248.80
2018-08-04T23:06:07.492Z,101254.83
2018-08-04T23:08:36.158Z,101255.38
2018-08-04T23:11:04.821Z,101255.11
2018-08-04T23:13:33.797Z,101250.73
2018-08-04T23:16:02.887Z,101251.83
2018-08-04T23:18:31.644Z,101248.81
2018-08-04T23:21:00.739Z,101234.29
2018-08-04T23:23:30.645Z,101233.75
2018-08-04T23:25:59.297Z,101236.51
2018-08-04T23:28:28.624Z,101237.88
2018-08-04T23:30:57.489Z,101235.44
2018-08-04T23:33:26.770Z,101229.95
2018-08-04T23:35:55.433Z,101229.39
2018-08-04T23:38:24.573Z,101236.51
2018-08-04T23:40:53.233Z,101247.48
2018-08-04T23:43:21.894Z,101244.18
2018-08-04T23:45:50.927Z,101241.42
2018-08-04T23:48:19.618Z,101250.73
2018-08-04T23:50:48.638Z,101256.75
2018-08-04T23:53:17.358Z,101254.84
2018-08-04T23:55:46.082Z,101256.50
2018-08-04T23:58:15.243Z,101261.98
