createdAt,value
2022-12-22T05:00:29.188Z,99.99
2022-12-22T05:01:29.298Z,99.99
2022-12-22T05:02:29.252Z,99.99
2022-12-22T05:03:29.183Z,99.99
2022-12-22T05:04:29.113Z,99.99
2022-12-22T05:05:29.082Z,99.99
2022-12-22T05:06:29.063Z,99.99
2022-12-22T05:07:29.053Z,99.99
2022-12-22T05:08:29.042Z,99.99
2022-12-22T05:09:29.043Z,99.99
2022-12-22T05:10:29.020Z,99.99
2022-12-22T05:11:34.025Z,99.99
2022-12-22T05:12:28.998Z,99.99
2022-12-22T05:13:28.982Z,99.99
2022-12-22T05:14:28.986Z,99.99
2022-12-22T05:15:28.955Z,99.99
2022-12-22T05:16:29.041Z,99.99
2022-12-22T05:17:28.944Z,99.99
2022-12-22T05:18:28.927Z,99.99
2022-12-22T05:19:30.845Z,99.99
2022-12-22T05:20:28.908Z,99.99
2022-12-22T05:21:28.891Z,99.99
2022-12-22T05:22:33.918Z,99.99
2022-12-22T05:23:28.877Z,99.99
2022-12-22T05:24:28.871Z,99.99
2022-12-22T05:25:34.659Z,99.99
2022-12-22T05:26:29.859Z,99.99
2022-12-22T05:27:28.829Z,99.99
2022-12-22T05:28:28.819Z,99.99
2022-12-22T05:29:28.837Z,99.99
2022-12-22T05:30:28.873Z,99.99
2022-12-22T05:31:28.931Z,99.99
2022-12-22T05:32:28.787Z,99.99
2022-12-22T05:33:33.786Z,99.99
2022-12-22T05:34:28.740Z,99.99
2022-12-22T05:35:28.750Z,99.99
2022-12-22T05:36:28.722Z,99.99
2022-12-22T05:37:28.719Z,99.99
2022-12-22T05:38:28.704Z,99.99
2022-12-22T05:39:28.716Z,99.99
2022-12-22T05:40:28.729Z,99.99
2022-12-22T05:41:28.675Z,99.99
2022-12-22T05:42:28.666Z,99.99
2022-12-22T05:43:28.645Z,99.99
2022-12-22T05:44:33.656Z,99.99
2022-12-22T05:45:28.631Z,99.99
2022-12-22T05:46:28.688Z,99.99
2022-12-22T05:47:28.604Z,99.99
2022-12-22T05:48:35.399Z,99.99
2022-12-22T05:49:29.574Z,99.99
2022-12-22T05:50:29.570Z,99.99
2022-12-22T05:51:28.552Z,99.99
2022-12-22T05:52:28.550Z,99.99
2022-12-22T05:53:28.542Z,99.99
2022-12-22T05:54:28.520Z,99.99
2022-12-22T05:55:33.548Z,99.99
2022-12-22T05:56:29.497Z,99.99
2022-12-22T05:57:28.483Z,99.99
2022-12-22T05:58:28.476Z,99.99
2022-12-22T05:59:28.468Z,99.99
2022-12-22T06:00:28.479Z,99.99
2022-12-22T06:01:28.468Z,99.99
2022-12-22T06:02:28.625Z,99.99
2022-12-22T06:03:28.644Z,99.99
2022-12-22T06:04:28.549Z,99.99
2022-12-22T06:05:28.405Z,99.99
2022-12-22T06:06:33.402Z,99.99
2022-12-22T06:07:28.386Z,99.99
2022-12-22T06:08:28.361Z,99.99
2022-12-22T06:09:28.362Z,99.99
2022-12-22T06:10:28.341Z,99.99
2022-12-22T06:11:28.324Z,99.99
2022-12-22T06:12:28.321Z,99.99
2022-12-22T06:13:28.311Z,99.99
2022-12-22T06:14:28.288Z,99.87
2022-12-22T06:15:28.294Z,99.56
2022-12-22T06:16:28.339Z,99.77
2022-12-22T06:17:34.913Z,99.62
2022-12-22T06:18:28.302Z,99.46
2022-12-22T06:19:28.232Z,99.62
2022-12-22T06:20:28.250Z,99.62
2022-12-22T06:21:28.220Z,99.77
2022-12-22T06:22:28.198Z,99.36
2022-12-22T06:23:28.195Z,99.36
2022-12-22T06:24:28.180Z,99.82
2022-12-22T06:25:28.192Z,99.62
2022-12-22T06:26:28.166Z,99.72
2022-12-22T06:27:28.152Z,99.99
2022-12-22T06:28:33.171Z,99.82
2022-12-22T06:29:28.139Z,99.99
2022-12-22T06:30:33.194Z,99.99
2022-12-22T06:31:29.210Z,99.99
2022-12-22T06:32:28.107Z,99.99
2022-12-22T06:33:28.070Z,99.99
2022-12-22T06:34:28.063Z,99.99
2022-12-22T06:35:28.074Z,99.99
2022-12-22T06:36:28.260Z,99.99
2022-12-22T06:37:28.046Z,99.99
2022-12-22T06:38:28.112Z,99.99
2022-12-22T06:39:33.046Z,99.99
2022-12-22T06:40:27.997Z,99.99
2022-12-22T06:41:28.027Z,99.99
2022-12-22T06:42:27.971Z,99.99
2022-12-22T06:43:27.988Z,99.99
2022-12-22T06:44:27.945Z,99.99
2022-12-22T06:45:27.935Z,99.99
2022-12-22T06:46:28.011Z,99.99
2022-12-22T06:47:27.916Z,99.99
2022-12-22T06:48:27.901Z,99.99
2022-12-22T06:49:27.908Z,99.99
2022-12-22T06:50:32.899Z,99.99
2022-12-22T06:51:27.895Z,99.99
2022-12-22T06:52:27.904Z,99.99
2022-12-22T06:53:27.845Z,99.99
2022-12-22T06:54:27.846Z,99.99
2022-12-22T06:55:27.848Z,99.99
2022-12-22T06:56:27.821Z,99.99
2022-12-22T06:57:28.844Z,99.99
2022-12-22T06:58:27.790Z,99.99
2022-12-22T06:59:27.803Z,99.99
2022-12-22T07:00:27.803Z,99.99
2022-12-22T07:01:32.949Z,99.99
2022-12-22T07:02:27.973Z,99.99
2022-12-22T07:03:27.949Z,99.99
2022-12-22T07:04:27.722Z,99.99
2022-12-22T07:05:27.746Z,99.99
2022-12-22T07:06:27.710Z,99.99
2022-12-22T07:07:27.689Z,99.99
2022-12-22T07:08:27.701Z,99.99
2022-12-22T07:09:27.747Z,99.99
2022-12-22T07:10:27.735Z,99.99
2022-12-22T07:11:27.662Z,99.99
2022-12-22T07:12:32.652Z,99.72
2022-12-22T07:13:27.616Z,99.72
2022-12-22T07:14:27.616Z,99.72
2022-12-22T07:15:27.609Z,99.62
2022-12-22T07:16:27.652Z,98.35
2022-12-22T07:17:27.584Z,98.04
2022-12-22T07:18:27.638Z,98.55
2022-12-22T07:19:27.654Z,97.83
2022-12-22T07:20:27.548Z,97.94
2022-12-22T07:21:27.670Z,98.29
2022-12-22T07:22:30.466Z,98.60
2022-12-22T07:23:32.553Z,98.60
2022-12-22T07:24:27.507Z,98.80
2022-12-22T07:25:27.485Z,97.88
2022-12-22T07:26:27.855Z,98.70
2022-12-22T07:27:27.465Z,98.60
2022-12-22T07:28:27.457Z,98.39
2022-12-22T07:29:27.434Z,98.49
2022-12-22T07:30:27.491Z,98.49
2022-12-22T07:31:27.538Z,98.60
2022-12-22T07:32:27.451Z,98.60
2022-12-22T07:33:27.405Z,97.98
2022-12-22T07:34:32.407Z,98.29
2022-12-22T07:35:27.367Z,98.60
2022-12-22T07:36:28.368Z,98.60
2022-12-22T07:37:27.343Z,98.29
2022-12-22T07:38:27.344Z,98.19
2022-12-22T07:39:27.385Z,98.08
2022-12-22T07:40:28.171Z,97.67
2022-12-22T07:41:27.346Z,97.78
2022-12-22T07:42:27.285Z,97.06
2022-12-22T07:43:27.294Z,97.16
2022-12-22T07:44:27.265Z,96.96
2022-12-22T07:45:32.283Z,97.06
2022-12-22T07:46:27.558Z,96.75
2022-12-22T07:47:34.839Z,96.66
2022-12-22T07:48:28.227Z,96.86
2022-12-22T07:49:27.210Z,96.55
2022-12-22T07:50:27.283Z,96.75
2022-12-22T07:51:27.195Z,96.55
2022-12-22T07:52:27.186Z,96.25
2022-12-22T07:53:27.168Z,96.25
2022-12-22T07:54:27.163Z,96.00
2022-12-22T07:55:27.162Z,96.25
2022-12-22T07:56:32.165Z,95.63
2022-12-22T07:57:27.134Z,95.59
2022-12-22T07:58:27.105Z,94.81
2022-12-22T07:59:27.107Z,94.46
2022-12-22T08:00:27.082Z,93.74
2022-12-22T08:01:27.248Z,93.54
2022-12-22T08:02:27.144Z,93.74
2022-12-22T08:03:27.143Z,93.65
2022-12-22T08:04:27.108Z,93.74
2022-12-22T08:05:27.045Z,93.74
2022-12-22T08:06:27.031Z,92.88
2022-12-22T08:07:32.031Z,93.24
2022-12-22T08:08:26.987Z,93.24
2022-12-22T08:09:26.973Z,92.88
2022-12-22T08:10:26.980Z,93.13
2022-12-22T08:11:26.999Z,93.03
2022-12-22T08:12:27.037Z,92.99
2022-12-22T08:13:26.981Z,93.13
2022-12-22T08:14:26.921Z,92.07
2022-12-22T08:15:26.917Z,92.07
2022-12-22T08:16:26.975Z,91.86
2022-12-22T08:17:26.898Z,91.66
2022-12-22T08:18:31.920Z,91.46
2022-12-22T08:19:26.879Z,90.39
2022-12-22T08:20:26.943Z,90.49
2022-12-22T08:21:26.888Z,90.64
2022-12-22T08:22:26.847Z,91.05
2022-12-22T08:23:26.820Z,91.11
2022-12-22T08:24:26.822Z,91.15
2022-12-22T08:25:26.805Z,91.52
2022-12-22T08:26:27.794Z,91.35
2022-12-22T08:27:26.832Z,91.66
2022-12-22T08:28:26.776Z,91.46
2022-12-22T08:29:31.853Z,91.86
2022-12-22T08:30:26.740Z,91.66
2022-12-22T08:31:26.772Z,91.61
2022-12-22T08:32:27.726Z,90.90
2022-12-22T08:33:26.703Z,90.90
2022-12-22T08:34:26.742Z,91.00
2022-12-22T08:35:26.683Z,90.90
2022-12-22T08:36:26.705Z,91.00
2022-12-22T08:37:26.669Z,91.41
2022-12-22T08:38:26.652Z,91.00
2022-12-22T08:39:26.659Z,91.52
2022-12-22T08:40:31.714Z,91.31
2022-12-22T08:41:26.618Z,91.20
2022-12-22T08:42:26.649Z,91.20
2022-12-22T08:43:27.630Z,91.11
2022-12-22T08:44:26.581Z,91.00
2022-12-22T08:45:26.577Z,90.39
2022-12-22T08:46:26.631Z,90.29
2022-12-22T08:47:26.634Z,90.35
2022-12-22T08:48:26.556Z,89.94
2022-12-22T08:49:26.544Z,90.39
2022-12-22T08:50:26.515Z,90.80
2022-12-22T08:51:31.524Z,90.39
2022-12-22T08:52:27.507Z,89.63
2022-12-22T08:54:02.592Z,89.26
2022-12-22T08:54:27.472Z,89.26
2022-12-22T08:55:26.463Z,89.58
2022-12-22T08:56:26.470Z,89.98
2022-12-22T08:57:26.474Z,90.49
2022-12-22T08:58:26.447Z,90.66
2022-12-22T08:59:26.440Z,90.39
2022-12-22T09:00:26.403Z,90.39
2022-12-22T09:01:26.570Z,90.80
2022-12-22T09:02:31.491Z,90.39
2022-12-22T09:03:26.488Z,90.39
2022-12-22T09:04:26.360Z,90.39
2022-12-22T09:05:26.380Z,90.80
2022-12-22T09:06:27.621Z,90.70
2022-12-22T09:07:26.343Z,90.66
2022-12-22T09:08:26.320Z,90.14
2022-12-22T09:09:26.297Z,90.35
2022-12-22T09:10:26.303Z,90.75
2022-12-22T09:11:26.276Z,90.86
2022-12-22T09:12:26.299Z,89.53
2022-12-22T09:13:31.269Z,90.14
2022-12-22T09:14:26.240Z,90.35
2022-12-22T09:15:26.258Z,90.14
2022-12-22T09:16:26.292Z,90.66
2022-12-22T09:17:26.241Z,90.04
2022-12-22T09:18:26.228Z,90.66
2022-12-22T09:19:26.180Z,90.45
2022-12-22T09:20:26.173Z,90.66
2022-12-22T09:21:26.191Z,90.86
2022-12-22T09:22:28.567Z,90.75
2022-12-22T09:23:26.163Z,90.14
2022-12-22T09:24:31.210Z,90.45
2022-12-22T09:25:26.114Z,90.25
2022-12-22T09:26:26.118Z,90.75
2022-12-22T09:27:26.120Z,90.66
2022-12-22T09:28:26.090Z,90.86
2022-12-22T09:29:26.072Z,90.25
2022-12-22T09:30:26.080Z,91.06
2022-12-22T09:31:26.135Z,91.20
2022-12-22T09:32:26.035Z,90.96
2022-12-22T09:33:26.033Z,90.96
2022-12-22T09:34:26.022Z,90.96
2022-12-22T09:35:31.044Z,91.27
2022-12-22T09:36:26.000Z,91.41
2022-12-22T09:37:26.038Z,91.82
2022-12-22T09:38:25.987Z,92.13
2022-12-22T09:39:29.294Z,92.84
2022-12-22T09:40:25.970Z,92.23
2022-12-22T09:41:25.957Z,91.92
2022-12-22T09:42:25.940Z,92.43
2022-12-22T09:43:25.933Z,92.23
2022-12-22T09:44:25.910Z,92.54
2022-12-22T09:45:25.886Z,92.13
2022-12-22T09:46:31.058Z,92.84
2022-12-22T09:47:25.866Z,93.15
2022-12-22T09:48:25.867Z,93.09
2022-12-22T09:49:25.840Z,93.29
2022-12-22T09:50:25.835Z,93.91
2022-12-22T09:51:27.447Z,93.70
2022-12-22T09:52:25.840Z,93.80
2022-12-22T09:53:25.807Z,93.70
2022-12-22T09:54:25.792Z,93.91
2022-12-22T09:55:25.779Z,94.32
2022-12-22T09:56:25.777Z,93.70
2022-12-22T09:57:30.777Z,94.21
2022-12-22T09:58:26.646Z,94.21
2022-12-22T09:59:25.738Z,94.52
2022-12-22T10:00:26.720Z,94.32
2022-12-22T10:01:25.889Z,94.52
2022-12-22T10:02:25.799Z,94.73
2022-12-22T10:03:25.789Z,94.73
2022-12-22T10:04:25.710Z,94.82
2022-12-22T10:05:25.660Z,94.62
2022-12-22T10:06:26.647Z,94.52
2022-12-22T10:07:25.653Z,94.21
2022-12-22T10:08:30.815Z,94.01
2022-12-22T10:09:52.099Z,93.60
2022-12-22T10:10:26.602Z,93.40
2022-12-22T10:11:25.591Z,92.99
2022-12-22T10:12:25.602Z,92.64
2022-12-22T10:13:25.593Z,91.52
2022-12-22T10:14:25.557Z,91.00
2022-12-22T10:15:25.589Z,90.70
2022-12-22T10:16:25.598Z,90.08
2022-12-22T10:17:25.541Z,89.37
2022-12-22T10:18:25.546Z,89.17
2022-12-22T10:19:30.527Z,89.17
2022-12-22T10:20:25.630Z,88.65
2022-12-22T10:21:25.482Z,88.14
2022-12-22T10:22:25.473Z,88.31
2022-12-22T10:23:25.469Z,87.94
2022-12-22T10:24:25.458Z,87.70
2022-12-22T10:25:25.438Z,87.18
2022-12-22T10:26:28.460Z,86.47
2022-12-22T10:27:28.987Z,86.16
2022-12-22T10:28:25.485Z,85.30
2022-12-22T10:29:25.392Z,85.10
2022-12-22T10:30:30.402Z,85.35
2022-12-22T10:31:25.419Z,85.10
2022-12-22T10:32:25.432Z,84.80
2022-12-22T10:33:25.340Z,84.59
2022-12-22T10:34:25.361Z,85.00
2022-12-22T10:35:25.343Z,84.39
2022-12-22T10:36:25.336Z,84.59
2022-12-22T10:37:25.319Z,84.59
2022-12-22T10:38:25.293Z,83.98
2022-12-22T10:39:25.282Z,84.42
2022-12-22T10:40:25.276Z,84.12
2022-12-22T10:41:30.291Z,83.78
2022-12-22T10:42:25.246Z,83.33
2022-12-22T10:43:25.225Z,83.63
2022-12-22T10:44:25.290Z,83.33
2022-12-22T10:45:25.221Z,82.61
2022-12-22T10:46:25.285Z,82.41
2022-12-22T10:47:25.181Z,82.41
2022-12-22T10:48:25.187Z,82.51
2022-12-22T10:49:25.208Z,82.82
2022-12-22T10:50:25.187Z,82.51
2022-12-22T10:51:25.162Z,83.06
2022-12-22T10:52:32.317Z,83.43
2022-12-22T10:53:25.123Z,82.82
2022-12-22T10:54:25.125Z,82.65
2022-12-22T10:55:25.094Z,82.00
2022-12-22T10:56:25.080Z,82.92
2022-12-22T10:57:26.083Z,82.00
2022-12-22T10:58:25.064Z,82.21
2022-12-22T10:59:25.056Z,82.10
2022-12-22T11:00:25.061Z,82.10
2022-12-22T11:01:25.255Z,82.21
2022-12-22T11:02:25.223Z,82.61
2022-12-22T11:03:30.325Z,82.51
2022-12-22T11:04:25.037Z,82.61
2022-12-22T11:05:24.989Z,82.82
2022-12-22T11:06:25.050Z,82.00
2022-12-22T11:07:24.967Z,82.92
2022-12-22T11:08:24.949Z,81.59
2022-12-22T11:09:33.807Z,81.59
2022-12-22T11:10:25.921Z,80.98
2022-12-22T11:11:24.913Z,81.09
2022-12-22T11:12:24.902Z,81.29
2022-12-22T11:13:24.887Z,81.29
2022-12-22T11:14:29.934Z,81.49
2022-12-22T11:15:25.182Z,81.49
2022-12-22T11:16:24.921Z,82.00
2022-12-22T11:17:24.841Z,81.49
2022-12-22T11:18:24.836Z,82.00
2022-12-22T11:19:24.827Z,82.04
2022-12-22T11:20:24.822Z,81.90
2022-12-22T11:21:24.876Z,81.80
2022-12-22T11:22:24.825Z,81.90
2022-12-22T11:23:24.790Z,81.90
2022-12-22T11:24:24.761Z,81.70
2022-12-22T11:25:29.781Z,81.80
2022-12-22T11:26:24.739Z,81.09
2022-12-22T11:27:24.740Z,79.75
2022-12-22T11:28:24.730Z,81.39
2022-12-22T11:29:24.714Z,81.18
2022-12-22T11:30:24.729Z,80.27
2022-12-22T11:31:24.768Z,80.27
2022-12-22T11:32:24.681Z,81.29
2022-12-22T11:33:24.661Z,81.09
2022-12-22T11:34:24.662Z,81.23
2022-12-22T11:35:24.650Z,80.71
2022-12-22T11:36:29.804Z,81.84
2022-12-22T11:37:24.626Z,81.43
2022-12-22T11:38:24.624Z,81.12
2022-12-22T11:39:24.609Z,81.73
2022-12-22T11:40:24.594Z,81.63
2022-12-22T11:41:24.584Z,81.23
2022-12-22T11:42:24.563Z,80.82
2022-12-22T11:43:24.549Z,80.61
2022-12-22T11:44:24.539Z,80.30
2022-12-22T11:45:24.528Z,81.23
2022-12-22T11:46:24.618Z,80.20
2022-12-22T11:47:29.528Z,80.30
2022-12-22T11:48:24.501Z,80.71
2022-12-22T11:49:24.484Z,81.23
2022-12-22T11:51:01.162Z,81.32
2022-12-22T11:51:27.463Z,81.02
2022-12-22T11:52:24.449Z,81.32
2022-12-22T11:53:24.431Z,81.23
2022-12-22T11:54:24.462Z,80.30
2022-12-22T11:55:24.466Z,81.23
2022-12-22T11:56:24.429Z,80.30
2022-12-22T11:57:24.481Z,80.30
2022-12-22T11:58:29.405Z,81.23
2022-12-22T11:59:24.372Z,81.02
2022-12-22T12:00:32.717Z,80.57
2022-12-22T12:01:26.376Z,80.91
2022-12-22T12:02:24.567Z,81.73
2022-12-22T12:03:24.574Z,81.63
2022-12-22T12:04:24.369Z,81.84
2022-12-22T12:05:24.324Z,81.63
2022-12-22T12:06:24.328Z,81.84
2022-12-22T12:07:26.197Z,81.63
2022-12-22T12:08:24.284Z,81.84
2022-12-22T12:09:29.309Z,81.63
2022-12-22T12:10:24.249Z,82.04
2022-12-22T12:11:24.397Z,82.14
2022-12-22T12:12:24.223Z,82.04
2022-12-22T12:13:30.088Z,82.39
2022-12-22T12:14:25.259Z,82.04
2022-12-22T12:15:24.186Z,82.14
2022-12-22T12:16:24.316Z,82.14
2022-12-22T12:17:24.162Z,81.84
2022-12-22T12:18:24.151Z,81.63
2022-12-22T12:19:27.160Z,81.73
2022-12-22T12:20:29.153Z,81.23
2022-12-22T12:21:24.125Z,81.32
2022-12-22T12:22:24.117Z,81.23
2022-12-22T12:23:24.098Z,81.23
2022-12-22T12:24:24.088Z,81.32
2022-12-22T12:25:26.232Z,81.43
2022-12-22T12:26:24.079Z,81.53
2022-12-22T12:27:24.071Z,81.43
2022-12-22T12:28:24.044Z,80.30
2022-12-22T12:29:24.057Z,80.51
2022-12-22T12:30:39.890Z,80.57
2022-12-22T12:31:30.141Z,79.86
2022-12-22T12:32:24.017Z,79.86
2022-12-22T12:33:24.001Z,79.75
2022-12-22T12:34:24.131Z,80.16
2022-12-22T12:35:23.974Z,79.14
2022-12-22T12:36:23.955Z,79.96
2022-12-22T12:37:26.735Z,79.75
2022-12-22T12:38:56.875Z,80.27
2022-12-22T12:39:24.920Z,80.30
2022-12-22T12:40:23.897Z,80.10
2022-12-22T12:41:23.918Z,79.86
2022-12-22T12:42:28.945Z,80.07
2022-12-22T12:43:23.867Z,79.75
2022-12-22T12:44:23.858Z,79.96
2022-12-22T12:45:23.853Z,79.75
2022-12-22T12:46:23.921Z,80.07
2022-12-22T12:47:23.841Z,79.25
2022-12-22T12:48:23.835Z,80.00
2022-12-22T12:49:26.527Z,80.61
2022-12-22T12:50:23.798Z,79.66
2022-12-22T12:51:23.781Z,80.00
2022-12-22T12:52:23.770Z,80.57
2022-12-22T12:53:28.795Z,80.82
2022-12-22T12:54:23.786Z,80.30
2022-12-22T12:55:29.747Z,80.30
2022-12-22T12:56:24.718Z,80.71
2022-12-22T12:57:23.732Z,80.30
2022-12-22T12:58:23.937Z,80.10
2022-12-22T12:59:23.741Z,80.71
2022-12-22T13:00:23.674Z,80.10
2022-12-22T13:01:23.719Z,79.35
2022-12-22T13:02:23.938Z,79.55
2022-12-22T13:03:52.965Z,79.66
2022-12-22T13:04:29.777Z,79.08
2022-12-22T13:05:23.623Z,80.20
2022-12-22T13:06:23.603Z,79.49
2022-12-22T13:07:23.597Z,79.55
2022-12-22T13:08:23.602Z,80.10
2022-12-22T13:10:24.568Z,80.00
2022-12-22T13:11:52.617Z,80.10
2022-12-22T13:12:24.973Z,79.86
2022-12-22T13:13:23.576Z,79.55
2022-12-22T13:14:23.615Z,79.66
2022-12-22T13:15:28.527Z,79.55
2022-12-22T13:16:23.659Z,79.52
2022-12-22T13:17:23.560Z,78.32
2022-12-22T13:18:23.484Z,77.44
2022-12-22T13:19:23.483Z,77.44
2022-12-22T13:20:23.448Z,77.85
2022-12-22T13:21:54.376Z,78.50
2022-12-22T13:22:24.432Z,79.62
2022-12-22T13:23:23.439Z,79.25
2022-12-22T13:24:25.912Z,79.35
2022-12-22T13:25:23.398Z,79.55
2022-12-22T13:26:28.677Z,79.45
2022-12-22T13:27:23.377Z,79.04
2022-12-22T13:28:23.377Z,79.25
2022-12-22T13:29:23.390Z,79.14
2022-12-22T13:30:23.337Z,79.04
2022-12-22T13:31:23.394Z,79.04
2022-12-22T13:32:23.364Z,79.25
2022-12-22T13:33:23.303Z,79.00
2022-12-22T13:34:23.311Z,79.11
2022-12-22T13:35:33.835Z,79.11
2022-12-22T13:36:24.265Z,78.39
2022-12-22T13:37:28.288Z,78.30
2022-12-22T13:38:23.243Z,77.48
2022-12-22T13:39:23.246Z,77.75
2022-12-22T13:40:23.236Z,77.07
2022-12-22T13:41:27.448Z,77.44
2022-12-22T13:42:23.253Z,77.03
2022-12-22T13:43:23.238Z,76.62
2022-12-22T13:44:23.185Z,76.93
2022-12-22T13:45:23.187Z,76.73
2022-12-22T13:46:23.244Z,76.83
2022-12-22T13:47:24.143Z,76.53
2022-12-22T13:48:28.157Z,77.00
2022-12-22T13:49:51.572Z,77.03
2022-12-22T13:50:24.115Z,76.79
2022-12-22T13:51:23.101Z,76.39
2022-12-22T13:52:23.083Z,76.49
2022-12-22T13:53:49.940Z,76.83
2022-12-22T13:54:24.123Z,76.83
2022-12-22T13:55:23.059Z,76.59
2022-12-22T13:56:23.048Z,76.79
2022-12-22T13:57:23.054Z,76.73
2022-12-22T13:58:23.025Z,76.83
2022-12-22T13:59:28.066Z,76.73
2022-12-22T14:00:22.998Z,77.10
2022-12-22T14:01:23.071Z,76.73
2022-12-22T14:02:23.203Z,76.93
2022-12-22T14:03:57.696Z,76.73
2022-12-22T14:04:24.026Z,76.62
2022-12-22T14:05:22.997Z,76.73
2022-12-22T14:06:22.928Z,76.73
2022-12-22T14:07:22.924Z,76.73
2022-12-22T14:08:22.913Z,77.03
2022-12-22T14:09:22.917Z,77.03
2022-12-22T14:10:27.921Z,76.93
2022-12-22T14:11:22.865Z,76.83
2022-12-22T14:12:22.912Z,77.37
2022-12-22T14:13:22.848Z,77.24
2022-12-22T14:14:22.830Z,77.27
2022-12-22T14:15:22.865Z,76.73
2022-12-22T14:16:22.869Z,77.14
2022-12-22T14:17:22.851Z,77.14
2022-12-22T14:18:22.790Z,76.76
2022-12-22T14:19:22.820Z,77.37
2022-12-22T14:20:22.798Z,77.27
2022-12-22T14:21:27.836Z,77.68
2022-12-22T14:22:22.746Z,77.68
2022-12-22T14:23:22.774Z,77.89
2022-12-22T14:24:22.720Z,77.48
2022-12-22T14:25:22.733Z,77.37
2022-12-22T14:26:22.712Z,77.89
2022-12-22T14:27:22.778Z,78.60
2022-12-22T14:28:22.670Z,78.70
2022-12-22T14:29:22.666Z,78.91
2022-12-22T14:30:22.660Z,78.60
2022-12-22T14:31:22.737Z,78.80
2022-12-22T14:32:28.694Z,78.80
2022-12-22T14:33:22.667Z,78.30
2022-12-22T14:34:22.614Z,78.91
2022-12-22T14:35:23.635Z,79.21
2022-12-22T14:36:22.603Z,79.21
2022-12-22T14:37:27.057Z,79.11
2022-12-22T14:38:23.642Z,79.14
2022-12-22T14:39:22.609Z,78.50
2022-12-22T14:40:22.541Z,79.21
2022-12-22T14:41:22.551Z,79.41
2022-12-22T14:42:22.532Z,79.00
2022-12-22T14:43:27.563Z,79.45
2022-12-22T14:44:22.535Z,79.55
2022-12-22T14:45:22.482Z,79.45
2022-12-22T14:46:22.571Z,79.66
2022-12-22T14:47:22.470Z,79.52
2022-12-22T14:48:22.471Z,79.86
2022-12-22T14:49:22.434Z,79.45
2022-12-22T14:50:22.420Z,79.66
2022-12-22T14:51:22.424Z,79.75
2022-12-22T14:52:22.397Z,79.66
2022-12-22T14:53:22.407Z,80.57
2022-12-22T14:54:27.403Z,82.00
2022-12-22T14:55:22.380Z,83.23
2022-12-22T14:56:22.369Z,83.70
2022-12-22T14:57:22.360Z,83.53
2022-12-22T14:58:22.336Z,83.53
2022-12-22T14:59:22.343Z,84.14
2022-12-22T15:00:22.308Z,84.66
2022-12-22T15:01:22.491Z,85.16
2022-12-22T15:02:22.531Z,86.22
2022-12-22T15:03:22.403Z,86.59
2022-12-22T15:04:23.301Z,86.73
2022-12-22T15:05:27.287Z,87.24
2022-12-22T15:06:22.289Z,87.35
2022-12-22T15:08:03.561Z,87.85
2022-12-22T15:08:23.219Z,87.70
2022-12-22T15:09:47.112Z,88.06
2022-12-22T15:10:23.194Z,88.26
2022-12-22T15:11:22.350Z,88.47
2022-12-22T15:12:23.181Z,88.71
2022-12-22T15:13:22.163Z,89.28
2022-12-22T15:14:22.209Z,89.32
2022-12-22T15:15:22.200Z,89.18
2022-12-22T15:16:28.012Z,89.39
2022-12-22T15:17:22.117Z,88.88
2022-12-22T15:18:22.106Z,89.12
2022-12-22T15:19:22.121Z,89.53
2022-12-22T15:20:22.202Z,89.84
2022-12-22T15:21:22.088Z,90.25
2022-12-22T15:22:22.069Z,89.63
2022-12-22T15:23:22.055Z,89.84
2022-12-22T15:24:22.060Z,90.04
2022-12-22T15:25:22.034Z,89.94
2022-12-22T15:26:22.042Z,90.35
2022-12-22T15:27:27.028Z,90.75
2022-12-22T15:28:22.001Z,90.66
2022-12-22T15:29:22.000Z,90.75
2022-12-22T15:30:21.971Z,90.35
2022-12-22T15:31:22.014Z,91.06
2022-12-22T15:32:21.951Z,91.27
2022-12-22T15:33:21.942Z,91.47
2022-12-22T15:34:21.949Z,91.98
2022-12-22T15:35:21.918Z,92.49
2022-12-22T15:36:21.941Z,93.00
2022-12-22T15:37:21.889Z,93.05
2022-12-22T15:38:26.906Z,93.86
2022-12-22T15:39:21.869Z,93.60
2022-12-22T15:40:21.891Z,94.17
2022-12-22T15:41:21.859Z,94.78
2022-12-22T15:42:21.911Z,94.98
2022-12-22T15:43:55.839Z,94.62
2022-12-22T15:44:22.828Z,95.54
2022-12-22T15:45:21.811Z,95.64
2022-12-22T15:46:21.906Z,95.44
2022-12-22T15:47:21.774Z,95.95
2022-12-22T15:48:21.764Z,96.05
2022-12-22T15:49:26.807Z,96.05
2022-12-22T15:50:21.746Z,96.15
2022-12-22T15:51:21.744Z,96.36
2022-12-22T15:52:21.889Z,96.81
2022-12-22T15:53:21.715Z,97.02
2022-12-22T15:54:21.696Z,96.81
2022-12-22T15:55:21.691Z,96.71
2022-12-22T15:56:21.701Z,96.81
2022-12-22T15:57:21.672Z,96.71
2022-12-22T15:58:21.657Z,96.92
2022-12-22T15:59:21.639Z,96.71
2022-12-22T16:00:26.664Z,96.67
2022-12-22T16:01:21.741Z,96.71
2022-12-22T16:02:21.848Z,97.02
2022-12-22T16:03:21.847Z,96.92
2022-12-22T16:04:21.588Z,97.22
2022-12-22T16:05:21.581Z,97.33
2022-12-22T16:06:21.588Z,97.53
2022-12-22T16:07:21.631Z,97.22
2022-12-22T16:08:21.594Z,97.33
2022-12-22T16:09:21.530Z,97.42
2022-12-22T16:10:21.517Z,96.92
2022-12-22T16:11:26.538Z,97.33
2022-12-22T16:12:21.516Z,97.22
2022-12-22T16:13:21.492Z,97.63
2022-12-22T16:14:21.494Z,97.63
2022-12-22T16:15:21.474Z,97.53
2022-12-22T16:16:21.642Z,97.63
2022-12-22T16:17:21.467Z,97.63
2022-12-22T16:18:21.460Z,97.53
2022-12-22T16:19:21.421Z,97.42
2022-12-22T16:20:21.434Z,97.63
2022-12-22T16:21:21.520Z,97.63
2022-12-22T16:22:26.406Z,97.78
2022-12-22T16:23:21.911Z,97.57
2022-12-22T16:24:21.399Z,97.27
2022-12-22T16:25:21.391Z,96.92
2022-12-22T16:26:21.368Z,96.96
2022-12-22T16:27:21.342Z,97.16
2022-12-22T16:28:21.316Z,97.12
2022-12-22T16:29:21.321Z,96.96
2022-12-22T16:30:21.293Z,96.92
2022-12-22T16:31:21.471Z,96.86
2022-12-22T16:32:21.354Z,96.75
2022-12-22T16:33:26.283Z,96.75
2022-12-22T16:34:21.268Z,97.16
2022-12-22T16:35:21.277Z,96.81
2022-12-22T16:36:21.273Z,96.61
2022-12-22T16:37:21.258Z,96.96
2022-12-22T16:38:21.218Z,97.16
2022-12-22T16:39:21.185Z,96.75
2022-12-22T16:40:21.217Z,96.25
2022-12-22T16:41:21.169Z,96.25
2022-12-22T16:43:51.034Z,96.14
2022-12-22T16:44:50.985Z,96.34
2022-12-22T16:45:29.963Z,96.25
2022-12-22T16:46:30.045Z,96.45
2022-12-22T16:47:29.966Z,96.14
2022-12-22T16:48:29.931Z,96.66
2022-12-22T16:49:29.947Z,97.06
2022-12-22T16:50:29.955Z,96.96
2022-12-22T16:51:29.903Z,96.96
2022-12-22T16:52:29.904Z,97.16
2022-12-22T16:53:29.874Z,96.96
2022-12-22T16:54:34.893Z,96.96
2022-12-22T16:55:29.886Z,97.00
2022-12-22T16:56:29.895Z,97.00
2022-12-22T16:57:29.851Z,97.00
2022-12-22T16:58:29.826Z,97.06
2022-12-22T16:59:29.861Z,97.62
2022-12-22T17:00:29.815Z,97.52
2022-12-22T17:01:30.023Z,96.91
2022-12-22T17:02:29.990Z,97.62
2022-12-22T17:03:30.987Z,97.11
2022-12-22T17:04:29.766Z,97.00
2022-12-22T17:05:40.298Z,96.91
2022-12-22T17:06:30.727Z,97.21
2022-12-22T17:07:29.767Z,97.11
2022-12-22T17:08:29.727Z,97.00
2022-12-22T17:09:29.703Z,96.91
2022-12-22T17:10:30.686Z,97.00
2022-12-22T17:11:29.715Z,97.00
2022-12-22T17:12:29.663Z,96.49
2022-12-22T17:13:29.675Z,96.29
2022-12-22T17:14:29.642Z,96.29
2022-12-22T17:15:30.739Z,96.29
2022-12-22T17:16:34.712Z,96.29
2022-12-22T17:17:35.544Z,96.29
2022-12-22T17:18:30.607Z,96.29
2022-12-22T17:19:29.589Z,96.29
2022-12-22T17:20:29.636Z,96.49
2022-12-22T17:21:29.598Z,96.19
2022-12-22T17:22:29.546Z,96.49
2022-12-22T17:23:29.605Z,96.39
2022-12-22T17:24:29.524Z,96.49
2022-12-22T17:25:29.526Z,96.29
2022-12-22T17:26:29.501Z,96.39
2022-12-22T17:27:34.534Z,96.19
2022-12-22T17:28:29.506Z,96.19
2022-12-22T17:29:29.469Z,96.29
2022-12-22T17:30:29.466Z,96.23
2022-12-22T17:31:29.545Z,96.19
2022-12-22T17:32:29.435Z,96.39
2022-12-22T17:33:29.448Z,96.29
2022-12-22T17:34:29.443Z,96.33
2022-12-22T17:35:29.400Z,96.29
2022-12-22T17:36:29.391Z,96.39
2022-12-22T17:37:29.406Z,96.33
2022-12-22T17:38:34.435Z,96.19
2022-12-22T17:39:29.357Z,96.39
2022-12-22T17:40:29.484Z,96.39
2022-12-22T17:41:29.346Z,96.29
2022-12-22T17:42:29.357Z,96.08
2022-12-22T17:43:29.370Z,96.39
2022-12-22T17:44:29.519Z,96.49
2022-12-22T17:45:29.286Z,96.19
2022-12-22T17:46:29.364Z,96.19
2022-12-22T17:47:34.839Z,96.19
2022-12-22T17:48:30.306Z,96.08
2022-12-22T17:49:34.271Z,95.88
2022-12-22T17:50:29.264Z,95.37
2022-12-22T17:51:30.401Z,95.82
2022-12-22T17:52:29.218Z,95.57
2022-12-22T17:53:29.226Z,95.98
2022-12-22T17:54:29.204Z,95.51