createdAt,value
2017-01-02T00:00:06.225Z,969.78
2017-01-02T00:01:06.182Z,969.78
2017-01-02T00:02:06.139Z,969.83
2017-01-02T00:03:06.097Z,969.8
2017-01-02T00:04:06.052Z,969.81
2017-01-02T00:05:06.221Z,969.84
2017-01-02T00:06:05.966Z,969.87
2017-01-02T00:07:05.924Z,969.88
2017-01-02T00:08:05.879Z,969.84
2017-01-02T00:09:05.836Z,969.87
2017-01-02T00:10:05.799Z,969.85
2017-01-02T00:11:05.748Z,969.82
2017-01-02T00:12:05.706Z,969.82
2017-01-02T00:13:05.664Z,969.8
2017-01-02T00:14:05.620Z,969.78
2017-01-02T00:15:05.577Z,969.8
2017-01-02T00:16:05.533Z,969.76
2017-01-02T00:17:05.490Z,969.72
2017-01-02T00:18:05.447Z,969.71
2017-01-02T00:19:05.404Z,969.73
2017-01-02T00:20:05.361Z,969.73
2017-01-02T00:21:05.321Z,969.73
2017-01-02T00:22:05.274Z,969.72
2017-01-02T00:23:05.230Z,969.67
2017-01-02T00:24:05.187Z,969.69
2017-01-02T00:25:05.145Z,969.65
2017-01-02T00:26:05.101Z,969.72
2017-01-02T00:27:05.056Z,969.64
2017-01-02T00:28:05.014Z,969.61
2017-01-02T00:29:04.970Z,969.64
2017-01-02T00:30:04.927Z,969.6
2017-01-02T00:31:04.885Z,969.59
2017-01-02T00:32:04.842Z,969.6
2017-01-02T00:33:04.994Z,969.57
2017-01-02T00:34:04.756Z,969.53
2017-01-02T00:35:04.714Z,969.51
2017-01-02T00:36:04.669Z,969.52
2017-01-02T00:37:04.627Z,969.52
2017-01-02T00:38:04.584Z,969.5
2017-01-02T00:39:04.540Z,969.54
2017-01-02T00:40:04.496Z,969.44
2017-01-02T00:41:04.451Z,969.49
2017-01-02T00:42:04.410Z,969.49
2017-01-02T00:43:04.369Z,969.5
2017-01-02T00:44:04.322Z,969.44
2017-01-02T00:45:04.279Z,969.5
2017-01-02T00:46:04.237Z,969.46
2017-01-02T00:47:04.759Z,969.42
2017-01-02T00:48:04.150Z,969.45
2017-01-02T00:49:04.107Z,969.42
2017-01-02T00:50:04.064Z,969.44
2017-01-02T00:51:04.020Z,969.43
2017-01-02T00:52:03.976Z,969.44
2017-01-02T00:53:03.933Z,969.44
2017-01-02T00:54:03.890Z,969.45
2017-01-02T00:55:03.848Z,969.44
2017-01-02T00:56:03.802Z,969.43
2017-01-02T00:57:04.236Z,969.44
2017-01-02T00:58:03.717Z,969.4
2017-01-02T00:59:03.673Z,969.47
2017-01-02T01:00:03.627Z,969.45
2017-01-02T01:01:03.587Z,969.46
2017-01-02T01:02:03.917Z,969.5
2017-01-02T01:03:03.501Z,969.45
2017-01-02T01:04:03.458Z,969.52
2017-01-02T01:05:03.415Z,969.58
2017-01-02T01:06:03.371Z,969.62
2017-01-02T01:07:03.327Z,969.58
2017-01-02T01:08:03.286Z,969.58
2017-01-02T01:09:03.240Z,969.55
2017-01-02T01:10:03.198Z,969.56
2017-01-02T01:11:03.155Z,969.53
2017-01-02T01:12:03.112Z,969.55
2017-01-02T01:13:03.068Z,969.53
2017-01-02T01:14:03.026Z,969.52
2017-01-02T01:15:02.982Z,969.52
2017-01-02T01:16:02.938Z,969.51
2017-01-02T01:17:02.894Z,969.54
2017-01-02T01:18:02.854Z,969.56
2017-01-02T01:19:02.808Z,969.49
2017-01-02T01:20:02.764Z,969.51
2017-01-02T01:21:02.721Z,969.48
2017-01-02T01:22:02.678Z,969.51
2017-01-02T01:23:02.636Z,969.49
2017-01-02T01:24:02.591Z,969.51
2017-01-02T01:25:02.548Z,969.49
2017-01-02T01:26:02.505Z,969.58
2017-01-02T01:27:02.462Z,969.6
2017-01-02T01:28:02.417Z,969.57
2017-01-02T01:29:02.376Z,969.5
2017-01-02T01:30:02.333Z,969.51
2017-01-02T01:31:02.290Z,969.54
2017-01-02T01:32:02.249Z,969.52
2017-01-02T01:33:02.201Z,969.57
2017-01-02T01:34:02.162Z,969.57
2017-01-02T01:35:02.117Z,969.53
2017-01-02T01:36:02.071Z,969.6
2017-01-02T01:37:02.031Z,969.55
2017-01-02T01:38:01.989Z,969.59
2017-01-02T01:39:01.944Z,969.57
2017-01-02T01:40:01.901Z,969.58
2017-01-02T01:41:01.857Z,969.56
2017-01-02T01:42:01.814Z,969.64
2017-01-02T01:43:01.771Z,969.6
2017-01-02T01:44:01.728Z,969.62
2017-01-02T01:45:02.278Z,969.65
2017-01-02T01:46:01.641Z,969.7
2017-01-02T01:47:01.598Z,969.62
2017-01-02T01:48:01.557Z,969.68
2017-01-02T01:49:01.512Z,969.72
2017-01-02T01:50:01.467Z,969.63
2017-01-02T01:51:01.427Z,969.65
2017-01-02T01:52:01.382Z,969.63
2017-01-02T01:53:01.339Z,969.67
2017-01-02T01:54:01.296Z,969.7
2017-01-02T01:55:01.256Z,969.67
2017-01-02T01:56:01.210Z,969.66
2017-01-02T01:57:01.165Z,969.62
2017-01-02T01:58:01.700Z,969.59
2017-01-02T01:59:01.079Z,969.64
2017-01-02T02:00:01.034Z,969.61
2017-01-02T02:01:00.994Z,969.61
2017-01-02T02:02:00.950Z,969.58
2017-01-02T02:03:00.906Z,969.6
2017-01-02T02:04:00.864Z,969.61
2017-01-02T02:05:00.828Z,969.6
2017-01-02T02:06:01.266Z,969.59
2017-01-02T02:07:00.734Z,969.6
2017-01-02T02:08:00.691Z,969.6
2017-01-02T02:09:00.648Z,969.6
2017-01-02T02:10:00.606Z,969.54
2017-01-02T02:11:00.560Z,969.59
2017-01-02T02:12:00.519Z,969.59
2017-01-02T02:13:00.478Z,969.53
2017-01-02T02:14:00.432Z,969.49
2017-01-02T02:15:00.403Z,969.48
2017-01-02T02:16:00.346Z,969.53
2017-01-02T02:17:00.303Z,969.55
2017-01-02T02:18:00.258Z,969.52
2017-01-02T02:19:00.216Z,969.48
2017-01-02T02:20:00.172Z,969.45
2017-01-02T02:21:00.131Z,969.45
2017-01-02T02:22:00.085Z,969.46
2017-01-02T02:23:00.044Z,969.41
2017-01-02T02:24:00.000Z,969.35
2017-01-02T02:24:59.961Z,969.37
2017-01-02T02:25:59.912Z,969.4
2017-01-02T02:26:59.871Z,969.4
2017-01-02T02:27:59.827Z,969.4
2017-01-02T02:29:00.355Z,969.39
2017-01-02T02:29:59.740Z,969.43
2017-01-02T02:30:59.696Z,969.41
2017-01-02T02:31:59.654Z,969.35
2017-01-02T02:32:59.610Z,969.41
2017-01-02T02:33:59.567Z,969.46
2017-01-02T02:34:59.526Z,969.43
2017-01-02T02:35:59.480Z,969.44
2017-01-02T02:36:59.442Z,969.39
2017-01-02T02:37:59.396Z,969.43
2017-01-02T02:38:59.351Z,969.41
2017-01-02T02:39:59.314Z,969.39
2017-01-02T02:40:59.267Z,969.4
2017-01-02T02:41:59.223Z,969.32
2017-01-02T02:42:59.180Z,969.41
2017-01-02T02:43:59.455Z,969.31
2017-01-02T02:44:59.091Z,969.38
2017-01-02T02:45:59.049Z,969.4
2017-01-02T02:46:59.018Z,969.43
2017-01-02T02:47:58.960Z,969.42
2017-01-02T02:48:58.919Z,969.48
2017-01-02T02:49:58.875Z,969.45
2017-01-02T02:50:58.831Z,969.48
2017-01-02T02:51:58.790Z,969.52
2017-01-02T02:52:58.746Z,969.51
2017-01-02T02:53:58.705Z,969.51
2017-01-02T02:54:58.659Z,969.52
2017-01-02T02:55:58.617Z,969.51
2017-01-02T02:56:58.572Z,969.5
2017-01-02T02:57:58.531Z,969.52
2017-01-02T02:58:58.486Z,969.55
2017-01-02T02:59:58.442Z,969.5
2017-01-02T03:00:58.400Z,969.51
2017-01-02T03:01:58.355Z,969.48
2017-01-02T03:02:58.312Z,969.48
2017-01-02T03:03:58.269Z,969.48
2017-01-02T03:04:58.228Z,969.45
2017-01-02T03:05:58.181Z,969.42
2017-01-02T03:06:58.139Z,969.36
2017-01-02T03:07:58.095Z,969.38
2017-01-02T03:08:58.052Z,969.37
2017-01-02T03:09:58.009Z,969.35
2017-01-02T03:10:57.966Z,969.33
2017-01-02T03:11:57.922Z,969.36
2017-01-02T03:12:57.878Z,969.4
2017-01-02T03:13:57.836Z,969.35
2017-01-02T03:14:57.793Z,969.38
2017-01-02T03:15:57.750Z,969.35
2017-01-02T03:16:57.707Z,969.33
2017-01-02T03:17:57.662Z,969.31
2017-01-02T03:18:57.619Z,969.29
2017-01-02T03:19:57.575Z,969.31
2017-01-02T03:20:57.536Z,969.29
2017-01-02T03:21:57.662Z,969.25
2017-01-02T03:22:57.446Z,969.29
2017-01-02T03:23:57.401Z,969.26
2017-01-02T03:24:57.360Z,969.29
2017-01-02T03:25:57.315Z,969.26
2017-01-02T03:26:57.273Z,969.22
2017-01-02T03:27:57.229Z,969.2
2017-01-02T03:28:57.185Z,969.22
2017-01-02T03:29:57.143Z,969.19
2017-01-02T03:30:57.099Z,969.19
2017-01-02T03:31:57.056Z,969.18
2017-01-02T03:32:57.013Z,969.18
2017-01-02T03:33:56.970Z,969.18
2017-01-02T03:34:56.925Z,969.16
2017-01-02T03:35:56.882Z,969.11
2017-01-02T03:36:56.838Z,969.12
2017-01-02T03:37:56.797Z,969.08
2017-01-02T03:38:56.751Z,969.02
2017-01-02T03:39:56.708Z,969.02
2017-01-02T03:40:56.667Z,968.99
2017-01-02T03:41:56.625Z,968.93
2017-01-02T03:42:56.579Z,968.9
2017-01-02T03:43:56.536Z,968.89
2017-01-02T03:44:56.493Z,968.86
2017-01-02T03:45:56.449Z,968.86
2017-01-02T03:46:56.407Z,968.83
2017-01-02T03:47:56.363Z,968.81
2017-01-02T03:48:56.318Z,968.89
2017-01-02T03:49:56.275Z,968.89
2017-01-02T03:50:56.231Z,968.89
2017-01-02T03:51:56.190Z,968.92
2017-01-02T03:52:56.388Z,968.88
2017-01-02T03:53:56.102Z,968.9
2017-01-02T03:54:56.059Z,968.87
2017-01-02T03:55:56.015Z,968.9
2017-01-02T03:56:55.970Z,968.87
2017-01-02T03:57:55.931Z,968.88
2017-01-02T03:58:55.883Z,968.88
2017-01-02T03:59:55.841Z,968.88
2017-01-02T04:00:55.798Z,968.9
2017-01-02T04:01:55.755Z,968.86
2017-01-02T04:02:55.710Z,968.88
2017-01-02T04:03:55.666Z,968.92
2017-01-02T04:04:55.623Z,968.91
2017-01-02T04:05:55.588Z,968.94
2017-01-02T04:06:55.537Z,968.94
2017-01-02T04:07:55.492Z,968.98
2017-01-02T04:08:55.450Z,968.99
2017-01-02T04:09:55.408Z,968.96
2017-01-02T04:10:55.366Z,968.96
2017-01-02T04:11:55.321Z,968.92
2017-01-02T04:12:55.276Z,968.94
2017-01-02T04:13:55.233Z,968.88
2017-01-02T04:14:55.191Z,968.93
2017-01-02T04:15:55.146Z,968.88
2017-01-02T04:16:55.104Z,968.85
2017-01-02T04:17:55.060Z,968.9
2017-01-02T04:18:55.015Z,968.98
2017-01-02T04:19:54.975Z,968.92
2017-01-02T04:20:54.932Z,968.92
2017-01-02T04:21:54.887Z,968.88
2017-01-02T04:22:54.842Z,968.92
2017-01-02T04:23:54.799Z,968.89
2017-01-02T04:24:54.756Z,968.87
2017-01-02T04:25:54.712Z,968.97
2017-01-02T04:26:54.668Z,969
2017-01-02T04:27:54.624Z,969
2017-01-02T04:28:54.588Z,968.99
2017-01-02T04:29:54.538Z,968.99
2017-01-02T04:30:54.493Z,969
2017-01-02T04:31:54.452Z,968.97
2017-01-02T04:32:54.414Z,968.97
2017-01-02T04:33:54.364Z,968.97
2017-01-02T04:34:54.320Z,968.97
2017-01-02T04:35:54.277Z,968.99
2017-01-02T04:36:54.234Z,968.98
2017-01-02T04:37:54.194Z,968.93
2017-01-02T04:38:54.147Z,968.98
2017-01-02T04:39:54.104Z,969
2017-01-02T04:40:54.059Z,968.97
2017-01-02T04:41:54.015Z,969.04
2017-01-02T04:42:53.973Z,968.96
2017-01-02T04:43:53.930Z,968.99
2017-01-02T04:44:54.106Z,968.99
2017-01-02T04:45:53.847Z,969.02
2017-01-02T04:46:53.800Z,969.02
2017-01-02T04:47:53.756Z,969.02
2017-01-02T04:48:53.714Z,969.05
2017-01-02T04:49:53.670Z,968.99
2017-01-02T04:50:53.627Z,968.97
2017-01-02T04:51:53.581Z,969
2017-01-02T04:52:53.537Z,968.99
2017-01-02T04:53:53.494Z,968.96
2017-01-02T04:54:53.454Z,968.98
2017-01-02T04:55:53.411Z,968.97
2017-01-02T04:56:53.363Z,968.96
2017-01-02T04:57:53.323Z,968.98
2017-01-02T04:58:53.278Z,968.98
2017-01-02T04:59:53.237Z,968.94
2017-01-02T05:00:53.190Z,969
2017-01-02T05:01:53.147Z,968.99
2017-01-02T05:02:53.103Z,969.04
2017-01-02T05:03:53.058Z,969.03
2017-01-02T05:04:53.017Z,969.06
2017-01-02T05:05:52.974Z,969.08
2017-01-02T05:06:52.929Z,969.09
2017-01-02T05:07:52.885Z,969.13
2017-01-02T05:08:52.842Z,969.11
2017-01-02T05:09:52.797Z,969.11
2017-01-02T05:10:52.754Z,969.1
2017-01-02T05:11:53.307Z,969.16
2017-01-02T05:12:52.670Z,969.2
2017-01-02T05:13:52.625Z,969.19
2017-01-02T05:14:52.581Z,969.21
2017-01-02T05:15:52.538Z,969.21
2017-01-02T05:16:52.494Z,969.22
2017-01-02T05:17:52.452Z,969.19
2017-01-02T05:18:52.408Z,969.19
2017-01-02T05:19:52.365Z,969.21
2017-01-02T05:20:52.320Z,969.26
2017-01-02T05:21:52.279Z,969.26
2017-01-02T05:22:52.232Z,969.29
2017-01-02T05:23:52.191Z,969.28
2017-01-02T05:24:52.147Z,969.3
2017-01-02T05:25:52.103Z,969.36
2017-01-02T05:26:52.060Z,969.37
2017-01-02T05:27:52.017Z,969.38
2017-01-02T05:28:51.976Z,969.36
2017-01-02T05:29:51.935Z,969.34
2017-01-02T05:30:51.887Z,969.35
2017-01-02T05:31:51.844Z,969.39
2017-01-02T05:32:51.800Z,969.4
2017-01-02T05:33:51.759Z,969.45
2017-01-02T05:34:51.713Z,969.44
2017-01-02T05:35:51.669Z,969.46
2017-01-02T05:36:51.625Z,969.45
2017-01-02T05:37:51.581Z,969.42
2017-01-02T05:38:51.538Z,969.47
2017-01-02T05:39:51.501Z,969.46
2017-01-02T05:40:51.451Z,969.46
2017-01-02T05:41:51.407Z,969.53
2017-01-02T05:42:51.364Z,969.55
2017-01-02T05:43:51.320Z,969.53
2017-01-02T05:44:51.278Z,969.5
2017-01-02T05:45:51.234Z,969.57
2017-01-02T05:46:51.190Z,969.59
2017-01-02T05:47:51.147Z,969.62
2017-01-02T05:48:51.105Z,969.58
2017-01-02T05:49:51.059Z,969.55
2017-01-02T05:50:51.017Z,969.5
2017-01-02T05:51:50.973Z,969.51
2017-01-02T05:52:50.932Z,969.49
2017-01-02T05:53:50.886Z,969.47
2017-01-02T05:54:50.842Z,969.49
2017-01-02T05:55:50.801Z,969.48
2017-01-02T05:56:50.756Z,969.44
2017-01-02T05:57:50.712Z,969.48
2017-01-02T05:58:50.668Z,969.47
2017-01-02T05:59:50.627Z,969.5
2017-01-02T06:00:50.583Z,969.49
2017-01-02T06:01:50.539Z,969.49
2017-01-02T06:02:50.500Z,969.49
2017-01-02T06:03:50.453Z,969.52
2017-01-02T06:04:50.407Z,969.55
2017-01-02T06:05:50.365Z,969.58
2017-01-02T06:06:50.322Z,969.67
2017-01-02T06:07:50.278Z,969.67
2017-01-02T06:08:50.236Z,969.68
2017-01-02T06:09:50.189Z,969.76
2017-01-02T06:10:50.149Z,969.75
2017-01-02T06:11:50.103Z,969.82
2017-01-02T06:12:50.066Z,969.81
2017-01-02T06:13:50.017Z,969.76
2017-01-02T06:14:49.973Z,969.77
2017-01-02T06:15:49.930Z,969.81
2017-01-02T06:16:49.886Z,969.8
2017-01-02T06:17:49.844Z,969.85
2017-01-02T06:18:49.800Z,969.77
2017-01-02T06:19:49.756Z,969.82
2017-01-02T06:20:49.716Z,969.83
2017-01-02T06:21:49.671Z,969.85
2017-01-02T06:22:49.628Z,969.84
2017-01-02T06:23:50.155Z,969.83
2017-01-02T06:24:49.540Z,969.86
2017-01-02T06:25:49.495Z,969.81
2017-01-02T06:26:49.452Z,969.86
2017-01-02T06:27:49.409Z,969.85
2017-01-02T06:28:49.366Z,969.89
2017-01-02T06:29:49.322Z,969.86
2017-01-02T06:30:49.279Z,969.82
2017-01-02T06:31:49.239Z,969.87
2017-01-02T06:32:49.190Z,969.81
2017-01-02T06:33:49.170Z,969.85
2017-01-02T06:34:49.106Z,969.8
2017-01-02T06:35:49.062Z,969.85
2017-01-02T06:36:49.018Z,969.8
2017-01-02T06:37:48.974Z,969.79
2017-01-02T06:38:48.930Z,969.81
2017-01-02T06:39:48.887Z,969.81
2017-01-02T06:40:48.844Z,969.74
2017-01-02T06:41:48.801Z,969.81
2017-01-02T06:42:48.758Z,969.8
2017-01-02T06:43:48.716Z,969.76
2017-01-02T06:44:48.669Z,969.79
2017-01-02T06:45:48.626Z,969.8
2017-01-02T06:46:48.583Z,969.85
2017-01-02T06:47:48.540Z,969.82
2017-01-02T06:48:48.496Z,969.84
2017-01-02T06:49:48.454Z,969.84
2017-01-02T06:50:48.411Z,969.82
2017-01-02T06:51:48.367Z,969.82
2017-01-02T06:52:48.326Z,969.86
2017-01-02T06:53:48.281Z,969.88
2017-01-02T06:54:48.238Z,969.86
2017-01-02T06:55:48.198Z,969.91
2017-01-02T06:56:48.151Z,969.86
2017-01-02T06:57:48.105Z,969.85
2017-01-02T06:58:48.065Z,969.88
2017-01-02T06:59:48.021Z,969.88
2017-01-02T07:00:48.002Z,969.84
2017-01-02T07:01:47.935Z,969.82
2017-01-02T07:02:47.890Z,969.85
2017-01-02T07:03:47.847Z,969.84
2017-01-02T07:04:47.803Z,969.87
2017-01-02T07:05:47.761Z,969.85
2017-01-02T07:06:47.716Z,969.84
2017-01-02T07:07:47.673Z,969.86
2017-01-02T07:08:47.630Z,969.88
2017-01-02T07:09:47.587Z,969.88
2017-01-02T07:10:47.545Z,969.89
2017-01-02T07:11:47.500Z,969.91
2017-01-02T07:12:47.457Z,969.93
2017-01-02T07:13:47.412Z,969.89
2017-01-02T07:14:47.369Z,969.93
2017-01-02T07:15:47.328Z,969.95
2017-01-02T07:16:47.469Z,969.9
2017-01-02T07:17:47.239Z,969.93
2017-01-02T07:18:47.197Z,969.92
2017-01-02T07:19:47.153Z,969.9
2017-01-02T07:20:47.109Z,969.87
2017-01-02T07:21:47.065Z,969.92
2017-01-02T07:22:47.023Z,969.93
2017-01-02T07:23:46.981Z,970.01
2017-01-02T07:24:46.936Z,969.96
2017-01-02T07:25:46.892Z,969.98
2017-01-02T07:26:46.848Z,970.04
2017-01-02T07:27:46.805Z,970.02
2017-01-02T07:28:46.762Z,970.09
2017-01-02T07:29:46.718Z,970.09
2017-01-02T07:30:46.675Z,970.03
2017-01-02T07:31:46.633Z,970.05
2017-01-02T07:32:46.587Z,970.04
2017-01-02T07:33:46.547Z,970.01
2017-01-02T07:34:46.503Z,970.01
2017-01-02T07:35:46.457Z,970.05
2017-01-02T07:36:46.415Z,970.06
2017-01-02T07:37:46.372Z,970.06
2017-01-02T07:38:46.328Z,970.07
2017-01-02T07:39:46.287Z,970.12
2017-01-02T07:40:46.242Z,970.11
2017-01-02T07:41:46.199Z,970.11
2017-01-02T07:42:46.156Z,970.11
2017-01-02T07:43:46.112Z,970.07
2017-01-02T07:44:46.069Z,970.08
2017-01-02T07:45:46.029Z,970.08
2017-01-02T07:46:45.983Z,970.12
2017-01-02T07:47:45.938Z,970.13
2017-01-02T07:48:45.895Z,970.13
2017-01-02T07:49:45.852Z,970.11
2017-01-02T07:50:45.809Z,970.15
2017-01-02T07:51:45.767Z,970.15
2017-01-02T07:52:45.722Z,970.16
2017-01-02T07:53:45.679Z,970.14
2017-01-02T07:54:45.635Z,970.11
2017-01-02T07:55:45.592Z,970.11
2017-01-02T07:56:45.549Z,970.13
2017-01-02T07:57:45.505Z,970.13
2017-01-02T07:58:45.462Z,970.15
2017-01-02T07:59:45.419Z,970.17
2017-01-02T08:00:45.382Z,970.21
2017-01-02T08:01:45.332Z,970.24
2017-01-02T08:02:45.291Z,970.23
2017-01-02T08:03:45.247Z,970.2
2017-01-02T08:04:45.211Z,970.25
2017-01-02T08:05:45.159Z,970.24
2017-01-02T08:06:45.116Z,970.2
2017-01-02T08:07:45.074Z,970.24
2017-01-02T08:08:45.028Z,970.24
2017-01-02T08:09:44.985Z,970.26
2017-01-02T08:10:44.945Z,970.28
2017-01-02T08:11:44.902Z,970.27
2017-01-02T08:12:44.858Z,970.31
2017-01-02T08:13:44.813Z,970.31
2017-01-02T08:14:44.770Z,970.3
2017-01-02T08:15:44.729Z,970.39
2017-01-02T08:16:44.683Z,970.36
2017-01-02T08:17:44.639Z,970.37
2017-01-02T08:18:44.597Z,970.38
2017-01-02T08:19:44.554Z,970.4
2017-01-02T08:20:44.511Z,970.44
2017-01-02T08:21:44.467Z,970.39
2017-01-02T08:22:44.426Z,970.38
2017-01-02T08:23:44.380Z,970.36
2017-01-02T08:24:44.337Z,970.32
2017-01-02T08:25:44.296Z,970.3
2017-01-02T08:26:44.251Z,970.3
2017-01-02T08:27:44.209Z,970.26
2017-01-02T08:28:44.168Z,970.27
2017-01-02T08:29:44.124Z,970.33
2017-01-02T08:30:44.079Z,970.34
2017-01-02T08:31:44.035Z,970.34
2017-01-02T08:32:43.993Z,970.38
2017-01-02T08:33:43.951Z,970.4
2017-01-02T08:34:43.916Z,970.41
2017-01-02T08:35:43.864Z,970.4
2017-01-02T08:36:43.820Z,970.43
2017-01-02T08:37:43.778Z,970.44
2017-01-02T08:38:43.735Z,970.46
2017-01-02T08:39:43.693Z,970.52
2017-01-02T08:40:43.650Z,970.51
2017-01-02T08:41:43.607Z,970.48
2017-01-02T08:42:43.563Z,970.48
2017-01-02T08:43:43.520Z,970.49
2017-01-02T08:44:43.477Z,970.52
2017-01-02T08:45:43.434Z,970.5
2017-01-02T08:46:43.391Z,970.46
2017-01-02T08:47:43.348Z,970.44
2017-01-02T08:48:43.304Z,970.4
2017-01-02T08:49:43.262Z,970.44
2017-01-02T08:50:43.220Z,970.43
2017-01-02T08:51:43.180Z,970.49
2017-01-02T08:52:43.135Z,970.48
2017-01-02T08:53:43.143Z,970.55
2017-01-02T08:54:43.081Z,970.55
2017-01-02T08:55:43.006Z,970.54
2017-01-02T08:56:42.962Z,970.54
2017-01-02T08:57:42.935Z,970.49
2017-01-02T08:58:42.895Z,970.47
2017-01-02T08:59:42.838Z,970.51
2017-01-02T09:00:42.791Z,970.5
2017-01-02T09:01:42.756Z,970.51
2017-01-02T09:02:42.708Z,970.48
2017-01-02T09:03:42.708Z,970.48
2017-01-02T09:04:42.618Z,970.43
2017-01-02T09:05:42.577Z,970.44
2017-01-02T09:06:42.532Z,970.45
2017-01-02T09:07:42.490Z,970.46
2017-01-02T09:08:42.447Z,970.43
2017-01-02T09:09:42.404Z,970.48
2017-01-02T09:10:42.363Z,970.52
2017-01-02T09:11:42.320Z,970.53
2017-01-02T09:12:42.278Z,970.57
2017-01-02T09:13:42.234Z,970.55
2017-01-02T09:14:42.189Z,970.58
2017-01-02T09:15:42.148Z,970.57
2017-01-02T09:16:42.102Z,970.6
2017-01-02T09:17:42.063Z,970.56
2017-01-02T09:18:42.018Z,970.51
2017-01-02T09:19:41.974Z,970.46
2017-01-02T09:20:41.933Z,970.45
2017-01-02T09:21:41.890Z,970.46
2017-01-02T09:22:41.848Z,970.43
2017-01-02T09:23:41.803Z,970.44
2017-01-02T09:24:41.760Z,970.44
2017-01-02T09:25:41.716Z,970.38
2017-01-02T09:26:41.675Z,970.38
2017-01-02T09:27:41.632Z,970.38
2017-01-02T09:28:41.590Z,970.37
2017-01-02T09:29:41.546Z,970.36
2017-01-02T09:30:41.501Z,970.37
2017-01-02T09:31:41.460Z,970.39
2017-01-02T09:32:41.418Z,970.36
2017-01-02T09:33:41.376Z,970.42
2017-01-02T09:34:41.332Z,970.46
2017-01-02T09:35:41.288Z,970.47
2017-01-02T09:36:41.245Z,970.5
2017-01-02T09:37:41.201Z,970.5
2017-01-02T09:38:41.158Z,970.49
2017-01-02T09:39:41.115Z,970.52
2017-01-02T09:40:41.072Z,970.52
2017-01-02T09:41:41.028Z,970.52
2017-01-02T09:42:40.987Z,970.55
2017-01-02T09:43:40.943Z,970.55
2017-01-02T09:44:40.900Z,970.52
2017-01-02T09:45:40.856Z,970.52
2017-01-02T09:46:40.814Z,970.49
2017-01-02T09:47:40.772Z,970.48
2017-01-02T09:48:40.727Z,970.51
2017-01-02T09:49:40.689Z,970.53
2017-01-02T09:50:40.645Z,970.5
2017-01-02T09:51:40.598Z,970.54
2017-01-02T09:52:40.554Z,970.54
2017-01-02T09:53:40.511Z,970.57
2017-01-02T09:54:40.470Z,970.54
2017-01-02T09:55:40.427Z,970.53
2017-01-02T09:56:40.383Z,970.58
2017-01-02T09:57:40.342Z,970.58
2017-01-02T09:58:40.297Z,970.53
2017-01-02T09:59:40.253Z,970.46
2017-01-02T10:00:40.211Z,970.44
2017-01-02T10:01:40.167Z,970.44
2017-01-02T10:02:40.127Z,970.41
2017-01-02T10:03:40.082Z,970.42
2017-01-02T10:04:40.040Z,970.39
2017-01-02T10:05:39.997Z,970.3
2017-01-02T10:06:39.958Z,970.31
2017-01-02T10:07:39.912Z,970.32
2017-01-02T10:08:39.869Z,970.35
2017-01-02T10:09:39.828Z,970.35
2017-01-02T10:10:39.782Z,970.36
2017-01-02T10:11:39.739Z,970.33
2017-01-02T10:12:39.695Z,970.35
2017-01-02T10:13:39.653Z,970.31
2017-01-02T10:14:39.610Z,970.32
2017-01-02T10:15:39.568Z,970.25
2017-01-02T10:16:39.532Z,970.18
2017-01-02T10:17:39.481Z,970.22
2017-01-02T10:18:39.439Z,970.19
2017-01-02T10:19:39.396Z,970.17
2017-01-02T10:20:39.354Z,970.16
2017-01-02T10:21:39.310Z,970.14
2017-01-02T10:22:39.266Z,970.12
2017-01-02T10:23:39.228Z,970.09
2017-01-02T10:24:39.181Z,970.07
2017-01-02T10:25:39.140Z,970.05
2017-01-02T10:26:39.096Z,970.02
2017-01-02T10:27:39.051Z,970.05
2017-01-02T10:28:39.010Z,970.04
2017-01-02T10:29:38.967Z,969.99
2017-01-02T10:30:38.928Z,969.97
2017-01-02T10:31:38.880Z,969.99
2017-01-02T10:32:38.837Z,970.02
2017-01-02T10:33:38.796Z,970.03
2017-01-02T10:34:38.752Z,970.02
2017-01-02T10:35:38.711Z,970.02
2017-01-02T10:36:38.668Z,970
2017-01-02T10:37:38.626Z,969.98
2017-01-02T10:38:38.583Z,970
2017-01-02T10:39:38.540Z,969.96
2017-01-02T10:40:38.496Z,970.02
2017-01-02T10:41:38.455Z,970.05
2017-01-02T10:42:38.411Z,970.07
2017-01-02T10:43:38.369Z,970.07
2017-01-02T10:44:38.334Z,970.04
2017-01-02T10:45:38.283Z,970.09
2017-01-02T10:46:38.241Z,970.07
2017-01-02T10:47:38.200Z,970.06
2017-01-02T10:48:38.156Z,970.02
2017-01-02T10:49:38.113Z,970.05
2017-01-02T10:50:38.070Z,970.07
2017-01-02T10:51:38.028Z,970.07
2017-01-02T10:52:37.990Z,970
2017-01-02T10:53:37.944Z,969.97
2017-01-02T10:54:37.901Z,969.99
2017-01-02T10:55:37.859Z,969.98
2017-01-02T10:56:37.816Z,969.99
2017-01-02T10:57:37.774Z,970.01
2017-01-02T10:58:37.734Z,970.01
2017-01-02T10:59:37.724Z,970.01
2017-01-02T11:00:37.646Z,970.04
2017-01-02T11:01:37.604Z,969.98
2017-01-02T11:02:37.563Z,970.02
2017-01-02T11:03:37.521Z,969.98
2017-01-02T11:04:37.477Z,969.96
2017-01-02T11:05:37.436Z,969.98
2017-01-02T11:06:37.393Z,969.96
2017-01-02T11:07:37.350Z,969.98
2017-01-02T11:08:37.310Z,969.98
2017-01-02T11:09:37.269Z,970.04
2017-01-02T11:10:37.224Z,970.02
2017-01-02T11:11:37.182Z,970
2017-01-02T11:12:37.142Z,970.02
2017-01-02T11:13:37.099Z,969.99
2017-01-02T11:14:37.058Z,969.98
2017-01-02T11:15:37.015Z,970
2017-01-02T11:16:36.973Z,969.99
2017-01-02T11:17:36.931Z,970.02
2017-01-02T11:18:36.890Z,969.99
2017-01-02T11:19:36.846Z,969.94
2017-01-02T11:20:36.804Z,969.95
2017-01-02T11:21:36.762Z,969.94
2017-01-02T11:22:36.728Z,969.97
2017-01-02T11:23:36.679Z,969.98
2017-01-02T11:24:36.638Z,969.97
2017-01-02T11:25:36.597Z,969.99
2017-01-02T11:26:36.555Z,969.93
2017-01-02T11:27:36.513Z,969.96
2017-01-02T11:28:36.471Z,969.94
2017-01-02T11:29:36.428Z,969.96
2017-01-02T11:30:36.389Z,969.93
2017-01-02T11:31:36.346Z,969.89
2017-01-02T11:32:36.304Z,969.88
2017-01-02T11:33:36.263Z,969.86
2017-01-02T11:34:36.221Z,969.92
2017-01-02T11:35:36.180Z,969.91
2017-01-02T11:36:36.140Z,969.92
2017-01-02T11:37:36.098Z,969.9
2017-01-02T11:38:36.057Z,969.86
2017-01-02T11:39:36.017Z,969.88
2017-01-02T11:40:35.978Z,969.9
2017-01-02T11:41:35.934Z,969.91
2017-01-02T11:42:35.891Z,969.86
2017-01-02T11:43:35.852Z,969.91
2017-01-02T11:44:35.811Z,969.89
2017-01-02T11:45:35.768Z,969.9
2017-01-02T11:46:35.732Z,969.91
2017-01-02T11:47:35.686Z,969.88
2017-01-02T11:48:35.644Z,969.89
2017-01-02T11:49:35.602Z,969.89
2017-01-02T11:50:35.563Z,969.88
2017-01-02T11:51:35.519Z,969.91
2017-01-02T11:52:35.484Z,969.92
2017-01-02T11:53:35.439Z,969.96
2017-01-02T11:54:35.397Z,969.93
2017-01-02T11:55:35.355Z,969.91
2017-01-02T11:56:35.315Z,969.87
2017-01-02T11:57:35.273Z,969.84
2017-01-02T11:58:35.232Z,969.9
2017-01-02T11:59:35.190Z,969.85
2017-01-02T12:00:35.149Z,969.87
2017-01-02T12:01:35.107Z,969.83
2017-01-02T12:02:35.066Z,969.84
2017-01-02T12:03:35.024Z,969.8
2017-01-02T12:04:34.985Z,969.86
2017-01-02T12:05:34.943Z,969.89
2017-01-02T12:06:34.902Z,969.88
2017-01-02T12:07:34.861Z,969.88
2017-01-02T12:08:34.820Z,969.91
2017-01-02T12:09:34.777Z,969.9
2017-01-02T12:10:34.740Z,969.93
2017-01-02T12:11:34.696Z,969.89
2017-01-02T12:12:34.655Z,969.86
2017-01-02T12:13:34.614Z,969.85
2017-01-02T12:14:34.577Z,969.85
2017-01-02T12:15:34.539Z,969.85
2017-01-02T12:16:34.494Z,969.84
2017-01-02T12:17:34.450Z,969.81
2017-01-02T12:18:34.410Z,969.84
2017-01-02T12:19:34.370Z,969.87
2017-01-02T12:20:34.327Z,969.85
2017-01-02T12:21:34.289Z,969.83
2017-01-02T12:22:34.249Z,969.84
2017-01-02T12:23:34.208Z,969.77
2017-01-02T12:24:34.167Z,969.75
2017-01-02T12:25:34.127Z,969.77
2017-01-02T12:26:34.089Z,969.73
2017-01-02T12:27:34.048Z,969.77
2017-01-02T12:28:34.006Z,969.79
2017-01-02T12:29:33.980Z,969.78
2017-01-02T12:30:33.927Z,969.85