createdAt,value
2023-09-15T00:00:55.199Z,44.33
2023-09-15T00:03:23.532Z,44.26
2023-09-15T00:05:51.608Z,44.02
2023-09-15T00:08:20.923Z,44.25
2023-09-15T00:10:49.317Z,44.07
2023-09-15T00:13:17.519Z,43.88
2023-09-15T00:15:45.571Z,43.96
2023-09-15T00:18:13.625Z,44.29
2023-09-15T00:20:41.659Z,44.01
2023-09-15T00:23:09.571Z,44.01
2023-09-15T00:25:38.852Z,44.44
2023-09-15T00:28:08.346Z,44.20
2023-09-15T00:30:38.687Z,44.45
2023-09-15T00:33:06.652Z,44.53
2023-09-15T00:35:35.010Z,44.50
2023-09-15T00:38:03.532Z,44.21
2023-09-15T00:40:31.998Z,44.56
2023-09-15T00:43:01.351Z,44.63
2023-09-15T00:45:29.395Z,44.63
2023-09-15T00:47:58.237Z,44.25
2023-09-15T00:50:28.373Z,44.21
2023-09-15T00:52:58.792Z,44.25
2023-09-15T00:55:27.065Z,44.52
2023-09-15T00:57:55.902Z,44.68
2023-09-15T01:00:25.419Z,44.69
2023-09-15T01:02:53.619Z,44.35
2023-09-15T01:05:25.369Z,44.28
2023-09-15T01:07:53.819Z,44.56
2023-09-15T01:10:22.209Z,44.37
2023-09-15T01:12:50.691Z,44.26
2023-09-15T01:15:19.053Z,44.35
2023-09-15T01:17:54.836Z,44.57
2023-09-15T01:20:27.797Z,44.69
2023-09-15T01:23:09.893Z,44.72
2023-09-15T01:25:56.674Z,44.73
2023-09-15T01:28:41.767Z,44.44
2023-09-15T01:31:11.415Z,44.42
2023-09-15T01:33:40.029Z,44.43
2023-09-15T01:36:08.201Z,44.47
2023-09-15T01:38:36.210Z,44.34
2023-09-15T01:41:05.293Z,44.67
2023-09-15T01:43:33.488Z,44.38
2023-09-15T01:46:01.661Z,44.18
2023-09-15T01:48:31.362Z,44.45
2023-09-15T01:50:59.747Z,44.49
2023-09-15T01:53:27.850Z,44.37
2023-09-15T01:55:55.867Z,44.56
2023-09-15T01:58:23.919Z,44.26
2023-09-15T02:00:53.837Z,44.65
2023-09-15T02:03:22.112Z,44.52
2023-09-15T02:05:51.636Z,44.42
2023-09-15T02:08:19.693Z,44.57
2023-09-15T02:10:47.768Z,44.37
2023-09-15T02:13:15.976Z,44.67
2023-09-15T02:15:44.181Z,44.27
2023-09-15T02:18:12.414Z,44.61
2023-09-15T02:20:42.256Z,44.28
2023-09-15T02:23:11.769Z,44.32
2023-09-15T02:25:39.758Z,44.25
2023-09-15T02:28:08.366Z,44.68
2023-09-15T02:30:36.423Z,44.35
2023-09-15T02:33:05.010Z,44.30
2023-09-15T02:35:33.057Z,44.33
2023-09-15T02:38:01.115Z,44.36
2023-09-15T02:40:30.629Z,44.33
2023-09-15T02:42:58.678Z,44.31
2023-09-15T02:45:26.776Z,44.18
2023-09-15T02:47:54.792Z,44.68
2023-09-15T02:50:23.246Z,44.82
2023-09-15T02:52:51.364Z,44.31
2023-09-15T02:55:19.625Z,44.51
2023-09-15T02:57:49.150Z,44.65
2023-09-15T03:00:17.887Z,44.38
2023-09-15T03:02:46.114Z,44.31
2023-09-15T03:05:14.616Z,44.50
2023-09-15T03:07:43.609Z,44.65
2023-09-15T03:10:12.370Z,44.29
2023-09-15T03:12:40.432Z,44.64
2023-09-15T03:15:10.802Z,44.38
2023-09-15T03:17:39.220Z,44.68
2023-09-15T03:20:14.607Z,44.42
2023-09-15T03:22:42.814Z,44.77
2023-09-15T03:25:10.995Z,44.46
2023-09-15T03:27:39.085Z,44.60
2023-09-15T03:30:09.640Z,44.81
2023-09-15T03:32:37.706Z,44.42
2023-09-15T03:35:08.148Z,44.60
2023-09-15T03:37:36.209Z,44.78
2023-09-15T03:40:06.402Z,44.68
2023-09-15T03:42:35.199Z,44.70
2023-09-15T03:45:03.899Z,44.48
2023-09-15T03:47:34.065Z,44.58
2023-09-15T03:50:04.170Z,44.40
2023-09-15T03:52:32.198Z,44.37
2023-09-15T03:55:02.260Z,44.78
2023-09-15T03:57:31.516Z,44.67
2023-09-15T03:59:59.630Z,44.83
2023-09-15T04:02:27.654Z,44.34
2023-09-15T04:04:57.044Z,44.81
2023-09-15T04:07:25.138Z,44.64
2023-09-15T04:09:53.784Z,44.49
2023-09-15T04:12:21.954Z,44.39
2023-09-15T04:14:50.060Z,44.69
2023-09-15T04:17:18.074Z,44.47
2023-09-15T04:19:46.075Z,44.60
2023-09-15T04:22:15.853Z,44.75
2023-09-15T04:24:43.879Z,44.59
2023-09-15T04:27:11.956Z,44.32
2023-09-15T04:29:51.676Z,44.37
2023-09-15T04:32:19.981Z,44.50
2023-09-15T04:34:48.099Z,44.60
2023-09-15T04:37:17.582Z,44.33
2023-09-15T04:39:45.629Z,44.64
2023-09-15T04:42:13.641Z,44.40
2023-09-15T04:44:41.645Z,44.48
2023-09-15T04:47:10.170Z,44.50
2023-09-15T04:49:38.189Z,44.81
2023-09-15T04:52:07.350Z,44.54
2023-09-15T04:54:36.904Z,44.57
2023-09-15T04:57:06.084Z,44.74
2023-09-15T04:59:34.184Z,44.71
2023-09-15T05:02:02.452Z,44.67
2023-09-15T05:04:30.583Z,44.42
2023-09-15T05:06:58.788Z,44.49
2023-09-15T05:09:27.316Z,44.45
2023-09-15T05:11:57.054Z,44.43
2023-09-15T05:14:25.167Z,44.56
2023-09-15T05:16:53.370Z,44.39
2023-09-15T05:19:21.505Z,44.29
2023-09-15T05:21:51.425Z,44.73
2023-09-15T05:24:19.541Z,44.88
2023-09-15T05:26:47.648Z,44.94
2023-09-15T05:29:17.069Z,44.66
2023-09-15T05:31:45.194Z,44.96
2023-09-15T05:34:13.302Z,44.47
2023-09-15T05:36:41.366Z,44.94
2023-09-15T05:39:09.982Z,44.60
2023-09-15T05:41:38.082Z,44.50
2023-09-15T05:44:06.727Z,44.52
2023-09-15T05:46:36.355Z,44.47
2023-09-15T05:49:04.632Z,44.62
2023-09-15T05:51:32.660Z,44.47
2023-09-15T05:54:00.756Z,44.52
2023-09-15T05:56:30.775Z,44.55
2023-09-15T05:58:59.421Z,44.44
2023-09-15T06:01:27.624Z,44.66
2023-09-15T06:03:57.292Z,44.42
2023-09-15T06:06:25.334Z,44.35
2023-09-15T06:08:53.418Z,44.39
2023-09-15T06:11:21.462Z,44.26
2023-09-15T06:13:49.447Z,44.41
2023-09-15T06:16:17.571Z,44.62
2023-09-15T06:18:46.320Z,44.23
2023-09-15T06:21:16.340Z,44.71
2023-09-15T06:23:44.767Z,44.53
2023-09-15T06:26:12.788Z,44.31
2023-09-15T06:28:40.906Z,44.54
2023-09-15T06:31:09.065Z,44.48
2023-09-15T06:33:37.115Z,44.48
2023-09-15T06:36:05.906Z,44.60
2023-09-15T06:38:35.405Z,44.44
2023-09-15T06:41:03.512Z,44.48
2023-09-15T06:43:31.673Z,44.11
2023-09-15T06:45:59.724Z,44.08
2023-09-15T06:48:27.747Z,44.03
2023-09-15T06:50:56.365Z,44.07
2023-09-15T06:53:25.057Z,44.39
2023-09-15T06:55:57.437Z,44.37
2023-09-15T06:58:25.661Z,44.30
2023-09-15T07:00:56.554Z,43.96
2023-09-15T07:03:25.398Z,43.95
2023-09-15T07:05:53.579Z,44.11
2023-09-15T07:08:21.675Z,44.25
2023-09-15T07:10:52.495Z,43.77
2023-09-15T07:13:21.970Z,43.82
2023-09-15T07:15:50.108Z,43.91
2023-09-15T07:18:18.214Z,44.16
2023-09-15T07:20:46.300Z,43.76
2023-09-15T07:23:14.416Z,43.99
2023-09-15T07:25:42.586Z,43.95
2023-09-15T07:28:10.693Z,43.49
2023-09-15T07:30:40.220Z,43.62
2023-09-15T07:33:08.977Z,43.87
2023-09-15T07:35:37.462Z,43.57
2023-09-15T07:38:05.554Z,43.86
2023-09-15T07:40:33.925Z,43.57
2023-09-15T07:43:02.116Z,43.85
2023-09-15T07:45:30.248Z,43.40
2023-09-15T07:47:59.720Z,43.56
2023-09-15T07:50:30.416Z,43.70
2023-09-15T07:52:58.500Z,43.81
2023-09-15T07:55:26.633Z,43.53
2023-09-15T07:57:54.660Z,43.76
2023-09-15T08:00:22.982Z,43.42
2023-09-15T08:02:51.053Z,43.49
2023-09-15T08:05:20.793Z,43.87
2023-09-15T08:07:50.661Z,43.40
2023-09-15T08:10:20.357Z,43.40
2023-09-15T08:12:50.064Z,43.57
2023-09-15T08:15:18.216Z,43.87
2023-09-15T08:17:46.613Z,43.37
2023-09-15T08:20:15.147Z,43.44
2023-09-15T08:22:44.641Z,43.76
2023-09-15T08:25:13.157Z,43.51
2023-09-15T08:27:41.293Z,43.29
2023-09-15T08:30:10.237Z,43.54
2023-09-15T08:32:38.683Z,43.65
2023-09-15T08:35:07.669Z,43.49
2023-09-15T08:37:35.802Z,43.30
2023-09-15T08:40:06.462Z,43.75
2023-09-15T08:42:34.622Z,43.37
2023-09-15T08:45:06.059Z,43.36
2023-09-15T08:47:35.504Z,43.56
2023-09-15T08:50:04.731Z,43.54
2023-09-15T08:52:33.340Z,43.53
2023-09-15T08:55:01.429Z,43.62
2023-09-15T08:57:31.142Z,43.52
2023-09-15T08:59:59.223Z,43.20
2023-09-15T09:02:28.194Z,43.15
2023-09-15T09:04:56.348Z,43.00
2023-09-15T09:07:24.438Z,43.49
2023-09-15T09:09:52.577Z,43.39
2023-09-15T09:12:20.593Z,43.11
2023-09-15T09:14:54.542Z,43.17
2023-09-15T09:17:22.629Z,43.05
2023-09-15T09:19:51.044Z,43.48
2023-09-15T09:22:19.111Z,43.50
2023-09-15T09:24:47.742Z,43.25
2023-09-15T09:27:15.950Z,42.89
2023-09-15T09:29:43.992Z,42.96
2023-09-15T09:32:16.462Z,43.40
2023-09-15T09:34:48.027Z,42.90
2023-09-15T09:37:16.540Z,43.21
2023-09-15T09:39:45.747Z,43.27
2023-09-15T09:42:13.950Z,42.87
2023-09-15T09:44:42.155Z,43.19
2023-09-15T09:47:11.217Z,43.27
2023-09-15T09:49:42.686Z,43.26
2023-09-15T09:52:10.819Z,42.97
2023-09-15T09:54:39.019Z,42.83
2023-09-15T09:57:07.203Z,43.02
2023-09-15T09:59:38.061Z,42.69
2023-09-15T10:02:07.198Z,42.62
2023-09-15T10:04:35.874Z,42.77
2023-09-15T10:07:05.969Z,42.91
2023-09-15T10:09:34.176Z,42.93
2023-09-15T10:12:03.256Z,43.09
2023-09-15T10:14:31.323Z,42.98
2023-09-15T10:16:59.730Z,42.63
2023-09-15T10:19:28.161Z,42.58
2023-09-15T10:21:56.180Z,42.84
2023-09-15T10:24:28.338Z,42.71
2023-09-15T10:26:56.435Z,42.67
2023-09-15T10:29:24.490Z,42.25
2023-09-15T10:31:54.696Z,42.27
2023-09-15T10:34:22.825Z,42.85
2023-09-15T10:36:50.994Z,42.33
2023-09-15T10:39:19.503Z,42.33
2023-09-15T10:41:49.000Z,42.39
2023-09-15T10:44:17.076Z,42.76
2023-09-15T10:46:45.271Z,42.43
2023-09-15T10:49:17.140Z,42.80
2023-09-15T10:51:57.987Z,42.30
2023-09-15T10:54:26.979Z,42.60
2023-09-15T10:56:56.631Z,42.60
2023-09-15T10:59:24.684Z,42.37
2023-09-15T11:01:52.756Z,42.70
2023-09-15T11:04:22.481Z,42.43
2023-09-15T11:06:51.285Z,42.71
2023-09-15T11:09:19.477Z,42.65
2023-09-15T11:11:47.744Z,42.52
2023-09-15T11:14:18.247Z,42.28
2023-09-15T11:16:50.247Z,42.18
2023-09-15T11:19:18.728Z,42.26
2023-09-15T11:21:46.740Z,42.13
2023-09-15T11:24:14.821Z,42.12
2023-09-15T11:26:47.193Z,42.02
2023-09-15T11:29:15.679Z,42.35
2023-09-15T11:31:45.562Z,42.34
2023-09-15T11:34:16.929Z,42.19
2023-09-15T11:36:48.133Z,42.13
2023-09-15T11:39:16.639Z,42.02
2023-09-15T11:41:53.768Z,42.49
2023-09-15T11:44:22.320Z,42.35
2023-09-15T11:46:51.867Z,42.36
2023-09-15T11:49:20.970Z,42.39
2023-09-15T11:51:49.132Z,41.95
2023-09-15T11:54:17.316Z,41.94
2023-09-15T11:56:47.131Z,42.30
2023-09-15T11:59:16.277Z,42.29
2023-09-15T12:01:44.366Z,41.94
2023-09-15T12:04:14.077Z,42.21
2023-09-15T12:06:42.930Z,42.33
2023-09-15T12:09:13.541Z,41.95
2023-09-15T12:11:42.794Z,42.07
2023-09-15T12:14:12.025Z,42.32
2023-09-15T12:16:40.455Z,42.11
2023-09-15T12:19:08.738Z,42.29
2023-09-15T12:21:38.252Z,41.91
2023-09-15T12:24:12.758Z,41.98
2023-09-15T12:26:42.372Z,42.00
2023-09-15T12:29:10.533Z,42.33
2023-09-15T12:31:42.409Z,41.92
2023-09-15T12:34:20.083Z,42.20
2023-09-15T12:36:53.785Z,42.17
2023-09-15T12:39:22.153Z,42.22
2023-09-15T12:42:11.259Z,42.22
2023-09-15T12:44:42.262Z,42.02
2023-09-15T12:47:10.431Z,41.87
2023-09-15T12:49:38.588Z,42.14
2023-09-15T12:52:08.101Z,42.19
2023-09-15T12:54:36.282Z,42.13
2023-09-15T12:57:04.852Z,42.15
2023-09-15T12:59:33.225Z,42.07
2023-09-15T13:02:01.330Z,42.09
2023-09-15T13:04:29.695Z,41.75
2023-09-15T13:06:58.158Z,41.77
2023-09-15T13:09:29.220Z,41.62
2023-09-15T13:11:58.955Z,42.01
2023-09-15T13:14:27.060Z,42.09
2023-09-15T13:16:55.111Z,41.87
2023-09-15T13:19:23.109Z,42.23
2023-09-15T13:21:51.165Z,41.89
2023-09-15T13:24:19.929Z,41.82
2023-09-15T13:26:49.467Z,41.74
2023-09-15T13:29:17.593Z,41.75
2023-09-15T13:31:45.768Z,41.76
2023-09-15T13:34:13.877Z,42.13
2023-09-15T13:36:41.927Z,41.88
2023-09-15T13:39:10.269Z,41.92
2023-09-15T13:41:38.420Z,41.97
2023-09-15T13:44:07.908Z,41.67
2023-09-15T13:46:37.628Z,42.04
2023-09-15T13:49:07.037Z,41.58
2023-09-15T13:51:42.199Z,41.63
2023-09-15T13:54:11.212Z,41.95
2023-09-15T13:56:39.360Z,41.68
2023-09-15T13:59:09.186Z,41.59
2023-09-15T14:01:38.551Z,41.60
2023-09-15T14:04:08.234Z,41.88
2023-09-15T14:06:36.620Z,41.63
2023-09-15T14:09:04.992Z,41.99
2023-09-15T14:11:33.211Z,41.72
2023-09-15T14:14:01.255Z,41.60
2023-09-15T14:16:30.670Z,41.65
2023-09-15T14:18:59.062Z,41.67
2023-09-15T14:21:27.229Z,41.91
2023-09-15T14:23:55.400Z,41.91
2023-09-15T14:26:23.662Z,41.90
2023-09-15T14:28:51.694Z,41.60
2023-09-15T14:31:19.843Z,41.89
2023-09-15T14:33:49.362Z,41.55
2023-09-15T14:36:17.458Z,41.93
2023-09-15T14:38:45.722Z,41.46
2023-09-15T14:41:13.952Z,41.81
2023-09-15T14:43:42.614Z,41.44
2023-09-15T14:46:12.173Z,41.64
2023-09-15T14:48:40.628Z,41.47
2023-09-15T14:51:10.167Z,41.79
2023-09-15T14:53:38.241Z,41.86
2023-09-15T14:56:06.266Z,41.78
2023-09-15T14:58:34.347Z,41.48
2023-09-15T15:01:02.519Z,41.95
2023-09-15T15:03:30.797Z,41.44
2023-09-15T15:05:58.991Z,41.43
2023-09-15T15:08:28.568Z,41.52
2023-09-15T15:10:57.242Z,41.67
2023-09-15T15:13:26.163Z,41.55
2023-09-15T15:15:54.309Z,41.95
2023-09-15T15:18:22.593Z,41.50
2023-09-15T15:20:52.150Z,41.51
2023-09-15T15:23:20.285Z,41.81
2023-09-15T15:25:49.781Z,41.46
2023-09-15T15:28:18.492Z,41.57
2023-09-15T15:30:46.777Z,41.55
2023-09-15T15:33:14.870Z,41.50
2023-09-15T15:35:42.959Z,41.79
2023-09-15T15:38:11.090Z,41.75
2023-09-15T15:40:39.212Z,41.77
2023-09-15T15:43:08.710Z,41.76
2023-09-15T15:45:36.812Z,41.91
2023-09-15T15:48:05.862Z,41.78
2023-09-15T15:50:33.926Z,41.50
2023-09-15T15:53:02.002Z,41.82
2023-09-15T15:55:32.556Z,41.51
2023-09-15T15:58:00.612Z,41.46
2023-09-15T16:00:30.075Z,41.97
2023-09-15T16:02:58.372Z,41.83
2023-09-15T16:05:26.585Z,41.69
2023-09-15T16:07:54.595Z,42.00
2023-09-15T16:10:22.589Z,41.75
2023-09-15T16:12:50.614Z,41.77
2023-09-15T16:15:18.877Z,41.95
2023-09-15T16:17:48.335Z,41.71
2023-09-15T16:20:16.517Z,41.62
2023-09-15T16:22:47.083Z,41.61
2023-09-15T16:25:15.091Z,41.57
2023-09-15T16:27:43.431Z,42.00
2023-09-15T16:30:12.161Z,41.74
2023-09-15T16:32:40.830Z,41.97
2023-09-15T16:35:12.490Z,42.10
2023-09-15T16:37:43.016Z,42.09
2023-09-15T16:40:12.129Z,42.05
2023-09-15T16:42:40.210Z,41.80
2023-09-15T16:45:10.718Z,42.11
2023-09-15T16:47:38.884Z,41.72
2023-09-15T16:50:09.590Z,42.20
2023-09-15T16:52:38.999Z,41.79
2023-09-15T16:55:07.773Z,41.76
2023-09-15T16:57:35.829Z,41.94
2023-09-15T17:00:04.956Z,41.87
2023-09-15T17:02:34.862Z,41.98
2023-09-15T17:05:04.049Z,42.18
2023-09-15T17:07:33.367Z,42.24
2023-09-15T17:10:04.557Z,42.30
2023-09-15T17:12:32.895Z,42.24
2023-09-15T17:15:01.006Z,41.78
2023-09-15T17:17:29.137Z,41.96
2023-09-15T17:19:57.216Z,41.98
2023-09-15T17:22:25.429Z,41.79
2023-09-15T17:24:53.657Z,41.99
2023-09-15T17:27:23.224Z,42.24
2023-09-15T17:29:51.589Z,41.84
2023-09-15T17:32:19.610Z,42.09
2023-09-15T17:34:49.441Z,42.21
2023-09-15T17:37:18.093Z,41.81
2023-09-15T17:39:50.325Z,41.87
2023-09-15T17:42:18.638Z,42.00
2023-09-15T17:44:48.201Z,42.21
2023-09-15T17:47:16.749Z,41.97
2023-09-15T17:50:11.448Z,41.99
2023-09-15T17:52:40.856Z,41.98
2023-09-15T17:55:09.945Z,41.92
2023-09-15T17:57:39.982Z,42.02
2023-09-15T18:00:10.730Z,42.12
2023-09-15T18:02:38.794Z,42.33
2023-09-15T18:05:07.360Z,42.35
2023-09-15T18:07:35.746Z,42.30
2023-09-15T18:10:05.885Z,42.45
2023-09-15T18:12:34.589Z,42.15
2023-09-15T18:15:02.750Z,42.27
2023-09-15T18:17:32.457Z,42.04
2023-09-15T18:20:00.553Z,42.14
2023-09-15T18:22:28.576Z,42.16
2023-09-15T18:24:56.780Z,42.01
2023-09-15T18:27:24.971Z,42.16
2023-09-15T18:29:53.228Z,42.39
2023-09-15T18:32:21.290Z,42.12
2023-09-15T18:34:50.882Z,42.16
2023-09-15T18:37:18.896Z,42.46
2023-09-15T18:39:46.879Z,42.30
2023-09-15T18:42:14.942Z,42.39
2023-09-15T18:44:43.286Z,42.15
2023-09-15T18:47:11.521Z,42.19
2023-09-15T18:49:40.173Z,42.49
2023-09-15T18:55:05.982Z,42.21
2023-09-15T18:57:34.207Z,42.74
2023-09-15T19:00:07.205Z,42.25
2023-09-15T19:02:35.916Z,42.76
2023-09-15T19:05:05.016Z,42.46
2023-09-15T19:07:34.411Z,42.50
2023-09-15T19:10:05.212Z,42.27
2023-09-15T19:12:33.380Z,42.75
2023-09-15T19:15:01.956Z,42.70
2023-09-15T19:20:01.133Z,42.52
2023-09-15T19:22:29.291Z,42.69
2023-09-15T19:24:58.740Z,42.53
2023-09-15T19:27:27.306Z,42.38
2023-09-15T19:29:57.253Z,42.63
2023-09-15T19:32:26.263Z,42.78
2023-09-15T19:34:55.148Z,42.76
2023-09-15T19:37:25.353Z,42.78
2023-09-15T19:39:55.751Z,42.42
2023-09-15T19:42:25.731Z,42.86
2023-09-15T19:44:56.099Z,42.80
2023-09-15T19:47:24.490Z,42.46
2023-09-15T19:49:52.611Z,42.66
2023-09-15T19:52:20.655Z,42.94
2023-09-15T19:54:48.803Z,42.75
2023-09-15T19:57:17.241Z,42.67
2023-09-15T19:59:46.719Z,42.66
2023-09-15T20:02:14.831Z,43.15
2023-09-15T20:04:42.919Z,43.01
2023-09-15T20:07:10.941Z,43.15
2023-09-15T20:09:39.085Z,43.05
2023-09-15T20:12:08.159Z,43.21
2023-09-15T20:14:36.228Z,42.86
2023-09-15T20:17:05.938Z,42.91
2023-09-15T20:19:34.041Z,43.06
2023-09-15T20:22:02.182Z,43.27
2023-09-15T20:24:30.764Z,42.70
2023-09-15T20:26:58.961Z,43.27
2023-09-15T20:29:27.580Z,42.94
2023-09-15T20:31:55.731Z,42.96
2023-09-15T20:34:25.276Z,42.88
2023-09-15T20:36:53.459Z,43.19
2023-09-15T20:39:21.493Z,43.03
2023-09-15T20:41:49.503Z,43.29
2023-09-15T20:44:17.607Z,43.39
2023-09-15T20:46:45.908Z,43.08
2023-09-15T20:49:14.059Z,43.32
2023-09-15T20:51:43.554Z,43.08
2023-09-15T20:54:11.757Z,43.14
2023-09-15T20:56:41.084Z,43.16
2023-09-15T20:59:09.120Z,43.17
2023-09-15T21:01:36.236Z,42.96
2023-09-15T21:04:04.435Z,43.20
2023-09-15T21:06:32.591Z,43.27
2023-09-15T21:09:02.086Z,43.23
2023-09-15T21:11:30.220Z,42.87
2023-09-15T21:13:58.311Z,42.96
2023-09-15T21:16:26.868Z,43.11
2023-09-15T21:18:55.027Z,42.83
2023-09-15T21:21:23.166Z,42.87
2023-09-15T21:23:51.248Z,43.10
2023-09-15T21:26:20.753Z,43.22
2023-09-15T21:28:49.382Z,42.87
2023-09-15T21:31:17.737Z,42.95
2023-09-15T21:33:45.897Z,42.98
2023-09-15T21:36:13.984Z,43.33
2023-09-15T21:38:42.004Z,43.28
2023-09-15T21:41:10.154Z,43.31
2023-09-15T21:43:39.705Z,43.05
2023-09-15T21:46:07.943Z,43.06
2023-09-15T21:48:36.258Z,42.98
2023-09-15T21:51:06.015Z,43.19
2023-09-15T21:53:34.517Z,43.25
2023-09-15T21:56:02.554Z,43.32
2023-09-15T21:58:30.641Z,43.32
2023-09-15T22:01:00.101Z,43.45
2023-09-15T22:03:28.368Z,43.16
2023-09-15T22:05:56.561Z,43.11
2023-09-15T22:08:24.598Z,43.03
2023-09-15T22:10:52.584Z,43.35
2023-09-15T22:13:20.863Z,43.44
2023-09-15T22:15:49.112Z,43.51
2023-09-15T22:18:18.705Z,43.44
2023-09-15T22:20:46.751Z,43.60
2023-09-15T22:23:15.403Z,43.23
2023-09-15T22:25:43.899Z,43.46
2023-09-15T22:28:11.997Z,43.37
2023-09-15T22:30:40.138Z,43.22
2023-09-15T22:33:08.343Z,43.36
2023-09-15T22:35:37.893Z,43.52
2023-09-15T22:38:06.288Z,43.21
2023-09-15T22:40:35.281Z,43.39
2023-09-15T22:43:08.030Z,43.03
2023-09-15T22:45:38.442Z,43.19
2023-09-15T22:48:15.334Z,43.47
2023-09-15T22:50:47.089Z,43.27
2023-09-15T22:53:15.812Z,43.48
2023-09-15T22:55:44.384Z,43.23
2023-09-15T22:58:12.408Z,43.46
2023-09-15T23:00:40.512Z,43.27
2023-09-15T23:03:08.750Z,43.43
2023-09-15T23:05:36.906Z,43.56
2023-09-15T23:08:06.653Z,43.67
2023-09-15T23:10:34.925Z,43.46
2023-09-15T23:13:03.499Z,43.66
2023-09-15T23:15:31.575Z,43.36
2023-09-15T23:17:59.827Z,43.35
2023-09-15T23:20:28.190Z,43.41
2023-09-15T23:22:56.290Z,43.71
2023-09-15T23:25:25.702Z,43.81
2023-09-15T23:27:53.745Z,43.46
2023-09-15T23:30:21.860Z,43.50
2023-09-15T23:32:49.912Z,43.62
2023-09-15T23:35:18.228Z,43.62
2023-09-15T23:37:46.326Z,43.39
2023-09-15T23:40:14.351Z,43.25
2023-09-15T23:42:43.780Z,43.43
2023-09-15T23:45:12.321Z,43.61
2023-09-15T23:47:40.448Z,43.59
2023-09-15T23:50:09.603Z,43.69
2023-09-15T23:52:37.834Z,43.74
2023-09-15T23:55:06.646Z,43.70
2023-09-15T23:57:34.789Z,43.58
