createdAt,value
2018-07-12T00:00:39.306Z,1.90
2018-07-12T00:01:39.295Z,2.00
2018-07-12T00:02:39.284Z,2.10
2018-07-12T00:03:39.272Z,1.80
2018-07-12T00:04:39.263Z,2.30
2018-07-12T00:05:39.274Z,2.10
2018-07-12T00:06:39.240Z,2.10
2018-07-12T00:07:39.230Z,2.00
2018-07-12T00:08:39.220Z,2.10
2018-07-12T00:09:39.208Z,2.10
2018-07-12T00:10:39.218Z,2.10
2018-07-12T00:11:39.184Z,2.10
2018-07-12T00:12:39.173Z,2.10
2018-07-12T00:13:39.161Z,2.20
2018-07-12T00:14:39.152Z,2.00
2018-07-12T00:15:39.165Z,2.20
2018-07-12T00:16:39.128Z,1.90
2018-07-12T00:17:39.120Z,1.90
2018-07-12T00:18:39.106Z,2.20
2018-07-12T00:19:39.097Z,2.30
2018-07-12T00:20:39.107Z,2.00
2018-07-12T00:21:39.074Z,2.00
2018-07-12T00:22:39.062Z,1.90
2018-07-12T00:23:39.051Z,2.00
2018-07-12T00:24:39.041Z,1.90
2018-07-12T00:25:39.052Z,2.20
2018-07-12T00:26:39.017Z,2.10
2018-07-12T00:27:39.007Z,2.30
2018-07-12T00:28:38.996Z,2.50
2018-07-12T00:29:38.984Z,2.10
2018-07-12T00:30:38.997Z,2.10
2018-07-12T00:31:38.962Z,2.10
2018-07-12T00:32:38.951Z,2.20
2018-07-12T00:33:39.000Z,2.10
2018-07-12T00:34:38.928Z,2.00
2018-07-12T00:35:38.941Z,1.90
2018-07-12T00:36:38.907Z,2.20
2018-07-12T00:37:38.896Z,2.00
2018-07-12T00:38:38.885Z,2.00
2018-07-12T00:39:38.873Z,2.10
2018-07-12T00:40:38.887Z,2.20
2018-07-12T00:41:38.852Z,2.10
2018-07-12T00:42:38.844Z,1.80
2018-07-12T00:43:38.830Z,2.10
2018-07-12T00:44:38.819Z,2.10
2018-07-12T00:45:38.831Z,2.20
2018-07-12T00:46:38.797Z,2.20
2018-07-12T00:47:38.786Z,2.10
2018-07-12T00:48:38.776Z,1.90
2018-07-12T00:49:38.764Z,2.00
2018-07-12T00:50:38.775Z,2.20
2018-07-12T00:51:38.748Z,2.10
2018-07-12T00:52:38.735Z,1.90
2018-07-12T00:53:38.719Z,2.10
2018-07-12T00:54:38.708Z,2.10
2018-07-12T00:55:38.720Z,2.00
2018-07-12T00:56:38.687Z,1.90
2018-07-12T00:57:38.675Z,2.00
2018-07-12T00:58:38.664Z,2.10
2018-07-12T00:59:38.654Z,2.00
2018-07-12T01:00:38.666Z,2.20
2018-07-12T01:01:38.647Z,2.40
2018-07-12T01:02:38.620Z,1.90
2018-07-12T01:03:38.609Z,2.00
2018-07-12T01:04:38.599Z,2.00
2018-07-12T01:05:38.611Z,2.20
2018-07-12T01:06:38.576Z,2.00
2018-07-12T01:07:38.565Z,2.00
2018-07-12T01:08:38.555Z,2.10
2018-07-12T01:09:38.545Z,2.00
2018-07-12T01:10:38.555Z,2.20
2018-07-12T01:11:38.522Z,1.80
2018-07-12T01:12:38.517Z,1.90
2018-07-12T01:13:38.499Z,2.10
2018-07-12T01:14:38.488Z,2.40
2018-07-12T01:15:38.500Z,2.20
2018-07-12T01:16:38.468Z,2.20
2018-07-12T01:17:38.454Z,2.10
2018-07-12T01:18:38.445Z,1.70
2018-07-12T01:19:38.434Z,1.90
2018-07-12T01:20:38.449Z,2.00
2018-07-12T01:21:38.410Z,2.40
2018-07-12T01:22:38.399Z,2.20
2018-07-12T01:23:38.388Z,2.30
2018-07-12T01:24:38.378Z,2.30
2018-07-12T01:25:38.389Z,2.20
2018-07-12T01:26:38.355Z,2.10
2018-07-12T01:27:38.346Z,1.90
2018-07-12T01:28:38.335Z,1.90
2018-07-12T01:29:38.322Z,2.00
2018-07-12T01:30:38.335Z,2.00
2018-07-12T01:31:38.300Z,2.20
2018-07-12T01:32:38.289Z,2.20
2018-07-12T01:33:38.278Z,2.20
2018-07-12T01:34:38.266Z,2.10
2018-07-12T01:35:38.277Z,2.00
2018-07-12T01:36:38.245Z,1.90
2018-07-12T01:37:38.232Z,2.00
2018-07-12T01:38:38.221Z,2.00
2018-07-12T01:39:38.211Z,1.90
2018-07-12T01:40:38.224Z,2.30
2018-07-12T01:41:38.188Z,2.00
2018-07-12T01:42:38.177Z,2.20
2018-07-12T01:43:38.165Z,1.80
2018-07-12T01:44:38.155Z,2.10
2018-07-12T01:45:38.151Z,1.90
2018-07-12T01:46:38.156Z,2.10
2018-07-12T01:47:38.121Z,1.80
2018-07-12T01:48:38.110Z,1.80
2018-07-12T01:49:38.099Z,2.10
2018-07-12T01:50:38.090Z,1.90
2018-07-12T01:51:38.101Z,2.00
2018-07-12T01:52:38.065Z,2.20
2018-07-12T01:53:38.054Z,2.00
2018-07-12T01:54:38.045Z,2.00
2018-07-12T01:55:38.034Z,2.00
2018-07-12T01:56:38.045Z,2.10
2018-07-12T01:57:38.010Z,2.10
2018-07-12T01:58:37.998Z,1.80
2018-07-12T01:59:37.988Z,1.90
2018-07-12T02:00:38.048Z,1.80
2018-07-12T02:01:37.989Z,1.80
2018-07-12T02:02:37.954Z,1.80
2018-07-12T02:03:37.944Z,1.90
2018-07-12T02:04:37.931Z,2.00
2018-07-12T02:05:37.922Z,2.10
2018-07-12T02:06:37.934Z,2.00
2018-07-12T02:07:37.898Z,2.10
2018-07-12T02:08:37.886Z,1.90
2018-07-12T02:09:37.875Z,2.00
2018-07-12T02:10:37.864Z,1.90
2018-07-12T02:11:37.905Z,2.00
2018-07-12T02:12:37.843Z,2.20
2018-07-12T02:13:37.855Z,2.40
2018-07-12T02:14:37.820Z,1.80
2018-07-12T02:15:37.809Z,2.30
2018-07-12T02:16:37.821Z,2.00
2018-07-12T02:17:37.787Z,2.10
2018-07-12T02:18:37.790Z,2.10
2018-07-12T02:19:37.769Z,2.20
2018-07-12T02:20:37.788Z,1.90
2018-07-12T02:21:37.767Z,1.80
2018-07-12T02:22:37.777Z,2.20
2018-07-12T02:23:37.720Z,2.00
2018-07-12T02:24:37.717Z,2.30
2018-07-12T02:25:37.697Z,1.90
2018-07-12T02:26:37.712Z,1.90
2018-07-12T02:27:37.711Z,2.10
2018-07-12T02:28:37.675Z,2.10
2018-07-12T02:29:37.654Z,2.20
2018-07-12T02:30:37.656Z,1.90
2018-07-12T02:31:37.656Z,1.90
2018-07-12T02:32:37.622Z,2.10
2018-07-12T02:33:37.611Z,2.00
2018-07-12T02:34:37.598Z,2.10
2018-07-12T02:35:37.590Z,1.90
2018-07-12T02:36:37.600Z,2.20
2018-07-12T02:37:37.567Z,2.00
2018-07-12T02:38:37.554Z,1.80
2018-07-12T02:39:37.545Z,1.80
2018-07-12T02:40:37.533Z,1.70
2018-07-12T02:41:37.544Z,1.80
2018-07-12T02:42:37.512Z,2.00
2018-07-12T02:43:37.499Z,2.00
2018-07-12T02:44:37.487Z,1.90
2018-07-12T02:45:37.476Z,1.80
2018-07-12T02:46:37.488Z,2.00
2018-07-12T02:47:37.455Z,2.00
2018-07-12T02:48:37.444Z,2.10
2018-07-12T02:49:37.432Z,2.30
2018-07-12T02:50:37.421Z,2.00
2018-07-12T02:51:37.434Z,2.10
2018-07-12T02:52:37.398Z,2.10
2018-07-12T02:53:37.387Z,2.00
2018-07-12T02:54:37.379Z,2.00
2018-07-12T02:55:37.366Z,2.30
2018-07-12T02:56:37.377Z,1.90
2018-07-12T02:57:37.344Z,2.10
2018-07-12T02:58:37.332Z,2.10
2018-07-12T02:59:37.324Z,2.00
2018-07-12T03:00:37.310Z,2.00
2018-07-12T03:01:37.322Z,2.10
2018-07-12T03:02:37.287Z,2.20
2018-07-12T03:03:37.278Z,2.00
2018-07-12T03:04:37.265Z,1.90
2018-07-12T03:05:37.255Z,2.10
2018-07-12T03:06:37.268Z,2.20
2018-07-12T03:07:37.234Z,2.00
2018-07-12T03:08:37.221Z,1.90
2018-07-12T03:09:37.209Z,2.00
2018-07-12T03:10:37.199Z,2.10
2018-07-12T03:11:37.212Z,2.00
2018-07-12T03:12:37.177Z,2.30
2018-07-12T03:13:37.166Z,2.00
2018-07-12T03:14:37.156Z,1.90
2018-07-12T03:15:37.146Z,2.40
2018-07-12T03:16:37.156Z,2.10
2018-07-12T03:17:37.122Z,2.10
2018-07-12T03:18:37.111Z,2.00
2018-07-12T03:19:37.100Z,2.20
2018-07-12T03:20:37.090Z,2.30
2018-07-12T03:21:37.101Z,1.90
2018-07-12T03:22:37.067Z,2.00
2018-07-12T03:23:37.056Z,2.30
2018-07-12T03:24:37.046Z,2.00
2018-07-12T03:25:37.033Z,1.90
2018-07-12T03:26:37.048Z,2.20
2018-07-12T03:27:37.012Z,2.00
2018-07-12T03:28:37.013Z,2.00
2018-07-12T03:29:36.989Z,2.10
2018-07-12T03:30:36.979Z,1.90
2018-07-12T03:31:36.971Z,2.10
2018-07-12T03:32:36.979Z,2.30
2018-07-12T03:33:36.945Z,1.90
2018-07-12T03:34:36.934Z,2.00
2018-07-12T03:35:36.924Z,1.80
2018-07-12T03:36:36.935Z,2.10
2018-07-12T03:37:36.901Z,2.50
2018-07-12T03:38:36.890Z,2.40
2018-07-12T03:39:36.878Z,2.20
2018-07-12T03:40:36.955Z,2.20
2018-07-12T03:41:36.858Z,2.20
2018-07-12T03:42:36.870Z,2.20
2018-07-12T03:43:36.835Z,2.10
2018-07-12T03:44:36.823Z,2.10
2018-07-12T03:45:36.812Z,2.30
2018-07-12T03:46:36.803Z,2.00
2018-07-12T03:47:36.814Z,1.90
2018-07-12T03:48:36.780Z,2.30
2018-07-12T03:49:36.768Z,2.20
2018-07-12T03:50:36.760Z,1.90
2018-07-12T03:51:36.747Z,2.50
2018-07-12T03:52:36.759Z,1.80
2018-07-12T03:53:36.723Z,1.90
2018-07-12T03:54:36.715Z,2.10
2018-07-12T03:55:36.701Z,2.00
2018-07-12T03:56:36.690Z,2.30
2018-07-12T03:57:36.702Z,2.10
2018-07-12T03:58:36.668Z,2.10
2018-07-12T03:59:36.656Z,1.90
2018-07-12T04:00:36.647Z,2.20
2018-07-12T04:01:36.634Z,2.20
2018-07-12T04:02:36.649Z,2.10
2018-07-12T04:03:36.691Z,2.00
2018-07-12T04:04:36.602Z,2.30
2018-07-12T04:05:36.590Z,2.00
2018-07-12T04:06:36.579Z,2.10
2018-07-12T04:07:36.590Z,2.20
2018-07-12T04:08:36.556Z,2.00
2018-07-12T04:09:36.547Z,2.10
2018-07-12T04:10:36.533Z,2.00
2018-07-12T04:11:36.524Z,3.30
2018-07-12T04:12:36.535Z,1.70
2018-07-12T04:13:36.500Z,2.40
2018-07-12T04:14:36.490Z,2.20
2018-07-12T04:15:36.479Z,1.90
2018-07-12T04:16:36.467Z,2.10
2018-07-12T04:17:36.480Z,1.90
2018-07-12T04:18:36.447Z,1.90
2018-07-12T04:19:36.432Z,2.30
2018-07-12T04:20:36.421Z,2.00
2018-07-12T04:21:36.412Z,2.20
2018-07-12T04:22:36.422Z,2.10
2018-07-12T04:23:36.388Z,2.10
2018-07-12T04:24:36.377Z,2.10
2018-07-12T04:25:36.366Z,2.00
2018-07-12T04:26:36.354Z,2.40
2018-07-12T04:27:36.368Z,1.90
2018-07-12T04:28:36.333Z,1.80
2018-07-12T04:29:36.321Z,1.80
2018-07-12T04:30:36.310Z,2.20
2018-07-12T04:31:36.299Z,2.00
2018-07-12T04:32:36.311Z,1.90
2018-07-12T04:33:36.277Z,2.00
2018-07-12T04:34:36.309Z,1.90
2018-07-12T04:35:36.254Z,2.00
2018-07-12T04:36:36.245Z,2.10
2018-07-12T04:37:36.254Z,2.00
2018-07-12T04:38:36.221Z,2.20
2018-07-12T04:39:36.210Z,1.90
2018-07-12T04:40:36.199Z,2.20
2018-07-12T04:41:36.187Z,2.00
2018-07-12T04:42:36.200Z,2.00
2018-07-12T04:43:36.164Z,2.10
2018-07-12T04:44:36.158Z,1.90
2018-07-12T04:45:36.144Z,1.80
2018-07-12T04:46:36.138Z,2.10
2018-07-12T04:47:36.143Z,2.00
2018-07-12T04:48:36.108Z,1.90
2018-07-12T04:49:36.097Z,1.90
2018-07-12T04:50:36.087Z,1.80
2018-07-12T04:51:36.079Z,1.90
2018-07-12T04:52:36.088Z,2.00
2018-07-12T04:53:36.053Z,1.90
2018-07-12T04:54:36.042Z,1.90
2018-07-12T04:55:36.030Z,1.80
2018-07-12T04:56:36.022Z,1.70
2018-07-12T04:57:36.031Z,2.10
2018-07-12T04:58:36.072Z,2.30
2018-07-12T04:59:35.986Z,2.30
2018-07-12T05:00:35.975Z,2.20
2018-07-12T05:01:35.964Z,2.10
2018-07-12T05:02:35.976Z,1.90
2018-07-12T05:03:35.944Z,2.20
2018-07-12T05:04:35.931Z,2.30
2018-07-12T05:05:35.932Z,2.00
2018-07-12T05:06:35.908Z,2.50
2018-07-12T05:07:35.899Z,1.80
2018-07-12T05:08:35.911Z,1.90
2018-07-12T05:09:35.878Z,1.70
2018-07-12T05:10:35.867Z,2.10
2018-07-12T05:11:35.854Z,2.20
2018-07-12T05:12:35.866Z,2.10
2018-07-12T05:13:35.830Z,2.20
2018-07-12T05:14:35.823Z,2.10
2018-07-12T05:15:35.809Z,2.00
2018-07-12T05:16:35.797Z,1.90
2018-07-12T05:17:35.789Z,2.20
2018-07-12T05:18:35.800Z,2.50
2018-07-12T05:19:35.764Z,2.00
2018-07-12T05:20:35.754Z,2.20
2018-07-12T05:21:35.746Z,1.90
2018-07-12T05:22:35.733Z,2.10
2018-07-12T05:23:35.744Z,1.90
2018-07-12T05:24:35.709Z,2.00
2018-07-12T05:25:35.699Z,2.60
2018-07-12T05:26:35.687Z,2.00
2018-07-12T05:27:35.679Z,2.30
2018-07-12T05:28:35.688Z,1.80
2018-07-12T05:29:35.654Z,2.10
2018-07-12T05:30:35.644Z,2.30
2018-07-12T05:31:35.632Z,2.10
2018-07-12T05:32:35.623Z,2.10
2018-07-12T05:33:35.637Z,2.00
2018-07-12T05:34:35.598Z,2.20
2018-07-12T05:35:35.588Z,2.80
2018-07-12T05:36:35.576Z,2.70
2018-07-12T05:37:35.566Z,3.00
2018-07-12T05:38:35.580Z,3.10
2018-07-12T05:39:35.545Z,2.30
2018-07-12T05:40:35.535Z,2.70
2018-07-12T05:41:35.522Z,2.50
2018-07-12T05:42:35.511Z,2.70
2018-07-12T05:43:35.523Z,2.30
2018-07-12T05:44:35.488Z,2.20
2018-07-12T05:45:35.481Z,2.70
2018-07-12T05:46:35.493Z,3.20
2018-07-12T05:47:35.455Z,2.20
2018-07-12T05:48:35.468Z,2.00
2018-07-12T05:49:35.435Z,2.30
2018-07-12T05:50:35.423Z,1.90
2018-07-12T05:51:35.411Z,2.30
2018-07-12T05:52:35.400Z,2.70
2018-07-12T05:53:35.413Z,2.60
2018-07-12T05:54:35.385Z,2.40
2018-07-12T05:55:35.368Z,3.20
2018-07-12T05:56:35.357Z,3.20
2018-07-12T05:57:35.392Z,3.90
2018-07-12T05:58:35.360Z,2.40
2018-07-12T05:59:35.322Z,2.60
2018-07-12T06:00:35.312Z,3.10
2018-07-12T06:01:35.300Z,3.10
2018-07-12T06:02:35.290Z,2.30
2018-07-12T06:03:35.302Z,3.10
2018-07-12T06:04:35.268Z,2.80
2018-07-12T06:05:35.256Z,2.30
2018-07-12T06:06:35.290Z,3.00
2018-07-12T06:07:35.234Z,3.00
2018-07-12T06:08:35.248Z,4.10
2018-07-12T06:09:35.218Z,3.40
2018-07-12T06:10:35.202Z,2.60
2018-07-12T06:11:35.191Z,3.10
2018-07-12T06:12:35.180Z,2.90
2018-07-12T06:13:35.191Z,3.40
2018-07-12T06:14:35.160Z,2.60
2018-07-12T06:15:35.150Z,2.90
2018-07-12T06:16:35.137Z,2.90
2018-07-12T06:17:35.125Z,2.70
2018-07-12T06:18:35.139Z,3.70
2018-07-12T06:19:35.103Z,4.20
2018-07-12T06:20:35.091Z,4.00
2018-07-12T06:21:35.080Z,4.80
2018-07-12T06:22:35.072Z,4.90
2018-07-12T06:23:35.081Z,5.40
2018-07-12T06:24:35.094Z,4.50
2018-07-12T06:25:35.038Z,5.90
2018-07-12T06:26:35.072Z,4.80
2018-07-12T06:27:35.018Z,4.60
2018-07-12T06:28:35.026Z,4.50
2018-07-12T06:29:34.992Z,4.90
2018-07-12T06:30:34.980Z,5.50
2018-07-12T06:31:34.969Z,5.40
2018-07-12T06:32:34.958Z,5.90
2018-07-12T06:33:34.971Z,4.90
2018-07-12T06:34:34.936Z,5.20
2018-07-12T06:35:34.924Z,6.10
2018-07-12T06:36:34.913Z,6.00
2018-07-12T06:37:34.903Z,5.50
2018-07-12T06:38:34.915Z,5.60
2018-07-12T06:39:34.880Z,5.90
2018-07-12T06:40:34.869Z,6.50
2018-07-12T06:41:34.858Z,5.60
2018-07-12T06:42:34.872Z,5.90
2018-07-12T06:43:34.861Z,5.60
2018-07-12T06:44:34.824Z,5.90
2018-07-12T06:45:34.814Z,5.90
2018-07-12T06:46:34.803Z,5.60
2018-07-12T06:47:34.791Z,6.80
2018-07-12T06:48:34.804Z,6.00
2018-07-12T06:49:34.770Z,6.30
2018-07-12T06:50:34.757Z,6.00
2018-07-12T06:51:34.749Z,6.20
2018-07-12T06:52:34.735Z,6.20
2018-07-12T06:53:34.727Z,5.80
2018-07-12T06:54:34.736Z,6.40
2018-07-12T06:55:34.703Z,6.40
2018-07-12T06:56:34.827Z,6.20
2018-07-12T06:57:34.727Z,20.10
2018-07-12T06:58:34.708Z,20.70
2018-07-12T06:59:34.685Z,24.00
2018-07-12T07:00:34.710Z,22.80
2018-07-12T07:01:34.653Z,24.60
2018-07-12T07:02:34.627Z,26.20
2018-07-12T07:03:34.620Z,26.30
2018-07-12T07:04:34.632Z,25.40
2018-07-12T07:05:34.606Z,23.90
2018-07-12T07:06:34.583Z,24.50
2018-07-12T07:07:34.579Z,25.90
2018-07-12T07:08:34.590Z,26.20
2018-07-12T07:09:34.619Z,26.70
2018-07-12T07:10:34.539Z,27.00
2018-07-12T07:11:34.528Z,27.60
2018-07-12T07:12:34.517Z,27.60
2018-07-12T07:13:34.524Z,27.30
2018-07-12T07:14:34.518Z,26.30
2018-07-12T07:15:34.486Z,27.70
2018-07-12T07:16:34.473Z,28.10
2018-07-12T07:17:34.564Z,27.70
2018-07-12T07:18:34.451Z,28.80
2018-07-12T07:19:34.480Z,30.30
2018-07-12T07:20:34.435Z,30.00
2018-07-12T07:21:34.420Z,30.90
2018-07-12T07:22:34.406Z,32.00
2018-07-12T07:23:34.395Z,32.70
2018-07-12T07:24:34.406Z,34.60
2018-07-12T07:25:34.382Z,32.10
2018-07-12T07:26:34.371Z,35.10
2018-07-12T07:27:34.354Z,36.20
2018-07-12T07:28:34.348Z,38.10
2018-07-12T07:29:34.415Z,37.60
2018-07-12T07:30:34.330Z,39.00
2018-07-12T07:31:34.310Z,36.40
2018-07-12T07:32:34.315Z,39.20
2018-07-12T07:33:34.284Z,39.90
2018-07-12T07:34:34.295Z,40.50
2018-07-12T07:35:34.336Z,39.90
2018-07-12T07:36:34.343Z,41.10
2018-07-12T07:37:34.242Z,42.80
2018-07-12T07:38:34.268Z,42.40
2018-07-12T07:39:34.277Z,43.20
2018-07-12T07:40:34.206Z,42.20
2018-07-12T07:41:34.196Z,45.30
2018-07-12T07:42:34.248Z,46.00
2018-07-12T07:43:34.178Z,46.10
2018-07-12T07:44:34.185Z,47.10
2018-07-12T07:45:34.156Z,44.60
2018-07-12T07:46:34.156Z,46.90
2018-07-12T07:47:34.131Z,47.30
2018-07-12T07:48:34.120Z,48.70
2018-07-12T07:49:34.131Z,46.70
2018-07-12T07:50:34.108Z,45.80
2018-07-12T07:51:34.085Z,46.40
2018-07-12T07:52:34.092Z,46.70
2018-07-12T07:53:34.069Z,44.50
2018-07-12T07:54:34.075Z,46.30
2018-07-12T07:55:34.045Z,46.80
2018-07-12T07:56:34.030Z,45.20
2018-07-12T07:57:34.018Z,45.00
2018-07-12T07:58:34.046Z,46.00
2018-07-12T07:59:34.019Z,47.10
2018-07-12T08:00:34.012Z,44.20
2018-07-12T08:01:34.024Z,46.50
2018-07-12T08:02:34.052Z,45.40
2018-07-12T08:03:33.953Z,45.10
2018-07-12T08:04:33.981Z,44.40
2018-07-12T08:05:33.938Z,43.00
2018-07-12T08:06:33.918Z,42.20
2018-07-12T08:07:33.908Z,43.10
2018-07-12T08:08:33.908Z,41.80
2018-07-12T08:09:33.941Z,44.10
2018-07-12T08:10:33.874Z,41.30
2018-07-12T08:11:33.879Z,43.10
2018-07-12T08:12:33.852Z,41.10
2018-07-12T08:13:33.845Z,42.90
2018-07-12T08:14:33.871Z,42.70
2018-07-12T08:15:33.815Z,41.40
2018-07-12T08:16:33.809Z,43.00
2018-07-12T08:17:33.795Z,42.20
2018-07-12T08:18:33.798Z,42.70
2018-07-12T08:19:33.895Z,44.90
2018-07-12T08:20:33.806Z,43.90
2018-07-12T08:21:33.748Z,45.50
2018-07-12T08:22:33.746Z,43.90
2018-07-12T08:23:33.778Z,44.10
2018-07-12T08:24:33.739Z,43.80
2018-07-12T08:25:33.704Z,43.10
2018-07-12T08:26:33.709Z,44.50
2018-07-12T08:27:33.684Z,44.20
2018-07-12T08:28:33.670Z,41.60
2018-07-12T08:29:33.691Z,41.60
2018-07-12T08:30:33.660Z,45.00
2018-07-12T08:31:33.652Z,43.30
2018-07-12T08:32:33.638Z,43.00
2018-07-12T08:33:33.615Z,40.80
2018-07-12T08:34:33.622Z,39.80
2018-07-12T08:35:33.616Z,41.30
2018-07-12T08:36:33.582Z,38.30
2018-07-12T08:37:33.573Z,40.10
2018-07-12T08:38:33.565Z,42.10
2018-07-12T08:39:33.584Z,43.70
2018-07-12T08:40:33.544Z,43.90
2018-07-12T08:41:33.528Z,45.00
2018-07-12T08:42:33.730Z,44.70
2018-07-12T08:43:33.506Z,45.00
2018-07-12T08:44:33.495Z,44.90
2018-07-12T08:45:33.513Z,44.00
2018-07-12T08:46:33.484Z,42.70
2018-07-12T08:47:33.488Z,41.00
2018-07-12T08:48:33.457Z,42.30
2018-07-12T08:49:33.444Z,43.80
2018-07-12T08:50:33.457Z,42.90
2018-07-12T08:51:33.427Z,43.30
2018-07-12T08:52:33.407Z,42.10
2018-07-12T08:53:33.410Z,42.60
2018-07-12T08:54:33.457Z,43.50
2018-07-12T08:55:33.398Z,44.00
2018-07-12T08:56:33.366Z,44.70
2018-07-12T08:57:33.350Z,42.40
2018-07-12T08:58:33.343Z,42.70
2018-07-12T08:59:33.344Z,40.10
2018-07-12T09:00:33.341Z,41.80
2018-07-12T09:01:33.310Z,41.80
2018-07-12T09:02:33.333Z,40.60
2018-07-12T09:03:33.324Z,40.40
2018-07-12T09:04:33.303Z,40.10
2018-07-12T09:05:33.294Z,42.00
2018-07-12T09:06:33.251Z,41.20
2018-07-12T09:07:33.245Z,41.10
2018-07-12T09:08:33.232Z,42.90
2018-07-12T09:09:33.225Z,42.00
2018-07-12T09:10:33.273Z,40.10
2018-07-12T09:11:33.216Z,41.40
2018-07-12T09:12:33.186Z,41.40
2018-07-12T09:13:33.175Z,40.30
2018-07-12T09:14:33.194Z,39.90
2018-07-12T09:15:33.178Z,40.10
2018-07-12T09:16:33.155Z,39.40
2018-07-12T09:17:33.195Z,40.50
2018-07-12T09:18:33.120Z,39.20
2018-07-12T09:19:33.132Z,40.00
2018-07-12T09:20:33.120Z,39.30
2018-07-12T09:21:33.087Z,40.30
2018-07-12T09:22:33.082Z,39.00
2018-07-12T09:23:33.068Z,39.40
2018-07-12T09:24:33.057Z,41.00
2018-07-12T09:25:33.164Z,40.70
2018-07-12T09:26:33.033Z,42.90
2018-07-12T09:27:33.032Z,40.10
2018-07-12T09:28:33.019Z,41.10
2018-07-12T09:29:32.998Z,39.80
2018-07-12T09:30:33.020Z,40.80
2018-07-12T09:31:32.976Z,40.70
2018-07-12T09:32:32.966Z,39.60
2018-07-12T09:33:32.956Z,39.00
2018-07-12T09:34:32.947Z,38.60
2018-07-12T09:35:33.000Z,40.60
2018-07-12T09:36:32.941Z,38.70
2018-07-12T09:37:32.917Z,37.20
2018-07-12T09:38:32.899Z,39.50
2018-07-12T09:39:32.894Z,39.00
2018-07-12T09:40:32.959Z,36.30
2018-07-12T09:41:32.887Z,38.20
2018-07-12T09:42:32.856Z,38.90
2018-07-12T09:43:32.845Z,36.20
2018-07-12T09:44:32.836Z,37.80
2018-07-12T09:45:32.901Z,36.70
2018-07-12T09:46:32.842Z,35.90
2018-07-12T09:47:32.897Z,35.80
2018-07-12T09:48:32.790Z,37.60
2018-07-12T09:49:33.875Z,35.50
2018-07-12T09:50:32.791Z,36.70
2018-07-12T09:51:32.758Z,34.60
2018-07-12T09:52:32.746Z,33.90
2018-07-12T09:53:32.734Z,37.80
2018-07-12T09:54:32.727Z,38.20
2018-07-12T09:55:32.804Z,39.50
2018-07-12T09:56:32.765Z,41.60
2018-07-12T09:57:32.695Z,39.10
2018-07-12T09:58:32.696Z,40.80
2018-07-12T09:59:32.690Z,40.50
2018-07-12T10:00:32.736Z,39.70
2018-07-12T10:01:32.647Z,40.70
2018-07-12T10:02:32.635Z,40.30
2018-07-12T10:03:32.669Z,38.10
2018-07-12T10:04:32.614Z,40.00
2018-07-12T10:05:32.626Z,39.60
2018-07-12T10:06:32.592Z,40.00
2018-07-12T10:07:32.595Z,40.50
2018-07-12T10:08:32.569Z,40.00
2018-07-12T10:09:32.594Z,42.10
2018-07-12T10:10:32.579Z,41.80
2018-07-12T10:11:32.537Z,40.80
2018-07-12T10:12:32.530Z,41.20
2018-07-12T10:13:32.519Z,42.90
2018-07-12T10:14:32.504Z,40.20
2018-07-12T10:15:32.585Z,40.90
2018-07-12T10:16:32.565Z,37.00
2018-07-12T10:17:32.471Z,31.40
2018-07-12T10:18:32.459Z,33.80
2018-07-12T10:19:32.470Z,34.30
2018-07-12T10:20:32.518Z,32.90
2018-07-12T10:21:32.434Z,32.20
2018-07-12T10:22:32.416Z,32.00
2018-07-12T10:23:32.407Z,31.40
2018-07-12T10:24:32.400Z,29.80
2018-07-12T10:25:32.382Z,29.90
2018-07-12T10:26:32.394Z,28.20
2018-07-12T10:27:32.361Z,26.10
2018-07-12T10:28:32.351Z,26.60
2018-07-12T10:29:32.354Z,27.60
2018-07-12T10:30:32.360Z,27.80
2018-07-12T10:31:32.356Z,30.40
2018-07-12T10:32:32.306Z,29.30
2018-07-12T10:33:32.293Z,27.00
2018-07-12T10:34:32.292Z,25.60
2018-07-12T10:35:32.277Z,25.60
2018-07-12T10:36:32.311Z,28.70
2018-07-12T10:37:32.251Z,28.10
2018-07-12T10:38:32.240Z,29.20
2018-07-12T10:39:32.228Z,28.50
2018-07-12T10:40:32.217Z,28.50
2018-07-12T10:41:32.244Z,27.80
2018-07-12T10:42:32.203Z,27.40
2018-07-12T10:43:32.190Z,25.80
2018-07-12T10:44:32.219Z,28.60
2018-07-12T10:45:32.162Z,27.10
2018-07-12T10:46:32.215Z,25.40
2018-07-12T10:47:32.144Z,27.70
2018-07-12T10:48:32.136Z,28.20
2018-07-12T10:49:32.119Z,28.10
2018-07-12T10:50:32.129Z,29.40
2018-07-12T10:51:32.125Z,30.60
2018-07-12T10:52:32.088Z,29.50
2018-07-12T10:53:32.098Z,29.30
2018-07-12T10:54:32.067Z,28.30
2018-07-12T10:55:32.054Z,28.30
2018-07-12T10:56:32.070Z,28.40
2018-07-12T10:57:32.063Z,30.40
2018-07-12T10:58:32.031Z,29.10
2018-07-12T10:59:32.020Z,30.90
2018-07-12T11:00:32.011Z,30.70
2018-07-12T11:01:32.027Z,29.60
2018-07-12T11:02:31.981Z,30.40
2018-07-12T11:03:31.978Z,30.80
2018-07-12T11:04:31.975Z,29.60
2018-07-12T11:05:31.948Z,28.10
2018-07-12T11:06:31.963Z,28.90
2018-07-12T11:07:31.926Z,26.70
2018-07-12T11:08:31.924Z,25.90
2018-07-12T11:09:31.912Z,27.70
2018-07-12T11:10:32.080Z,26.30
2018-07-12T11:11:31.908Z,25.30
2018-07-12T11:12:31.879Z,23.50
2018-07-12T11:13:31.888Z,22.80
2018-07-12T11:14:31.851Z,22.70
2018-07-12T11:15:31.876Z,21.90
2018-07-12T11:16:31.864Z,22.30
2018-07-12T11:17:31.817Z,23.00
2018-07-12T11:18:31.810Z,23.30
2018-07-12T11:19:31.799Z,21.90
2018-07-12T11:20:31.783Z,22.30
2018-07-12T11:21:31.800Z,22.80
2018-07-12T11:22:31.762Z,23.50
2018-07-12T11:23:31.781Z,23.60
2018-07-12T11:24:31.739Z,22.70
2018-07-12T11:25:31.729Z,23.70
2018-07-12T11:26:31.749Z,22.30
2018-07-12T11:27:31.712Z,21.30
2018-07-12T11:28:31.759Z,20.70
2018-07-12T11:29:31.685Z,21.10
2018-07-12T11:30:31.698Z,18.90
2018-07-12T11:31:31.695Z,19.20
2018-07-12T11:32:31.652Z,18.40
2018-07-12T11:33:31.642Z,17.30
2018-07-12T11:34:31.631Z,17.20
2018-07-12T11:35:31.627Z,18.00
2018-07-12T11:36:31.633Z,18.00
2018-07-12T11:37:31.656Z,17.70
2018-07-12T11:38:31.588Z,16.50
2018-07-12T11:39:31.612Z,16.90
2018-07-12T11:40:31.581Z,17.10
2018-07-12T11:41:31.581Z,16.40
2018-07-12T11:42:31.547Z,17.50
2018-07-12T11:43:31.540Z,16.50
2018-07-12T11:44:31.523Z,17.30
2018-07-12T11:45:31.525Z,17.10
2018-07-12T11:46:31.530Z,17.70
2018-07-12T11:47:31.500Z,18.40
2018-07-12T11:48:31.483Z,18.20
2018-07-12T11:49:31.470Z,17.60
2018-07-12T11:50:31.472Z,18.10
2018-07-12T11:51:31.481Z,17.30
2018-07-12T11:52:31.448Z,18.90
2018-07-12T11:53:31.431Z,18.10
2018-07-12T11:54:31.416Z,17.70
2018-07-12T11:55:31.409Z,18.00
2018-07-12T11:56:31.420Z,17.80
2018-07-12T11:57:31.387Z,17.30
2018-07-12T11:58:31.378Z,17.30
2018-07-12T11:59:31.366Z,16.40
2018-07-12T12:00:31.355Z,17.00
2018-07-12T12:01:31.373Z,17.70
2018-07-12T12:02:31.361Z,17.50
2018-07-12T12:03:31.321Z,17.20
2018-07-12T12:04:31.315Z,20.00
2018-07-12T12:05:31.320Z,19.80
2018-07-12T12:06:31.293Z,19.10
2018-07-12T12:07:31.308Z,18.70
2018-07-12T12:08:31.270Z,17.00
2018-07-12T12:09:31.258Z,16.20
2018-07-12T12:10:31.249Z,16.50
2018-07-12T12:11:31.236Z,17.60
2018-07-12T12:12:31.246Z,17.10
2018-07-12T12:13:31.214Z,17.50
2018-07-12T12:14:31.224Z,17.40
2018-07-12T12:15:31.199Z,17.70
2018-07-12T12:16:31.182Z,17.90
2018-07-12T12:17:31.208Z,18.50
2018-07-12T12:18:31.158Z,17.40
2018-07-12T12:19:31.169Z,16.80
2018-07-12T12:20:31.135Z,17.90
2018-07-12T12:21:31.127Z,17.40
2018-07-12T12:22:31.149Z,17.20
2018-07-12T12:23:31.104Z,17.90
2018-07-12T12:24:31.099Z,19.60
2018-07-12T12:25:31.086Z,18.10
2018-07-12T12:26:31.073Z,18.70
2018-07-12T12:27:31.148Z,18.30
2018-07-12T12:28:31.061Z,17.30
2018-07-12T12:29:31.042Z,16.50
2018-07-12T12:30:31.036Z,17.50
2018-07-12T12:31:31.022Z,16.50
2018-07-12T12:32:31.035Z,18.00
2018-07-12T12:33:31.056Z,17.30
2018-07-12T12:34:30.994Z,16.30
2018-07-12T12:35:30.981Z,16.50
2018-07-12T12:36:30.969Z,15.60
2018-07-12T12:37:30.985Z,15.60
2018-07-12T12:38:30.948Z,15.60
2018-07-12T12:39:30.941Z,14.20
2018-07-12T12:40:30.929Z,14.00
2018-07-12T12:41:30.918Z,13.10
2018-07-12T12:42:30.933Z,14.50
2018-07-12T12:43:30.899Z,13.70
2018-07-12T12:44:30.888Z,13.80
2018-07-12T12:45:30.878Z,13.70
2018-07-12T12:46:30.884Z,14.50
2018-07-12T12:47:30.880Z,15.60
2018-07-12T12:48:30.847Z,16.80
2018-07-12T12:49:30.838Z,16.10
2018-07-12T12:50:30.828Z,15.30
2018-07-12T12:51:30.819Z,17.40
2018-07-12T12:52:30.833Z,16.10
2018-07-12T12:53:30.801Z,14.70
2018-07-12T12:54:30.790Z,14.50
2018-07-12T12:55:30.790Z,15.50
2018-07-12T12:56:30.766Z,16.20
2018-07-12T12:57:30.777Z,16.00
2018-07-12T12:58:30.743Z,14.00
2018-07-12T12:59:30.732Z,14.60
2018-07-12T13:00:30.721Z,14.80
2018-07-12T13:01:30.710Z,14.80
2018-07-12T13:02:30.730Z,13.00
2018-07-12T13:03:30.690Z,12.20
2018-07-12T13:04:30.678Z,12.60
2018-07-12T13:05:30.668Z,11.20
2018-07-12T13:06:30.661Z,11.70