createdAt,value
2022-08-30T00:01:03.354Z,3.55
2022-08-30T00:03:34.699Z,3.30
2022-08-30T00:06:06.567Z,3.35
2022-08-30T00:08:37.864Z,3.13
2022-08-30T00:11:15.303Z,3.45
2022-08-30T00:13:51.780Z,3.05
2022-08-30T00:16:25.605Z,3.38
2022-08-30T00:18:56.032Z,3.20
2022-08-30T00:21:27.189Z,3.20
2022-08-30T00:23:57.580Z,3.47
2022-08-30T00:26:35.399Z,2.72
2022-08-30T00:29:05.706Z,3.25
2022-08-30T00:31:36.048Z,3.90
2022-08-30T00:34:07.860Z,3.33
2022-08-30T00:36:39.388Z,3.80
2022-08-30T00:39:09.551Z,3.75
2022-08-30T00:41:44.958Z,4.15
2022-08-30T00:44:15.451Z,4.13
2022-08-30T00:46:45.740Z,3.70
2022-08-30T00:49:17.196Z,3.60
2022-08-30T00:51:48.640Z,3.53
2022-08-30T00:54:19.984Z,3.60
2022-08-30T00:56:53.315Z,3.50
2022-08-30T00:59:24.799Z,3.63
2022-08-30T01:01:55.993Z,3.88
2022-08-30T01:04:29.439Z,3.75
2022-08-30T01:07:00.583Z,3.90
2022-08-30T01:09:30.867Z,3.70
2022-08-30T01:12:05.221Z,3.60
2022-08-30T01:14:36.399Z,3.70
2022-08-30T01:17:10.527Z,3.58
2022-08-30T01:19:50.036Z,3.95
2022-08-30T01:22:33.283Z,3.80
2022-08-30T01:25:09.814Z,3.35
2022-08-30T01:27:47.427Z,3.80
2022-08-30T01:30:17.705Z,3.72
2022-08-30T01:32:51.820Z,3.55
2022-08-30T01:35:23.120Z,3.67
2022-08-30T01:37:54.282Z,3.80
2022-08-30T01:40:27.295Z,3.42
2022-08-30T01:42:57.461Z,3.17
2022-08-30T01:45:27.666Z,3.40
2022-08-30T01:47:57.977Z,3.63
2022-08-30T01:50:32.065Z,4.13
2022-08-30T01:53:02.303Z,3.88
2022-08-30T01:55:35.191Z,3.78
2022-08-30T01:58:05.466Z,4.00
2022-08-30T02:00:35.717Z,3.55
2022-08-30T02:03:06.145Z,3.45
2022-08-30T02:05:37.050Z,3.80
2022-08-30T02:08:09.862Z,3.83
2022-08-30T02:10:42.981Z,3.78
2022-08-30T02:13:13.223Z,3.72
2022-08-30T02:15:43.424Z,3.85
2022-08-30T02:18:13.580Z,3.72
2022-08-30T02:20:43.906Z,3.67
2022-08-30T02:23:14.201Z,3.60
2022-08-30T02:25:48.420Z,3.40
2022-08-30T02:28:19.943Z,3.58
2022-08-30T02:30:51.476Z,3.35
2022-08-30T02:33:22.474Z,3.55
2022-08-30T02:35:52.817Z,3.42
2022-08-30T02:38:23.714Z,3.85
2022-08-30T02:40:59.587Z,3.45
2022-08-30T02:43:30.120Z,4.00
2022-08-30T02:46:00.427Z,4.68
2022-08-30T02:48:31.933Z,4.95
2022-08-30T02:51:11.518Z,4.30
2022-08-30T02:53:43.724Z,4.00
2022-08-30T02:56:17.584Z,3.63
2022-08-30T02:58:48.398Z,3.50
2022-08-30T03:01:19.822Z,4.03
2022-08-30T03:03:50.894Z,3.58
2022-08-30T03:06:22.050Z,3.67
2022-08-30T03:08:52.209Z,3.60
2022-08-30T03:11:25.401Z,3.65
2022-08-30T03:13:55.563Z,4.00
2022-08-30T03:16:25.840Z,3.90
2022-08-30T03:18:56.487Z,3.97
2022-08-30T03:21:26.747Z,3.97
2022-08-30T03:23:56.936Z,4.28
2022-08-30T03:26:29.803Z,4.10
2022-08-30T03:28:59.924Z,3.55
2022-08-30T03:31:30.850Z,3.58
2022-08-30T03:34:10.848Z,3.80
2022-08-30T03:36:42.148Z,4.00
2022-08-30T03:39:13.972Z,4.20
2022-08-30T03:41:47.304Z,4.47
2022-08-30T03:44:17.743Z,4.32
2022-08-30T03:46:48.170Z,4.07
2022-08-30T03:49:19.048Z,4.00
2022-08-30T03:51:50.246Z,3.95
2022-08-30T03:54:21.236Z,3.45
2022-08-30T03:56:54.870Z,3.72
2022-08-30T03:59:25.310Z,3.83
2022-08-30T04:01:55.943Z,4.05
2022-08-30T04:04:26.135Z,4.10
2022-08-30T04:06:56.507Z,4.00
2022-08-30T04:09:27.051Z,3.95
2022-08-30T04:12:00.255Z,4.25
2022-08-30T04:14:30.483Z,4.10
2022-08-30T04:17:00.863Z,3.97
2022-08-30T04:19:31.079Z,4.10
2022-08-30T04:22:01.862Z,3.63
2022-08-30T04:24:33.028Z,4.20
2022-08-30T04:27:05.940Z,4.00
2022-08-30T04:29:37.302Z,4.03
2022-08-30T04:32:08.149Z,4.70
2022-08-30T04:34:38.386Z,3.80
2022-08-30T04:37:10.044Z,5.03
2022-08-30T04:39:41.058Z,6.00
2022-08-30T04:42:14.093Z,4.38
2022-08-30T04:44:44.341Z,4.65
2022-08-30T04:47:14.634Z,4.13
2022-08-30T04:49:44.842Z,4.07
2022-08-30T04:52:15.079Z,4.65
2022-08-30T04:54:45.251Z,4.28
2022-08-30T04:57:18.067Z,4.20
2022-08-30T04:59:48.235Z,4.40
2022-08-30T05:02:18.590Z,4.13
2022-08-30T05:05:01.084Z,4.15
2022-08-30T05:07:33.250Z,4.43
2022-08-30T05:10:07.834Z,4.05
2022-08-30T05:12:44.232Z,4.20
2022-08-30T05:15:15.587Z,4.82
2022-08-30T05:17:46.015Z,4.40
2022-08-30T05:20:18.214Z,3.83
2022-08-30T05:22:53.702Z,4.50
2022-08-30T05:25:28.657Z,4.20
2022-08-30T05:28:01.902Z,4.50
2022-08-30T05:30:36.425Z,4.35
2022-08-30T05:33:07.365Z,4.40
2022-08-30T05:35:37.582Z,4.35
2022-08-30T05:38:07.823Z,4.43
2022-08-30T05:40:43.549Z,3.97
2022-08-30T05:43:16.955Z,4.57
2022-08-30T05:45:48.364Z,3.92
2022-08-30T05:48:18.654Z,4.10
2022-08-30T05:50:48.889Z,4.32
2022-08-30T05:53:19.239Z,4.25
2022-08-30T05:55:49.444Z,4.38
2022-08-30T05:58:22.227Z,4.53
2022-08-30T06:00:52.444Z,4.43
2022-08-30T06:03:22.706Z,4.43
2022-08-30T06:05:52.997Z,4.57
2022-08-30T06:08:23.386Z,4.20
2022-08-30T06:10:54.316Z,4.55
2022-08-30T06:13:27.052Z,4.35
2022-08-30T06:15:57.386Z,4.60
2022-08-30T06:18:28.573Z,4.45
2022-08-30T06:20:59.105Z,4.75
2022-08-30T06:23:29.330Z,4.13
2022-08-30T06:25:59.679Z,4.50
2022-08-30T06:28:32.423Z,4.47
2022-08-30T06:31:02.709Z,4.40
2022-08-30T06:33:32.905Z,5.43
2022-08-30T06:36:06.247Z,4.97
2022-08-30T06:38:36.495Z,5.00
2022-08-30T06:41:10.019Z,4.88
2022-08-30T06:43:48.649Z,5.70
2022-08-30T06:46:24.679Z,4.93
2022-08-30T06:48:57.143Z,4.35
2022-08-30T06:51:30.363Z,4.47
2022-08-30T06:54:02.026Z,4.70
2022-08-30T06:56:32.765Z,5.00
2022-08-30T06:59:05.550Z,5.10
2022-08-30T07:01:35.855Z,4.30
2022-08-30T07:04:06.824Z,4.95
2022-08-30T07:06:37.600Z,4.93
2022-08-30T07:09:07.729Z,4.72
2022-08-30T07:11:41.776Z,4.13
2022-08-30T07:14:14.916Z,4.72
2022-08-30T07:16:51.197Z,4.43
2022-08-30T07:19:21.248Z,4.15
2022-08-30T07:21:53.092Z,4.00
2022-08-30T07:24:25.008Z,3.95
2022-08-30T07:26:55.137Z,3.80
2022-08-30T07:29:27.936Z,3.95
2022-08-30T07:31:58.089Z,3.50
2022-08-30T07:34:28.305Z,3.20
2022-08-30T07:36:58.568Z,2.85
2022-08-30T07:39:28.790Z,3.30
2022-08-30T07:42:02.284Z,3.10
2022-08-30T07:44:38.852Z,3.05
2022-08-30T07:47:09.328Z,3.20
2022-08-30T07:49:40.881Z,2.90
2022-08-30T07:52:11.428Z,2.90
2022-08-30T07:54:43.080Z,2.72
2022-08-30T07:57:13.565Z,2.90
2022-08-30T07:59:48.756Z,2.92
2022-08-30T08:02:19.406Z,2.85
2022-08-30T08:04:50.802Z,2.83
2022-08-30T08:07:21.110Z,2.90
2022-08-30T08:09:51.295Z,2.42
2022-08-30T08:12:21.581Z,2.42
2022-08-30T08:14:54.343Z,2.75
2022-08-30T08:17:24.589Z,2.60
2022-08-30T08:19:55.424Z,2.88
2022-08-30T08:22:25.624Z,2.72
2022-08-30T08:24:56.554Z,2.75
2022-08-30T08:27:29.616Z,3.15
2022-08-30T08:30:02.482Z,2.80
2022-08-30T08:32:32.656Z,3.15
2022-08-30T08:35:02.872Z,2.83
2022-08-30T08:37:33.052Z,3.13
2022-08-30T08:40:03.259Z,3.10
2022-08-30T08:42:51.473Z,2.78
2022-08-30T08:45:41.524Z,2.90
2022-08-30T08:48:35.925Z,3.30
2022-08-30T08:51:39.129Z,3.00
2022-08-30T08:54:16.547Z,2.47
2022-08-30T08:56:46.919Z,3.05
2022-08-30T08:59:20.103Z,2.60
2022-08-30T09:01:54.268Z,2.80
2022-08-30T09:04:36.553Z,2.60
2022-08-30T09:07:15.752Z,2.95
2022-08-30T09:09:48.075Z,2.40
2022-08-30T09:12:19.007Z,2.90
2022-08-30T09:14:55.839Z,2.90
2022-08-30T09:17:29.684Z,2.60
2022-08-30T09:20:04.306Z,2.70
2022-08-30T09:22:38.797Z,3.20
2022-08-30T09:25:20.899Z,2.85
2022-08-30T09:27:54.778Z,3.35
2022-08-30T09:30:28.721Z,2.90
2022-08-30T09:33:05.328Z,3.20
2022-08-30T09:35:41.537Z,2.88
2022-08-30T09:38:21.722Z,3.25
2022-08-30T09:40:56.035Z,2.92
2022-08-30T09:43:29.097Z,2.75
2022-08-30T09:46:16.093Z,3.40
2022-08-30T09:48:49.678Z,2.90
2022-08-30T09:51:45.715Z,2.83
2022-08-30T09:54:31.021Z,3.05
2022-08-30T09:57:14.724Z,2.45
2022-08-30T09:59:56.459Z,2.60
2022-08-30T10:02:50.753Z,2.95
2022-08-30T10:05:37.196Z,2.63
2022-08-30T10:08:21.944Z,2.67
2022-08-30T10:11:02.164Z,2.85
2022-08-30T10:14:18.700Z,2.80
2022-08-30T10:17:01.777Z,3.00
2022-08-30T10:19:52.214Z,2.80
2022-08-30T10:22:36.767Z,2.55
2022-08-30T10:25:16.386Z,2.88
2022-08-30T10:27:54.650Z,3.03
2022-08-30T10:30:26.026Z,2.58
2022-08-30T10:33:07.818Z,2.90
2022-08-30T10:35:47.173Z,3.30
2022-08-30T10:38:29.549Z,2.97
2022-08-30T10:41:15.810Z,3.33
2022-08-30T10:43:58.789Z,2.58
2022-08-30T10:46:39.548Z,2.80
2022-08-30T10:49:20.602Z,3.08
2022-08-30T10:51:58.967Z,2.70
2022-08-30T10:54:44.437Z,2.92
2022-08-30T10:57:14.732Z,2.63
2022-08-30T10:59:54.219Z,2.60
2022-08-30T11:03:36.366Z,3.20
2022-08-30T11:06:19.535Z,2.70
2022-08-30T11:09:34.108Z,2.92
2022-08-30T11:12:46.319Z,3.05
2022-08-30T11:15:22.169Z,2.60
2022-08-30T11:18:03.319Z,2.50
2022-08-30T11:20:41.923Z,2.70
2022-08-30T11:23:48.564Z,3.08
2022-08-30T11:27:02.406Z,3.00
2022-08-30T11:29:48.618Z,3.35
2022-08-30T11:32:42.187Z,2.88
2022-08-30T11:35:13.925Z,3.05
2022-08-30T11:37:52.471Z,2.90
2022-08-30T11:40:53.410Z,2.78
2022-08-30T11:43:56.258Z,2.92
2022-08-30T11:46:45.580Z,3.15
2022-08-30T11:49:46.472Z,3.30
2022-08-30T11:52:46.849Z,3.25
2022-08-30T11:56:10.313Z,2.97
2022-08-30T11:58:52.195Z,3.30
2022-08-30T12:01:50.849Z,2.75
2022-08-30T12:04:49.128Z,3.05
2022-08-30T12:08:04.142Z,2.67
2022-08-30T12:10:42.512Z,3.13
2022-08-30T12:13:48.925Z,3.55
2022-08-30T12:16:25.041Z,3.03
2022-08-30T12:19:00.229Z,3.00
2022-08-30T12:21:43.981Z,3.00
2022-08-30T12:24:28.468Z,3.22
2022-08-30T12:26:59.480Z,2.60
2022-08-30T12:29:32.081Z,2.75
2022-08-30T12:32:11.498Z,3.33
2022-08-30T12:34:55.901Z,3.20
2022-08-30T12:37:31.075Z,2.97
2022-08-30T12:40:15.568Z,3.28
2022-08-30T12:42:58.175Z,3.28
2022-08-30T12:45:35.957Z,3.20
2022-08-30T12:48:12.526Z,3.00
2022-08-30T12:50:52.295Z,3.30
2022-08-30T12:53:32.514Z,2.90
2022-08-30T12:56:10.448Z,3.10
2022-08-30T12:58:47.927Z,3.05
2022-08-30T13:01:31.595Z,3.08
2022-08-30T13:04:15.127Z,2.90
2022-08-30T13:06:53.196Z,2.90
2022-08-30T13:09:32.414Z,3.42
2022-08-30T13:12:10.753Z,3.28
2022-08-30T13:14:44.428Z,3.20
2022-08-30T13:17:26.259Z,3.40
2022-08-30T13:20:05.736Z,2.90
2022-08-30T13:22:38.247Z,2.58
2022-08-30T13:25:14.144Z,3.00
2022-08-30T13:27:48.265Z,3.42
2022-08-30T13:30:19.371Z,2.92
2022-08-30T13:32:49.570Z,3.00
2022-08-30T13:35:19.936Z,3.05
2022-08-30T13:37:51.644Z,3.17
2022-08-30T13:40:24.384Z,3.10
2022-08-30T13:42:57.297Z,3.20
2022-08-30T13:45:44.677Z,3.30
2022-08-30T13:48:17.318Z,3.05
2022-08-30T13:50:53.832Z,2.78
2022-08-30T13:56:16.628Z,3.30
2022-08-30T13:58:49.571Z,3.03
2022-08-30T14:01:19.928Z,3.30
2022-08-30T14:07:11.992Z,3.20
2022-08-30T14:09:31.184Z,3.20
2022-08-30T14:12:01.419Z,3.53
2022-08-30T14:14:42.734Z,3.35
2022-08-30T14:17:13.820Z,3.35
2022-08-30T14:19:44.138Z,3.33
2022-08-30T14:22:14.356Z,3.30
2022-08-30T14:24:44.675Z,3.60
2022-08-30T14:27:14.884Z,3.45
2022-08-30T14:29:52.672Z,3.30
2022-08-30T14:32:22.923Z,3.20
2022-08-30T14:34:55.716Z,3.30
2022-08-30T14:37:26.300Z,3.45
2022-08-30T14:39:56.509Z,3.50
2022-08-30T14:42:26.855Z,3.60
2022-08-30T14:44:59.697Z,3.20
2022-08-30T14:47:30.049Z,3.30
2022-08-30T14:50:01.965Z,3.50
2022-08-30T14:52:33.294Z,3.25
2022-08-30T14:55:08.885Z,3.78
2022-08-30T14:57:40.539Z,3.65
2022-08-30T15:00:16.229Z,3.50
2022-08-30T15:02:47.387Z,3.30
2022-08-30T15:05:18.016Z,3.28
2022-08-30T15:07:52.955Z,3.40
2022-08-30T15:10:24.516Z,3.10
2022-08-30T15:12:55.871Z,3.25
2022-08-30T15:15:29.091Z,3.63
2022-08-30T15:17:59.252Z,3.33
2022-08-30T15:20:30.676Z,3.88
2022-08-30T15:23:00.934Z,3.42
2022-08-30T15:25:31.261Z,3.20
2022-08-30T15:28:03.749Z,3.33
2022-08-30T15:30:38.621Z,3.58
2022-08-30T15:33:09.819Z,3.53
2022-08-30T15:35:42.816Z,3.25
2022-08-30T15:38:13.121Z,3.33
2022-08-30T15:40:44.681Z,3.65
2022-08-30T15:43:15.004Z,3.28
2022-08-30T15:45:47.929Z,3.50
2022-08-30T15:48:18.191Z,3.60
2022-08-30T15:50:48.712Z,3.10
2022-08-30T15:53:22.029Z,3.15
2022-08-30T15:55:52.277Z,3.17
2022-08-30T15:58:22.508Z,3.55
2022-08-30T16:00:55.613Z,3.20
2022-08-30T16:03:25.848Z,3.63
2022-08-30T16:05:56.227Z,3.10
2022-08-30T16:08:26.822Z,3.08
2022-08-30T16:10:57.135Z,3.20
2022-08-30T16:13:27.960Z,3.10
2022-08-30T16:16:03.833Z,3.80
2022-08-30T16:18:35.234Z,3.65
2022-08-30T16:21:08.220Z,3.30
2022-08-30T16:23:40.386Z,3.38
2022-08-30T16:26:18.299Z,3.30
2022-08-30T16:28:50.455Z,3.30
2022-08-30T16:31:25.974Z,3.30
2022-08-30T16:34:02.807Z,3.35
2022-08-30T16:36:36.144Z,3.40
2022-08-30T16:39:13.244Z,3.67
2022-08-30T16:41:45.613Z,3.30
2022-08-30T16:44:17.893Z,3.28
2022-08-30T16:46:52.651Z,3.67
2022-08-30T16:49:25.777Z,3.40
2022-08-30T16:51:56.563Z,3.70
2022-08-30T16:54:26.867Z,3.45
2022-08-30T16:56:57.571Z,3.33
2022-08-30T16:59:28.192Z,3.00
2022-08-30T17:02:01.246Z,3.20
2022-08-30T17:04:31.592Z,3.00
2022-08-30T17:07:01.795Z,3.40
2022-08-30T17:09:32.709Z,3.20
2022-08-30T17:12:03.722Z,3.20
2022-08-30T17:14:34.640Z,3.17
2022-08-30T17:17:07.622Z,3.30
2022-08-30T17:19:42.193Z,3.40
2022-08-30T17:22:15.987Z,3.40
2022-08-30T17:24:46.385Z,3.63
2022-08-30T17:27:17.413Z,3.17
2022-08-30T17:29:47.673Z,3.88
2022-08-30T17:32:21.240Z,3.42
2022-08-30T17:34:51.468Z,3.30
2022-08-30T17:37:23.456Z,3.63
2022-08-30T17:39:53.753Z,3.60
2022-08-30T17:42:24.600Z,3.40
2022-08-30T17:45:06.674Z,3.50
2022-08-30T17:47:40.167Z,3.45
2022-08-30T17:50:14.462Z,3.22
2022-08-30T17:52:45.652Z,3.00
2022-08-30T17:55:17.103Z,3.60
2022-08-30T17:57:51.121Z,3.40
2022-08-30T18:00:22.016Z,3.20
2022-08-30T18:02:54.964Z,3.45
2022-08-30T18:05:27.118Z,3.67
2022-08-30T18:07:59.720Z,3.50
2022-08-30T18:10:34.388Z,3.33
2022-08-30T18:13:08.393Z,3.17
2022-08-30T18:15:38.988Z,3.90
2022-08-30T18:18:17.849Z,3.53
2022-08-30T18:20:48.347Z,3.53
2022-08-30T18:23:19.310Z,3.35
2022-08-30T18:25:59.229Z,3.63
2022-08-30T18:28:30.568Z,3.08
2022-08-30T18:31:00.724Z,2.83
2022-08-30T18:33:34.891Z,3.00
2022-08-30T18:36:07.024Z,3.65
2022-08-30T18:38:37.762Z,3.28
2022-08-30T18:41:13.850Z,3.75
2022-08-30T18:43:45.336Z,3.00
2022-08-30T18:46:19.069Z,3.15
2022-08-30T18:48:52.281Z,3.08
2022-08-30T18:51:25.224Z,3.25
2022-08-30T18:53:57.808Z,3.17
2022-08-30T18:56:31.720Z,3.55
2022-08-30T18:59:06.027Z,3.15
2022-08-30T19:01:39.835Z,3.53
2022-08-30T19:04:22.451Z,3.25
2022-08-30T19:07:01.772Z,3.20
2022-08-30T19:09:32.280Z,3.47
2022-08-30T19:12:05.177Z,3.30
2022-08-30T19:14:39.856Z,3.28
2022-08-30T19:17:10.453Z,3.30
2022-08-30T19:19:48.311Z,2.95
2022-08-30T19:22:21.413Z,2.88
2022-08-30T19:24:53.672Z,3.15
2022-08-30T19:27:38.284Z,3.58
2022-08-30T19:30:21.610Z,3.33
2022-08-30T19:32:55.328Z,3.00
2022-08-30T19:35:29.921Z,2.90
2022-08-30T19:38:02.242Z,3.42
2022-08-30T19:40:32.671Z,3.30
2022-08-30T19:43:04.674Z,3.00
2022-08-30T19:45:35.504Z,3.30
2022-08-30T19:48:07.368Z,3.00
2022-08-30T19:50:40.875Z,3.13
2022-08-30T19:53:11.771Z,2.88
2022-08-30T19:55:42.224Z,3.30
2022-08-30T19:58:16.277Z,3.10
2022-08-30T20:00:54.518Z,3.30
2022-08-30T20:03:31.032Z,3.20
2022-08-30T20:06:04.188Z,3.25
2022-08-30T20:08:35.312Z,3.05
2022-08-30T20:11:05.758Z,3.30
2022-08-30T20:13:36.008Z,2.97
2022-08-30T20:16:07.129Z,3.05
2022-08-30T20:18:37.341Z,3.05
2022-08-30T20:21:14.006Z,3.22
2022-08-30T20:23:46.042Z,2.70
2022-08-30T20:26:17.455Z,3.08
2022-08-30T20:28:47.605Z,3.15
2022-08-30T20:31:18.950Z,3.20
2022-08-30T20:33:50.665Z,3.15
2022-08-30T20:36:29.168Z,3.13
2022-08-30T20:38:59.487Z,3.08
2022-08-30T20:41:30.829Z,3.50
2022-08-30T20:44:05.055Z,3.00
2022-08-30T20:46:35.346Z,2.83
2022-08-30T20:49:10.318Z,3.00
2022-08-30T20:51:44.018Z,3.03
2022-08-30T20:54:14.288Z,3.20
2022-08-30T20:56:44.583Z,3.00
2022-08-30T20:59:14.748Z,3.13
2022-08-30T21:01:46.650Z,3.17
2022-08-30T21:04:16.934Z,2.92
2022-08-30T21:06:49.760Z,3.63
2022-08-30T21:09:21.475Z,3.08
2022-08-30T21:11:54.422Z,3.33
2022-08-30T21:14:24.665Z,3.00
2022-08-30T21:16:54.892Z,3.05
2022-08-30T21:19:25.433Z,3.20
2022-08-30T21:21:58.274Z,3.10
2022-08-30T21:24:28.492Z,2.70
2022-08-30T21:26:59.419Z,3.22
2022-08-30T21:29:32.068Z,3.17
2022-08-30T21:32:02.251Z,3.20
2022-08-30T21:34:52.564Z,3.03
2022-08-30T21:37:23.425Z,3.15
2022-08-30T21:39:54.963Z,3.05
2022-08-30T21:42:27.683Z,3.10
2022-08-30T21:44:57.843Z,2.95
2022-08-30T21:47:28.219Z,3.38
2022-08-30T21:49:58.560Z,3.13
2022-08-30T21:52:31.404Z,2.97
2022-08-30T21:55:02.356Z,3.35
2022-08-30T21:57:32.980Z,3.10
2022-08-30T22:00:03.207Z,3.13
2022-08-30T22:02:35.649Z,2.97
2022-08-30T22:05:06.472Z,3.25
2022-08-30T22:07:40.309Z,2.90
2022-08-30T22:10:14.509Z,3.05
2022-08-30T22:12:44.707Z,3.08
2022-08-30T22:15:15.165Z,2.92
2022-08-30T22:17:46.735Z,3.10
2022-08-30T22:20:18.699Z,2.88
2022-08-30T22:22:54.118Z,3.00
2022-08-30T22:25:24.274Z,2.90
2022-08-30T22:27:54.431Z,3.30
2022-08-30T22:30:24.620Z,3.20
2022-08-30T22:32:57.316Z,3.58
2022-08-30T22:35:27.686Z,3.35
2022-08-30T22:38:00.565Z,3.40
2022-08-30T22:40:31.612Z,4.10
2022-08-30T22:43:03.682Z,3.72
2022-08-30T22:45:33.855Z,3.70
2022-08-30T22:48:04.222Z,3.17
2022-08-30T22:50:36.863Z,3.63
2022-08-30T22:53:10.479Z,3.88
2022-08-30T22:55:43.696Z,4.07
2022-08-30T22:58:13.956Z,3.58
2022-08-30T23:00:44.803Z,3.35
2022-08-30T23:03:25.373Z,4.00
2022-08-30T23:05:55.561Z,3.65
2022-08-30T23:08:28.368Z,4.22
2022-08-30T23:10:59.204Z,3.67
2022-08-30T23:13:29.497Z,4.10
2022-08-30T23:15:59.663Z,3.60
2022-08-30T23:18:32.439Z,3.88
2022-08-30T23:21:10.973Z,3.50
2022-08-30T23:23:56.805Z,3.72
2022-08-30T23:26:40.190Z,3.42
2022-08-30T23:29:23.403Z,3.67
2022-08-30T23:32:06.232Z,3.50
2022-08-30T23:34:49.045Z,3.40
2022-08-30T23:37:31.827Z,3.75
2022-08-30T23:40:17.248Z,3.53
2022-08-30T23:42:59.920Z,3.65
2022-08-30T23:45:42.678Z,3.75
2022-08-30T23:48:25.315Z,3.58
2022-08-30T23:51:07.972Z,3.60
2022-08-30T23:53:50.569Z,3.42
2022-08-30T23:56:35.831Z,3.25
2022-08-30T23:59:18.546Z,3.40
