createdAt,value
2022-11-14T00:00:31.495Z,6.60
2022-11-14T00:03:05.519Z,6.60
2022-11-14T00:05:36.622Z,6.60
2022-11-14T00:08:07.060Z,6.60
2022-11-14T00:10:35.711Z,6.60
2022-11-14T00:13:06.784Z,6.60
2022-11-14T00:15:37.887Z,6.60
2022-11-14T00:18:06.486Z,6.60
2022-11-14T00:20:35.266Z,6.60
2022-11-14T00:23:03.292Z,6.70
2022-11-14T00:25:32.280Z,6.70
2022-11-14T00:28:03.640Z,6.70
2022-11-14T00:30:40.140Z,6.80
2022-11-14T00:33:09.480Z,6.80
2022-11-14T00:35:41.284Z,6.80
2022-11-14T00:38:10.537Z,6.80
2022-11-14T00:40:38.813Z,6.70
2022-11-14T00:43:08.717Z,6.70
2022-11-14T00:45:41.605Z,6.70
2022-11-14T00:48:14.019Z,6.80
2022-11-14T00:50:43.754Z,6.80
2022-11-14T00:53:14.695Z,6.80
2022-11-14T00:55:43.793Z,6.80
2022-11-14T00:58:14.538Z,6.80
2022-11-14T01:00:45.404Z,6.80
2022-11-14T01:05:46.384Z,6.80
2022-11-14T01:08:16.725Z,6.90
2022-11-14T01:10:49.023Z,6.90
2022-11-14T01:13:21.637Z,6.90
2022-11-14T01:15:56.326Z,6.80
2022-11-14T01:18:24.905Z,6.90
2022-11-14T01:20:54.015Z,6.90
2022-11-14T01:23:26.065Z,7.00
2022-11-14T01:25:54.544Z,6.90
2022-11-14T01:28:22.946Z,7.00
2022-11-14T01:30:56.620Z,7.00
2022-11-14T01:33:25.055Z,7.00
2022-11-14T01:35:53.409Z,6.90
2022-11-14T01:38:22.462Z,6.90
2022-11-14T01:40:51.337Z,6.90
2022-11-14T01:43:38.009Z,6.90
2022-11-14T01:46:11.282Z,6.90
2022-11-14T01:48:47.022Z,6.90
2022-11-14T01:51:26.907Z,7.00
2022-11-14T01:53:57.813Z,7.00
2022-11-14T01:56:31.516Z,7.00
2022-11-14T01:59:07.349Z,7.00
2022-11-14T02:01:43.331Z,7.00
2022-11-14T02:04:18.487Z,7.00
2022-11-14T02:06:52.457Z,6.90
2022-11-14T02:09:23.550Z,7.00
2022-11-14T02:12:02.458Z,7.00
2022-11-14T02:14:31.889Z,7.00
2022-11-14T02:17:29.055Z,6.90
2022-11-14T02:20:07.981Z,6.90
2022-11-14T02:22:40.585Z,6.90
2022-11-14T02:25:11.764Z,6.80
2022-11-14T02:27:44.645Z,6.80
2022-11-14T02:30:22.509Z,6.80
2022-11-14T02:33:11.253Z,6.80
2022-11-14T02:35:48.105Z,6.90
2022-11-14T02:38:16.558Z,6.80
2022-11-14T02:40:45.155Z,6.80
2022-11-14T02:43:14.179Z,6.80
2022-11-14T02:45:47.929Z,6.80
2022-11-14T02:48:18.432Z,6.80
2022-11-14T02:50:50.128Z,6.80
2022-11-14T02:53:20.147Z,6.80
2022-11-14T02:55:50.733Z,6.80
2022-11-14T02:58:19.065Z,6.80
2022-11-14T03:01:18.499Z,6.80
2022-11-14T03:03:36.999Z,6.80
2022-11-14T03:06:10.865Z,6.80
2022-11-14T03:08:44.667Z,6.80
2022-11-14T03:11:13.165Z,6.80
2022-11-14T03:13:41.427Z,6.80
2022-11-14T03:16:12.078Z,6.80
2022-11-14T03:18:40.658Z,6.70
2022-11-14T03:21:14.609Z,6.80
2022-11-14T03:23:43.348Z,6.70
2022-11-14T03:26:15.648Z,6.70
2022-11-14T03:28:45.887Z,6.60
2022-11-14T03:31:17.656Z,6.70
2022-11-14T03:33:46.291Z,6.70
2022-11-14T03:36:15.818Z,6.70
2022-11-14T03:38:45.757Z,6.70
2022-11-14T03:41:14.673Z,6.60
2022-11-14T03:43:43.421Z,6.70
2022-11-14T03:46:14.344Z,6.70
2022-11-14T03:48:44.326Z,6.60
2022-11-14T03:51:16.592Z,6.60
2022-11-14T03:53:45.870Z,6.50
2022-11-14T03:56:14.727Z,6.50
2022-11-14T03:58:43.493Z,6.50
2022-11-14T04:01:12.073Z,6.40
2022-11-14T04:03:44.096Z,6.30
2022-11-14T04:06:12.912Z,6.30
2022-11-14T04:08:46.686Z,6.30
2022-11-14T04:11:16.492Z,6.20
2022-11-14T04:13:46.944Z,6.20
2022-11-14T04:16:15.705Z,5.90
2022-11-14T04:18:57.885Z,6.10
2022-11-14T04:21:35.006Z,6.40
2022-11-14T04:24:14.399Z,6.00
2022-11-14T04:26:42.767Z,6.00
2022-11-14T04:29:11.222Z,6.00
2022-11-14T04:31:41.867Z,6.00
2022-11-14T04:34:11.286Z,5.90
2022-11-14T04:36:42.704Z,5.90
2022-11-14T04:39:15.886Z,5.90
2022-11-14T04:41:44.179Z,5.90
2022-11-14T04:44:15.701Z,5.80
2022-11-14T04:46:45.433Z,5.50
2022-11-14T04:49:15.304Z,6.10
2022-11-14T04:51:46.753Z,5.90
2022-11-14T04:54:19.147Z,5.90
2022-11-14T04:56:47.887Z,6.00
2022-11-14T04:59:21.111Z,5.70
2022-11-14T05:01:50.389Z,6.20
2022-11-14T05:04:18.988Z,5.80
2022-11-14T05:06:48.804Z,6.10
2022-11-14T05:09:18.807Z,5.80
2022-11-14T05:11:48.491Z,5.80
2022-11-14T05:14:18.303Z,5.80
2022-11-14T05:16:48.137Z,5.80
2022-11-14T05:19:17.844Z,5.80
2022-11-14T05:21:53.183Z,5.90
2022-11-14T05:24:24.984Z,6.20
2022-11-14T05:26:55.612Z,6.00
2022-11-14T05:29:24.759Z,6.00
2022-11-14T05:32:01.132Z,6.10
2022-11-14T05:34:30.161Z,6.00
2022-11-14T05:36:59.036Z,6.00
2022-11-14T05:39:31.083Z,6.00
2022-11-14T05:42:03.557Z,6.00
2022-11-14T05:44:34.453Z,5.90
2022-11-14T05:47:09.136Z,6.30
2022-11-14T05:49:41.979Z,6.00
2022-11-14T05:52:25.164Z,6.10
2022-11-14T05:55:14.909Z,6.90
2022-11-14T05:57:45.086Z,5.70
2022-11-14T06:00:29.224Z,5.80
2022-11-14T06:03:19.780Z,8.10
2022-11-14T06:06:06.622Z,5.90
2022-11-14T06:08:57.075Z,5.80
2022-11-14T06:11:48.444Z,6.40
2022-11-14T06:14:30.826Z,5.70
2022-11-14T06:17:38.937Z,5.90
2022-11-14T06:20:33.476Z,5.60
2022-11-14T06:23:05.592Z,5.70
2022-11-14T06:25:45.452Z,5.70
2022-11-14T06:28:34.313Z,6.10
2022-11-14T06:31:04.925Z,5.80
2022-11-14T06:33:38.843Z,5.80
2022-11-14T06:36:19.281Z,5.80
2022-11-14T06:38:50.435Z,5.70
2022-11-14T06:41:28.338Z,5.80
2022-11-14T06:44:12.604Z,5.70
2022-11-14T06:46:55.372Z,5.60
2022-11-14T06:49:35.334Z,5.70
2022-11-14T06:52:16.934Z,5.70
2022-11-14T06:54:53.035Z,5.70
2022-11-14T06:57:26.363Z,5.70
2022-11-14T06:59:56.873Z,5.70
2022-11-14T07:02:30.330Z,5.70
2022-11-14T07:04:59.906Z,5.60
2022-11-14T07:07:48.125Z,5.80
2022-11-14T07:10:22.112Z,5.80
2022-11-14T07:12:51.222Z,5.70
2022-11-14T07:15:26.921Z,5.80
2022-11-14T07:18:00.496Z,5.70
2022-11-14T07:20:31.042Z,5.70
2022-11-14T07:23:06.936Z,5.60
2022-11-14T07:25:41.672Z,5.60
2022-11-14T07:28:14.063Z,5.70
2022-11-14T07:30:47.839Z,5.80
2022-11-14T07:33:28.794Z,5.80
2022-11-14T07:36:00.972Z,5.90
2022-11-14T07:38:32.617Z,5.80
2022-11-14T07:41:04.748Z,6.20
2022-11-14T07:43:34.818Z,5.90
2022-11-14T07:46:11.935Z,6.10
2022-11-14T07:48:40.789Z,5.90
2022-11-14T07:51:15.615Z,6.10
2022-11-14T07:53:48.469Z,6.00
2022-11-14T07:56:22.958Z,6.10
2022-11-14T07:58:53.313Z,6.10
2022-11-14T08:01:29.631Z,6.30
2022-11-14T08:03:59.588Z,6.40
2022-11-14T08:06:30.303Z,6.60
2022-11-14T08:09:02.030Z,6.60
2022-11-14T08:14:21.263Z,6.60
2022-11-14T08:16:52.629Z,6.60
2022-11-14T08:19:23.257Z,6.70
2022-11-14T08:22:00.461Z,6.70
2022-11-14T08:29:31.299Z,6.90
2022-11-14T08:32:05.810Z,6.90
2022-11-14T08:34:34.335Z,7.00
2022-11-14T08:37:03.347Z,6.90
2022-11-14T08:39:34.629Z,6.90
2022-11-14T08:42:05.369Z,7.00
2022-11-14T08:47:11.808Z,7.20
2022-11-14T08:49:43.850Z,7.20
2022-11-14T08:54:45.840Z,7.30
2022-11-14T08:57:18.080Z,7.30
2022-11-14T08:59:56.112Z,7.30
2022-11-14T09:02:25.999Z,7.30
2022-11-14T09:04:57.631Z,7.40
2022-11-14T09:07:30.972Z,7.30
2022-11-14T09:10:03.675Z,7.00
2022-11-14T09:12:34.065Z,7.40
2022-11-14T09:15:15.102Z,7.50
2022-11-14T09:17:50.569Z,7.70
2022-11-14T09:20:34.077Z,7.80
2022-11-14T09:23:07.092Z,7.90
2022-11-14T09:25:40.760Z,8.00
2022-11-14T09:28:19.192Z,8.30
2022-11-14T09:31:06.735Z,8.00
2022-11-14T09:33:49.704Z,7.70
2022-11-14T09:36:27.940Z,8.00
2022-11-14T09:39:24.710Z,8.00
2022-11-14T09:42:25.727Z,8.10
2022-11-14T09:45:10.610Z,8.40
2022-11-14T09:47:54.181Z,8.40
2022-11-14T09:50:32.922Z,8.50
2022-11-14T09:56:02.641Z,8.50
2022-11-14T09:58:31.935Z,8.60
2022-11-14T10:01:09.914Z,8.60
2022-11-14T10:03:54.909Z,8.50
2022-11-14T10:06:33.515Z,8.60
2022-11-14T10:09:30.679Z,8.60
2022-11-14T10:12:11.649Z,8.70
2022-11-14T10:15:07.983Z,8.90
2022-11-14T10:17:56.086Z,9.00
2022-11-14T10:20:35.233Z,9.10
2022-11-14T10:23:40.892Z,9.10
2022-11-14T10:26:26.818Z,9.10
2022-11-14T10:29:29.288Z,9.40
2022-11-14T10:32:13.760Z,9.30
2022-11-14T10:34:53.299Z,9.40
2022-11-14T10:38:01.186Z,9.50
2022-11-14T10:40:42.589Z,9.50
2022-11-14T10:43:25.724Z,9.60
2022-11-14T10:46:01.146Z,9.90
2022-11-14T10:48:43.874Z,9.90
2022-11-14T10:51:31.399Z,9.80
2022-11-14T10:54:10.533Z,9.80
2022-11-14T10:56:55.966Z,9.70
2022-11-14T10:59:25.063Z,9.70
2022-11-14T11:02:06.133Z,10.00
2022-11-14T11:04:37.810Z,9.90
2022-11-14T11:07:40.771Z,9.60
2022-11-14T11:10:41.510Z,9.80
2022-11-14T11:13:16.735Z,9.60
2022-11-14T11:15:59.465Z,9.90
2022-11-14T11:18:36.097Z,10.40
2022-11-14T11:21:21.841Z,9.80
2022-11-14T11:23:56.217Z,9.90
2022-11-14T11:26:32.705Z,9.90
2022-11-14T11:29:10.429Z,10.00
2022-11-14T11:31:55.740Z,10.00
2022-11-14T11:34:31.115Z,9.90
2022-11-14T11:37:08.295Z,9.50
2022-11-14T11:39:48.813Z,9.60
2022-11-14T11:45:51.060Z,9.20
2022-11-14T11:48:23.858Z,9.40
2022-11-14T11:51:08.015Z,9.90
2022-11-14T11:53:55.671Z,9.10
2022-11-14T11:56:33.562Z,9.20
2022-11-14T11:59:16.496Z,8.90
2022-11-14T12:01:47.244Z,9.20
2022-11-14T12:04:18.910Z,9.10
2022-11-14T12:06:58.313Z,9.00
2022-11-14T12:12:53.561Z,9.70
2022-11-14T12:15:33.308Z,9.10
2022-11-14T12:18:27.505Z,9.00
2022-11-14T12:21:14.883Z,9.50
2022-11-14T12:24:31.056Z,9.50
2022-11-14T12:27:22.172Z,9.40
2022-11-14T12:30:12.038Z,9.30
2022-11-14T12:32:47.995Z,9.40
2022-11-14T12:35:39.270Z,9.40
2022-11-14T12:38:25.662Z,9.50
2022-11-14T12:41:01.249Z,9.20
2022-11-14T12:43:37.230Z,9.10
2022-11-14T12:46:12.508Z,9.30
2022-11-14T12:49:03.017Z,9.30
2022-11-14T12:52:24.278Z,9.00
2022-11-14T12:54:58.138Z,9.10
2022-11-14T12:57:51.559Z,9.20
2022-11-14T13:00:32.035Z,9.20
2022-11-14T13:03:22.928Z,9.50
2022-11-14T13:05:58.971Z,9.60
2022-11-14T13:08:56.558Z,9.70
2022-11-14T13:12:00.876Z,9.70
2022-11-14T13:14:50.017Z,9.60
2022-11-14T13:17:53.598Z,9.40
2022-11-14T13:20:47.468Z,9.30
2022-11-14T13:23:54.550Z,9.40
2022-11-14T13:26:52.304Z,9.50
2022-11-14T13:30:05.767Z,9.50
2022-11-14T13:33:12.027Z,9.60
2022-11-14T13:36:04.882Z,9.60
2022-11-14T13:39:22.047Z,10.00
2022-11-14T13:42:24.268Z,9.80
2022-11-14T13:45:50.631Z,10.00
2022-11-14T13:48:49.457Z,10.10
2022-11-14T13:51:42.363Z,9.70
2022-11-14T13:54:21.317Z,9.90
2022-11-14T13:57:06.746Z,10.10
2022-11-14T13:59:57.878Z,9.90
2022-11-14T14:02:56.463Z,9.70
2022-11-14T14:05:39.410Z,9.60
2022-11-14T14:08:33.117Z,9.40
2022-11-14T14:11:20.435Z,9.60
2022-11-14T14:14:03.086Z,9.60
2022-11-14T14:16:39.753Z,9.70
2022-11-14T14:19:25.744Z,9.70
2022-11-14T14:22:22.173Z,9.70
2022-11-14T14:25:03.589Z,9.80
2022-11-14T14:27:39.837Z,9.80
2022-11-14T14:30:17.303Z,9.90
2022-11-14T14:33:20.926Z,10.00
2022-11-14T14:35:54.468Z,10.00
2022-11-14T14:38:25.872Z,10.00
2022-11-14T14:40:58.204Z,10.10
2022-11-14T14:43:33.282Z,10.10
2022-11-14T14:46:06.504Z,10.00
2022-11-14T14:48:38.054Z,10.00
2022-11-14T14:53:39.456Z,9.90
2022-11-14T14:56:21.028Z,9.90
2022-11-14T14:58:49.397Z,9.80
2022-11-14T15:01:22.010Z,9.90
2022-11-14T15:03:56.634Z,9.90
2022-11-14T15:06:31.579Z,9.80
2022-11-14T15:09:04.524Z,9.80
2022-11-14T15:11:34.918Z,9.50
2022-11-14T15:14:04.290Z,9.70
2022-11-14T15:16:35.199Z,9.60
2022-11-14T15:19:05.041Z,9.60
2022-11-14T15:21:35.870Z,9.50
2022-11-14T15:24:16.271Z,9.50
2022-11-14T15:26:48.629Z,9.50
2022-11-14T15:29:34.207Z,9.40
2022-11-14T15:32:08.486Z,9.40
2022-11-14T15:34:42.289Z,9.40
2022-11-14T15:37:23.775Z,9.40
2022-11-14T15:39:53.189Z,9.40
2022-11-14T15:42:29.464Z,11.40
2022-11-14T15:45:03.890Z,9.30
2022-11-14T15:47:40.624Z,9.40
2022-11-14T15:50:29.132Z,9.40
2022-11-14T15:53:01.546Z,9.40
2022-11-14T15:55:33.397Z,9.40
2022-11-14T15:58:26.656Z,9.40
2022-11-14T16:01:00.022Z,9.40
2022-11-14T16:03:33.337Z,9.30
2022-11-14T16:06:02.421Z,9.30
2022-11-14T16:08:34.439Z,9.30
2022-11-14T16:11:04.522Z,9.30
2022-11-14T16:13:33.128Z,9.20
2022-11-14T16:16:02.464Z,9.30
2022-11-14T16:18:44.454Z,9.30
2022-11-14T16:21:19.843Z,9.20
2022-11-14T16:23:49.930Z,9.20
2022-11-14T16:26:25.251Z,9.10
2022-11-14T16:28:54.252Z,9.10
2022-11-14T16:31:22.712Z,9.10
2022-11-14T16:33:57.443Z,9.00
2022-11-14T16:36:26.469Z,9.00
2022-11-14T16:39:01.993Z,9.00
2022-11-14T16:41:30.779Z,8.90
2022-11-14T16:44:02.494Z,8.80
2022-11-14T16:46:30.739Z,8.80
2022-11-14T16:49:04.503Z,8.70
2022-11-14T16:51:50.890Z,8.70
2022-11-14T16:54:20.942Z,8.70
2022-11-14T16:56:50.879Z,8.70
2022-11-14T16:59:19.217Z,8.70
2022-11-14T17:01:49.875Z,8.70
2022-11-14T17:04:19.761Z,8.80
2022-11-14T17:06:48.247Z,8.90
2022-11-14T17:09:19.284Z,8.90
2022-11-14T17:11:48.798Z,8.90
2022-11-14T17:14:17.707Z,8.90
2022-11-14T17:16:47.619Z,8.50
2022-11-14T17:19:17.099Z,8.90
2022-11-14T17:21:48.329Z,8.60
2022-11-14T17:24:16.776Z,8.90
2022-11-14T17:26:45.305Z,8.80
2022-11-14T17:31:47.162Z,8.80
2022-11-14T17:34:17.992Z,8.80
2022-11-14T17:36:48.559Z,8.80
2022-11-14T17:39:17.138Z,8.80
2022-11-14T17:41:45.283Z,8.80
2022-11-14T17:44:13.483Z,8.70
2022-11-14T17:46:42.990Z,8.70
2022-11-14T17:49:12.043Z,8.70
2022-11-14T17:51:40.626Z,8.70
2022-11-14T17:54:17.641Z,8.70
2022-11-14T17:56:49.664Z,8.70
2022-11-14T17:59:22.244Z,8.80
2022-11-14T18:01:51.746Z,8.70
2022-11-14T18:04:23.336Z,8.70
2022-11-14T18:06:52.310Z,8.80
2022-11-14T18:09:23.136Z,8.80
2022-11-14T18:11:53.095Z,8.90
2022-11-14T18:14:35.996Z,8.90
2022-11-14T18:17:14.752Z,9.00
2022-11-14T18:19:48.427Z,9.00
2022-11-14T18:22:18.086Z,9.00
2022-11-14T18:24:54.566Z,9.90
2022-11-14T18:29:52.689Z,9.10
2022-11-14T18:32:23.254Z,9.10
2022-11-14T18:39:52.542Z,9.20
2022-11-14T18:44:53.539Z,9.10
2022-11-14T18:49:54.817Z,9.00
2022-11-14T18:52:24.071Z,9.20
2022-11-14T18:54:54.189Z,9.20
2022-11-14T18:57:26.185Z,9.20
2022-11-14T18:59:55.049Z,9.20
2022-11-14T19:02:24.773Z,9.20
2022-11-14T19:04:55.423Z,9.20
2022-11-14T19:07:25.620Z,9.20
2022-11-14T19:09:56.472Z,9.20
2022-11-14T19:12:27.872Z,9.30
2022-11-14T19:14:57.216Z,9.30
2022-11-14T19:22:46.094Z,9.60
2022-11-14T19:25:16.453Z,9.40
2022-11-14T19:30:17.740Z,9.30
2022-11-14T19:32:47.512Z,9.60
2022-11-14T19:39:15.049Z,9.70
2022-11-14T19:41:51.056Z,9.80
2022-11-14T19:49:25.387Z,9.50
2022-11-14T19:57:14.798Z,9.90
2022-11-14T20:02:18.933Z,10.20
2022-11-14T20:04:48.186Z,10.50
2022-11-14T20:07:20.342Z,10.20
2022-11-14T20:12:20.982Z,10.30
2022-11-14T20:17:19.408Z,10.50
2022-11-14T20:19:54.477Z,10.50
2022-11-14T20:22:27.605Z,10.50
2022-11-14T20:27:28.303Z,10.80
2022-11-14T20:34:57.833Z,10.80
2022-11-14T20:37:39.784Z,10.80
2022-11-14T20:40:32.390Z,10.70
2022-11-14T20:43:12.274Z,10.60
2022-11-14T20:48:27.567Z,10.60
2022-11-14T20:51:04.548Z,10.30
2022-11-14T20:53:39.448Z,10.10
2022-11-14T20:56:11.258Z,10.10
2022-11-14T20:58:50.410Z,10.10
2022-11-14T21:03:53.107Z,9.90
2022-11-14T21:08:59.948Z,10.10
2022-11-14T21:14:05.674Z,10.20
2022-11-14T21:16:38.700Z,10.20
2022-11-14T21:19:10.124Z,10.20
2022-11-14T21:21:40.496Z,10.20
2022-11-14T21:24:09.424Z,10.20
2022-11-14T21:26:41.178Z,10.20
2022-11-14T21:29:24.210Z,10.30
2022-11-14T21:34:21.713Z,10.00
2022-11-14T21:36:54.738Z,10.30
2022-11-14T21:39:26.933Z,10.30
2022-11-14T21:41:55.690Z,10.30
2022-11-14T21:44:26.440Z,10.20
2022-11-14T21:46:57.479Z,10.10
2022-11-14T21:49:26.981Z,10.30
2022-11-14T21:51:58.336Z,10.10
2022-11-14T21:59:29.485Z,10.00
2022-11-14T22:04:45.745Z,10.10
2022-11-14T22:07:18.399Z,10.10
2022-11-14T22:09:52.665Z,10.00
2022-11-14T22:19:52.619Z,10.20
2022-11-14T22:22:22.743Z,10.00
2022-11-14T22:27:21.919Z,10.10
2022-11-14T22:29:53.448Z,10.10
2022-11-14T22:32:22.635Z,10.10
2022-11-14T22:35:00.510Z,10.20
2022-11-14T22:37:29.462Z,10.20
2022-11-14T22:40:02.203Z,10.20
2022-11-14T22:42:30.994Z,10.20
2022-11-14T22:45:02.638Z,10.20
2022-11-14T22:47:33.047Z,10.20
2022-11-14T22:50:14.482Z,10.10
2022-11-14T22:52:52.662Z,10.10
2022-11-14T22:55:22.570Z,10.00
2022-11-14T22:57:52.280Z,10.00
2022-11-14T23:00:22.870Z,10.00
2022-11-14T23:02:59.504Z,9.90
2022-11-14T23:05:57.873Z,9.90
2022-11-14T23:08:27.215Z,10.00
2022-11-14T23:10:58.786Z,9.90
2022-11-14T23:13:31.634Z,9.90
2022-11-14T23:16:02.912Z,10.00
2022-11-14T23:18:37.134Z,10.00
2022-11-14T23:21:15.754Z,10.00
2022-11-14T23:23:54.221Z,10.10
2022-11-14T23:26:38.424Z,10.10
2022-11-14T23:29:19.642Z,10.10
2022-11-14T23:34:48.781Z,10.20
2022-11-14T23:37:24.583Z,10.20
2022-11-14T23:39:57.785Z,9.10
2022-11-14T23:42:28.780Z,10.20
2022-11-14T23:44:58.631Z,10.30
2022-11-14T23:47:29.782Z,10.30
2022-11-14T23:50:07.966Z,10.20
2022-11-14T23:52:37.459Z,10.20
2022-11-14T23:55:06.714Z,10.20
2022-11-14T23:57:36.005Z,10.10
