createdAt,value
2023-01-12T00:00:02.274Z,0.43
2023-01-12T00:02:42.742Z,0.40
2023-01-12T00:05:15.043Z,0.40
2023-01-12T00:07:46.397Z,0.50
2023-01-12T00:10:17.927Z,1.40
2023-01-12T00:15:39.334Z,1.00
2023-01-12T00:18:10.784Z,1.17
2023-01-12T00:20:42.126Z,0.60
2023-01-12T00:23:13.847Z,0.90
2023-01-12T00:25:45.156Z,0.40
2023-01-12T00:28:16.108Z,0.60
2023-01-12T00:30:47.398Z,0.50
2023-01-12T00:33:18.525Z,1.00
2023-01-12T00:35:49.485Z,0.70
2023-01-12T00:38:20.399Z,0.47
2023-01-12T00:40:51.218Z,0.90
2023-01-12T00:43:40.287Z,0.30
2023-01-12T00:46:11.277Z,0.30
2023-01-12T00:48:42.304Z,0.50
2023-01-12T00:51:13.942Z,0.43
2023-01-12T00:56:15.237Z,0.45
2023-01-12T00:58:50.383Z,0.35
2023-01-12T01:01:22.058Z,0.50
2023-01-12T01:03:53.148Z,1.45
2023-01-12T01:06:24.491Z,0.40
2023-01-12T01:08:55.906Z,0.20
2023-01-12T01:13:57.726Z,0.50
2023-01-12T01:16:29.182Z,0.45
2023-01-12T01:19:01.134Z,0.25
2023-01-12T01:21:32.197Z,0.40
2023-01-12T01:24:03.494Z,0.20
2023-01-12T01:26:34.963Z,0.30
2023-01-12T01:29:06.160Z,0.30
2023-01-12T01:31:37.704Z,0.30
2023-01-12T01:34:09.280Z,0.30
2023-01-12T01:36:40.522Z,0.40
2023-01-12T01:41:43.590Z,0.50
2023-01-12T01:44:33.188Z,0.75
2023-01-12T01:47:16.793Z,0.50
2023-01-12T01:49:53.081Z,0.50
2023-01-12T01:52:37.016Z,0.30
2023-01-12T01:55:21.695Z,0.20
2023-01-12T01:58:12.730Z,0.20
2023-01-12T02:00:45.079Z,0.40
2023-01-12T02:03:17.912Z,0.30
2023-01-12T02:05:53.704Z,0.30
2023-01-12T02:10:55.539Z,0.60
2023-01-12T02:13:47.637Z,0.47
2023-01-12T02:16:29.334Z,0.25
2023-01-12T02:19:30.844Z,0.30
2023-01-12T02:22:36.683Z,0.60
2023-01-12T02:25:23.503Z,0.82
2023-01-12T02:28:18.517Z,0.98
2023-01-12T02:31:26.282Z,0.40
2023-01-12T02:34:06.505Z,0.40
2023-01-12T02:36:40.853Z,0.40
2023-01-12T02:39:34.884Z,0.40
2023-01-12T02:42:44.074Z,0.47
2023-01-12T02:45:27.295Z,0.68
2023-01-12T02:48:27.314Z,0.35
2023-01-12T02:51:12.397Z,0.70
2023-01-12T02:53:53.937Z,0.50
2023-01-12T02:56:40.182Z,0.40
2023-01-12T02:59:16.344Z,0.75
2023-01-12T03:01:49.967Z,1.10
2023-01-12T03:04:22.278Z,1.80
2023-01-12T03:09:48.877Z,0.98
2023-01-12T03:12:24.428Z,0.75
2023-01-12T03:14:56.259Z,0.40
2023-01-12T03:17:35.676Z,0.90
2023-01-12T03:20:13.215Z,0.60
2023-01-12T03:22:44.689Z,0.70
2023-01-12T03:25:19.072Z,0.70
2023-01-12T03:27:56.450Z,0.43
2023-01-12T03:30:42.252Z,0.60
2023-01-12T03:33:14.412Z,0.57
2023-01-12T03:36:03.084Z,0.77
2023-01-12T03:38:54.545Z,0.40
2023-01-12T03:41:34.475Z,0.52
2023-01-12T03:44:08.033Z,0.50
2023-01-12T03:46:44.619Z,0.60
2023-01-12T03:49:28.022Z,0.63
2023-01-12T03:52:00.549Z,0.82
2023-01-12T03:54:32.433Z,0.68
2023-01-12T03:57:04.164Z,0.45
2023-01-12T03:59:35.654Z,0.30
2023-01-12T04:02:06.874Z,0.50
2023-01-12T04:04:38.641Z,0.50
2023-01-12T04:07:09.618Z,0.60
2023-01-12T04:09:40.831Z,0.60
2023-01-12T04:14:48.262Z,0.40
2023-01-12T04:17:19.387Z,0.60
2023-01-12T04:19:50.501Z,0.40
2023-01-12T04:22:39.927Z,0.28
2023-01-12T04:25:12.475Z,0.40
2023-01-12T04:27:47.411Z,0.40
2023-01-12T04:30:21.595Z,0.40
2023-01-12T04:32:53.893Z,0.40
2023-01-12T04:35:25.965Z,0.30
2023-01-12T04:40:27.672Z,0.40
2023-01-12T04:43:12.513Z,0.40
2023-01-12T04:45:45.111Z,0.50
2023-01-12T04:48:18.007Z,0.40
2023-01-12T04:50:51.249Z,0.50
2023-01-12T04:53:23.454Z,0.50
2023-01-12T04:55:54.628Z,0.40
2023-01-12T04:58:26.310Z,0.30
2023-01-12T05:00:57.454Z,0.40
2023-01-12T05:03:30.375Z,0.30
2023-01-12T05:06:04.381Z,0.40
2023-01-12T05:08:53.213Z,0.38
2023-01-12T05:11:29.884Z,0.40
2023-01-12T05:14:01.074Z,0.30
2023-01-12T05:16:32.288Z,0.40
2023-01-12T05:19:03.232Z,0.40
2023-01-12T05:21:34.295Z,0.50
2023-01-12T05:24:05.322Z,0.50
2023-01-12T05:26:36.541Z,0.40
2023-01-12T05:29:07.712Z,0.40
2023-01-12T05:31:38.864Z,0.45
2023-01-12T05:34:09.805Z,0.40
2023-01-12T05:36:41.338Z,0.30
2023-01-12T05:39:12.372Z,0.50
2023-01-12T05:42:01.613Z,0.63
2023-01-12T05:44:32.867Z,1.10
2023-01-12T05:47:04.306Z,0.98
2023-01-12T05:49:35.436Z,0.22
2023-01-12T05:52:06.602Z,0.47
2023-01-12T05:57:08.216Z,0.30
2023-01-12T05:59:39.112Z,0.60
2023-01-12T06:02:13.742Z,0.40
2023-01-12T06:04:45.936Z,0.40
2023-01-12T06:07:18.693Z,0.30
2023-01-12T06:09:50.247Z,0.40
2023-01-12T06:12:39.192Z,0.50
2023-01-12T06:15:10.612Z,0.40
2023-01-12T06:20:16.313Z,0.30
2023-01-12T06:22:48.357Z,0.40
2023-01-12T06:25:19.602Z,0.30
2023-01-12T06:27:50.749Z,0.40
2023-01-12T06:30:21.664Z,0.43
2023-01-12T06:32:52.752Z,0.90
2023-01-12T06:35:23.843Z,0.98
2023-01-12T06:37:58.891Z,0.68
2023-01-12T06:40:30.223Z,0.70
2023-01-12T06:43:01.218Z,0.60
2023-01-12T06:45:32.537Z,0.60
2023-01-12T06:48:03.680Z,0.57
2023-01-12T06:50:35.530Z,0.55
2023-01-12T06:55:37.503Z,0.50
2023-01-12T06:58:08.970Z,0.60
2023-01-12T07:00:39.930Z,0.40
2023-01-12T07:03:19.033Z,0.38
2023-01-12T07:05:50.471Z,0.45
2023-01-12T07:08:22.354Z,0.40
2023-01-12T07:10:53.499Z,0.60
2023-01-12T07:13:24.887Z,0.43
2023-01-12T07:15:56.259Z,0.50
2023-01-12T07:18:28.203Z,0.50
2023-01-12T07:21:01.754Z,0.60
2023-01-12T07:23:32.922Z,0.30
2023-01-12T07:26:04.363Z,0.50
2023-01-12T07:28:35.830Z,0.40
2023-01-12T07:33:39.319Z,1.08
2023-01-12T07:36:10.569Z,0.60
2023-01-12T07:38:43.550Z,0.68
2023-01-12T07:41:34.517Z,0.90
2023-01-12T07:44:11.948Z,1.15
2023-01-12T07:46:42.784Z,1.23
2023-01-12T07:49:13.732Z,1.20
2023-01-12T07:51:44.585Z,0.80
2023-01-12T07:54:15.500Z,0.65
2023-01-12T07:56:46.573Z,0.60
2023-01-12T07:59:17.605Z,0.60
2023-01-12T08:01:49.181Z,0.40
2023-01-12T08:04:20.217Z,0.60
2023-01-12T08:06:50.992Z,0.52
2023-01-12T08:09:23.109Z,0.80
2023-01-12T08:11:54.103Z,0.90
2023-01-12T08:14:36.162Z,0.63
2023-01-12T08:19:44.558Z,0.60
2023-01-12T08:22:18.739Z,0.70
2023-01-12T08:24:57.627Z,1.00
2023-01-12T08:27:31.787Z,1.60
2023-01-12T08:30:05.812Z,0.55
2023-01-12T08:32:38.025Z,1.70
2023-01-12T08:35:09.338Z,1.13
2023-01-12T08:40:12.527Z,0.90
2023-01-12T08:42:43.618Z,0.90
2023-01-12T08:45:14.627Z,1.00
2023-01-12T08:47:46.713Z,1.00
2023-01-12T08:50:17.731Z,1.10
2023-01-12T08:52:48.600Z,1.40
2023-01-12T08:55:19.800Z,1.00
2023-01-12T08:57:50.876Z,1.05
2023-01-12T09:00:23.950Z,0.70
2023-01-12T09:02:55.257Z,0.73
2023-01-12T09:05:26.277Z,0.80
2023-01-12T09:07:57.367Z,0.52
2023-01-12T09:12:59.380Z,0.70
2023-01-12T09:15:30.704Z,0.60
2023-01-12T09:18:01.723Z,0.77
2023-01-12T09:20:32.625Z,0.70
2023-01-12T09:23:06.314Z,0.60
2023-01-12T09:25:37.476Z,0.77
2023-01-12T09:28:08.696Z,0.60
2023-01-12T09:30:39.593Z,0.60
2023-01-12T09:33:10.550Z,0.80
2023-01-12T09:35:41.581Z,0.70
2023-01-12T09:38:13.445Z,0.80
2023-01-12T09:40:47.445Z,0.70
2023-01-12T09:43:36.417Z,0.70
2023-01-12T09:46:25.755Z,0.88
2023-01-12T09:48:56.671Z,0.60
2023-01-12T09:51:33.536Z,0.80
2023-01-12T09:54:07.042Z,0.80
2023-01-12T09:56:43.016Z,0.70
2023-01-12T09:59:26.775Z,0.70
2023-01-12T10:01:58.985Z,0.70
2023-01-12T10:04:30.057Z,0.70
2023-01-12T10:07:01.451Z,0.60
2023-01-12T10:09:33.497Z,0.75
2023-01-12T10:12:07.828Z,0.70
2023-01-12T10:14:59.373Z,0.80
2023-01-12T10:17:50.833Z,0.65
2023-01-12T10:23:02.993Z,0.60
2023-01-12T10:25:55.389Z,0.88
2023-01-12T10:28:35.009Z,0.75
2023-01-12T10:31:06.887Z,0.80
2023-01-12T10:33:37.984Z,0.70
2023-01-12T10:36:12.889Z,0.65
2023-01-12T10:39:27.868Z,0.80
2023-01-12T10:42:38.212Z,0.70
2023-01-12T10:45:18.355Z,0.60
2023-01-12T10:47:50.727Z,0.70
2023-01-12T10:50:24.809Z,0.70
2023-01-12T10:53:03.545Z,0.60
2023-01-12T10:55:37.060Z,0.57
2023-01-12T10:58:19.105Z,0.60
2023-01-12T11:00:51.391Z,0.70
2023-01-12T11:03:48.734Z,0.60
2023-01-12T11:06:27.684Z,0.70
2023-01-12T11:08:59.451Z,0.60
2023-01-12T11:11:33.537Z,0.52
2023-01-12T11:14:06.498Z,0.65
2023-01-12T11:16:43.459Z,0.60
2023-01-12T11:19:32.262Z,0.60
2023-01-12T11:22:09.501Z,0.60
2023-01-12T11:24:45.248Z,0.70
2023-01-12T11:27:22.815Z,0.70
2023-01-12T11:30:23.191Z,0.50
2023-01-12T11:33:10.208Z,0.60
2023-01-12T11:35:52.524Z,0.70
2023-01-12T11:38:26.591Z,0.68
2023-01-12T11:40:59.932Z,0.80
2023-01-12T11:43:57.310Z,0.63
2023-01-12T11:46:36.161Z,0.80
2023-01-12T11:49:30.039Z,0.70
2023-01-12T11:52:02.286Z,0.70
2023-01-12T11:54:36.188Z,0.70
2023-01-12T11:58:22.890Z,0.80
2023-01-12T12:01:08.638Z,0.60
2023-01-12T12:03:43.064Z,1.02
2023-01-12T12:06:36.578Z,0.88
2023-01-12T12:09:13.311Z,0.70
2023-01-12T12:12:01.776Z,1.02
2023-01-12T12:14:49.610Z,0.90
2023-01-12T12:17:55.069Z,0.77
2023-01-12T12:21:01.978Z,0.90
2023-01-12T12:24:11.857Z,0.80
2023-01-12T12:27:06.077Z,0.90
2023-01-12T12:30:00.493Z,0.70
2023-01-12T12:32:39.695Z,0.70
2023-01-12T12:35:54.331Z,0.77
2023-01-12T12:38:52.201Z,0.70
2023-01-12T12:42:16.884Z,0.80
2023-01-12T12:45:08.979Z,0.85
2023-01-12T12:48:01.689Z,0.60
2023-01-12T12:50:51.012Z,1.02
2023-01-12T12:53:38.575Z,0.95
2023-01-12T12:56:13.575Z,0.80
2023-01-12T12:58:47.361Z,0.70
2023-01-12T13:01:24.875Z,0.70
2023-01-12T13:04:01.780Z,0.80
2023-01-12T13:06:46.632Z,0.80
2023-01-12T13:09:17.835Z,0.80
2023-01-12T13:12:01.665Z,0.70
2023-01-12T13:14:43.882Z,0.75
2023-01-12T13:17:21.886Z,0.85
2023-01-12T13:20:24.192Z,0.75
2023-01-12T13:22:58.040Z,0.80
2023-01-12T13:25:30.981Z,0.80
2023-01-12T13:28:02.169Z,0.80
2023-01-12T13:30:33.139Z,0.75
2023-01-12T13:33:24.776Z,0.63
2023-01-12T13:35:55.977Z,0.60
2023-01-12T13:38:38.905Z,0.77
2023-01-12T13:41:44.827Z,0.60
2023-01-12T13:44:22.876Z,0.60
2023-01-12T13:46:58.961Z,0.80
2023-01-12T13:49:35.816Z,0.70
2023-01-12T13:52:31.191Z,0.60
2023-01-12T13:55:02.831Z,0.73
2023-01-12T13:57:34.234Z,0.60
2023-01-12T14:00:12.685Z,0.80
2023-01-12T14:02:44.028Z,0.85
2023-01-12T14:05:30.275Z,0.60
2023-01-12T14:08:26.210Z,0.80
2023-01-12T14:11:23.065Z,0.80
2023-01-12T14:14:28.535Z,0.68
2023-01-12T14:17:17.939Z,0.80
2023-01-12T14:19:53.192Z,0.77
2023-01-12T14:22:24.911Z,0.80
2023-01-12T14:24:56.206Z,1.08
2023-01-12T14:27:28.471Z,0.70
2023-01-12T14:29:59.412Z,0.70
2023-01-12T14:32:30.353Z,0.67
2023-01-12T14:35:01.711Z,0.63
2023-01-12T14:37:36.094Z,0.80
2023-01-12T14:40:08.150Z,0.70
2023-01-12T14:42:56.940Z,0.90
2023-01-12T14:45:47.765Z,0.90
2023-01-12T14:48:30.510Z,0.80
2023-01-12T14:51:06.452Z,0.70
2023-01-12T14:53:41.704Z,0.70
2023-01-12T14:56:27.841Z,0.70
2023-01-12T14:59:26.132Z,0.57
2023-01-12T15:02:17.060Z,1.08
2023-01-12T15:05:19.985Z,0.60
2023-01-12T15:08:10.134Z,0.70
2023-01-12T15:10:44.826Z,0.88
2023-01-12T15:13:35.696Z,0.60
2023-01-12T15:16:25.779Z,0.80
2023-01-12T15:19:14.988Z,0.75
2023-01-12T15:22:06.317Z,0.77
2023-01-12T15:24:56.176Z,0.90
2023-01-12T15:27:28.084Z,0.98
2023-01-12T15:29:59.639Z,0.90
2023-01-12T15:32:48.493Z,0.90
2023-01-12T15:35:25.192Z,0.90
2023-01-12T15:37:58.348Z,0.80
2023-01-12T15:40:31.355Z,0.90
2023-01-12T15:43:06.167Z,0.75
2023-01-12T15:45:42.249Z,0.90
2023-01-12T15:48:14.500Z,0.90
2023-01-12T15:50:47.426Z,0.90
2023-01-12T15:53:24.038Z,0.90
2023-01-12T15:55:55.003Z,0.75
2023-01-12T15:58:26.018Z,0.80
2023-01-12T16:00:57.292Z,0.80
2023-01-12T16:03:54.923Z,0.90
2023-01-12T16:06:19.653Z,0.80
2023-01-12T16:08:50.748Z,0.82
2023-01-12T16:11:25.691Z,0.90
2023-01-12T16:13:57.292Z,0.80
2023-01-12T16:16:29.933Z,0.90
2023-01-12T16:19:01.273Z,0.80
2023-01-12T16:24:04.248Z,0.85
2023-01-12T16:26:35.412Z,0.73
2023-01-12T16:29:06.679Z,1.00
2023-01-12T16:31:39.379Z,1.15
2023-01-12T16:34:10.384Z,1.10
2023-01-12T16:36:41.764Z,0.82
2023-01-12T16:39:14.871Z,0.85
2023-01-12T16:41:46.217Z,1.13
2023-01-12T16:44:17.460Z,0.90
2023-01-12T16:46:50.166Z,1.00
2023-01-12T16:49:21.669Z,0.80
2023-01-12T16:51:52.796Z,0.77
2023-01-12T16:54:23.970Z,0.88
2023-01-12T16:56:55.374Z,0.75
2023-01-12T16:59:26.840Z,0.80
2023-01-12T17:01:58.174Z,1.10
2023-01-12T17:04:29.627Z,0.90
2023-01-12T17:07:00.914Z,1.00
2023-01-12T17:09:32.093Z,0.73
2023-01-12T17:12:04.326Z,0.88
2023-01-12T17:14:36.392Z,0.73
2023-01-12T17:17:10.935Z,0.90
2023-01-12T17:19:46.286Z,0.93
2023-01-12T17:22:17.599Z,1.40
2023-01-12T17:27:21.580Z,1.60
2023-01-12T17:29:53.458Z,1.30
2023-01-12T17:32:24.668Z,0.70
2023-01-12T17:34:55.849Z,0.90
2023-01-12T17:37:27.132Z,0.75
2023-01-12T17:39:58.412Z,0.77
2023-01-12T17:42:47.339Z,1.08
2023-01-12T17:45:18.647Z,0.90
2023-01-12T17:47:49.709Z,0.90
2023-01-12T17:50:20.840Z,0.90
2023-01-12T17:52:52.456Z,0.70
2023-01-12T17:55:23.571Z,0.90
2023-01-12T17:57:54.603Z,0.77
2023-01-12T18:00:26.011Z,0.80
2023-01-12T18:02:56.986Z,0.80
2023-01-12T18:05:29.606Z,0.80
2023-01-12T18:08:00.634Z,0.80
2023-01-12T18:10:31.943Z,0.88
2023-01-12T18:13:03.154Z,0.90
2023-01-12T18:15:34.783Z,0.90
2023-01-12T18:18:05.813Z,1.02
2023-01-12T18:20:36.797Z,0.82
2023-01-12T18:23:07.879Z,0.70
2023-01-12T18:25:41.823Z,0.80
2023-01-12T18:28:13.322Z,0.80
2023-01-12T18:30:44.306Z,0.80
2023-01-12T18:33:15.549Z,0.70
2023-01-12T18:35:46.739Z,0.70
2023-01-12T18:38:17.881Z,0.90
2023-01-12T18:41:08.993Z,1.27
2023-01-12T18:43:41.851Z,1.20
2023-01-12T18:46:19.374Z,1.30
2023-01-12T18:48:50.734Z,1.50
2023-01-12T18:51:39.897Z,1.50
2023-01-12T18:54:13.645Z,1.80
2023-01-12T18:56:48.608Z,1.65
2023-01-12T18:59:19.783Z,1.30
2023-01-12T19:01:51.043Z,1.02
2023-01-12T19:04:32.459Z,1.00
2023-01-12T19:07:03.613Z,1.05
2023-01-12T19:09:37.457Z,0.80
2023-01-12T19:12:08.901Z,0.80
2023-01-12T19:17:28.493Z,0.60
2023-01-12T19:20:01.689Z,0.73
2023-01-12T19:22:51.868Z,0.50
2023-01-12T19:25:43.259Z,0.70
2023-01-12T19:28:37.040Z,0.88
2023-01-12T19:31:13.666Z,0.90
2023-01-12T19:33:45.034Z,0.70
2023-01-12T19:36:17.669Z,0.60
2023-01-12T19:38:50.887Z,0.77
2023-01-12T19:41:39.858Z,0.70
2023-01-12T19:44:10.881Z,0.80
2023-01-12T19:46:41.989Z,0.63
2023-01-12T19:49:14.746Z,0.60
2023-01-12T19:51:47.551Z,0.60
2023-01-12T19:54:18.548Z,0.60
2023-01-12T19:56:49.720Z,0.60
2023-01-12T19:59:20.803Z,0.70
2023-01-12T20:01:52.192Z,0.80
2023-01-12T20:06:54.643Z,0.93
2023-01-12T20:09:26.011Z,0.43
2023-01-12T20:11:56.894Z,0.50
2023-01-12T20:14:27.819Z,0.60
2023-01-12T20:16:59.025Z,0.57
2023-01-12T20:22:00.815Z,0.60
2023-01-12T20:24:32.194Z,0.47
2023-01-12T20:27:03.497Z,0.60
2023-01-12T20:29:35.374Z,0.50
2023-01-12T20:32:06.399Z,0.50
2023-01-12T20:37:08.174Z,0.60
2023-01-12T20:39:39.533Z,0.70
2023-01-12T20:42:11.255Z,0.60
2023-01-12T20:47:12.843Z,0.73
2023-01-12T20:49:44.100Z,1.10
2023-01-12T20:52:15.254Z,0.60
2023-01-12T20:54:46.303Z,0.57
2023-01-12T20:57:17.524Z,0.68
2023-01-12T20:59:49.914Z,0.63
2023-01-12T21:02:24.459Z,0.47
2023-01-12T21:04:55.730Z,0.50
2023-01-12T21:09:57.483Z,0.60
2023-01-12T21:12:28.677Z,0.60
2023-01-12T21:14:59.980Z,0.65
2023-01-12T21:17:32.529Z,0.70
2023-01-12T21:20:03.673Z,0.60
2023-01-12T21:22:34.649Z,0.50
2023-01-12T21:25:06.556Z,0.60
2023-01-12T21:27:37.924Z,0.68
2023-01-12T21:30:10.529Z,0.60
2023-01-12T21:32:44.253Z,0.60
2023-01-12T21:35:16.231Z,0.70
2023-01-12T21:37:47.539Z,0.50
2023-01-12T21:40:19.147Z,0.60
2023-01-12T21:43:07.979Z,0.60
2023-01-12T21:45:43.223Z,0.60
2023-01-12T21:48:15.765Z,0.60
2023-01-12T21:50:47.220Z,0.60
2023-01-12T21:53:20.840Z,0.55
2023-01-12T21:56:02.396Z,0.70
2023-01-12T21:58:35.611Z,0.50
2023-01-12T22:01:16.825Z,0.55
2023-01-12T22:03:47.828Z,0.50
2023-01-12T22:06:18.990Z,0.60
2023-01-12T22:08:49.934Z,0.50
2023-01-12T22:11:20.836Z,0.70
2023-01-12T22:13:51.867Z,0.50
2023-01-12T22:16:23.179Z,0.60
2023-01-12T22:21:28.189Z,0.50
2023-01-12T22:23:59.230Z,0.60
2023-01-12T22:26:31.915Z,0.50
2023-01-12T22:29:03.071Z,0.70
2023-01-12T22:31:35.450Z,0.70
2023-01-12T22:34:07.974Z,0.63
2023-01-12T22:36:44.199Z,0.50
2023-01-12T22:39:15.502Z,0.80
2023-01-12T22:41:46.891Z,0.60
2023-01-12T22:44:18.167Z,0.65
2023-01-12T22:49:19.804Z,0.60
2023-01-12T22:51:50.921Z,0.60
2023-01-12T22:54:22.011Z,0.50
2023-01-12T22:56:52.887Z,0.70
2023-01-12T22:59:24.007Z,0.60
2023-01-12T23:01:55.912Z,0.63
2023-01-12T23:04:27.232Z,0.60
2023-01-12T23:06:58.265Z,0.50
2023-01-12T23:09:29.164Z,0.60
2023-01-12T23:14:31.911Z,0.55
2023-01-12T23:17:02.987Z,0.60
2023-01-12T23:19:34.262Z,0.95
2023-01-12T23:22:05.241Z,0.70
2023-01-12T23:24:36.222Z,0.68
2023-01-12T23:27:07.652Z,0.73
2023-01-12T23:29:38.541Z,0.70
2023-01-12T23:32:10.007Z,0.80
2023-01-12T23:34:40.963Z,0.60
2023-01-12T23:37:11.846Z,0.70
2023-01-12T23:39:46.097Z,0.60
2023-01-12T23:42:16.963Z,0.73
2023-01-12T23:44:48.356Z,0.60
2023-01-12T23:47:20.518Z,0.60
2023-01-12T23:49:51.800Z,0.85
2023-01-12T23:52:23.067Z,0.77
2023-01-12T23:54:57.111Z,0.70
2023-01-12T23:57:30.245Z,0.60
