createdAt,value
2019-04-27T00:01:20.244Z,99.90
2019-04-27T00:04:11.743Z,99.90
2019-04-27T00:06:46.447Z,99.90
2019-04-27T00:09:26.490Z,99.90
2019-04-27T00:12:05.576Z,99.90
2019-04-27T00:14:33.983Z,99.90
2019-04-27T00:17:42.756Z,99.90
2019-04-27T00:20:13.122Z,99.90
2019-04-27T00:22:53.495Z,99.90
2019-04-27T00:25:23.015Z,99.90
2019-04-27T00:27:53.495Z,99.90
2019-04-27T00:30:23.464Z,99.90
2019-04-27T00:32:53.582Z,99.90
2019-04-27T00:35:28.858Z,99.90
2019-04-27T00:38:17.516Z,99.90
2019-04-27T00:40:51.664Z,99.90
2019-04-27T00:43:20.565Z,99.90
2019-04-27T00:45:49.961Z,99.90
2019-04-27T00:48:18.910Z,99.90
2019-04-27T00:50:47.817Z,99.90
2019-04-27T00:53:16.766Z,99.90
2019-04-27T00:56:06.439Z,99.90
2019-04-27T00:58:43.376Z,99.90
2019-04-27T01:01:33.196Z,99.90
2019-04-27T01:04:21.356Z,99.90
2019-04-27T01:06:50.358Z,99.90
2019-04-27T01:09:21.092Z,99.90
2019-04-27T01:11:50.184Z,99.90
2019-04-27T01:14:19.100Z,99.90
2019-04-27T01:16:49.237Z,99.90
2019-04-27T01:19:19.133Z,99.90
2019-04-27T01:21:49.692Z,99.90
2019-04-27T01:24:19.144Z,99.90
2019-04-27T01:27:00.058Z,99.90
2019-04-27T01:29:29.906Z,99.90
2019-04-27T01:31:59.148Z,99.90
2019-04-27T01:34:29.507Z,99.90
2019-04-27T01:36:59.512Z,99.90
2019-04-27T01:39:28.975Z,99.90
2019-04-27T01:41:59.077Z,99.90
2019-04-27T01:44:29.584Z,99.90
2019-04-27T01:46:59.896Z,99.90
2019-04-27T01:49:29.640Z,99.90
2019-04-27T01:51:59.410Z,99.90
2019-04-27T01:54:29.434Z,99.90
2019-04-27T01:57:00.660Z,99.90
2019-04-27T01:59:30.030Z,99.90
2019-04-27T02:02:16.095Z,99.90
2019-04-27T02:05:09.908Z,99.90
2019-04-27T02:07:39.096Z,99.90
2019-04-27T02:10:09.528Z,99.90
2019-04-27T02:12:39.758Z,99.90
2019-04-27T02:15:10.555Z,99.90
2019-04-27T02:17:39.944Z,99.90
2019-04-27T02:20:09.733Z,99.90
2019-04-27T02:22:38.998Z,99.90
2019-04-27T02:25:09.078Z,99.90
2019-04-27T02:27:40.102Z,99.90
2019-04-27T02:30:37.463Z,99.90
2019-04-27T02:33:24.103Z,99.90
2019-04-27T02:35:53.031Z,99.90
2019-04-27T02:38:21.853Z,99.90
2019-04-27T02:40:54.353Z,99.90
2019-04-27T02:43:29.599Z,99.90
2019-04-27T02:46:00.447Z,99.90
2019-04-27T02:48:30.025Z,99.90
2019-04-27T02:51:02.915Z,99.90
2019-04-27T02:53:49.865Z,99.90
2019-04-27T02:56:20.243Z,99.90
2019-04-27T02:58:49.728Z,99.90
2019-04-27T03:01:20.290Z,99.90
2019-04-27T03:03:50.437Z,99.90
2019-04-27T03:06:20.044Z,99.90
2019-04-27T03:08:52.787Z,99.90
2019-04-27T03:11:20.569Z,99.90
2019-04-27T03:14:20.466Z,99.90
2019-04-27T03:16:55.510Z,99.90
2019-04-27T03:19:39.820Z,99.90
2019-04-27T03:22:26.452Z,99.90
2019-04-27T03:25:04.367Z,99.90
2019-04-27T03:27:35.104Z,99.90
2019-04-27T03:30:04.986Z,99.90
2019-04-27T03:32:34.014Z,99.90
2019-04-27T03:35:03.730Z,99.90
2019-04-27T03:37:33.261Z,99.90
2019-04-27T03:40:02.373Z,99.90
2019-04-27T03:42:32.584Z,99.90
2019-04-27T03:45:01.499Z,99.90
2019-04-27T03:47:30.925Z,99.90
2019-04-27T03:50:00.445Z,99.90
2019-04-27T03:52:51.333Z,99.90
2019-04-27T03:55:23.600Z,99.90
2019-04-27T03:58:00.132Z,99.90
2019-04-27T04:00:30.165Z,99.90
2019-04-27T04:03:00.572Z,99.90
2019-04-27T04:05:30.172Z,99.90
2019-04-27T04:08:00.481Z,99.90
2019-04-27T04:10:31.692Z,99.90
2019-04-27T04:13:22.923Z,99.90
2019-04-27T04:16:10.972Z,99.90
2019-04-27T04:19:11.296Z,99.90
2019-04-27T04:21:40.636Z,99.90
2019-04-27T04:24:11.840Z,99.90
2019-04-27T04:26:40.463Z,99.90
2019-04-27T04:29:10.590Z,99.90
2019-04-27T04:31:40.370Z,99.90
2019-04-27T04:34:12.140Z,99.90
2019-04-27T04:36:42.410Z,99.90
2019-04-27T04:39:12.461Z,99.90
2019-04-27T04:41:51.139Z,99.90
2019-04-27T04:44:40.074Z,99.90
2019-04-27T04:47:19.510Z,99.90
2019-04-27T04:49:54.610Z,99.90
2019-04-27T04:52:19.721Z,99.90
2019-04-27T04:54:49.567Z,99.90
2019-04-27T04:57:21.575Z,99.90
2019-04-27T04:59:51.354Z,99.90
2019-04-27T05:02:20.189Z,99.90
2019-04-27T05:04:49.232Z,99.90
2019-04-27T05:07:19.475Z,99.90
2019-04-27T05:09:48.692Z,99.90
2019-04-27T05:12:18.996Z,99.90
2019-04-27T05:14:48.911Z,99.90
2019-04-27T05:17:19.611Z,99.90
2019-04-27T05:19:49.777Z,99.90
2019-04-27T05:22:19.523Z,99.90
2019-04-27T05:25:00.368Z,99.90
2019-04-27T05:27:30.828Z,99.90
2019-04-27T05:30:00.703Z,99.90
2019-04-27T05:32:30.031Z,99.90
2019-04-27T05:34:59.637Z,99.90
2019-04-27T05:37:31.634Z,99.90
2019-04-27T05:39:59.316Z,99.90
2019-04-27T05:42:28.665Z,99.90
2019-04-27T05:45:15.317Z,99.90
2019-04-27T05:47:51.856Z,99.90
2019-04-27T05:50:21.936Z,99.90
2019-04-27T05:52:49.950Z,99.90
2019-04-27T05:55:19.248Z,99.90
2019-04-27T05:57:49.015Z,99.90
2019-04-27T06:00:20.335Z,99.90
2019-04-27T06:02:49.314Z,99.90
2019-04-27T06:05:18.992Z,99.90
2019-04-27T06:07:48.736Z,99.90
2019-04-27T06:10:19.761Z,99.90
2019-04-27T06:12:48.925Z,99.90
2019-04-27T06:15:19.695Z,99.90
2019-04-27T06:17:48.528Z,99.90
2019-04-27T06:20:18.856Z,99.90
2019-04-27T06:22:48.913Z,99.90
2019-04-27T06:25:21.190Z,99.90
2019-04-27T06:27:49.576Z,99.90
2019-04-27T06:30:19.361Z,99.90
2019-04-27T06:32:49.456Z,99.90
2019-04-27T06:35:19.067Z,99.90
2019-04-27T06:37:49.289Z,99.90
2019-04-27T06:40:18.816Z,99.90
2019-04-27T06:42:48.601Z,99.90
2019-04-27T06:45:19.692Z,99.90
2019-04-27T06:47:48.821Z,99.90
2019-04-27T06:50:19.648Z,99.90
2019-04-27T06:52:49.149Z,99.90
2019-04-27T06:55:18.923Z,99.90
2019-04-27T06:57:49.059Z,99.90
2019-04-27T07:00:18.993Z,99.90
2019-04-27T07:02:49.250Z,99.90
2019-04-27T07:05:20.328Z,99.90
2019-04-27T07:07:49.529Z,99.90
2019-04-27T07:10:18.649Z,99.90
2019-04-27T07:12:49.116Z,99.90
2019-04-27T07:15:20.081Z,99.90
2019-04-27T07:17:49.077Z,99.90
2019-04-27T07:20:18.881Z,99.90
2019-04-27T07:22:49.656Z,99.90
2019-04-27T07:25:18.970Z,99.90
2019-04-27T07:27:49.330Z,99.90
2019-04-27T07:30:19.076Z,99.90
2019-04-27T07:32:48.815Z,99.90
2019-04-27T07:35:19.664Z,99.90
2019-04-27T07:37:49.197Z,99.90
2019-04-27T07:40:18.754Z,99.90
2019-04-27T07:42:51.045Z,99.90
2019-04-27T07:45:39.623Z,99.90
2019-04-27T07:48:09.207Z,99.90
2019-04-27T07:50:39.007Z,99.90
2019-04-27T07:53:08.693Z,99.90
2019-04-27T07:55:39.445Z,99.90
2019-04-27T07:58:08.942Z,99.90
2019-04-27T08:00:39.494Z,99.90
2019-04-27T08:03:10.015Z,99.90
2019-04-27T08:05:39.527Z,99.90
2019-04-27T08:08:08.967Z,99.90
2019-04-27T08:10:39.194Z,99.90
2019-04-27T08:13:09.599Z,99.90
2019-04-27T08:15:39.634Z,99.90
2019-04-27T08:18:09.081Z,94.90
2019-04-27T08:20:39.084Z,88.20
2019-04-27T08:23:09.620Z,90.30
2019-04-27T08:25:39.307Z,87.80
2019-04-27T08:28:19.292Z,93.20
2019-04-27T08:31:10.423Z,94.80
2019-04-27T08:33:39.447Z,96.40
2019-04-27T08:36:08.973Z,96.70
2019-04-27T08:38:39.025Z,98.90
2019-04-27T08:41:08.968Z,99.60
2019-04-27T08:43:39.010Z,99.90
2019-04-27T08:46:08.787Z,99.90
2019-04-27T08:48:39.277Z,99.90
2019-04-27T08:51:09.549Z,99.90
2019-04-27T08:53:39.756Z,99.90
2019-04-27T08:56:09.435Z,99.90
2019-04-27T08:58:38.676Z,99.90
2019-04-27T09:01:10.050Z,99.90
2019-04-27T09:03:39.519Z,99.90
2019-04-27T09:06:10.914Z,99.90
2019-04-27T09:08:51.208Z,99.90
2019-04-27T09:11:36.889Z,99.90
2019-04-27T09:14:19.508Z,99.90
2019-04-27T09:17:05.445Z,99.90
2019-04-27T09:19:52.531Z,99.90
2019-04-27T09:22:21.600Z,99.90
2019-04-27T09:24:50.592Z,99.90
2019-04-27T09:27:19.947Z,99.90
2019-04-27T09:29:49.959Z,99.90
2019-04-27T09:32:19.256Z,99.90
2019-04-27T09:34:48.252Z,99.90
2019-04-27T09:37:17.276Z,99.90
2019-04-27T09:39:46.219Z,99.90
2019-04-27T09:42:16.742Z,99.90
2019-04-27T09:44:47.475Z,99.90
2019-04-27T09:47:16.514Z,99.90
2019-04-27T09:49:46.171Z,99.90
2019-04-27T09:52:24.297Z,99.90
2019-04-27T10:09:29.875Z,99.90
2019-04-27T10:11:58.796Z,99.90
2019-04-27T10:14:27.858Z,99.90
2019-04-27T10:16:56.844Z,99.90
2019-04-27T10:19:31.093Z,99.90
2019-04-27T10:21:56.766Z,99.90
2019-04-27T10:24:25.837Z,99.90
2019-04-27T10:26:54.876Z,99.90
2019-04-27T10:29:23.858Z,99.90
2019-04-27T10:31:52.750Z,99.90
2019-04-27T10:34:21.802Z,99.90
2019-04-27T10:36:50.810Z,99.90
2019-04-27T10:39:19.866Z,99.90
2019-04-27T10:41:48.888Z,99.90
2019-04-27T10:44:18.232Z,99.90
2019-04-27T10:46:47.397Z,99.90
2019-04-27T10:49:16.224Z,99.90
2019-04-27T10:51:45.778Z,99.90
2019-04-27T10:54:14.807Z,99.90
2019-04-27T10:56:43.728Z,99.90
2019-04-27T10:59:12.730Z,99.90
2019-04-27T11:01:41.872Z,99.90
2019-04-27T11:04:42.010Z,99.90
2019-04-27T11:07:15.762Z,99.90
2019-04-27T11:09:44.940Z,99.90
2019-04-27T11:12:15.701Z,99.90
2019-04-27T11:14:44.624Z,99.90
2019-04-27T11:17:13.616Z,99.90
2019-04-27T11:19:42.632Z,99.90
2019-04-27T11:22:11.727Z,99.90
2019-04-27T11:24:40.692Z,99.90
2019-04-27T11:27:09.605Z,99.90
2019-04-27T11:29:38.735Z,99.90
2019-04-27T11:32:07.837Z,99.90
2019-04-27T11:34:55.876Z,99.90
2019-04-27T11:37:31.570Z,99.90
2019-04-27T11:40:01.670Z,99.90
2019-04-27T11:42:30.744Z,99.90
2019-04-27T11:44:59.738Z,99.90
2019-04-27T11:47:28.732Z,99.90
2019-04-27T11:49:58.002Z,99.90
2019-04-27T11:52:29.793Z,99.90
2019-04-27T11:54:58.758Z,99.90
2019-04-27T11:57:27.767Z,99.90
2019-04-27T11:59:58.092Z,99.90
2019-04-27T12:02:27.436Z,99.90
2019-04-27T12:04:56.379Z,99.90
2019-04-27T12:07:27.347Z,99.90
2019-04-27T12:09:55.915Z,99.90
2019-04-27T12:12:26.219Z,99.90
2019-04-27T12:14:56.098Z,99.90
2019-04-27T12:17:27.711Z,99.90
2019-04-27T12:19:55.985Z,99.90
2019-04-27T12:22:24.957Z,99.90
2019-04-27T12:24:53.883Z,99.90
2019-04-27T12:27:32.882Z,99.90
2019-04-27T12:30:06.288Z,99.90
2019-04-27T12:32:35.974Z,99.90
2019-04-27T12:35:06.728Z,99.90
2019-04-27T12:37:35.845Z,99.90
2019-04-27T12:40:05.911Z,99.90
2019-04-27T12:42:36.356Z,99.90
2019-04-27T12:45:05.984Z,99.90
2019-04-27T12:47:36.429Z,99.90
2019-04-27T12:50:07.044Z,99.90
2019-04-27T12:52:36.092Z,99.90
2019-04-27T12:55:19.520Z,99.90
2019-04-27T12:58:01.912Z,99.90
2019-04-27T13:00:37.316Z,99.90
2019-04-27T13:03:06.329Z,99.90
2019-04-27T13:05:35.882Z,99.90
2019-04-27T13:08:04.956Z,99.90
2019-04-27T13:10:33.956Z,99.90
2019-04-27T13:13:02.791Z,99.90
2019-04-27T13:15:31.747Z,99.90
2019-04-27T13:18:00.591Z,99.90
2019-04-27T13:20:29.589Z,99.90
2019-04-27T13:22:58.559Z,99.90
2019-04-27T13:25:27.518Z,99.90
2019-04-27T13:27:56.792Z,99.90
2019-04-27T13:30:26.104Z,99.90
2019-04-27T13:32:56.260Z,99.90
2019-04-27T13:35:25.910Z,99.90
2019-04-27T13:37:56.004Z,99.90
2019-04-27T13:40:26.045Z,99.90
2019-04-27T13:43:07.750Z,99.90
2019-04-27T13:45:57.926Z,99.90
2019-04-27T13:48:56.229Z,99.90
2019-04-27T13:52:30.819Z,99.90
2019-04-27T13:55:00.421Z,99.90
2019-04-27T13:57:29.365Z,99.90
2019-04-27T13:59:58.279Z,99.90
2019-04-27T14:02:32.259Z,99.90
2019-04-27T14:04:58.045Z,99.90
2019-04-27T14:07:29.040Z,99.90
2019-04-27T14:09:59.930Z,99.90
2019-04-27T14:12:28.583Z,99.90
2019-04-27T14:14:59.103Z,99.90
2019-04-27T14:17:29.343Z,99.90
2019-04-27T14:19:59.517Z,99.90
2019-04-27T14:22:31.911Z,99.90
2019-04-27T14:25:00.872Z,99.90
2019-04-27T14:27:36.672Z,99.90
2019-04-27T14:30:06.210Z,99.90
2019-04-27T14:32:35.088Z,99.90
2019-04-27T14:35:04.173Z,99.90
2019-04-27T14:37:33.100Z,99.90
2019-04-27T14:40:02.117Z,99.90
2019-04-27T14:42:31.295Z,99.90
2019-04-27T14:45:00.391Z,99.90
2019-04-27T14:47:29.393Z,99.90
2019-04-27T14:49:59.005Z,99.90
2019-04-27T14:52:29.510Z,99.90
2019-04-27T14:54:58.657Z,99.90
2019-04-27T14:57:29.113Z,99.90
2019-04-27T15:00:00.022Z,99.90
2019-04-27T15:02:31.049Z,99.90
2019-04-27T15:04:59.925Z,99.90
2019-04-27T15:07:28.884Z,99.90
2019-04-27T15:09:57.916Z,99.90
2019-04-27T15:12:30.735Z,99.90
2019-04-27T15:14:59.440Z,99.90
2019-04-27T15:17:29.579Z,99.90
2019-04-27T15:20:03.305Z,99.90
2019-04-27T15:22:35.942Z,99.90
2019-04-27T15:25:12.299Z,99.90
2019-04-27T15:27:42.401Z,99.90
2019-04-27T15:30:17.773Z,99.90
2019-04-27T15:33:04.993Z,99.90
2019-04-27T15:35:43.961Z,99.90
2019-04-27T15:38:15.982Z,99.90
2019-04-27T15:41:16.033Z,99.90
2019-04-27T15:43:45.725Z,99.90
2019-04-27T15:46:14.701Z,99.90
2019-04-27T15:48:43.708Z,99.90
2019-04-27T15:51:17.519Z,99.90
2019-04-27T15:53:45.814Z,99.90
2019-04-27T15:56:14.375Z,99.90
2019-04-27T15:58:43.356Z,99.90
2019-04-27T16:01:12.525Z,99.90
2019-04-27T16:03:41.622Z,99.90
2019-04-27T16:06:11.948Z,99.90
2019-04-27T16:08:45.313Z,99.90
2019-04-27T16:11:16.660Z,99.90
2019-04-27T16:13:42.688Z,99.90
2019-04-27T16:16:11.624Z,99.90
2019-04-27T16:18:40.556Z,99.90
2019-04-27T16:21:10.870Z,99.90
2019-04-27T16:23:43.053Z,99.90
2019-04-27T16:26:15.040Z,99.90
2019-04-27T16:28:43.219Z,99.90
2019-04-27T16:31:12.556Z,99.90
2019-04-27T16:33:41.569Z,99.90
2019-04-27T16:36:10.634Z,99.90
2019-04-27T16:38:50.738Z,99.90
2019-04-27T16:41:19.790Z,99.90
2019-04-27T16:43:49.169Z,99.90
2019-04-27T16:46:19.038Z,99.90
2019-04-27T16:48:49.057Z,99.90
2019-04-27T16:51:18.481Z,99.90
2019-04-27T16:53:48.276Z,99.90
2019-04-27T16:56:20.361Z,99.90
2019-04-27T16:58:55.932Z,99.90
2019-04-27T17:01:22.648Z,99.90
2019-04-27T17:03:51.743Z,99.90
2019-04-27T17:06:21.361Z,99.90
2019-04-27T17:08:50.685Z,99.90
2019-04-27T17:11:20.721Z,99.90
2019-04-27T17:14:11.849Z,99.90
2019-04-27T17:17:03.735Z,99.90
2019-04-27T17:19:43.706Z,99.90
2019-04-27T17:22:14.775Z,99.90
2019-04-27T17:24:46.107Z,99.90
2019-04-27T17:27:16.366Z,99.90
2019-04-27T17:29:50.079Z,99.90
2019-04-27T17:32:33.664Z,99.90
2019-04-27T17:35:05.190Z,99.90
2019-04-27T17:37:36.123Z,99.90
2019-04-27T17:40:05.164Z,99.90
2019-04-27T17:42:34.147Z,99.90
2019-04-27T17:45:03.241Z,99.90
2019-04-27T17:47:32.211Z,99.90
2019-04-27T17:50:01.220Z,99.90
2019-04-27T17:52:32.376Z,99.90
2019-04-27T17:55:01.406Z,99.90
2019-04-27T17:57:30.536Z,99.90
2019-04-27T18:00:03.092Z,99.90
2019-04-27T18:02:33.964Z,99.90
2019-04-27T18:05:01.524Z,99.90
2019-04-27T18:07:34.740Z,99.90
2019-04-27T18:10:01.184Z,99.90
2019-04-27T18:12:30.294Z,99.90
2019-04-27T18:14:59.209Z,99.90
2019-04-27T18:17:29.302Z,99.90
2019-04-27T18:20:01.707Z,99.90
2019-04-27T18:22:36.474Z,99.90
2019-04-27T18:25:09.618Z,99.90
2019-04-27T18:27:58.293Z,99.90
2019-04-27T18:30:33.696Z,99.90
2019-04-27T18:33:02.379Z,99.90
2019-04-27T18:35:31.425Z,99.90
2019-04-27T18:38:01.670Z,99.90
2019-04-27T18:40:32.305Z,99.90
2019-04-27T18:43:01.864Z,99.90
2019-04-27T18:45:32.381Z,99.90
2019-04-27T18:48:06.598Z,99.90
2019-04-27T18:50:50.259Z,99.90
2019-04-27T18:53:23.229Z,99.90
2019-04-27T18:55:57.578Z,99.90
2019-04-27T18:58:21.501Z,99.90
2019-04-27T19:00:50.533Z,99.90
2019-04-27T19:03:19.396Z,99.90
2019-04-27T19:05:48.396Z,99.90
2019-04-27T19:08:17.784Z,99.90
2019-04-27T19:10:48.310Z,99.90
2019-04-27T19:13:19.064Z,99.90
2019-04-27T19:15:48.188Z,99.90
2019-04-27T19:18:18.869Z,99.90
2019-04-27T19:20:50.218Z,99.90
2019-04-27T19:23:19.232Z,99.90
2019-04-27T19:26:16.361Z,99.90
2019-04-27T19:29:08.665Z,99.90
2019-04-27T19:31:42.831Z,99.90
2019-04-27T19:34:11.891Z,99.90
2019-04-27T19:36:42.193Z,99.90
2019-04-27T19:39:13.998Z,99.90
2019-04-27T19:41:56.180Z,99.90
2019-04-27T19:44:14.062Z,99.90
2019-04-27T19:46:42.950Z,99.90
2019-04-27T19:49:12.220Z,99.90
2019-04-27T19:51:41.224Z,99.90
2019-04-27T19:54:10.137Z,99.90
2019-04-27T19:56:39.165Z,99.90
2019-04-27T19:59:14.378Z,99.90
2019-04-27T20:01:45.788Z,99.90
2019-04-27T20:04:23.878Z,99.90
2019-04-27T20:06:52.913Z,99.90
2019-04-27T20:09:26.834Z,99.90
2019-04-27T20:11:55.755Z,99.90
2019-04-27T20:14:24.655Z,99.90
2019-04-27T20:16:53.613Z,99.90
2019-04-27T20:19:22.486Z,99.90
2019-04-27T20:21:51.450Z,99.90
2019-04-27T20:24:20.602Z,99.90
2019-04-27T20:26:49.689Z,99.90
2019-04-27T20:29:18.591Z,99.90
2019-04-27T20:31:47.542Z,99.90
2019-04-27T20:34:16.487Z,99.90
2019-04-27T20:36:45.431Z,99.90
2019-04-27T20:39:14.373Z,99.90
2019-04-27T20:41:43.323Z,99.90
2019-04-27T20:44:12.744Z,99.90
2019-04-27T20:46:42.004Z,99.90
2019-04-27T20:49:19.705Z,99.90
2019-04-27T20:51:54.170Z,99.90
2019-04-27T20:54:23.577Z,99.90
2019-04-27T20:56:53.620Z,99.90
2019-04-27T20:59:23.827Z,99.90
2019-04-27T21:01:52.850Z,99.90
2019-04-27T21:04:25.218Z,99.90
2019-04-27T21:06:57.594Z,99.90
2019-04-27T21:09:26.562Z,99.90
2019-04-27T21:11:55.467Z,99.90
2019-04-27T21:14:24.326Z,99.90
2019-04-27T21:16:53.172Z,99.90
2019-04-27T21:19:22.151Z,99.90
2019-04-27T21:21:51.203Z,99.90
2019-04-27T21:24:21.021Z,99.90
2019-04-27T21:26:51.327Z,99.90
2019-04-27T21:29:20.991Z,99.90
2019-04-27T21:31:51.865Z,99.90
2019-04-27T21:34:20.907Z,99.90
2019-04-27T21:36:51.018Z,99.90
2019-04-27T21:39:21.727Z,99.90
2019-04-27T21:41:51.703Z,99.90
2019-04-27T21:44:21.799Z,99.90
2019-04-27T21:46:51.873Z,99.90
2019-04-27T21:49:22.871Z,99.90
2019-04-27T21:52:14.660Z,99.90
2019-04-27T21:54:44.366Z,99.90
2019-04-27T21:57:13.307Z,99.90
2019-04-27T21:59:42.219Z,99.90
2019-04-27T22:02:12.490Z,99.90
2019-04-27T22:04:41.745Z,99.90
2019-04-27T22:07:11.566Z,99.90
2019-04-27T22:09:43.018Z,99.90
2019-04-27T22:12:11.601Z,99.90
2019-04-27T22:14:40.720Z,99.90
2019-04-27T22:17:11.004Z,99.90
2019-04-27T22:19:41.322Z,99.90
2019-04-27T22:22:21.101Z,99.90
2019-04-27T22:24:51.325Z,99.90
2019-04-27T22:27:20.824Z,99.90
2019-04-27T22:29:50.839Z,99.90
2019-04-27T22:32:20.490Z,99.90
2019-04-27T22:34:49.416Z,99.90
2019-04-27T22:37:18.318Z,99.90
2019-04-27T22:40:06.346Z,99.90
2019-04-27T22:42:58.863Z,99.90
2019-04-27T22:45:31.821Z,99.90
2019-04-27T22:48:01.262Z,99.90
2019-04-27T22:50:31.271Z,99.90
2019-04-27T22:53:00.358Z,99.90
2019-04-27T22:55:31.052Z,99.90
2019-04-27T22:58:11.739Z,99.90
2019-04-27T23:01:01.347Z,99.90
2019-04-27T23:03:34.652Z,99.90
2019-04-27T23:06:03.660Z,99.90
2019-04-27T23:08:32.604Z,99.90
2019-04-27T23:11:02.616Z,99.90
2019-04-27T23:13:31.880Z,99.90
2019-04-27T23:16:03.102Z,99.90
2019-04-27T23:18:31.956Z,99.90
2019-04-27T23:21:01.580Z,99.90
2019-04-27T23:23:31.080Z,99.90
2019-04-27T23:26:01.803Z,99.90
2019-04-27T23:28:31.346Z,99.90
2019-04-27T23:31:10.847Z,99.90
2019-04-27T23:33:42.580Z,99.90
2019-04-27T23:36:11.568Z,99.90
2019-04-27T23:38:40.909Z,99.90
2019-04-27T23:41:11.623Z,99.90
2019-04-27T23:43:40.664Z,99.90
2019-04-27T23:46:11.509Z,99.90
2019-04-27T23:48:42.008Z,99.90
2019-04-27T23:51:24.739Z,99.90
2019-04-27T23:53:59.314Z,99.90
2019-04-27T23:56:28.279Z,99.90
2019-04-27T23:58:59.739Z,99.90
