createdAt,value
2023-07-10T00:01:31.969Z,16.39
2023-07-10T00:03:59.207Z,16.37
2023-07-10T00:06:26.199Z,16.30
2023-07-10T00:08:53.251Z,16.28
2023-07-10T00:11:32.202Z,16.26
2023-07-10T00:13:59.456Z,16.20
2023-07-10T00:16:28.315Z,16.19
2023-07-10T00:18:55.736Z,16.20
2023-07-10T00:21:22.716Z,16.14
2023-07-10T00:23:49.894Z,16.14
2023-07-10T00:26:20.590Z,16.15
2023-07-10T00:28:52.186Z,16.13
2023-07-10T00:31:19.689Z,16.08
2023-07-10T00:33:48.769Z,16.07
2023-07-10T00:36:31.123Z,16.11
2023-07-10T00:39:01.218Z,16.12
2023-07-10T00:41:35.378Z,16.01
2023-07-10T00:44:04.495Z,15.96
2023-07-10T00:46:57.753Z,15.95
2023-07-10T00:49:25.087Z,15.88
2023-07-10T00:52:01.489Z,15.92
2023-07-10T00:54:37.455Z,15.92
2023-07-10T00:57:10.843Z,15.86
2023-07-10T00:59:41.032Z,15.82
2023-07-10T01:02:13.762Z,15.82
2023-07-10T01:04:43.486Z,15.75
2023-07-10T01:07:16.912Z,15.73
2023-07-10T01:09:55.193Z,15.73
2023-07-10T01:12:22.175Z,15.66
2023-07-10T01:14:49.128Z,15.63
2023-07-10T01:17:16.083Z,15.61
2023-07-10T01:19:46.912Z,15.59
2023-07-10T01:22:15.078Z,15.53
2023-07-10T01:24:42.860Z,15.51
2023-07-10T01:27:13.695Z,15.50
2023-07-10T01:29:48.432Z,15.51
2023-07-10T01:32:20.935Z,15.42
2023-07-10T01:34:55.443Z,15.39
2023-07-10T01:37:22.323Z,15.34
2023-07-10T01:39:52.094Z,15.31
2023-07-10T01:42:19.274Z,15.28
2023-07-10T01:44:48.496Z,15.28
2023-07-10T01:47:16.872Z,15.25
2023-07-10T01:49:53.217Z,15.27
2023-07-10T01:52:22.154Z,15.25
2023-07-10T01:54:49.250Z,15.22
2023-07-10T01:57:17.991Z,15.22
2023-07-10T01:59:45.564Z,15.17
2023-07-10T02:02:12.490Z,15.15
2023-07-10T02:04:39.366Z,15.13
2023-07-10T02:07:06.254Z,15.12
2023-07-10T02:09:33.555Z,15.15
2023-07-10T02:12:01.445Z,15.13
2023-07-10T02:14:29.166Z,15.12
2023-07-10T02:16:56.405Z,15.08
2023-07-10T02:19:23.564Z,15.04
2023-07-10T02:21:50.513Z,15.01
2023-07-10T02:24:17.364Z,15.01
2023-07-10T02:26:44.236Z,14.99
2023-07-10T02:29:11.157Z,14.98
2023-07-10T02:31:38.255Z,14.99
2023-07-10T02:34:05.397Z,14.99
2023-07-10T02:36:32.461Z,15.03
2023-07-10T02:38:59.296Z,15.02
2023-07-10T02:41:26.373Z,14.97
2023-07-10T02:43:53.258Z,14.95
2023-07-10T02:46:20.193Z,14.96
2023-07-10T02:48:47.120Z,14.98
2023-07-10T02:51:14.319Z,14.93
2023-07-10T02:53:41.580Z,14.93
2023-07-10T02:56:08.592Z,14.95
2023-07-10T02:58:35.715Z,14.97
2023-07-10T03:01:04.103Z,14.92
2023-07-10T03:03:31.730Z,14.94
2023-07-10T03:06:01.321Z,14.95
2023-07-10T03:08:29.574Z,14.96
2023-07-10T03:11:04.850Z,14.96
2023-07-10T03:13:32.143Z,14.94
2023-07-10T03:16:04.729Z,14.97
2023-07-10T03:18:31.955Z,14.95
2023-07-10T03:20:58.847Z,14.96
2023-07-10T03:23:25.830Z,14.99
2023-07-10T03:25:53.083Z,15.06
2023-07-10T03:28:20.010Z,15.06
2023-07-10T03:30:47.066Z,15.07
2023-07-10T03:33:15.615Z,15.02
2023-07-10T03:35:43.212Z,14.99
2023-07-10T03:38:10.182Z,15.06
2023-07-10T03:40:37.207Z,15.10
2023-07-10T03:43:04.565Z,15.17
2023-07-10T03:45:32.635Z,15.18
2023-07-10T03:47:59.533Z,15.26
2023-07-10T03:50:26.561Z,15.26
2023-07-10T03:52:53.606Z,15.25
2023-07-10T03:55:20.514Z,15.20
2023-07-10T03:57:47.376Z,15.21
2023-07-10T04:00:14.999Z,15.22
2023-07-10T04:02:41.920Z,15.19
2023-07-10T04:05:09.056Z,15.19
2023-07-10T04:07:35.964Z,15.18
2023-07-10T04:10:03.935Z,15.21
2023-07-10T04:12:33.451Z,15.21
2023-07-10T04:15:00.620Z,15.26
2023-07-10T04:17:27.911Z,15.30
2023-07-10T04:19:54.771Z,15.36
2023-07-10T04:22:21.667Z,15.39
2023-07-10T04:24:48.589Z,15.45
2023-07-10T04:27:15.566Z,15.49
2023-07-10T04:29:42.555Z,15.49
2023-07-10T04:32:10.655Z,15.45
2023-07-10T04:34:37.560Z,15.46
2023-07-10T04:37:04.575Z,15.60
2023-07-10T04:39:31.517Z,15.73
2023-07-10T04:41:58.372Z,15.77
2023-07-10T04:44:25.193Z,15.76
2023-07-10T04:46:52.275Z,15.73
2023-07-10T04:49:20.898Z,15.78
2023-07-10T04:51:48.270Z,15.78
2023-07-10T04:54:15.168Z,15.78
2023-07-10T04:56:42.047Z,15.83
2023-07-10T04:59:08.853Z,15.84
2023-07-10T05:01:35.887Z,15.96
2023-07-10T05:04:03.916Z,16.05
2023-07-10T05:06:30.978Z,16.02
2023-07-10T05:09:02.044Z,16.05
2023-07-10T05:11:31.296Z,16.05
2023-07-10T05:13:59.013Z,16.05
2023-07-10T05:16:26.200Z,16.01
2023-07-10T05:18:53.276Z,16.06
2023-07-10T05:21:20.293Z,16.16
2023-07-10T05:23:47.386Z,16.20
2023-07-10T05:26:16.699Z,16.17
2023-07-10T05:28:43.606Z,16.18
2023-07-10T05:31:12.323Z,16.16
2023-07-10T05:33:41.042Z,16.12
2023-07-10T05:36:11.605Z,16.14
2023-07-10T05:38:39.525Z,16.27
2023-07-10T05:41:07.824Z,16.42
2023-07-10T05:43:35.779Z,16.40
2023-07-10T05:46:04.068Z,16.30
2023-07-10T05:48:32.015Z,16.26
2023-07-10T05:50:59.206Z,16.27
2023-07-10T05:53:26.774Z,16.37
2023-07-10T05:55:55.898Z,16.50
2023-07-10T05:58:25.766Z,16.56
2023-07-10T06:00:57.220Z,16.53
2023-07-10T06:03:24.996Z,16.57
2023-07-10T06:06:00.959Z,16.63
2023-07-10T06:08:30.162Z,16.57
2023-07-10T06:10:57.810Z,16.59
2023-07-10T06:13:25.371Z,16.54
2023-07-10T06:15:55.417Z,16.65
2023-07-10T06:18:23.171Z,16.69
2023-07-10T06:20:58.514Z,16.70
2023-07-10T06:23:27.788Z,16.75
2023-07-10T06:25:55.472Z,16.85
2023-07-10T06:28:23.239Z,16.96
2023-07-10T06:31:02.780Z,17.09
2023-07-10T06:33:31.618Z,17.11
2023-07-10T06:35:59.314Z,17.11
2023-07-10T06:38:26.606Z,17.08
2023-07-10T06:40:53.993Z,16.97
2023-07-10T06:43:22.029Z,16.93
2023-07-10T06:45:49.268Z,17.02
2023-07-10T06:48:16.825Z,17.09
2023-07-10T06:50:54.536Z,17.11
2023-07-10T06:53:27.332Z,17.12
2023-07-10T06:55:58.163Z,17.05
2023-07-10T06:58:25.585Z,17.04
2023-07-10T07:00:53.159Z,16.97
2023-07-10T07:03:20.396Z,17.14
2023-07-10T07:05:48.904Z,17.17
2023-07-10T07:08:18.927Z,17.20
2023-07-10T07:10:47.338Z,17.23
2023-07-10T07:13:14.786Z,17.17
2023-07-10T07:15:41.735Z,17.16
2023-07-10T07:18:08.687Z,17.15
2023-07-10T07:20:35.618Z,17.15
2023-07-10T07:23:02.692Z,17.19
2023-07-10T07:25:30.112Z,17.28
2023-07-10T07:28:00.880Z,17.36
2023-07-10T07:30:29.217Z,17.44
2023-07-10T07:32:57.553Z,17.36
2023-07-10T07:35:24.506Z,17.42
2023-07-10T07:37:51.422Z,17.45
2023-07-10T07:40:18.420Z,17.45
2023-07-10T07:42:47.928Z,17.42
2023-07-10T07:45:16.384Z,17.32
2023-07-10T07:47:44.390Z,17.28
2023-07-10T07:50:12.034Z,17.27
2023-07-10T07:52:39.008Z,17.39
2023-07-10T07:55:07.213Z,17.42
2023-07-10T07:57:34.193Z,17.51
2023-07-10T08:00:01.223Z,17.47
2023-07-10T08:02:28.293Z,17.45
2023-07-10T08:04:55.458Z,17.43
2023-07-10T08:07:22.892Z,17.49
2023-07-10T08:09:52.480Z,17.52
2023-07-10T08:12:20.451Z,17.55
2023-07-10T08:14:47.690Z,17.54
2023-07-10T08:17:14.573Z,17.48
2023-07-10T08:19:41.489Z,17.49
2023-07-10T08:22:08.415Z,17.44
2023-07-10T08:24:36.047Z,17.36
2023-07-10T08:27:03.165Z,17.33
2023-07-10T08:29:32.106Z,17.33
2023-07-10T08:32:01.149Z,17.27
2023-07-10T08:34:30.761Z,17.29
2023-07-10T08:37:00.219Z,17.44
2023-07-10T08:39:27.612Z,17.52
2023-07-10T08:42:02.760Z,17.51
2023-07-10T08:44:38.290Z,17.55
2023-07-10T08:47:27.336Z,17.57
2023-07-10T08:50:06.270Z,17.46
2023-07-10T08:52:38.871Z,17.60
2023-07-10T08:55:13.969Z,17.78
2023-07-10T08:57:49.277Z,17.86
2023-07-10T09:00:17.059Z,17.96
2023-07-10T09:03:15.205Z,18.10
2023-07-10T09:05:48.749Z,17.93
2023-07-10T09:08:16.241Z,17.76
2023-07-10T09:10:53.124Z,17.86
2023-07-10T09:13:39.676Z,17.88
2023-07-10T09:16:19.198Z,17.82
2023-07-10T09:19:02.851Z,17.67
2023-07-10T09:21:33.661Z,17.55
2023-07-10T09:24:00.763Z,17.57
2023-07-10T09:26:31.122Z,17.65
2023-07-10T09:29:06.138Z,17.71
2023-07-10T09:31:54.833Z,17.91
2023-07-10T09:34:30.245Z,17.92
2023-07-10T09:36:58.937Z,18.00
2023-07-10T09:39:32.256Z,18.18
2023-07-10T09:42:01.146Z,18.11
2023-07-10T09:44:36.284Z,18.34
2023-07-10T09:47:12.030Z,18.34
2023-07-10T09:49:54.032Z,18.45
2023-07-10T09:52:26.173Z,18.84
2023-07-10T09:55:02.342Z,19.37
2023-07-10T09:57:31.029Z,19.78
2023-07-10T10:00:00.920Z,19.95
2023-07-10T10:02:51.109Z,19.79
2023-07-10T10:05:22.683Z,20.19
2023-07-10T10:07:51.918Z,20.40
2023-07-10T10:10:21.074Z,19.93
2023-07-10T10:12:57.882Z,19.54
2023-07-10T10:15:39.603Z,19.34
2023-07-10T10:18:15.013Z,19.17
2023-07-10T10:20:42.481Z,19.09
2023-07-10T10:23:32.516Z,19.27
2023-07-10T10:26:28.697Z,19.35
2023-07-10T10:29:06.517Z,19.36
2023-07-10T10:31:41.784Z,19.42
2023-07-10T10:34:24.351Z,19.33
2023-07-10T10:37:06.141Z,19.26
2023-07-10T10:39:39.342Z,19.22
2023-07-10T10:42:15.599Z,19.24
2023-07-10T10:45:07.759Z,19.20
2023-07-10T10:47:54.179Z,18.74
2023-07-10T10:50:36.955Z,18.62
2023-07-10T10:53:09.752Z,18.54
2023-07-10T10:55:57.359Z,18.56
2023-07-10T10:58:26.773Z,18.61
2023-07-10T11:00:56.659Z,18.61
2023-07-10T11:03:29.633Z,18.55
2023-07-10T11:06:02.823Z,18.47
2023-07-10T11:08:46.447Z,18.51
2023-07-10T11:11:34.281Z,18.41
2023-07-10T11:14:04.875Z,18.30
2023-07-10T11:16:34.483Z,18.38
2023-07-10T11:19:04.455Z,18.27
2023-07-10T11:21:32.661Z,18.16
2023-07-10T11:24:13.187Z,18.07
2023-07-10T11:26:40.133Z,18.10
2023-07-10T11:29:29.243Z,18.33
2023-07-10T11:31:59.223Z,18.36
2023-07-10T11:34:26.102Z,18.44
2023-07-10T11:36:53.117Z,18.68
2023-07-10T11:39:41.782Z,18.91
2023-07-10T11:42:18.585Z,18.89
2023-07-10T11:44:54.603Z,18.82
2023-07-10T11:47:28.576Z,18.63
2023-07-10T11:49:55.720Z,18.54
2023-07-10T11:52:22.613Z,18.54
2023-07-10T11:54:49.571Z,18.50
2023-07-10T11:57:24.759Z,18.48
2023-07-10T11:59:57.359Z,18.38
2023-07-10T12:02:41.143Z,18.47
2023-07-10T12:05:19.556Z,19.00
2023-07-10T12:07:54.386Z,19.45
2023-07-10T12:10:22.685Z,19.65
2023-07-10T12:12:51.039Z,19.98
2023-07-10T12:15:18.341Z,19.92
2023-07-10T12:17:45.418Z,19.72
2023-07-10T12:20:33.347Z,19.63
2023-07-10T12:23:05.645Z,19.14
2023-07-10T12:25:32.613Z,18.94
2023-07-10T12:30:36.030Z,18.71
2023-07-10T12:33:03.200Z,18.65
2023-07-10T12:35:37.030Z,18.77
2023-07-10T12:38:06.541Z,18.59
2023-07-10T12:40:34.028Z,18.27
2023-07-10T12:43:23.754Z,18.34
2023-07-10T12:46:13.433Z,18.26
2023-07-10T12:48:41.439Z,18.25
2023-07-10T12:51:09.418Z,18.40
2023-07-10T12:53:41.026Z,18.66
2023-07-10T12:56:26.632Z,18.99
2023-07-10T12:58:57.217Z,19.30
2023-07-10T13:01:34.067Z,19.84
2023-07-10T13:04:22.123Z,20.32
2023-07-10T13:07:20.089Z,20.57
2023-07-10T13:10:03.243Z,20.76
2023-07-10T13:12:37.444Z,21.05
2023-07-10T13:15:08.374Z,20.70
2023-07-10T13:17:39.205Z,20.43
2023-07-10T13:20:20.631Z,20.62
2023-07-10T13:22:47.663Z,20.62
2023-07-10T13:25:14.611Z,21.27
2023-07-10T13:27:41.871Z,21.33
2023-07-10T13:30:27.086Z,21.22
2023-07-10T13:32:54.284Z,20.81
2023-07-10T13:35:21.235Z,20.32
2023-07-10T13:37:48.309Z,19.61
2023-07-10T13:40:25.177Z,19.24
2023-07-10T13:42:52.384Z,18.81
2023-07-10T13:45:19.445Z,18.67
2023-07-10T13:47:46.420Z,18.51
2023-07-10T13:50:17.440Z,18.23
2023-07-10T13:52:44.824Z,17.88
2023-07-10T13:55:14.679Z,17.66
2023-07-10T13:57:41.787Z,17.49
2023-07-10T14:00:15.002Z,17.44
2023-07-10T14:02:44.566Z,17.30
2023-07-10T14:05:15.854Z,17.28
2023-07-10T14:07:44.387Z,17.19
2023-07-10T14:10:20.994Z,17.19
2023-07-10T14:12:48.123Z,16.96
2023-07-10T14:15:16.585Z,16.75
2023-07-10T14:17:43.810Z,16.61
2023-07-10T14:20:23.030Z,16.53
2023-07-10T14:22:50.096Z,16.27
2023-07-10T14:25:23.448Z,16.15
2023-07-10T14:27:50.499Z,16.15
2023-07-10T14:30:21.279Z,16.12
2023-07-10T14:32:48.902Z,16.08
2023-07-10T14:35:21.121Z,16.11
2023-07-10T14:37:50.276Z,16.15
2023-07-10T14:40:18.700Z,16.07
2023-07-10T14:42:46.534Z,16.12
2023-07-10T14:45:17.832Z,16.21
2023-07-10T14:47:46.774Z,16.30
2023-07-10T14:50:14.636Z,16.23
2023-07-10T14:52:43.998Z,16.10
2023-07-10T14:55:17.487Z,16.04
2023-07-10T14:57:44.925Z,15.96
2023-07-10T15:00:27.572Z,15.96
2023-07-10T15:02:55.369Z,15.79
2023-07-10T15:05:24.749Z,15.74
2023-07-10T15:07:57.553Z,15.72
2023-07-10T15:10:27.678Z,15.74
2023-07-10T15:12:57.990Z,15.49
2023-07-10T15:15:31.871Z,15.33
2023-07-10T15:17:59.240Z,15.22
2023-07-10T15:20:26.128Z,15.17
2023-07-10T15:22:53.101Z,15.14
2023-07-10T15:25:26.218Z,15.15
2023-07-10T15:27:53.443Z,15.11
2023-07-10T15:30:22.242Z,15.10
2023-07-10T15:32:51.488Z,15.08
2023-07-10T15:35:21.295Z,15.02
2023-07-10T15:37:48.953Z,15.04
2023-07-10T15:40:21.723Z,15.10
2023-07-10T15:42:51.089Z,15.11
2023-07-10T15:45:19.550Z,15.12
2023-07-10T15:47:49.388Z,15.04
2023-07-10T15:50:17.821Z,14.95
2023-07-10T15:52:48.270Z,14.97
2023-07-10T15:55:30.769Z,14.94
2023-07-10T15:57:57.947Z,14.87
2023-07-10T16:00:27.560Z,14.82
2023-07-10T16:02:55.843Z,14.83
2023-07-10T16:05:22.834Z,14.86
2023-07-10T16:07:54.690Z,14.93
2023-07-10T16:10:23.161Z,14.87
2023-07-10T16:12:52.331Z,14.90
2023-07-10T16:15:25.356Z,14.90
2023-07-10T16:17:53.990Z,14.89
2023-07-10T16:20:25.351Z,14.90
2023-07-10T16:23:05.115Z,14.90
2023-07-10T16:25:32.553Z,14.83
2023-07-10T16:27:59.476Z,14.81
2023-07-10T16:30:27.843Z,14.81
2023-07-10T16:32:54.908Z,14.85
2023-07-10T16:35:25.439Z,14.90
2023-07-10T16:37:53.571Z,14.82
2023-07-10T16:40:23.869Z,14.83
2023-07-10T16:43:01.043Z,14.86
2023-07-10T16:45:30.805Z,14.89
2023-07-10T16:47:58.342Z,14.92
2023-07-10T16:50:26.286Z,14.93
2023-07-10T16:52:53.675Z,14.95
2023-07-10T16:55:23.997Z,14.90
2023-07-10T16:57:53.451Z,14.86
2023-07-10T17:00:26.309Z,14.87
2023-07-10T17:02:55.258Z,14.83
2023-07-10T17:05:22.193Z,14.81
2023-07-10T17:07:49.045Z,14.79
2023-07-10T17:10:16.550Z,14.80
2023-07-10T17:12:45.029Z,14.81
2023-07-10T17:15:16.267Z,14.82
2023-07-10T17:17:43.568Z,14.81
2023-07-10T17:20:15.351Z,14.80
2023-07-10T17:22:42.497Z,14.77
2023-07-10T17:25:17.728Z,14.77
2023-07-10T17:27:45.106Z,14.68
2023-07-10T17:30:16.946Z,14.72
2023-07-10T17:32:44.351Z,14.81
2023-07-10T17:35:18.533Z,14.80
2023-07-10T17:37:51.376Z,14.76
2023-07-10T17:40:18.478Z,14.73
2023-07-10T17:42:48.010Z,14.80
2023-07-10T17:45:18.714Z,14.79
2023-07-10T17:47:46.467Z,14.75
2023-07-10T17:50:18.025Z,14.78
2023-07-10T17:52:47.297Z,14.70
2023-07-10T17:55:19.878Z,14.65
2023-07-10T17:57:49.679Z,14.58
2023-07-10T18:00:18.339Z,14.56
2023-07-10T18:02:47.526Z,14.54
2023-07-10T18:05:25.481Z,14.61
2023-07-10T18:07:55.275Z,14.57
2023-07-10T18:10:26.984Z,14.57
2023-07-10T18:12:54.506Z,14.58
2023-07-10T18:15:21.474Z,14.58
2023-07-10T18:17:48.590Z,14.60
2023-07-10T18:20:17.764Z,14.57
2023-07-10T18:22:45.108Z,14.51
2023-07-10T18:25:20.076Z,14.44
2023-07-10T18:27:47.750Z,14.38
2023-07-10T18:30:18.718Z,14.32
2023-07-10T18:32:46.071Z,14.26
2023-07-10T18:35:18.464Z,14.22
2023-07-10T18:37:46.672Z,14.12
2023-07-10T18:40:14.198Z,14.06
2023-07-10T18:42:41.256Z,14.02
2023-07-10T18:45:18.829Z,14.04
2023-07-10T18:47:45.864Z,13.98
2023-07-10T18:50:17.078Z,14.02
2023-07-10T18:52:44.524Z,13.99
2023-07-10T18:55:16.459Z,14.01
2023-07-10T18:57:43.149Z,14.10
2023-07-10T19:00:22.450Z,14.04
2023-07-10T19:02:51.021Z,14.01
2023-07-10T19:05:18.001Z,13.96
2023-07-10T19:07:45.031Z,13.95
2023-07-10T19:10:20.159Z,13.98
2023-07-10T19:12:51.036Z,13.93
2023-07-10T19:15:17.862Z,13.96
2023-07-10T19:17:47.065Z,13.99
2023-07-10T19:20:23.161Z,14.01
2023-07-10T19:22:54.326Z,14.02
2023-07-10T19:25:23.137Z,13.99
2023-07-10T19:27:50.395Z,14.01
2023-07-10T19:30:18.723Z,13.99
2023-07-10T19:32:48.334Z,13.98
2023-07-10T19:35:17.787Z,14.02
2023-07-10T19:37:45.817Z,13.99
2023-07-10T19:40:20.971Z,14.02
2023-07-10T19:42:48.045Z,13.98
2023-07-10T19:45:19.811Z,13.95
2023-07-10T19:47:46.728Z,13.97
2023-07-10T19:50:19.899Z,14.01
2023-07-10T19:52:47.752Z,13.98
2023-07-10T19:55:16.667Z,13.98
2023-07-10T19:57:50.049Z,14.03
2023-07-10T20:00:27.461Z,14.03
2023-07-10T20:02:54.565Z,13.99
2023-07-10T20:05:21.588Z,14.00
2023-07-10T20:07:48.652Z,13.98
2023-07-10T20:10:22.868Z,14.02
2023-07-10T20:12:50.563Z,13.97
2023-07-10T20:15:17.794Z,13.90
2023-07-10T20:17:47.991Z,13.87
2023-07-10T20:20:27.148Z,13.94
2023-07-10T20:22:55.523Z,13.82
2023-07-10T20:25:22.476Z,13.83
2023-07-10T20:27:49.791Z,13.80
2023-07-10T20:30:21.941Z,13.83
2023-07-10T20:32:49.235Z,13.76
2023-07-10T20:35:17.730Z,13.76
2023-07-10T20:37:46.557Z,13.73
2023-07-10T20:40:16.270Z,13.78
2023-07-10T20:42:43.347Z,13.79
2023-07-10T20:45:14.998Z,13.80
2023-07-10T20:47:48.771Z,13.82
2023-07-10T20:50:16.378Z,13.82
2023-07-10T20:52:45.543Z,13.76
2023-07-10T20:55:15.541Z,13.77
2023-07-10T20:57:42.631Z,13.81
2023-07-10T21:00:17.565Z,13.86
2023-07-10T21:02:44.794Z,13.84
2023-07-10T21:05:11.932Z,13.83
2023-07-10T21:07:39.309Z,13.80
2023-07-10T21:10:07.505Z,13.74
2023-07-10T21:12:34.533Z,13.67
2023-07-10T21:15:01.572Z,13.60
2023-07-10T21:17:33.008Z,13.63
2023-07-10T21:20:01.812Z,13.60
2023-07-10T21:22:32.832Z,13.63
2023-07-10T21:24:59.941Z,13.66
2023-07-10T21:27:30.399Z,13.73
2023-07-10T21:30:18.682Z,13.80
2023-07-10T21:32:46.395Z,13.77
2023-07-10T21:35:31.148Z,13.84
2023-07-10T21:37:58.197Z,13.78
2023-07-10T21:40:25.361Z,13.74
2023-07-10T21:42:52.628Z,13.68
2023-07-10T21:45:19.905Z,13.70
2023-07-10T21:47:46.896Z,13.72
2023-07-10T21:50:16.188Z,13.70
2023-07-10T21:52:43.177Z,13.68
2023-07-10T21:55:13.327Z,13.70
2023-07-10T21:57:40.677Z,13.67
2023-07-10T22:00:09.704Z,13.65
2023-07-10T22:02:36.707Z,13.71
2023-07-10T22:05:12.800Z,13.64
2023-07-10T22:07:39.760Z,13.60
2023-07-10T22:10:06.968Z,13.60
2023-07-10T22:12:34.526Z,13.64
2023-07-10T22:15:01.457Z,13.64
2023-07-10T22:17:31.995Z,13.65
2023-07-10T22:19:58.935Z,13.66
2023-07-10T22:22:26.312Z,13.64
2023-07-10T22:24:53.154Z,13.58
2023-07-10T22:27:20.082Z,13.51
2023-07-10T22:29:47.043Z,13.53
2023-07-10T22:32:14.030Z,13.52
2023-07-10T22:34:41.117Z,13.51
2023-07-10T22:37:11.003Z,13.51
2023-07-10T22:39:37.915Z,13.48
2023-07-10T22:42:05.089Z,13.46
2023-07-10T22:44:32.158Z,13.48
2023-07-10T22:47:01.516Z,13.49
2023-07-10T22:49:28.566Z,13.49
2023-07-10T22:51:55.565Z,13.48
2023-07-10T22:54:22.450Z,13.50
2023-07-10T22:56:49.338Z,13.49
2023-07-10T22:59:20.211Z,13.51
2023-07-10T23:01:50.013Z,13.48
2023-07-10T23:04:19.070Z,13.49
2023-07-10T23:06:46.334Z,13.46
2023-07-10T23:09:13.594Z,13.43
2023-07-10T23:11:40.513Z,13.43
2023-07-10T23:14:08.191Z,13.46
2023-07-10T23:16:35.953Z,13.44
2023-07-10T23:19:02.984Z,13.40
2023-07-10T23:21:30.215Z,13.40
2023-07-10T23:23:57.388Z,13.39
2023-07-10T23:26:26.530Z,13.41
2023-07-10T23:28:53.734Z,13.40
2023-07-10T23:31:29.699Z,13.45
2023-07-10T23:33:57.059Z,13.46
2023-07-10T23:36:28.083Z,13.45
2023-07-10T23:38:59.753Z,13.42
2023-07-10T23:41:26.782Z,13.41
2023-07-10T23:43:53.668Z,13.40
2023-07-10T23:46:20.555Z,13.38
2023-07-10T23:48:47.777Z,13.36
2023-07-10T23:51:15.021Z,13.40
2023-07-10T23:53:42.332Z,13.44
2023-07-10T23:56:09.802Z,13.41
2023-07-10T23:58:37.770Z,13.36
