createdAt,value
2019-01-03T00:00:28.274Z,4.03
2019-01-03T00:03:11.955Z,3.93
2019-01-03T00:06:00.782Z,4.05
2019-01-03T00:08:49.583Z,4.04
2019-01-03T00:11:51.526Z,4.08
2019-01-03T00:14:39.519Z,4.06
2019-01-03T00:17:27.402Z,4.19
2019-01-03T00:20:15.378Z,4.10
2019-01-03T00:23:03.442Z,4.04
2019-01-03T00:25:51.574Z,4.13
2019-01-03T00:28:39.612Z,4.02
2019-01-03T00:31:27.769Z,4.04
2019-01-03T00:34:15.746Z,3.92
2019-01-03T00:36:58.550Z,3.88
2019-01-03T00:39:47.311Z,3.99
2019-01-03T00:42:35.348Z,3.86
2019-01-03T00:45:24.456Z,3.92
2019-01-03T00:48:13.235Z,3.79
2019-01-03T00:51:01.163Z,3.85
2019-01-03T00:53:39.004Z,3.84
2019-01-03T00:56:27.026Z,3.82
2019-01-03T00:59:08.418Z,4.01
2019-01-03T01:01:57.183Z,4.05
2019-01-03T01:04:45.274Z,3.88
2019-01-03T01:07:33.301Z,3.76
2019-01-03T01:10:21.491Z,3.84
2019-01-03T01:13:09.485Z,3.72
2019-01-03T01:15:57.561Z,3.88
2019-01-03T01:18:54.081Z,3.83
2019-01-03T01:24:44.558Z,3.97
2019-01-03T01:27:32.521Z,3.99
2019-01-03T01:30:19.469Z,3.88
2019-01-03T01:33:08.246Z,3.98
2019-01-03T01:35:56.453Z,3.80
2019-01-03T01:38:44.434Z,3.74
2019-01-03T01:41:32.410Z,3.82
2019-01-03T01:44:20.406Z,3.80
2019-01-03T01:47:17.447Z,3.83
2019-01-03T01:50:05.435Z,3.76
2019-01-03T01:52:54.443Z,3.71
2019-01-03T01:55:43.227Z,3.75
2019-01-03T01:58:31.096Z,3.69
2019-01-03T02:01:19.082Z,3.69
2019-01-03T02:04:07.013Z,3.66
2019-01-03T02:09:56.831Z,3.73
2019-01-03T02:12:45.638Z,3.81
2019-01-03T02:18:36.446Z,3.89
2019-01-03T02:21:24.482Z,3.94
2019-01-03T02:24:13.266Z,3.68
2019-01-03T02:27:01.355Z,3.75
2019-01-03T02:29:49.327Z,3.70
2019-01-03T02:32:37.361Z,3.80
2019-01-03T02:35:26.184Z,3.88
2019-01-03T02:41:10.859Z,3.72
2019-01-03T02:43:59.650Z,3.73
2019-01-03T02:46:47.631Z,3.74
2019-01-03T02:49:35.623Z,3.72
2019-01-03T02:52:23.548Z,3.65
2019-01-03T02:55:12.331Z,3.76
2019-01-03T02:58:00.199Z,3.79
2019-01-03T03:00:48.125Z,3.71
2019-01-03T03:03:37.044Z,3.67
2019-01-03T03:06:25.828Z,3.64
2019-01-03T03:09:02.142Z,3.78
2019-01-03T03:11:50.136Z,3.83
2019-01-03T03:14:38.106Z,3.74
2019-01-03T03:17:25.983Z,3.73
2019-01-03T03:20:13.950Z,3.70
2019-01-03T03:23:02.108Z,3.67
2019-01-03T03:25:50.135Z,3.86
2019-01-03T03:28:38.106Z,3.63
2019-01-03T03:31:26.894Z,3.61
2019-01-03T03:34:17.300Z,3.72
2019-01-03T03:37:05.289Z,3.80
2019-01-03T03:39:53.169Z,3.69
2019-01-03T03:42:41.146Z,3.77
2019-01-03T03:45:29.480Z,3.67
2019-01-03T03:48:17.521Z,3.75
2019-01-03T03:51:06.282Z,3.47
2019-01-03T03:53:47.928Z,3.67
2019-01-03T03:56:36.715Z,3.63
2019-01-03T03:59:24.819Z,3.70
2019-01-03T04:02:12.861Z,3.70
2019-01-03T04:05:01.706Z,3.55
2019-01-03T04:07:52.277Z,3.68
2019-01-03T04:10:40.255Z,3.66
2019-01-03T04:13:19.994Z,3.62
2019-01-03T04:16:08.783Z,3.59
2019-01-03T04:18:53.922Z,3.55
2019-01-03T04:21:41.795Z,3.64
2019-01-03T04:24:29.777Z,3.70
2019-01-03T04:27:17.721Z,3.72
2019-01-03T04:30:05.802Z,3.74
2019-01-03T04:32:53.789Z,3.71
2019-01-03T04:35:39.797Z,3.46
2019-01-03T04:38:27.760Z,3.72
2019-01-03T04:41:15.752Z,3.76
2019-01-03T04:44:03.733Z,3.76
2019-01-03T04:46:52.552Z,3.71
2019-01-03T04:49:40.543Z,3.58
2019-01-03T04:52:28.523Z,3.68
2019-01-03T04:55:16.514Z,3.60
2019-01-03T04:58:10.234Z,3.61
2019-01-03T05:00:58.995Z,3.73
2019-01-03T05:03:46.964Z,3.77
2019-01-03T05:06:34.941Z,3.74
2019-01-03T05:12:24.862Z,3.77
2019-01-03T05:15:12.853Z,3.71
2019-01-03T05:18:00.825Z,3.76
2019-01-03T05:20:48.805Z,3.83
2019-01-03T05:23:36.777Z,3.86
2019-01-03T05:26:24.761Z,3.73
2019-01-03T05:29:13.553Z,3.80
2019-01-03T05:32:01.426Z,3.86
2019-01-03T05:34:49.517Z,3.82
2019-01-03T05:37:37.572Z,3.81
2019-01-03T05:40:25.554Z,3.80
2019-01-03T05:43:13.552Z,3.87
2019-01-03T05:46:01.534Z,3.91
2019-01-03T05:48:49.508Z,3.93
2019-01-03T05:51:37.578Z,3.95
2019-01-03T05:54:25.548Z,3.81
2019-01-03T05:57:13.521Z,3.80
2019-01-03T06:00:01.400Z,3.85
2019-01-03T06:05:51.422Z,3.68
2019-01-03T06:08:39.512Z,3.67
2019-01-03T06:11:21.292Z,3.67
2019-01-03T06:14:09.389Z,3.66
2019-01-03T06:16:46.790Z,3.67
2019-01-03T06:19:35.570Z,3.81
2019-01-03T06:22:23.427Z,3.69
2019-01-03T06:25:11.403Z,3.75
2019-01-03T06:28:00.182Z,3.80
2019-01-03T06:30:48.183Z,3.83
2019-01-03T06:33:36.165Z,3.98
2019-01-03T06:36:24.139Z,3.98
2019-01-03T06:39:12.115Z,4.05
2019-01-03T06:42:00.109Z,3.93
2019-01-03T06:44:48.291Z,3.87
2019-01-03T06:47:37.065Z,3.96
2019-01-03T06:50:24.308Z,3.94
2019-01-03T06:53:08.406Z,4.02
2019-01-03T06:56:05.382Z,4.03
2019-01-03T06:58:56.369Z,3.98
2019-01-03T07:01:34.235Z,3.85
2019-01-03T07:04:21.005Z,4.02
2019-01-03T07:07:08.986Z,4.04
2019-01-03T07:09:57.086Z,4.12
2019-01-03T07:12:51.069Z,4.13
2019-01-03T07:15:35.177Z,4.18
2019-01-03T07:18:23.955Z,4.17
2019-01-03T07:21:11.831Z,4.14
2019-01-03T07:24:06.188Z,4.20
2019-01-03T07:26:52.626Z,4.04
2019-01-03T07:29:43.461Z,4.06
2019-01-03T07:32:31.508Z,4.12
2019-01-03T07:38:02.784Z,4.21
2019-01-03T07:40:51.566Z,3.99
2019-01-03T07:43:39.440Z,4.13
2019-01-03T07:46:27.523Z,4.10
2019-01-03T07:49:14.510Z,4.14
2019-01-03T07:52:03.291Z,4.16
2019-01-03T07:54:51.249Z,4.09
2019-01-03T07:57:39.229Z,4.14
2019-01-03T08:00:27.434Z,4.13
2019-01-03T08:03:15.423Z,4.22
2019-01-03T08:06:03.408Z,4.29
2019-01-03T08:08:51.453Z,4.38
2019-01-03T08:11:39.435Z,4.42
2019-01-03T08:14:27.410Z,4.49
2019-01-03T08:17:21.387Z,4.39
2019-01-03T08:20:04.184Z,4.44
2019-01-03T08:23:08.013Z,4.53
2019-01-03T08:25:56.774Z,4.48
2019-01-03T08:28:35.791Z,4.55
2019-01-03T08:31:24.586Z,4.65
2019-01-03T08:34:12.571Z,4.64
2019-01-03T08:37:00.371Z,4.63
2019-01-03T08:39:49.314Z,4.60
2019-01-03T08:42:37.282Z,4.49
2019-01-03T08:45:19.140Z,4.62
2019-01-03T08:48:05.589Z,4.60
2019-01-03T08:50:53.558Z,4.77
2019-01-03T08:53:41.555Z,4.68
2019-01-03T08:56:29.633Z,4.84
2019-01-03T08:59:17.522Z,4.97
2019-01-03T09:02:03.952Z,4.87
2019-01-03T09:04:52.326Z,4.89
2019-01-03T09:07:41.109Z,5.00
2019-01-03T09:10:29.033Z,4.83
2019-01-03T09:13:17.016Z,4.77
2019-01-03T09:16:05.042Z,4.88
2019-01-03T09:18:53.015Z,4.86
2019-01-03T09:21:41.053Z,5.02
2019-01-03T09:24:29.883Z,5.17
2019-01-03T09:27:17.866Z,5.08
2019-01-03T09:30:05.935Z,5.09
2019-01-03T09:32:46.412Z,4.98
2019-01-03T09:35:35.181Z,4.97
2019-01-03T09:38:23.099Z,5.16
2019-01-03T09:41:11.083Z,5.07
2019-01-03T09:43:59.066Z,5.07
2019-01-03T09:46:27.592Z,5.15
2019-01-03T09:48:56.930Z,5.15
2019-01-03T09:51:25.457Z,5.16
2019-01-03T09:53:54.777Z,5.14
2019-01-03T09:56:24.073Z,5.24
2019-01-03T09:58:53.410Z,5.20
2019-01-03T10:01:22.729Z,5.13
2019-01-03T10:03:52.069Z,5.17
2019-01-03T10:06:21.385Z,5.11
2019-01-03T10:08:49.902Z,5.10
2019-01-03T10:11:18.433Z,5.16
2019-01-03T10:13:47.782Z,5.17
2019-01-03T10:16:17.104Z,5.18
2019-01-03T10:18:46.433Z,4.96
2019-01-03T10:21:15.742Z,5.00
2019-01-03T10:23:45.074Z,5.03
2019-01-03T10:26:14.388Z,5.08
2019-01-03T10:28:43.698Z,5.12
2019-01-03T10:31:12.319Z,5.07
2019-01-03T10:33:41.668Z,5.07
2019-01-03T10:36:10.072Z,5.08
2019-01-03T10:38:39.423Z,5.20
2019-01-03T10:41:08.766Z,5.26
2019-01-03T10:43:38.095Z,5.34
2019-01-03T10:46:07.432Z,5.15
2019-01-03T10:48:36.766Z,5.16
2019-01-03T10:51:06.118Z,5.06
2019-01-03T10:53:35.462Z,4.95
2019-01-03T10:56:04.794Z,4.86
2019-01-03T10:58:33.213Z,4.95
2019-01-03T11:01:02.559Z,4.98
2019-01-03T11:03:31.905Z,5.06
2019-01-03T11:06:01.255Z,5.10
2019-01-03T11:08:30.675Z,5.20
2019-01-03T11:11:02.194Z,5.09
2019-01-03T11:13:49.203Z,5.05
2019-01-03T11:16:18.546Z,5.00
2019-01-03T11:18:47.872Z,4.88
2019-01-03T11:21:16.399Z,4.99
2019-01-03T11:23:45.716Z,4.88
2019-01-03T11:26:15.137Z,4.82
2019-01-03T11:28:43.660Z,4.75
2019-01-03T11:31:13.002Z,4.79
2019-01-03T11:33:42.338Z,4.72
2019-01-03T11:36:11.685Z,4.81
2019-01-03T11:38:41.052Z,4.95
2019-01-03T11:41:10.393Z,4.73
2019-01-03T11:43:39.702Z,4.72
2019-01-03T11:46:09.052Z,4.77
2019-01-03T11:48:38.367Z,4.59
2019-01-03T11:51:06.941Z,4.69
2019-01-03T11:53:36.268Z,4.61
2019-01-03T11:56:05.594Z,4.65
2019-01-03T11:58:34.905Z,4.65
2019-01-03T12:01:04.258Z,4.54
2019-01-03T12:03:33.570Z,4.58
2019-01-03T12:06:02.886Z,4.56
2019-01-03T12:08:32.224Z,4.72
2019-01-03T12:11:01.538Z,4.72
2019-01-03T12:13:30.211Z,4.67
2019-01-03T12:15:58.842Z,4.77
2019-01-03T12:18:27.364Z,4.76
2019-01-03T12:20:56.725Z,4.54
2019-01-03T12:23:26.064Z,4.81
2019-01-03T12:25:55.411Z,4.78
2019-01-03T12:28:24.731Z,4.79
2019-01-03T12:30:54.067Z,4.88
2019-01-03T12:33:23.508Z,4.86
2019-01-03T12:35:52.834Z,4.70
2019-01-03T12:38:22.152Z,4.86
2019-01-03T12:40:51.473Z,4.90
2019-01-03T12:43:20.023Z,4.81
2019-01-03T12:45:49.356Z,4.80
2019-01-03T12:48:18.798Z,4.85
2019-01-03T12:50:48.129Z,4.87
2019-01-03T12:53:17.460Z,4.75
2019-01-03T12:55:46.843Z,4.66
2019-01-03T12:58:16.193Z,4.74
2019-01-03T13:00:45.630Z,4.80
2019-01-03T13:03:15.065Z,4.88
2019-01-03T13:05:44.388Z,4.90
2019-01-03T13:08:13.834Z,4.75
2019-01-03T13:10:43.191Z,4.77
2019-01-03T13:13:11.806Z,4.69
2019-01-03T13:15:40.451Z,4.67
2019-01-03T13:18:09.794Z,4.57
2019-01-03T13:20:39.114Z,4.51
2019-01-03T13:23:08.506Z,4.51
2019-01-03T13:25:37.818Z,4.48
2019-01-03T13:28:07.162Z,4.48
2019-01-03T13:30:36.495Z,4.39
2019-01-03T13:33:05.849Z,4.43
2019-01-03T13:35:35.186Z,4.51
2019-01-03T13:38:03.965Z,4.15
2019-01-03T13:40:33.294Z,4.33
2019-01-03T13:43:02.644Z,3.88
2019-01-03T13:45:31.967Z,3.97
2019-01-03T13:48:01.296Z,4.01
2019-01-03T13:50:30.640Z,3.78
2019-01-03T13:52:59.990Z,3.70
2019-01-03T13:55:29.322Z,3.54
2019-01-03T13:57:58.645Z,3.65
2019-01-03T14:00:27.967Z,3.65
2019-01-03T14:02:57.587Z,3.75
2019-01-03T14:05:26.004Z,3.64
2019-01-03T14:07:55.323Z,3.50
2019-01-03T14:10:23.934Z,3.37
2019-01-03T14:12:53.282Z,3.30
2019-01-03T14:15:22.906Z,3.39
2019-01-03T14:17:52.212Z,3.30
2019-01-03T14:20:21.566Z,3.08
2019-01-03T14:22:53.593Z,3.37
2019-01-03T14:25:22.962Z,3.03
2019-01-03T14:27:52.299Z,3.10
2019-01-03T14:30:21.646Z,3.09
2019-01-03T14:32:50.981Z,3.11
2019-01-03T14:35:20.303Z,3.21
2019-01-03T14:37:49.140Z,3.35
2019-01-03T14:40:18.495Z,3.25
2019-01-03T14:42:47.142Z,3.23
2019-01-03T14:45:16.477Z,3.32
2019-01-03T14:47:45.826Z,3.30
2019-01-03T14:50:15.203Z,3.52
2019-01-03T14:52:44.546Z,3.28
2019-01-03T14:55:13.871Z,3.38
2019-01-03T14:57:43.215Z,3.33
2019-01-03T15:00:13.773Z,3.40
2019-01-03T15:02:42.398Z,3.22
2019-01-03T15:05:14.014Z,2.97
2019-01-03T15:08:00.969Z,3.19
2019-01-03T15:10:29.618Z,3.21
2019-01-03T15:12:58.956Z,3.17
2019-01-03T15:15:28.273Z,3.18
2019-01-03T15:17:57.605Z,3.39
2019-01-03T15:20:26.949Z,3.26
2019-01-03T15:22:56.275Z,3.23
2019-01-03T15:25:25.598Z,3.31
2019-01-03T15:27:54.936Z,3.22
2019-01-03T15:30:24.260Z,3.22
2019-01-03T15:32:53.634Z,3.21
2019-01-03T15:35:22.154Z,3.02
2019-01-03T15:37:51.178Z,3.21
2019-01-03T15:40:19.755Z,3.22
2019-01-03T15:42:49.094Z,3.02
2019-01-03T15:45:18.413Z,3.19
2019-01-03T15:47:47.429Z,3.11
2019-01-03T15:50:16.287Z,3.14
2019-01-03T15:52:45.640Z,3.05
2019-01-03T15:55:14.970Z,2.98
2019-01-03T15:57:44.285Z,3.06
2019-01-03T16:00:12.806Z,3.05
2019-01-03T16:02:41.434Z,3.13
2019-01-03T16:05:10.881Z,3.10
2019-01-03T16:07:40.223Z,3.15
2019-01-03T16:10:09.562Z,3.14
2019-01-03T16:12:38.288Z,3.08
2019-01-03T16:15:07.711Z,3.22
2019-01-03T16:17:37.048Z,3.20
2019-01-03T16:20:07.043Z,3.25
2019-01-03T16:22:35.853Z,3.26
2019-01-03T16:25:04.741Z,3.19
2019-01-03T16:27:34.057Z,3.30
2019-01-03T16:30:04.765Z,3.40
2019-01-03T16:32:34.082Z,3.31
2019-01-03T16:35:03.522Z,3.25
2019-01-03T16:37:32.858Z,3.34
2019-01-03T16:40:02.286Z,3.31
2019-01-03T16:42:50.960Z,3.36
2019-01-03T16:45:20.298Z,3.31
2019-01-03T16:47:49.617Z,3.28
2019-01-03T16:50:19.037Z,3.36
2019-01-03T16:52:47.868Z,3.54
2019-01-03T16:55:17.314Z,3.27
2019-01-03T16:57:46.766Z,3.42
2019-01-03T17:00:15.791Z,3.40
2019-01-03T17:02:45.466Z,3.51
2019-01-03T17:05:14.966Z,3.59
2019-01-03T17:07:44.311Z,3.56
2019-01-03T17:10:15.575Z,3.38
2019-01-03T17:12:44.098Z,3.22
2019-01-03T17:15:13.566Z,3.32
2019-01-03T17:17:43.014Z,3.52
2019-01-03T17:20:33.742Z,3.41
2019-01-03T17:26:05.975Z,3.20
2019-01-03T17:28:35.509Z,3.30
2019-01-03T17:31:04.896Z,3.46
2019-01-03T17:33:34.231Z,3.28
2019-01-03T17:36:06.447Z,3.29
2019-01-03T17:38:35.070Z,3.22
2019-01-03T17:41:03.593Z,3.15
2019-01-03T17:43:32.620Z,3.13
2019-01-03T17:46:02.031Z,3.26
2019-01-03T17:48:31.358Z,3.19
2019-01-03T17:50:59.775Z,3.22
2019-01-03T17:53:28.414Z,3.36
2019-01-03T17:55:57.735Z,3.38
2019-01-03T18:01:29.649Z,3.14
2019-01-03T18:03:58.993Z,3.06
2019-01-03T18:06:28.483Z,3.03
2019-01-03T18:08:57.818Z,2.99
2019-01-03T18:11:27.159Z,3.30
2019-01-03T18:13:56.522Z,2.66
2019-01-03T18:16:25.886Z,2.69
2019-01-03T18:18:56.142Z,2.51
2019-01-03T18:21:25.551Z,2.57
2019-01-03T18:23:55.278Z,2.52
2019-01-03T18:26:25.052Z,2.51
2019-01-03T18:28:54.603Z,2.34
2019-01-03T18:31:23.355Z,2.49
2019-01-03T18:33:51.995Z,2.33
2019-01-03T18:36:21.367Z,2.27
2019-01-03T18:38:50.862Z,2.46
2019-01-03T18:41:20.488Z,2.28
2019-01-03T18:43:49.930Z,2.43
2019-01-03T18:46:19.338Z,2.13
2019-01-03T18:48:48.682Z,2.08
2019-01-03T18:51:18.111Z,2.45
2019-01-03T18:53:47.573Z,2.24
2019-01-03T18:56:16.450Z,2.54
2019-01-03T18:58:45.096Z,2.30
2019-01-03T19:01:13.773Z,2.17
2019-01-03T19:03:43.142Z,2.06
2019-01-03T19:06:12.536Z,2.28
2019-01-03T19:08:42.143Z,2.26
2019-01-03T19:11:11.511Z,2.16
2019-01-03T19:13:40.121Z,1.91
2019-01-03T19:16:09.477Z,2.00
2019-01-03T19:18:39.114Z,2.15
2019-01-03T19:21:08.653Z,2.29
2019-01-03T19:23:37.199Z,2.08
2019-01-03T19:26:06.766Z,2.02
2019-01-03T19:28:35.322Z,2.07
2019-01-03T19:31:04.686Z,2.03
2019-01-03T19:33:34.185Z,2.06
2019-01-03T19:36:03.622Z,1.78
2019-01-03T19:38:32.970Z,2.17
2019-01-03T19:41:02.279Z,1.78
2019-01-03T19:43:31.314Z,1.96
2019-01-03T19:45:59.838Z,2.21
2019-01-03T19:48:29.155Z,1.92
2019-01-03T19:50:58.493Z,1.88
2019-01-03T19:53:27.827Z,1.85
2019-01-03T19:55:57.180Z,2.35
2019-01-03T19:58:26.518Z,2.07
2019-01-03T20:00:59.689Z,2.04
2019-01-03T20:03:29.029Z,2.01
2019-01-03T20:05:58.419Z,1.89
2019-01-03T20:08:27.734Z,1.68
2019-01-03T20:10:57.064Z,1.81
2019-01-03T20:13:26.391Z,1.89
2019-01-03T20:15:55.743Z,1.88
2019-01-03T20:18:24.309Z,1.87
2019-01-03T20:20:53.625Z,1.84
2019-01-03T20:23:22.950Z,1.86
2019-01-03T20:25:52.284Z,1.91
2019-01-03T20:28:20.815Z,1.80
2019-01-03T20:30:50.146Z,2.02
2019-01-03T20:33:19.653Z,1.87
2019-01-03T20:35:48.990Z,1.82
2019-01-03T20:38:18.333Z,1.92
2019-01-03T20:40:46.865Z,2.06
2019-01-03T20:43:18.483Z,1.96
2019-01-03T20:45:48.389Z,1.73
2019-01-03T20:48:18.602Z,1.80
2019-01-03T20:50:50.500Z,1.89
2019-01-03T20:53:32.475Z,1.99
2019-01-03T20:56:08.158Z,1.93
2019-01-03T20:58:53.127Z,1.97
2019-01-03T21:01:22.378Z,1.73
2019-01-03T21:03:52.414Z,1.96
2019-01-03T21:09:36.543Z,1.95
2019-01-03T21:12:05.330Z,1.92
2019-01-03T21:14:33.754Z,1.82
2019-01-03T21:17:03.110Z,1.76
2019-01-03T21:19:34.145Z,1.90
2019-01-03T21:22:03.634Z,1.79
2019-01-03T21:24:32.958Z,1.68
2019-01-03T21:27:02.293Z,1.72
2019-01-03T21:29:30.955Z,1.70
2019-01-03T21:32:18.901Z,1.92
2019-01-03T21:35:07.925Z,1.62
2019-01-03T21:37:37.345Z,1.71
2019-01-03T21:40:09.704Z,1.75
2019-01-03T21:42:57.959Z,1.68
2019-01-03T21:45:26.737Z,1.61
2019-01-03T21:47:56.165Z,1.53
2019-01-03T21:50:28.304Z,1.57
2019-01-03T21:52:57.740Z,1.75
2019-01-03T21:55:29.650Z,1.55
2019-01-03T21:57:58.393Z,1.56
2019-01-03T22:00:27.321Z,1.63
2019-01-03T22:02:56.658Z,1.53
2019-01-03T22:08:05.590Z,1.62
2019-01-03T22:10:34.927Z,1.85
2019-01-03T22:13:04.646Z,1.58
2019-01-03T22:15:34.077Z,1.41
2019-01-03T22:18:03.410Z,1.34
2019-01-03T22:20:33.236Z,1.54
2019-01-03T22:23:02.706Z,1.28
2019-01-03T22:25:31.325Z,1.28
2019-01-03T22:27:59.871Z,1.26
2019-01-03T22:30:29.244Z,1.38
2019-01-03T22:32:58.529Z,1.16
2019-01-03T22:35:27.857Z,1.25
2019-01-03T22:37:57.206Z,1.17
2019-01-03T22:40:26.541Z,1.17
2019-01-03T22:42:58.703Z,1.26
2019-01-03T22:45:28.035Z,1.51
2019-01-03T22:47:57.811Z,1.09
2019-01-03T22:50:27.129Z,1.29
2019-01-03T22:52:56.471Z,1.21
2019-01-03T22:55:25.829Z,1.12
2019-01-03T22:57:55.174Z,0.96
2019-01-03T23:00:32.858Z,1.23
2019-01-03T23:06:06.690Z,1.21
2019-01-03T23:08:36.005Z,1.12
2019-01-03T23:11:05.373Z,1.23
2019-01-03T23:13:34.716Z,1.12
2019-01-03T23:16:03.224Z,1.00
2019-01-03T23:18:32.573Z,1.20
2019-01-03T23:21:01.930Z,1.33
2019-01-03T23:23:30.450Z,1.10
2019-01-03T23:28:55.271Z,1.01
2019-01-03T23:31:23.897Z,0.96
2019-01-03T23:33:52.434Z,1.23
2019-01-03T23:36:21.761Z,1.06
2019-01-03T23:41:33.845Z,1.04
2019-01-03T23:44:06.050Z,1.03
2019-01-03T23:46:35.402Z,1.05
2019-01-03T23:49:03.954Z,1.08
2019-01-03T23:51:33.296Z,0.85
2019-01-03T23:54:02.631Z,0.96
2019-01-03T23:56:31.244Z,0.95
2019-01-03T23:59:00.569Z,0.99
