createdAt,value
2022-07-30T00:01:14.058Z,8.68
2022-07-30T00:03:40.684Z,8.38
2022-07-30T00:06:07.162Z,8.30
2022-07-30T00:08:34.081Z,8.43
2022-07-30T00:11:00.647Z,8.65
2022-07-30T00:13:27.312Z,8.48
2022-07-30T00:15:54.199Z,8.77
2022-07-30T00:18:21.209Z,9.38
2022-07-30T00:20:48.922Z,8.63
2022-07-30T00:23:15.626Z,8.73
2022-07-30T00:25:42.231Z,8.32
2022-07-30T00:28:08.687Z,9.02
2022-07-30T00:30:35.462Z,8.93
2022-07-30T00:33:02.240Z,8.15
2022-07-30T00:35:28.875Z,8.88
2022-07-30T00:37:55.345Z,9.32
2022-07-30T00:40:22.099Z,9.02
2022-07-30T00:42:48.636Z,8.98
2022-07-30T00:45:16.916Z,8.85
2022-07-30T00:47:44.297Z,9.38
2022-07-30T00:50:13.578Z,9.27
2022-07-30T00:52:41.246Z,9.03
2022-07-30T00:55:10.242Z,9.25
2022-07-30T00:57:37.095Z,9.18
2022-07-30T01:00:09.386Z,9.35
2022-07-30T01:05:02.748Z,9.52
2022-07-30T01:07:29.298Z,9.35
2022-07-30T01:09:55.911Z,8.98
2022-07-30T01:12:26.193Z,8.95
2022-07-30T01:14:55.417Z,9.55
2022-07-30T01:17:21.988Z,9.80
2022-07-30T01:19:56.307Z,9.20
2022-07-30T01:22:30.326Z,9.55
2022-07-30T01:25:03.512Z,9.25
2022-07-30T01:27:38.484Z,9.30
2022-07-30T01:30:06.379Z,9.70
2022-07-30T01:32:36.613Z,8.93
2022-07-30T01:37:34.863Z,9.45
2022-07-30T01:40:01.707Z,9.88
2022-07-30T01:42:29.808Z,10.23
2022-07-30T01:44:58.435Z,9.70
2022-07-30T01:47:25.867Z,9.13
2022-07-30T01:49:54.709Z,9.70
2022-07-30T01:52:23.333Z,9.88
2022-07-30T01:54:52.374Z,8.68
2022-07-30T01:57:21.102Z,9.20
2022-07-30T01:59:52.033Z,8.93
2022-07-30T02:02:18.700Z,9.15
2022-07-30T02:04:45.299Z,9.30
2022-07-30T02:07:22.948Z,9.63
2022-07-30T02:09:58.012Z,9.68
2022-07-30T02:12:28.646Z,9.45
2022-07-30T02:15:06.700Z,9.10
2022-07-30T02:17:39.737Z,9.45
2022-07-30T02:20:13.485Z,9.00
2022-07-30T02:22:45.078Z,9.77
2022-07-30T02:25:15.216Z,9.43
2022-07-30T02:30:11.174Z,9.20
2022-07-30T02:32:40.841Z,8.90
2022-07-30T02:35:27.392Z,8.82
2022-07-30T02:37:54.806Z,8.65
2022-07-30T02:40:23.363Z,9.80
2022-07-30T02:42:52.585Z,9.07
2022-07-30T02:45:20.092Z,9.18
2022-07-30T02:47:51.091Z,9.80
2022-07-30T02:50:20.095Z,9.70
2022-07-30T02:52:47.761Z,9.10
2022-07-30T02:55:17.819Z,9.25
2022-07-30T02:57:46.125Z,9.15
2022-07-30T03:00:13.058Z,9.10
2022-07-30T03:02:42.853Z,9.63
2022-07-30T03:05:11.598Z,8.80
2022-07-30T03:07:40.358Z,9.05
2022-07-30T03:10:08.552Z,9.77
2022-07-30T03:12:37.193Z,9.40
2022-07-30T03:15:04.134Z,8.52
2022-07-30T03:17:37.441Z,9.15
2022-07-30T03:20:08.894Z,9.05
2022-07-30T03:22:40.241Z,9.75
2022-07-30T03:25:08.207Z,9.68
2022-07-30T03:27:38.104Z,9.30
2022-07-30T03:30:06.094Z,9.35
2022-07-30T03:32:34.370Z,9.82
2022-07-30T03:35:05.895Z,10.57
2022-07-30T03:37:35.563Z,9.85
2022-07-30T03:40:02.701Z,10.07
2022-07-30T03:42:29.630Z,10.10
2022-07-30T03:44:57.311Z,11.98
2022-07-30T03:47:24.741Z,13.60
2022-07-30T03:49:52.512Z,13.05
2022-07-30T03:52:20.003Z,13.43
2022-07-30T03:54:47.565Z,13.02
2022-07-30T03:57:17.581Z,13.45
2022-07-30T03:59:51.673Z,13.55
2022-07-30T04:02:18.438Z,12.02
2022-07-30T04:04:44.889Z,12.50
2022-07-30T04:07:11.358Z,12.50
2022-07-30T04:09:37.914Z,11.55
2022-07-30T04:12:04.589Z,10.95
2022-07-30T04:14:42.342Z,11.00
2022-07-30T04:17:25.928Z,10.93
2022-07-30T04:19:56.345Z,10.38
2022-07-30T04:22:33.886Z,10.93
2022-07-30T04:25:02.222Z,10.50
2022-07-30T04:27:31.255Z,10.48
2022-07-30T04:29:57.868Z,10.02
2022-07-30T04:32:24.384Z,10.25
2022-07-30T04:34:53.859Z,9.93
2022-07-30T04:37:22.911Z,9.65
2022-07-30T04:39:51.422Z,9.48
2022-07-30T04:42:17.865Z,10.25
2022-07-30T04:44:44.343Z,9.63
2022-07-30T04:47:10.823Z,10.20
2022-07-30T04:49:39.098Z,9.38
2022-07-30T04:52:06.747Z,8.95
2022-07-30T04:54:38.916Z,8.93
2022-07-30T04:57:07.135Z,8.60
2022-07-30T04:59:37.211Z,9.25
2022-07-30T05:02:05.812Z,8.43
2022-07-30T05:04:33.342Z,8.88
2022-07-30T05:07:01.688Z,8.98
2022-07-30T05:09:31.643Z,8.75
2022-07-30T05:11:59.311Z,9.00
2022-07-30T05:14:26.868Z,8.85
2022-07-30T05:16:54.774Z,9.07
2022-07-30T05:19:21.722Z,8.75
2022-07-30T05:21:48.224Z,8.63
2022-07-30T05:24:15.079Z,8.32
2022-07-30T05:26:41.516Z,8.38
2022-07-30T05:29:08.282Z,8.75
2022-07-30T05:31:35.577Z,8.32
2022-07-30T05:34:04.970Z,8.80
2022-07-30T05:36:31.553Z,8.80
2022-07-30T05:38:58.213Z,8.50
2022-07-30T05:41:32.373Z,8.05
2022-07-30T05:44:00.240Z,8.32
2022-07-30T05:46:27.113Z,7.97
2022-07-30T05:48:53.993Z,8.25
2022-07-30T05:51:22.072Z,8.70
2022-07-30T05:53:48.602Z,8.77
2022-07-30T05:56:15.057Z,7.75
2022-07-30T05:58:41.584Z,8.13
2022-07-30T06:01:08.043Z,7.95
2022-07-30T06:03:35.113Z,8.13
2022-07-30T06:06:05.595Z,8.57
2022-07-30T06:08:32.248Z,8.10
2022-07-30T06:10:58.767Z,7.55
2022-07-30T06:13:25.772Z,8.23
2022-07-30T06:15:52.726Z,8.20
2022-07-30T06:18:19.296Z,7.95
2022-07-30T06:20:51.682Z,7.95
2022-07-30T06:23:18.380Z,8.18
2022-07-30T06:25:44.961Z,8.95
2022-07-30T06:28:35.910Z,8.27
2022-07-30T06:30:57.938Z,8.73
2022-07-30T06:33:24.338Z,7.70
2022-07-30T06:35:50.794Z,7.90
2022-07-30T06:38:17.426Z,8.15
2022-07-30T06:40:43.859Z,8.30
2022-07-30T06:43:10.395Z,8.52
2022-07-30T06:45:36.867Z,8.15
2022-07-30T06:48:03.616Z,9.13
2022-07-30T06:50:30.086Z,9.85
2022-07-30T06:52:56.512Z,9.90
2022-07-30T06:55:22.974Z,9.70
2022-07-30T06:57:49.448Z,10.30
2022-07-30T07:00:16.135Z,9.70
2022-07-30T07:02:43.369Z,9.52
2022-07-30T07:05:11.010Z,9.98
2022-07-30T07:07:42.193Z,9.88
2022-07-30T07:10:13.061Z,9.05
2022-07-30T07:12:39.519Z,9.25
2022-07-30T07:15:06.510Z,9.48
2022-07-30T07:17:32.947Z,9.23
2022-07-30T07:20:02.365Z,9.25
2022-07-30T07:22:29.757Z,9.23
2022-07-30T07:24:56.367Z,9.25
2022-07-30T07:27:22.973Z,9.50
2022-07-30T07:30:04.995Z,9.15
2022-07-30T07:32:33.678Z,8.75
2022-07-30T07:35:00.233Z,9.60
2022-07-30T07:37:27.008Z,9.02
2022-07-30T07:39:53.800Z,9.10
2022-07-30T07:42:20.235Z,9.15
2022-07-30T07:44:46.695Z,8.88
2022-07-30T07:47:13.173Z,8.70
2022-07-30T07:49:39.614Z,8.95
2022-07-30T07:52:06.501Z,8.45
2022-07-30T07:54:33.099Z,8.73
2022-07-30T07:57:00.784Z,9.20
2022-07-30T07:59:40.227Z,9.13
2022-07-30T08:02:08.061Z,8.90
2022-07-30T08:04:35.336Z,9.30
2022-07-30T08:07:02.404Z,8.75
2022-07-30T08:09:43.816Z,8.88
2022-07-30T08:12:12.510Z,8.90
2022-07-30T08:14:39.094Z,9.30
2022-07-30T08:17:06.185Z,9.93
2022-07-30T08:19:33.489Z,9.88
2022-07-30T08:22:00.108Z,9.30
2022-07-30T08:24:26.902Z,10.00
2022-07-30T08:26:53.511Z,9.02
2022-07-30T08:29:20.013Z,9.07
2022-07-30T08:31:46.497Z,8.77
2022-07-30T08:34:13.590Z,8.85
2022-07-30T08:36:40.267Z,9.50
2022-07-30T08:39:06.738Z,8.70
2022-07-30T08:41:33.340Z,8.93
2022-07-30T08:44:01.575Z,9.32
2022-07-30T08:46:31.289Z,9.45
2022-07-30T08:49:00.591Z,9.15
2022-07-30T08:51:35.305Z,9.05
2022-07-30T08:54:03.655Z,8.90
2022-07-30T08:56:32.596Z,8.75
2022-07-30T08:59:00.303Z,8.35
2022-07-30T09:01:27.547Z,8.45
2022-07-30T09:03:54.131Z,8.23
2022-07-30T09:06:20.676Z,8.73
2022-07-30T09:08:47.301Z,9.07
2022-07-30T09:11:14.078Z,7.85
2022-07-30T09:13:42.428Z,8.68
2022-07-30T09:16:20.922Z,8.38
2022-07-30T09:18:48.001Z,8.32
2022-07-30T09:21:15.758Z,8.45
2022-07-30T09:23:54.998Z,8.27
2022-07-30T09:26:21.486Z,8.05
2022-07-30T09:28:48.013Z,8.48
2022-07-30T09:31:15.834Z,7.97
2022-07-30T09:33:44.623Z,8.07
2022-07-30T09:36:18.431Z,8.23
2022-07-30T09:38:49.401Z,8.35
2022-07-30T09:41:37.687Z,7.80
2022-07-30T09:44:06.253Z,8.35
2022-07-30T09:46:45.417Z,8.50
2022-07-30T09:49:17.216Z,8.33
2022-07-30T09:51:55.805Z,8.15
2022-07-30T09:54:23.549Z,8.48
2022-07-30T09:57:25.577Z,9.48
2022-07-30T10:00:16.426Z,8.25
2022-07-30T10:02:45.339Z,7.75
2022-07-30T10:05:15.949Z,8.03
2022-07-30T10:07:52.604Z,8.65
2022-07-30T10:10:25.583Z,9.27
2022-07-30T10:13:01.175Z,8.15
2022-07-30T10:15:33.294Z,8.55
2022-07-30T10:18:02.615Z,9.00
2022-07-30T10:20:33.859Z,8.43
2022-07-30T10:23:08.084Z,8.75
2022-07-30T10:25:36.777Z,8.32
2022-07-30T10:28:17.528Z,8.10
2022-07-30T10:30:45.260Z,8.57
2022-07-30T10:33:36.265Z,8.32
2022-07-30T10:35:59.198Z,7.95
2022-07-30T10:38:32.485Z,8.23
2022-07-30T10:41:42.550Z,9.02
2022-07-30T10:44:31.163Z,7.82
2022-07-30T10:47:09.202Z,8.38
2022-07-30T10:49:41.037Z,7.82
2022-07-30T10:52:09.597Z,8.07
2022-07-30T10:54:47.229Z,8.35
2022-07-30T10:57:31.856Z,8.32
2022-07-30T11:00:00.005Z,8.70
2022-07-30T11:02:30.672Z,8.00
2022-07-30T11:07:47.655Z,8.15
2022-07-30T11:10:37.944Z,7.72
2022-07-30T11:15:51.571Z,7.68
2022-07-30T11:18:18.018Z,7.85
2022-07-30T11:21:20.673Z,7.90
2022-07-30T11:23:48.396Z,7.93
2022-07-30T11:26:52.612Z,8.55
2022-07-30T11:29:50.498Z,8.38
2022-07-30T11:32:28.116Z,7.90
2022-07-30T11:35:17.531Z,8.07
2022-07-30T11:38:01.932Z,8.23
2022-07-30T11:46:07.150Z,8.43
2022-07-30T11:48:39.146Z,7.82
2022-07-30T11:51:05.919Z,8.55
2022-07-30T11:53:33.044Z,7.47
2022-07-30T11:56:02.274Z,7.93
2022-07-30T11:58:29.961Z,7.90
2022-07-30T12:01:00.822Z,8.25
2022-07-30T12:03:29.864Z,8.15
2022-07-30T12:05:56.921Z,8.07
2022-07-30T12:08:33.379Z,8.30
2022-07-30T12:11:03.123Z,8.40
2022-07-30T12:13:45.462Z,8.13
2022-07-30T12:16:16.274Z,8.07
2022-07-30T12:18:43.993Z,7.97
2022-07-30T12:21:17.289Z,8.70
2022-07-30T12:23:59.463Z,7.82
2022-07-30T12:26:29.319Z,7.80
2022-07-30T12:29:01.458Z,7.50
2022-07-30T12:31:28.415Z,8.75
2022-07-30T12:33:58.940Z,8.10
2022-07-30T12:36:26.093Z,8.40
2022-07-30T12:38:54.569Z,7.60
2022-07-30T12:41:21.964Z,7.97
2022-07-30T12:43:55.777Z,8.23
2022-07-30T12:46:27.035Z,7.82
2022-07-30T12:49:10.281Z,7.60
2022-07-30T12:51:59.733Z,8.20
2022-07-30T12:54:27.690Z,8.20
2022-07-30T12:56:59.406Z,7.97
2022-07-30T12:59:27.123Z,8.35
2022-07-30T13:01:54.440Z,8.23
2022-07-30T13:04:20.991Z,7.82
2022-07-30T13:07:10.585Z,8.18
2022-07-30T13:12:05.266Z,8.07
2022-07-30T13:14:32.306Z,8.30
2022-07-30T13:16:59.121Z,7.50
2022-07-30T13:19:26.980Z,7.80
2022-07-30T13:21:53.571Z,8.45
2022-07-30T13:24:20.692Z,7.97
2022-07-30T13:26:47.800Z,8.18
2022-07-30T13:29:17.172Z,7.57
2022-07-30T13:31:43.902Z,7.57
2022-07-30T13:34:12.094Z,7.95
2022-07-30T13:36:38.840Z,8.27
2022-07-30T13:39:05.289Z,7.75
2022-07-30T13:41:31.730Z,8.10
2022-07-30T13:43:58.199Z,8.18
2022-07-30T13:46:24.834Z,8.07
2022-07-30T13:48:52.105Z,7.65
2022-07-30T13:51:18.810Z,8.00
2022-07-30T13:53:45.481Z,7.40
2022-07-30T13:56:12.408Z,7.72
2022-07-30T13:58:39.695Z,8.02
2022-07-30T14:01:07.037Z,8.02
2022-07-30T14:03:33.829Z,7.82
2022-07-30T14:06:10.178Z,7.82
2022-07-30T14:08:38.708Z,8.27
2022-07-30T14:11:05.259Z,7.68
2022-07-30T14:13:31.730Z,7.43
2022-07-30T14:15:58.423Z,8.05
2022-07-30T14:18:24.871Z,7.72
2022-07-30T14:20:53.580Z,7.43
2022-07-30T14:23:20.261Z,6.97
2022-07-30T14:25:46.830Z,8.07
2022-07-30T14:28:13.915Z,8.18
2022-07-30T14:30:40.380Z,7.90
2022-07-30T14:33:06.854Z,7.43
2022-07-30T14:35:33.380Z,8.35
2022-07-30T14:37:59.936Z,8.10
2022-07-30T14:40:26.440Z,7.38
2022-07-30T14:42:52.908Z,8.13
2022-07-30T14:45:23.089Z,7.45
2022-07-30T14:47:49.512Z,8.15
2022-07-30T14:50:15.947Z,7.82
2022-07-30T14:52:42.564Z,7.50
2022-07-30T14:55:09.945Z,7.70
2022-07-30T14:57:36.725Z,7.25
2022-07-30T15:00:07.488Z,7.50
2022-07-30T15:02:34.399Z,7.90
2022-07-30T15:05:00.816Z,7.90
2022-07-30T15:07:27.658Z,7.70
2022-07-30T15:09:54.055Z,7.82
2022-07-30T15:12:23.583Z,7.30
2022-07-30T15:14:53.879Z,7.28
2022-07-30T15:17:20.458Z,7.35
2022-07-30T15:19:50.304Z,7.68
2022-07-30T15:22:18.243Z,7.93
2022-07-30T15:24:44.736Z,7.22
2022-07-30T15:27:11.569Z,7.75
2022-07-30T15:29:38.213Z,7.85
2022-07-30T15:32:05.275Z,7.55
2022-07-30T15:34:34.481Z,8.00
2022-07-30T15:37:02.623Z,7.40
2022-07-30T15:39:32.222Z,7.15
2022-07-30T15:44:32.889Z,7.35
2022-07-30T15:47:00.306Z,7.00
2022-07-30T15:49:27.806Z,7.35
2022-07-30T15:51:54.648Z,7.70
2022-07-30T15:54:23.430Z,7.03
2022-07-30T15:56:51.178Z,7.63
2022-07-30T15:59:18.014Z,7.50
2022-07-30T16:01:44.624Z,7.50
2022-07-30T16:04:19.499Z,7.97
2022-07-30T16:06:47.594Z,8.25
2022-07-30T16:09:14.681Z,7.65
2022-07-30T16:11:43.002Z,8.02
2022-07-30T16:14:10.008Z,8.10
2022-07-30T16:16:36.736Z,7.90
2022-07-30T16:19:03.358Z,7.80
2022-07-30T16:21:29.928Z,8.55
2022-07-30T16:23:56.648Z,7.65
2022-07-30T16:26:23.116Z,7.57
2022-07-30T16:28:49.882Z,8.15
2022-07-30T16:31:16.564Z,8.20
2022-07-30T16:33:43.208Z,8.43
2022-07-30T16:36:10.065Z,8.50
2022-07-30T16:38:36.594Z,7.80
2022-07-30T16:41:03.650Z,8.10
2022-07-30T16:43:31.843Z,8.48
2022-07-30T16:45:59.454Z,8.10
2022-07-30T16:48:26.642Z,8.20
2022-07-30T16:50:53.285Z,7.97
2022-07-30T16:53:20.071Z,8.13
2022-07-30T16:55:47.002Z,8.68
2022-07-30T16:58:13.652Z,8.35
2022-07-30T17:00:40.220Z,8.82
2022-07-30T17:03:06.869Z,8.55
2022-07-30T17:05:33.566Z,8.70
2022-07-30T17:08:00.186Z,8.65
2022-07-30T17:10:27.268Z,8.15
2022-07-30T17:12:56.958Z,9.18
2022-07-30T17:15:32.211Z,8.75
2022-07-30T17:18:03.050Z,8.93
2022-07-30T17:20:31.249Z,8.20
2022-07-30T17:22:57.837Z,8.60
2022-07-30T17:25:28.341Z,8.65
2022-07-30T17:27:56.263Z,9.20
2022-07-30T17:30:23.588Z,10.32
2022-07-30T17:32:50.965Z,11.05
2022-07-30T17:35:17.731Z,10.55
2022-07-30T17:37:44.359Z,11.23
2022-07-30T17:40:28.843Z,9.88
2022-07-30T17:43:03.231Z,9.23
2022-07-30T17:45:30.712Z,9.02
2022-07-30T17:47:57.853Z,9.10
2022-07-30T17:50:24.291Z,8.77
2022-07-30T17:52:50.841Z,8.60
2022-07-30T17:55:17.395Z,8.50
2022-07-30T17:57:43.804Z,9.57
2022-07-30T18:00:10.976Z,8.80
2022-07-30T18:02:37.416Z,8.77
2022-07-30T18:05:04.192Z,8.55
2022-07-30T18:07:31.088Z,9.07
2022-07-30T18:09:57.593Z,8.70
2022-07-30T18:12:24.085Z,8.38
2022-07-30T18:14:50.499Z,8.48
2022-07-30T18:17:16.932Z,9.25
2022-07-30T18:19:43.464Z,9.43
2022-07-30T18:22:10.062Z,9.25
2022-07-30T18:24:40.360Z,9.00
2022-07-30T18:27:11.586Z,9.23
2022-07-30T18:29:38.173Z,9.27
2022-07-30T18:32:05.486Z,9.13
2022-07-30T18:34:32.382Z,10.10
2022-07-30T18:36:58.877Z,9.80
2022-07-30T18:39:25.377Z,9.77
2022-07-30T18:41:51.914Z,9.35
2022-07-30T18:44:18.446Z,9.40
2022-07-30T18:46:45.463Z,9.40
2022-07-30T18:49:34.270Z,9.38
2022-07-30T18:52:00.355Z,9.18
2022-07-30T18:54:27.300Z,9.57
2022-07-30T18:56:53.750Z,9.38
2022-07-30T18:59:20.208Z,8.52
2022-07-30T19:01:46.637Z,9.20
2022-07-30T19:04:13.258Z,9.00
2022-07-30T19:06:39.945Z,8.50
2022-07-30T19:09:10.120Z,8.60
2022-07-30T19:11:45.266Z,8.48
2022-07-30T19:14:13.109Z,9.07
2022-07-30T19:16:40.586Z,9.27
2022-07-30T19:19:07.074Z,9.40
2022-07-30T19:21:33.810Z,9.43
2022-07-30T19:24:00.473Z,8.50
2022-07-30T19:26:26.978Z,9.10
2022-07-30T19:28:53.388Z,8.40
2022-07-30T19:31:19.887Z,8.43
2022-07-30T19:33:46.352Z,8.20
2022-07-30T19:36:15.095Z,8.35
2022-07-30T19:38:45.053Z,8.65
2022-07-30T19:41:11.979Z,9.50
2022-07-30T19:43:40.592Z,9.15
2022-07-30T19:46:07.083Z,8.68
2022-07-30T19:48:36.085Z,8.63
2022-07-30T19:51:03.461Z,8.75
2022-07-30T19:53:34.105Z,8.90
2022-07-30T19:58:36.607Z,9.57
2022-07-30T20:01:03.979Z,9.93
2022-07-30T20:03:35.663Z,9.98
2022-07-30T20:06:02.258Z,11.25
2022-07-30T20:08:29.555Z,10.65
2022-07-30T20:10:57.755Z,10.60
2022-07-30T20:13:44.518Z,10.13
2022-07-30T20:16:14.311Z,10.32
2022-07-30T20:18:42.878Z,10.77
2022-07-30T20:21:15.187Z,10.55
2022-07-30T20:23:43.454Z,10.07
2022-07-30T20:26:13.700Z,10.70
2022-07-30T20:28:42.103Z,10.05
2022-07-30T20:31:08.802Z,10.80
2022-07-30T20:33:38.083Z,10.50
2022-07-30T20:36:06.087Z,11.40
2022-07-30T20:38:37.590Z,11.45
2022-07-30T20:41:09.930Z,12.80
2022-07-30T20:43:51.592Z,14.00
2022-07-30T20:46:20.332Z,14.55
2022-07-30T20:48:47.131Z,15.52
2022-07-30T20:51:14.003Z,15.40
2022-07-30T20:53:41.881Z,18.05
2022-07-30T20:56:12.211Z,19.42
2022-07-30T20:58:40.901Z,19.92
2022-07-30T21:01:07.790Z,20.75
2022-07-30T21:03:34.292Z,21.48
2022-07-30T21:06:02.596Z,22.42
2022-07-30T21:08:29.145Z,23.13
2022-07-30T21:10:57.647Z,24.65
2022-07-30T21:13:26.996Z,26.70
2022-07-30T21:16:02.355Z,27.60
2022-07-30T21:18:29.773Z,26.55
2022-07-30T21:20:57.329Z,26.95
2022-07-30T21:23:23.866Z,27.92
2022-07-30T21:26:01.139Z,27.83
2022-07-30T21:28:35.248Z,28.40
2022-07-30T21:31:07.078Z,27.65
2022-07-30T21:33:36.186Z,29.50
2022-07-30T21:36:02.721Z,28.15
2022-07-30T21:38:31.754Z,28.40
2022-07-30T21:40:58.523Z,27.48
2022-07-30T21:43:29.995Z,28.55
2022-07-30T21:45:57.628Z,27.85
2022-07-30T21:48:24.438Z,26.88
2022-07-30T21:50:51.063Z,29.17
2022-07-30T21:53:17.474Z,32.58
2022-07-30T21:55:56.886Z,30.73
2022-07-30T21:58:26.360Z,30.83
2022-07-30T22:00:54.968Z,31.88
2022-07-30T22:04:03.247Z,34.22
2022-07-30T22:06:12.679Z,35.08
2022-07-30T22:08:39.648Z,35.47
2022-07-30T22:11:09.055Z,35.17
2022-07-30T22:13:36.195Z,39.20
2022-07-30T22:16:21.325Z,38.20
2022-07-30T22:18:48.054Z,36.85
2022-07-30T22:21:14.665Z,36.67
2022-07-30T22:23:41.353Z,36.95
2022-07-30T22:26:23.702Z,35.80
2022-07-30T22:28:53.201Z,35.63
2022-07-30T22:31:20.952Z,31.98
2022-07-30T22:33:49.793Z,32.13
2022-07-30T22:36:17.828Z,31.17
2022-07-30T22:41:39.184Z,29.58
2022-07-30T22:44:06.644Z,29.15
2022-07-30T22:46:35.963Z,27.20
2022-07-30T22:49:04.416Z,28.23
2022-07-30T22:52:00.848Z,28.63
2022-07-30T22:54:18.002Z,28.08
2022-07-30T22:56:46.277Z,29.02
2022-07-30T22:59:13.664Z,26.95
2022-07-30T23:01:43.521Z,27.35
2022-07-30T23:04:10.369Z,27.58
2022-07-30T23:06:37.211Z,26.88
2022-07-30T23:09:07.643Z,24.95
2022-07-30T23:11:38.733Z,25.08
2022-07-30T23:12:29.024Z,30.52
2022-07-30T23:14:06.632Z,26.48
2022-07-30T23:16:33.102Z,25.42
2022-07-30T23:18:59.869Z,25.83
2022-07-30T23:21:26.316Z,27.08
2022-07-30T23:23:53.064Z,24.15
2022-07-30T23:26:19.593Z,24.10
2022-07-30T23:28:47.271Z,24.45
2022-07-30T23:31:13.770Z,23.48
2022-07-30T23:33:43.091Z,23.00
2022-07-30T23:36:09.839Z,21.87
2022-07-30T23:38:36.935Z,24.60
2022-07-30T23:41:04.279Z,23.95
2022-07-30T23:43:31.475Z,24.20
2022-07-30T23:45:58.182Z,23.42
2022-07-30T23:48:24.667Z,23.90
2022-07-30T23:50:51.864Z,22.15
2022-07-30T23:53:18.509Z,22.98
2022-07-30T23:55:47.585Z,22.38
2022-07-30T23:58:14.752Z,22.13
