createdAt,value
2022-12-04T00:12:24.000Z,55.50
2022-12-04T00:22:24.000Z,67.70
2022-12-04T00:32:24.000Z,64.90
2022-12-04T00:42:24.000Z,67.10
2022-12-04T00:52:24.000Z,64.30
2022-12-04T01:02:24.000Z,64.40
2022-12-04T01:12:24.000Z,63.90
2022-12-04T01:22:24.000Z,64.80
2022-12-04T01:42:24.000Z,71.40
2022-12-04T01:52:24.000Z,71.50
2022-12-04T02:02:24.000Z,68.90
2022-12-04T02:12:24.000Z,68.10
2022-12-04T02:22:24.000Z,70.10
2022-12-04T02:32:24.000Z,70.30
2022-12-04T02:42:24.000Z,74.00
2022-12-04T02:52:24.000Z,71.80
2022-12-04T03:12:24.000Z,75.50
2022-12-04T03:22:24.000Z,72.70
2022-12-04T03:32:24.000Z,67.90
2022-12-04T03:42:24.000Z,73.60
2022-12-04T03:52:24.000Z,74.20
2022-12-04T04:02:24.000Z,72.90
2022-12-04T04:12:23.000Z,72.00
2022-12-04T04:22:23.000Z,76.80
2022-12-04T04:42:23.000Z,76.60
2022-12-04T04:52:23.000Z,76.70
2022-12-04T05:02:23.000Z,76.70
2022-12-04T05:12:23.000Z,79.70
2022-12-04T05:22:23.000Z,84.30
2022-12-04T05:32:23.000Z,79.60
2022-12-04T05:42:23.000Z,80.00
2022-12-04T05:52:23.000Z,79.70
2022-12-04T06:12:23.000Z,79.80
2022-12-04T06:22:23.000Z,95.70
2022-12-04T06:32:22.000Z,81.60
2022-12-04T06:42:22.000Z,86.60
2022-12-04T06:52:22.000Z,86.40
2022-12-04T07:02:22.000Z,89.70
2022-12-04T07:12:22.000Z,91.50
2022-12-04T07:22:22.000Z,87.50
2022-12-04T07:42:22.000Z,94.30
2022-12-04T07:52:21.000Z,92.90
2022-12-04T08:02:21.000Z,90.60
2022-12-04T08:12:21.000Z,89.30
2022-12-04T08:22:21.000Z,93.20
2022-12-04T08:32:21.000Z,92.20
2022-12-04T08:42:21.000Z,101.20
2022-12-04T08:52:21.000Z,100.40
2022-12-04T09:12:20.000Z,94.60
2022-12-04T09:12:20.000Z,94.60
2022-12-04T09:22:20.000Z,92.10
2022-12-04T09:32:20.000Z,92.00
2022-12-04T09:42:20.000Z,94.40
2022-12-04T09:52:20.000Z,98.00
2022-12-04T10:02:20.000Z,82.40
2022-12-04T10:12:20.000Z,98.60
2022-12-04T10:22:20.000Z,100.00
2022-12-04T10:42:20.000Z,91.10
2022-12-04T10:52:19.000Z,94.90
2022-12-04T11:02:19.000Z,91.60
2022-12-04T11:12:19.000Z,87.10
2022-12-04T11:22:19.000Z,82.40
2022-12-04T11:32:19.000Z,91.20
2022-12-04T11:42:19.000Z,86.70
2022-12-04T11:52:19.000Z,84.70
2022-12-04T12:12:19.000Z,94.30
2022-12-04T12:22:19.000Z,91.40
2022-12-04T12:32:19.000Z,83.90
2022-12-04T12:42:19.000Z,86.40
2022-12-04T12:52:19.000Z,90.80
2022-12-04T13:02:19.000Z,103.20
2022-12-04T13:12:18.000Z,89.60
2022-12-04T13:22:18.000Z,87.80
2022-12-04T13:42:18.000Z,88.80
2022-12-04T13:52:18.000Z,89.50
2022-12-04T14:02:18.000Z,90.00
2022-12-04T14:12:18.000Z,88.90
2022-12-04T14:22:18.000Z,96.70
2022-12-04T14:32:18.000Z,87.60
2022-12-04T14:42:18.000Z,86.60
2022-12-04T14:52:18.000Z,86.00
2022-12-04T15:12:18.000Z,88.30
2022-12-04T15:22:18.000Z,83.80
2022-12-04T15:32:18.000Z,92.90
2022-12-04T15:42:18.000Z,89.70
2022-12-04T15:52:18.000Z,88.20
2022-12-04T16:02:18.000Z,91.50
2022-12-04T16:12:18.000Z,94.20
2022-12-04T16:22:17.000Z,88.90
2022-12-04T16:42:17.000Z,96.70
2022-12-04T16:52:17.000Z,95.80
2022-12-04T17:02:17.000Z,104.00
2022-12-04T17:12:17.000Z,98.20
2022-12-04T17:22:17.000Z,91.20
2022-12-04T17:32:17.000Z,102.10
2022-12-04T17:42:17.000Z,101.80
2022-12-04T17:52:16.000Z,106.90
2022-12-04T18:12:16.000Z,99.40
2022-12-04T18:22:16.000Z,101.30
2022-12-04T18:32:16.000Z,104.50
2022-12-04T18:42:16.000Z,102.20
2022-12-04T18:52:15.000Z,105.80
2022-12-04T19:02:15.000Z,106.50
2022-12-04T19:12:15.000Z,105.90
2022-12-04T19:22:15.000Z,105.30
2022-12-04T19:42:15.000Z,116.10
2022-12-04T19:52:15.000Z,116.20
2022-12-04T20:02:15.000Z,117.30
2022-12-04T20:12:15.000Z,112.80
2022-12-04T22:22:17.000Z,123.90
2022-12-04T22:22:17.000Z,129.30
2022-12-04T22:32:17.000Z,125.20
2022-12-04T22:42:17.000Z,131.60
2022-12-04T22:52:17.000Z,127.80
2022-12-04T23:02:17.000Z,132.90
2022-12-04T23:12:17.000Z,133.60
2022-12-04T23:22:17.000Z,131.30
2022-12-04T23:32:17.000Z,125.90
2022-12-04T23:52:17.000Z,132.00
