createdAt,value
2018-12-08T00:04:12.250Z,5.07
2018-12-08T00:09:16.264Z,4.53
2018-12-08T00:14:20.262Z,4.13
2018-12-08T00:19:24.300Z,4.17
2018-12-08T00:24:28.328Z,6.07
2018-12-08T00:29:32.315Z,3.23
2018-12-08T00:34:36.276Z,2.47
2018-12-08T00:39:40.170Z,2.90
2018-12-08T00:44:44.246Z,3.03
2018-12-08T00:49:48.273Z,3.13
2018-12-08T00:54:52.342Z,3.00
2018-12-08T00:59:57.194Z,5.17
2018-12-08T01:05:01.191Z,4.00
2018-12-08T01:10:05.622Z,1.67
2018-12-08T01:15:09.592Z,2.90
2018-12-08T01:20:13.619Z,2.97
2018-12-08T01:25:17.840Z,3.90
2018-12-08T01:30:21.977Z,2.47
2018-12-08T01:35:25.981Z,3.10
2018-12-08T01:40:29.873Z,4.83
2018-12-08T01:45:33.938Z,3.07
2018-12-08T01:50:38.015Z,3.90
2018-12-08T01:55:41.940Z,5.43
2018-12-08T02:00:45.700Z,4.53
2018-12-08T02:05:49.685Z,3.37
2018-12-08T02:10:53.626Z,2.73
2018-12-08T02:15:57.693Z,3.93
2018-12-08T02:21:01.582Z,4.00
2018-12-08T02:26:05.525Z,2.47
2018-12-08T02:31:09.429Z,3.00
2018-12-08T02:36:13.331Z,3.70
2018-12-08T02:41:17.326Z,4.10
2018-12-08T02:46:21.384Z,3.23
2018-12-08T02:51:25.491Z,3.63
2018-12-08T02:56:29.448Z,4.33
2018-12-08T03:01:33.655Z,3.27
2018-12-08T03:06:37.585Z,2.60
2018-12-08T03:11:41.848Z,5.27
2018-12-08T03:16:45.830Z,6.47
2018-12-08T03:21:49.777Z,5.10
2018-12-08T03:26:53.813Z,3.80
2018-12-08T03:31:57.782Z,3.03
2018-12-08T03:37:01.748Z,3.13
2018-12-08T03:42:06.334Z,3.07
2018-12-08T03:47:10.342Z,2.33
2018-12-08T03:52:14.281Z,1.40
2018-12-08T03:57:18.375Z,1.20
2018-12-08T04:02:23.422Z,1.87
2018-12-08T04:07:27.396Z,1.70
2018-12-08T04:12:31.489Z,1.70
2018-12-08T04:17:35.486Z,3.73
2018-12-08T04:22:39.393Z,3.17
2018-12-08T04:27:43.402Z,4.03
2018-12-08T04:32:47.365Z,4.87
2018-12-08T04:37:51.372Z,3.97
2018-12-08T04:42:56.293Z,3.73
2018-12-08T04:48:00.283Z,3.20
2018-12-08T04:53:04.273Z,4.40
2018-12-08T04:58:23.729Z,3.63
2018-12-08T05:03:27.711Z,3.40
2018-12-08T05:08:31.752Z,3.83
2018-12-08T05:13:35.744Z,2.73
2018-12-08T05:21:13.021Z,4.93
2018-12-08T05:26:16.940Z,3.47
2018-12-08T05:31:20.859Z,1.90
2018-12-08T05:36:24.949Z,2.60
2018-12-08T05:41:28.925Z,2.37
2018-12-08T05:46:32.888Z,1.43
2018-12-08T05:51:36.872Z,2.97
2018-12-08T05:56:40.829Z,2.20
2018-12-08T06:01:44.805Z,2.67
2018-12-08T06:06:48.838Z,3.33
2018-12-08T06:11:52.772Z,3.13
2018-12-08T06:16:56.995Z,3.80
2018-12-08T06:22:01.029Z,4.20
2018-12-08T06:29:21.950Z,4.40
2018-12-08T06:34:25.957Z,4.33
2018-12-08T06:39:29.953Z,4.43
2018-12-08T06:44:33.889Z,3.30
2018-12-08T06:49:37.930Z,1.43
2018-12-08T06:54:41.968Z,2.67
2018-12-08T06:59:48.081Z,1.77
2018-12-08T07:04:53.056Z,1.90
2018-12-08T07:09:57.057Z,3.00
2018-12-08T07:15:01.054Z,2.73
2018-12-08T07:20:06.224Z,1.60
2018-12-08T07:25:10.992Z,2.60
2018-12-08T07:30:14.961Z,1.63
2018-12-08T07:35:19.114Z,2.90
2018-12-08T07:40:23.127Z,3.07
2018-12-08T07:45:27.090Z,3.23
2018-12-08T07:50:31.068Z,3.00
2018-12-08T07:55:35.399Z,4.30
2018-12-08T08:00:39.428Z,3.17
2018-12-08T08:05:43.401Z,2.43
2018-12-08T08:10:47.486Z,3.33
2018-12-08T08:15:51.473Z,3.40
2018-12-08T08:20:55.450Z,3.47
2018-12-08T08:25:59.468Z,6.07
2018-12-08T08:34:33.135Z,1.43
2018-12-08T08:39:37.092Z,1.70
2018-12-08T08:44:40.982Z,3.60
2018-12-08T08:49:45.180Z,2.77
2018-12-08T08:54:49.125Z,4.40
2018-12-08T08:59:53.051Z,3.57
2018-12-08T09:04:57.191Z,4.97
2018-12-08T09:10:01.409Z,4.80
2018-12-08T09:15:06.542Z,3.50
2018-12-08T09:20:11.171Z,4.60
2018-12-08T09:25:15.088Z,6.50
2018-12-08T09:30:19.321Z,6.07
2018-12-08T09:35:23.415Z,6.97
2018-12-08T09:40:27.558Z,6.63
2018-12-08T09:45:31.561Z,6.43
2018-12-08T09:50:35.585Z,3.47
2018-12-08T09:55:39.704Z,8.43
2018-12-08T10:00:43.699Z,7.37
2018-12-08T10:05:47.629Z,9.30
2018-12-08T10:10:51.681Z,5.87
2018-12-08T10:15:56.167Z,6.67
2018-12-08T10:21:00.542Z,5.53
2018-12-08T10:26:04.729Z,8.17
2018-12-08T10:31:08.697Z,9.43
2018-12-08T10:36:12.705Z,10.23
2018-12-08T10:41:16.728Z,9.97
2018-12-08T10:46:20.685Z,6.40
2018-12-08T10:51:24.897Z,8.10
2018-12-08T10:56:28.907Z,3.67
2018-12-08T11:01:38.328Z,9.40
2018-12-08T11:06:42.600Z,6.60
2018-12-08T11:11:46.518Z,5.33
2018-12-08T11:16:50.763Z,4.57
2018-12-08T11:21:55.153Z,8.53
2018-12-08T11:26:59.269Z,7.77
2018-12-08T11:32:03.474Z,5.23
2018-12-08T11:37:07.451Z,8.47
2018-12-08T11:42:11.442Z,4.47
2018-12-08T11:47:15.414Z,9.80
2018-12-08T11:52:19.465Z,6.00
2018-12-08T11:57:23.562Z,4.47
2018-12-08T12:02:27.621Z,8.97
2018-12-08T12:07:31.666Z,6.83
2018-12-08T12:12:35.651Z,11.87
2018-12-08T12:19:53.249Z,11.63
2018-12-08T12:24:58.179Z,8.67
2018-12-08T12:30:02.185Z,6.97
2018-12-08T12:35:06.366Z,9.77
2018-12-08T12:40:10.498Z,6.10
2018-12-08T12:45:14.462Z,5.33
2018-12-08T12:50:18.415Z,7.37
2018-12-08T12:55:22.337Z,8.10
2018-12-08T13:00:26.423Z,6.30
2018-12-08T13:07:11.712Z,7.10
2018-12-08T13:12:15.843Z,11.60
2018-12-08T13:17:19.752Z,6.73
2018-12-08T13:22:23.846Z,8.57
2018-12-08T13:27:27.975Z,5.83
2018-12-08T13:32:31.981Z,6.97
2018-12-08T13:37:35.909Z,3.97
2018-12-08T13:42:39.948Z,8.43
2018-12-08T13:47:44.511Z,8.17
2018-12-08T13:52:49.873Z,11.10
2018-12-08T13:57:53.834Z,9.20
2018-12-08T14:02:57.910Z,8.93
2018-12-08T14:08:01.897Z,7.47
2018-12-08T14:13:05.845Z,12.23
2018-12-08T14:18:09.807Z,8.00
2018-12-08T14:23:13.709Z,11.53
2018-12-08T14:28:18.019Z,10.10
2018-12-08T14:33:21.908Z,9.73
2018-12-08T14:38:26.010Z,12.17
2018-12-08T14:43:30.024Z,9.67
2018-12-08T14:48:34.628Z,8.63
2018-12-08T14:53:38.643Z,8.17
2018-12-08T14:58:42.657Z,13.83
2018-12-08T15:03:46.723Z,9.97
2018-12-08T15:08:50.674Z,9.87
2018-12-08T15:13:54.608Z,13.67
2018-12-08T15:18:58.660Z,16.17
2018-12-08T15:24:02.692Z,9.67
2018-12-08T15:29:06.961Z,13.80
2018-12-08T15:34:10.862Z,8.90
2018-12-08T15:39:14.900Z,7.63
2018-12-08T15:44:19.075Z,9.17
2018-12-08T15:49:23.165Z,8.63
2018-12-08T15:54:27.205Z,11.20
2018-12-08T15:59:31.325Z,10.63
2018-12-08T16:04:35.281Z,9.27
2018-12-08T16:09:39.339Z,7.53
2018-12-08T16:14:43.348Z,9.60
2018-12-08T16:19:47.333Z,9.83
2018-12-08T16:24:51.261Z,7.17
2018-12-08T16:29:55.188Z,7.20
2018-12-08T16:34:59.607Z,7.13
2018-12-08T16:40:04.026Z,4.43
2018-12-08T16:45:08.958Z,8.07
2018-12-08T16:50:12.870Z,5.03
2018-12-08T16:55:16.956Z,6.43
2018-12-08T17:00:21.288Z,4.73
2018-12-08T17:05:25.505Z,3.50
2018-12-08T17:10:30.657Z,2.00
2018-12-08T17:15:34.988Z,4.63
2018-12-08T17:20:38.970Z,6.03
2018-12-08T17:25:42.964Z,4.27
2018-12-08T17:31:49.387Z,3.47
2018-12-08T17:36:53.318Z,2.70
2018-12-08T17:41:58.324Z,2.20
2018-12-08T17:47:02.465Z,2.30
2018-12-08T17:52:06.758Z,1.87
2018-12-08T17:57:10.779Z,2.73
2018-12-08T18:02:15.700Z,3.33
2018-12-08T18:07:19.722Z,1.40
2018-12-08T18:17:16.350Z,0.80
2018-12-08T18:22:20.412Z,1.90
2018-12-08T18:27:24.664Z,1.03
2018-12-08T18:32:29.900Z,1.23
2018-12-08T18:37:34.265Z,1.93
2018-12-08T18:46:14.000Z,0.90
2018-12-08T18:51:18.107Z,1.20
2018-12-08T18:56:22.306Z,0.90
2018-12-08T19:01:26.524Z,1.47
2018-12-08T19:06:30.983Z,1.00
2018-12-08T19:11:35.216Z,1.17
2018-12-08T19:16:39.248Z,1.37
2018-12-08T19:21:43.357Z,1.23
2018-12-08T19:26:47.557Z,1.33
2018-12-08T19:31:51.454Z,0.73
2018-12-08T19:36:55.406Z,0.83
2018-12-08T19:41:59.644Z,0.87
2018-12-08T19:47:03.718Z,1.37
2018-12-08T19:52:07.740Z,1.67
2018-12-08T19:57:11.732Z,0.80
2018-12-08T20:02:15.904Z,1.30
2018-12-08T20:07:19.997Z,0.67
2018-12-08T20:12:23.997Z,0.80
2018-12-08T20:17:28.102Z,1.10
2018-12-08T20:22:32.037Z,1.13
2018-12-08T20:27:36.065Z,0.50
2018-12-08T20:32:39.966Z,1.33
2018-12-08T20:37:44.022Z,2.40
2018-12-08T20:42:48.143Z,2.17
2018-12-08T20:47:52.079Z,1.63
2018-12-08T20:52:56.002Z,1.70
2018-12-08T20:58:00.238Z,2.47
2018-12-08T21:03:04.306Z,3.30
2018-12-08T21:08:08.299Z,3.77
2018-12-08T21:13:12.335Z,1.67
2018-12-08T21:18:16.279Z,2.97
2018-12-08T21:23:20.167Z,2.57
2018-12-08T21:28:24.165Z,2.50
2018-12-08T21:33:28.409Z,2.17
2018-12-08T21:38:32.371Z,3.53
2018-12-08T21:43:36.291Z,1.57
2018-12-08T21:48:40.254Z,3.50
2018-12-08T21:53:44.275Z,4.63
2018-12-08T21:58:48.395Z,3.87
2018-12-08T22:03:52.386Z,5.53
2018-12-08T22:08:56.319Z,2.97
2018-12-08T22:14:00.418Z,6.17
2018-12-08T22:19:05.081Z,4.60
2018-12-08T22:24:09.026Z,3.60
2018-12-08T22:29:13.298Z,4.53
2018-12-08T22:34:17.209Z,6.03
2018-12-08T22:39:21.343Z,8.60
2018-12-08T22:44:25.282Z,7.93
2018-12-08T22:49:29.279Z,5.27
2018-12-08T22:54:33.247Z,9.07
2018-12-08T22:59:37.206Z,6.97
2018-12-08T23:04:41.218Z,11.90
2018-12-08T23:09:45.236Z,9.13
2018-12-08T23:18:21.733Z,9.93
2018-12-08T23:23:26.335Z,6.03
2018-12-08T23:28:30.491Z,5.03
2018-12-08T23:33:34.448Z,9.03
2018-12-08T23:40:22.604Z,6.97
2018-12-08T23:45:26.613Z,7.03
2018-12-08T23:50:30.549Z,8.93
2018-12-08T23:55:34.566Z,5.70
