createdAt,value
2022-09-05T00:02:41.822Z,4.18
2022-09-05T00:05:26.204Z,3.30
2022-09-05T00:08:00.488Z,2.97
2022-09-05T00:10:37.402Z,3.75
2022-09-05T00:13:18.421Z,4.85
2022-09-05T00:15:53.633Z,3.50
2022-09-05T00:24:22.171Z,3.75
2022-09-05T00:24:26.079Z,3.60
2022-09-05T00:25:00.732Z,3.58
2022-09-05T00:27:29.120Z,3.53
2022-09-05T00:31:50.600Z,3.83
2022-09-05T00:33:27.100Z,3.90
2022-09-05T00:36:01.290Z,3.17
2022-09-05T00:38:36.411Z,3.53
2022-09-05T00:41:06.176Z,3.63
2022-09-05T00:43:35.207Z,3.80
2022-09-05T00:46:10.316Z,3.17
2022-09-05T00:48:45.075Z,3.45
2022-09-05T00:51:18.059Z,4.15
2022-09-05T00:53:50.375Z,4.68
2022-09-05T00:56:24.437Z,4.10
2022-09-05T00:58:57.587Z,3.25
2022-09-05T01:01:31.751Z,3.80
2022-09-05T01:04:13.191Z,4.15
2022-09-05T01:06:49.036Z,3.72
2022-09-05T01:09:21.828Z,3.38
2022-09-05T01:11:53.445Z,3.38
2022-09-05T01:14:28.986Z,3.83
2022-09-05T01:17:07.270Z,3.88
2022-09-05T01:19:42.142Z,4.05
2022-09-05T01:22:22.018Z,4.35
2022-09-05T01:24:54.890Z,3.75
2022-09-05T01:28:30.875Z,3.63
2022-09-05T01:30:31.964Z,4.10
2022-09-05T01:33:06.141Z,3.53
2022-09-05T01:36:03.790Z,4.10
2022-09-05T01:38:38.405Z,3.75
2022-09-05T01:41:18.574Z,3.63
2022-09-05T01:44:00.529Z,4.00
2022-09-05T01:46:34.790Z,4.30
2022-09-05T01:49:04.220Z,4.63
2022-09-05T01:51:37.643Z,4.10
2022-09-05T01:54:23.541Z,4.30
2022-09-05T01:57:01.328Z,4.18
2022-09-05T01:59:37.604Z,4.47
2022-09-05T02:02:19.822Z,4.43
2022-09-05T02:05:04.231Z,4.07
2022-09-05T02:07:36.726Z,4.70
2022-09-05T02:10:13.761Z,4.70
2022-09-05T02:12:58.459Z,4.57
2022-09-05T02:15:38.483Z,4.30
2022-09-05T02:18:12.001Z,4.82
2022-09-05T02:20:46.651Z,4.22
2022-09-05T02:23:41.029Z,4.10
2022-09-05T02:26:13.961Z,4.07
2022-09-05T02:28:45.070Z,4.60
2022-09-05T02:31:20.447Z,5.10
2022-09-05T02:34:01.795Z,4.78
2022-09-05T02:36:35.463Z,4.43
2022-09-05T02:43:51.862Z,4.50
2022-09-05T02:45:06.740Z,4.88
2022-09-05T02:45:20.006Z,4.80
2022-09-05T02:47:43.265Z,4.53
2022-09-05T02:55:03.341Z,5.57
2022-09-05T02:57:33.104Z,4.53
2022-09-05T02:57:44.407Z,4.47
2022-09-05T02:59:12.463Z,4.40
2022-09-05T03:01:48.372Z,5.20
2022-09-05T03:04:23.941Z,5.05
2022-09-05T03:07:01.382Z,5.20
2022-09-05T03:09:35.631Z,5.15
2022-09-05T03:12:28.426Z,5.38
2022-09-05T03:15:18.634Z,5.82
2022-09-05T03:20:36.645Z,5.38
2022-09-05T03:23:19.640Z,5.20
2022-09-05T03:26:05.723Z,5.50
2022-09-05T03:28:55.546Z,5.10
2022-09-05T03:31:40.102Z,5.53
2022-09-05T03:34:19.889Z,5.70
2022-09-05T03:37:12.000Z,5.97
2022-09-05T03:39:53.747Z,6.00
2022-09-05T03:42:43.121Z,5.50
2022-09-05T03:45:37.000Z,5.88
2022-09-05T03:48:29.059Z,5.32
2022-09-05T03:57:06.998Z,6.07
2022-09-05T03:57:23.588Z,6.20
2022-09-05T03:57:33.725Z,5.72
2022-09-05T04:00:06.254Z,5.55
2022-09-05T04:05:48.299Z,5.05
2022-09-05T04:08:19.554Z,6.10
2022-09-05T04:08:34.192Z,6.10
2022-09-05T04:11:05.616Z,6.00
2022-09-05T04:13:37.429Z,5.57
2022-09-05T04:16:08.698Z,6.28
2022-09-05T04:18:38.830Z,5.55
2022-09-05T04:21:11.274Z,6.10
2022-09-05T04:23:46.565Z,6.95
2022-09-05T04:26:21.457Z,7.07
2022-09-05T04:28:56.856Z,6.82
2022-09-05T04:31:30.520Z,6.53
2022-09-05T04:34:06.413Z,6.95
2022-09-05T04:36:36.957Z,8.40
2022-09-05T04:39:09.578Z,6.07
2022-09-05T04:41:41.729Z,6.78
2022-09-05T04:44:12.955Z,5.83
2022-09-05T04:46:48.403Z,6.55
2022-09-05T04:49:17.989Z,6.60
2022-09-05T04:52:08.310Z,7.43
2022-09-05T04:54:41.488Z,7.25
2022-09-05T04:57:16.650Z,6.60
2022-09-05T05:06:04.779Z,7.00
2022-09-05T05:06:12.916Z,7.28
2022-09-05T05:06:13.322Z,6.53
2022-09-05T05:08:29.145Z,6.80
2022-09-05T05:14:04.012Z,6.47
2022-09-05T05:18:03.937Z,6.63
2022-09-05T05:18:16.388Z,6.70
2022-09-05T05:19:43.234Z,6.85
2022-09-05T05:22:15.588Z,6.93
2022-09-05T05:24:46.490Z,6.43
2022-09-05T05:27:19.870Z,6.65
2022-09-05T05:29:50.363Z,7.22
2022-09-05T05:32:31.698Z,6.88
2022-09-05T05:35:09.985Z,6.88
2022-09-05T05:37:41.635Z,6.35
2022-09-05T05:40:12.053Z,6.25
2022-09-05T05:42:40.666Z,6.68
2022-09-05T05:45:16.923Z,7.15
2022-09-05T05:47:46.135Z,7.15
2022-09-05T05:50:23.067Z,6.82
2022-09-05T05:53:03.268Z,6.53
2022-09-05T05:55:51.695Z,6.85
2022-09-05T05:58:37.081Z,6.90
2022-09-05T06:01:37.162Z,6.90
2022-09-05T06:04:24.156Z,6.82
2022-09-05T06:06:56.493Z,6.70
2022-09-05T06:14:21.933Z,6.85
2022-09-05T06:15:00.315Z,6.70
2022-09-05T06:15:49.933Z,7.35
2022-09-05T06:18:28.078Z,7.15
2022-09-05T06:22:11.592Z,6.78
2022-09-05T06:24:09.848Z,7.35
2022-09-05T06:26:49.258Z,7.97
2022-09-05T06:29:33.920Z,7.05
2022-09-05T06:32:15.092Z,6.60
2022-09-05T06:34:59.986Z,6.28
2022-09-05T06:37:31.527Z,7.65
2022-09-05T06:40:04.453Z,7.97
2022-09-05T06:42:43.657Z,7.68
2022-09-05T06:45:30.464Z,8.23
2022-09-05T06:48:02.779Z,6.57
2022-09-05T06:51:07.165Z,7.82
2022-09-05T06:53:39.235Z,7.63
2022-09-05T06:56:25.956Z,7.63
2022-09-05T06:59:27.984Z,7.68
2022-09-05T07:02:01.241Z,7.82
2022-09-05T07:05:24.863Z,7.25
2022-09-05T07:07:24.833Z,7.50
2022-09-05T07:09:57.410Z,8.77
2022-09-05T07:12:30.241Z,7.47
2022-09-05T07:15:08.496Z,7.55
2022-09-05T07:18:06.229Z,8.50
2022-09-05T07:21:17.136Z,6.82
2022-09-05T07:24:08.797Z,6.55
2022-09-05T07:26:52.562Z,7.47
2022-09-05T07:29:19.229Z,7.40
2022-09-05T07:31:51.452Z,7.20
2022-09-05T07:34:22.511Z,7.05
2022-09-05T07:37:03.077Z,7.43
2022-09-05T07:39:44.604Z,6.97
2022-09-05T07:42:16.405Z,6.53
2022-09-05T07:44:47.657Z,6.72
2022-09-05T07:47:20.408Z,7.90
2022-09-05T07:50:27.923Z,6.82
2022-09-05T07:57:04.796Z,7.40
2022-09-05T07:57:09.515Z,7.20
2022-09-05T07:58:19.940Z,6.25
2022-09-05T08:00:52.642Z,6.60
2022-09-05T08:03:25.510Z,6.93
2022-09-05T08:08:25.493Z,6.57
2022-09-05T08:11:25.290Z,7.20
2022-09-05T08:13:47.325Z,7.05
2022-09-05T08:16:16.825Z,7.13
2022-09-05T08:18:47.742Z,6.90
2022-09-05T08:21:27.666Z,7.03
2022-09-05T08:24:05.605Z,8.52
2022-09-05T08:26:46.913Z,7.15
2022-09-05T08:29:20.853Z,6.93
2022-09-05T08:31:52.594Z,7.47
2022-09-05T08:34:31.469Z,8.13
2022-09-05T08:37:17.804Z,7.13
2022-09-05T08:39:58.336Z,7.90
2022-09-05T08:42:49.517Z,6.60
2022-09-05T08:46:40.995Z,6.75
2022-09-05T08:48:33.901Z,6.10
2022-09-05T08:51:19.441Z,6.18
2022-09-05T08:54:00.735Z,6.22
2022-09-05T08:56:37.566Z,6.35
2022-09-05T08:59:27.836Z,5.97
2022-09-05T09:02:45.620Z,5.68
2022-09-05T09:05:02.983Z,6.10
2022-09-05T09:07:47.274Z,5.93
2022-09-05T09:10:26.286Z,6.18
2022-09-05T09:13:03.816Z,6.22
2022-09-05T09:15:35.364Z,5.88
2022-09-05T09:18:10.790Z,5.97
2022-09-05T09:20:48.148Z,6.13
2022-09-05T09:23:40.046Z,6.53
2022-09-05T09:26:13.584Z,5.80
2022-09-05T09:28:50.545Z,5.97
2022-09-05T09:31:23.687Z,6.28
2022-09-05T09:33:58.754Z,5.80
2022-09-05T09:36:59.913Z,4.88
2022-09-05T09:39:38.521Z,5.75
2022-09-05T09:42:32.262Z,5.50
2022-09-05T09:45:22.354Z,5.10
2022-09-05T09:48:27.021Z,5.88
2022-09-05T09:51:01.779Z,5.63
2022-09-05T09:53:41.054Z,5.40
2022-09-05T09:56:14.872Z,5.00
2022-09-05T09:58:58.660Z,5.25
2022-09-05T10:01:36.067Z,5.18
2022-09-05T10:10:39.559Z,5.82
2022-09-05T10:10:49.223Z,5.35
2022-09-05T10:11:03.928Z,5.03
2022-09-05T10:13:31.361Z,4.72
2022-09-05T10:16:11.401Z,4.32
2022-09-05T10:18:47.381Z,4.47
2022-09-05T10:21:25.688Z,4.60
2022-09-05T10:24:06.756Z,4.72
2022-09-05T10:26:50.532Z,4.25
2022-09-05T10:29:37.737Z,4.43
2022-09-05T10:35:09.320Z,3.83
2022-09-05T10:35:10.679Z,4.00
2022-09-05T10:37:51.013Z,5.05
2022-09-05T10:40:20.617Z,3.78
2022-09-05T10:42:59.986Z,4.28
2022-09-05T10:45:38.179Z,3.88
2022-09-05T10:48:13.696Z,4.30
2022-09-05T10:50:45.093Z,4.40
2022-09-05T10:53:22.997Z,3.67
2022-09-05T10:55:57.890Z,3.53
2022-09-05T11:01:33.435Z,4.00
2022-09-05T11:02:29.182Z,3.72
2022-09-05T11:04:22.206Z,3.88
2022-09-05T11:06:56.452Z,3.60
2022-09-05T11:09:27.091Z,4.43
2022-09-05T11:12:06.362Z,4.22
2022-09-05T11:14:37.044Z,3.30
2022-09-05T11:17:11.096Z,3.33
2022-09-05T11:19:41.945Z,3.80
2022-09-05T11:22:22.657Z,3.92
2022-09-05T11:24:55.516Z,3.07
2022-09-05T11:27:27.545Z,3.45
2022-09-05T11:29:58.270Z,3.53
2022-09-05T11:39:46.713Z,3.88
2022-09-05T11:39:47.335Z,3.50
2022-09-05T11:40:10.857Z,3.55
2022-09-05T11:41:42.442Z,3.33
2022-09-05T11:44:26.015Z,2.97
2022-09-05T11:47:28.097Z,3.50
2022-09-05T11:50:10.709Z,3.05
2022-09-05T11:53:01.773Z,3.03
2022-09-05T11:55:44.452Z,3.45
2022-09-05T11:58:44.241Z,2.90
2022-09-05T12:01:41.932Z,2.63
2022-09-05T12:04:26.062Z,2.83
2022-09-05T12:07:00.568Z,3.00
2022-09-05T12:09:37.717Z,2.90
2022-09-05T12:12:18.840Z,2.88
2022-09-05T12:15:11.668Z,3.13
2022-09-05T12:17:47.399Z,3.33
2022-09-05T12:20:22.033Z,2.63
2022-09-05T12:22:54.268Z,3.15
2022-09-05T12:27:40.717Z,3.50
2022-09-05T12:29:26.634Z,2.75
2022-09-05T12:33:32.294Z,3.00
2022-09-05T12:36:13.012Z,2.90
2022-09-05T12:40:40.571Z,2.72
2022-09-05T12:41:32.171Z,3.03
2022-09-05T12:42:56.168Z,3.20
2022-09-05T12:45:43.694Z,2.97
2022-09-05T12:48:14.908Z,2.78
2022-09-05T12:50:44.791Z,2.83
2022-09-05T12:53:15.705Z,2.60
2022-09-05T12:55:47.041Z,2.38
2022-09-05T13:02:57.794Z,2.38
2022-09-05T13:03:05.550Z,2.88
2022-09-05T13:04:26.584Z,3.70
2022-09-05T13:07:01.464Z,2.28
2022-09-05T13:09:55.351Z,2.70
2022-09-05T13:14:52.984Z,3.25
2022-09-05T13:15:20.157Z,3.30
2022-09-05T13:17:53.170Z,3.13
2022-09-05T13:20:34.230Z,2.85
2022-09-05T13:23:05.208Z,2.90
2022-09-05T13:25:36.299Z,3.17
2022-09-05T13:28:06.296Z,2.85
2022-09-05T13:36:06.691Z,2.85
2022-09-05T13:38:01.629Z,2.60
2022-09-05T13:38:16.419Z,3.03
2022-09-05T13:39:11.732Z,2.60
2022-09-05T13:41:44.312Z,2.67
2022-09-05T13:44:26.228Z,2.55
2022-09-05T13:46:59.462Z,3.00
2022-09-05T13:49:31.610Z,2.60
2022-09-05T13:52:07.085Z,2.90
2022-09-05T13:54:39.510Z,2.50
2022-09-05T13:57:31.423Z,2.78
2022-09-05T14:05:31.816Z,2.40
2022-09-05T14:08:17.811Z,2.53
2022-09-05T14:11:08.064Z,3.10
2022-09-05T14:13:44.158Z,2.22
2022-09-05T14:16:14.730Z,2.15
2022-09-05T14:18:59.296Z,2.70
2022-09-05T14:21:30.812Z,2.38
2022-09-05T14:24:04.727Z,2.63
2022-09-05T14:26:35.827Z,2.70
2022-09-05T14:29:14.295Z,3.20
2022-09-05T14:37:42.766Z,2.70
2022-09-05T14:37:46.663Z,3.20
2022-09-05T14:38:05.628Z,3.15
2022-09-05T14:40:44.167Z,2.55
2022-09-05T14:43:30.853Z,3.00
2022-09-05T14:46:09.014Z,2.78
2022-09-05T14:48:53.603Z,2.72
2022-09-05T14:51:31.728Z,2.50
2022-09-05T14:54:01.571Z,2.90
2022-09-05T15:00:33.173Z,2.83
2022-09-05T15:02:41.867Z,3.25
2022-09-05T15:02:57.122Z,3.28
2022-09-05T15:05:11.852Z,2.70
2022-09-05T15:07:41.030Z,2.65
2022-09-05T15:12:20.314Z,2.78
2022-09-05T15:13:03.033Z,3.35
2022-09-05T15:15:33.947Z,3.28
2022-09-05T15:18:05.775Z,3.72
2022-09-05T15:20:35.899Z,3.33
2022-09-05T15:23:16.113Z,2.95
2022-09-05T15:25:46.759Z,3.80
2022-09-05T15:28:20.848Z,3.25
2022-09-05T15:30:58.727Z,2.92
2022-09-05T15:33:28.273Z,3.17
2022-09-05T15:35:56.746Z,3.53
2022-09-05T15:38:26.829Z,2.88
2022-09-05T15:41:13.379Z,3.05
2022-09-05T15:43:51.843Z,2.88
2022-09-05T15:46:22.125Z,2.90
2022-09-05T15:48:53.297Z,2.72
2022-09-05T15:51:36.122Z,2.80
2022-09-05T15:54:06.430Z,2.67
2022-09-05T15:56:39.427Z,3.03
2022-09-05T15:59:10.186Z,3.05
2022-09-05T16:01:59.006Z,2.90
2022-09-05T16:10:31.824Z,2.92
2022-09-05T16:10:36.593Z,2.88
2022-09-05T16:10:45.379Z,3.60
2022-09-05T16:12:56.703Z,3.30
2022-09-05T16:19:38.971Z,3.80
2022-09-05T16:23:29.711Z,3.00
2022-09-05T16:23:33.473Z,3.63
2022-09-05T16:24:04.103Z,3.70
2022-09-05T16:26:33.983Z,3.53
2022-09-05T16:29:03.037Z,3.45
2022-09-05T16:31:37.573Z,3.50
2022-09-05T16:34:11.780Z,3.20
2022-09-05T16:36:47.357Z,3.17
2022-09-05T16:39:24.686Z,3.88
2022-09-05T16:41:54.155Z,3.45
2022-09-05T16:44:27.679Z,3.22
2022-09-05T16:47:05.451Z,3.58
2022-09-05T16:49:43.123Z,3.33
2022-09-05T16:52:17.235Z,3.03
2022-09-05T16:54:49.003Z,3.70
2022-09-05T16:57:18.303Z,3.40
2022-09-05T16:59:47.119Z,3.60
2022-09-05T17:02:23.772Z,3.47
2022-09-05T17:05:05.684Z,4.45
2022-09-05T17:07:37.534Z,3.42
2022-09-05T17:10:11.551Z,3.50
2022-09-05T17:12:40.550Z,3.70
2022-09-05T17:15:14.491Z,3.60
2022-09-05T17:18:19.462Z,3.25
2022-09-05T17:20:39.515Z,3.53
2022-09-05T17:25:15.395Z,3.70
2022-09-05T17:29:24.589Z,3.97
2022-09-05T17:29:35.289Z,3.67
2022-09-05T17:31:55.724Z,3.67
2022-09-05T17:34:32.954Z,3.90
2022-09-05T17:37:19.942Z,3.50
2022-09-05T17:39:50.625Z,3.92
2022-09-05T17:42:28.732Z,3.30
2022-09-05T17:45:03.796Z,3.53
2022-09-05T17:47:36.008Z,2.90
2022-09-05T17:50:14.914Z,3.47
2022-09-05T17:53:26.002Z,3.70
2022-09-05T17:56:11.416Z,3.40
2022-09-05T17:58:49.666Z,3.35
2022-09-05T18:01:19.609Z,3.13
2022-09-05T18:04:15.764Z,3.05
2022-09-05T18:06:52.825Z,3.45
2022-09-05T18:10:07.621Z,3.08
2022-09-05T18:13:13.381Z,3.00
2022-09-05T18:15:44.640Z,3.05
2022-09-05T18:19:33.164Z,3.17
2022-09-05T18:21:22.471Z,3.38
2022-09-05T18:23:59.184Z,3.40
2022-09-05T18:26:27.532Z,3.38
2022-09-05T18:28:59.126Z,3.30
2022-09-05T18:31:46.805Z,4.30
2022-09-05T18:34:38.748Z,3.47
2022-09-05T18:37:23.112Z,4.22
2022-09-05T18:40:05.846Z,4.25
2022-09-05T18:42:37.398Z,3.70
2022-09-05T18:47:59.499Z,4.80
2022-09-05T18:50:29.384Z,5.57
2022-09-05T18:53:09.866Z,5.18
2022-09-05T18:56:14.287Z,4.88
2022-09-05T18:58:51.984Z,5.50
2022-09-05T19:01:21.953Z,5.05
2022-09-05T19:03:52.455Z,5.35
2022-09-05T19:06:35.002Z,5.30
2022-09-05T19:09:07.724Z,6.25
2022-09-05T19:11:49.557Z,5.40
2022-09-05T19:14:30.729Z,6.13
2022-09-05T19:17:01.327Z,6.10
2022-09-05T19:19:31.375Z,5.68
2022-09-05T19:22:42.267Z,5.57
2022-09-05T19:24:48.510Z,5.55
2022-09-05T19:28:32.366Z,5.88
2022-09-05T19:36:52.111Z,5.60
2022-09-05T19:36:52.816Z,6.07
2022-09-05T19:36:57.371Z,6.05
2022-09-05T19:38:38.381Z,6.35
2022-09-05T19:47:34.177Z,5.95
2022-09-05T19:47:40.244Z,5.90
2022-09-05T19:47:40.840Z,5.97
2022-09-05T19:50:07.236Z,6.30
2022-09-05T19:52:35.533Z,6.07
2022-09-05T19:55:20.382Z,5.85
2022-09-05T19:57:55.667Z,6.53
2022-09-05T20:00:38.437Z,6.05
2022-09-05T20:03:06.310Z,6.88
2022-09-05T20:05:38.686Z,6.30
2022-09-05T20:08:09.970Z,6.03
2022-09-05T20:10:38.530Z,7.65
2022-09-05T20:13:20.525Z,6.70
2022-09-05T20:15:50.130Z,6.70
2022-09-05T20:18:19.569Z,6.47
2022-09-05T20:20:51.532Z,6.35
2022-09-05T20:23:19.781Z,6.53
2022-09-05T20:25:48.726Z,6.55
2022-09-05T20:28:17.838Z,6.38
2022-09-05T20:30:46.961Z,7.40
2022-09-05T20:33:19.017Z,7.22
2022-09-05T20:43:08.395Z,6.93
2022-09-05T20:43:19.255Z,7.13
2022-09-05T20:43:20.649Z,7.05
2022-09-05T20:44:21.042Z,7.18
2022-09-05T20:50:48.361Z,7.80
2022-09-05T20:54:23.022Z,8.90
2022-09-05T20:54:23.204Z,7.90
2022-09-05T20:55:38.866Z,7.75
2022-09-05T20:58:10.426Z,7.53
2022-09-05T21:00:39.408Z,7.65
2022-09-05T21:03:09.112Z,7.57
2022-09-05T21:05:39.793Z,7.20
2022-09-05T21:08:23.466Z,7.57
2022-09-05T21:10:56.012Z,8.43
2022-09-05T21:15:54.240Z,7.55
2022-09-05T21:18:24.247Z,8.30
2022-09-05T21:21:17.527Z,6.95
2022-09-05T21:23:59.610Z,7.93
2022-09-05T21:26:37.323Z,7.82
2022-09-05T21:29:08.867Z,7.75
2022-09-05T21:31:41.427Z,7.82
2022-09-05T21:36:41.393Z,8.15
2022-09-05T21:39:09.225Z,8.02
2022-09-05T21:41:37.118Z,6.60
2022-09-05T21:47:40.488Z,7.68
2022-09-05T21:47:44.678Z,8.00
2022-09-05T21:49:44.679Z,8.95
2022-09-05T21:52:15.004Z,7.57
2022-09-05T21:59:14.633Z,8.23
2022-09-05T21:59:29.388Z,8.40
2022-09-05T22:00:21.205Z,8.73
2022-09-05T22:02:51.340Z,8.27
2022-09-05T22:05:20.425Z,8.50
2022-09-05T22:07:52.152Z,8.90
2022-09-05T22:10:20.015Z,8.20
2022-09-05T22:12:48.919Z,8.30
2022-09-05T22:15:27.350Z,8.65
2022-09-05T22:18:16.294Z,9.43
2022-09-05T22:20:44.971Z,8.70
2022-09-05T22:23:14.136Z,8.48
2022-09-05T22:25:42.040Z,8.60
2022-09-05T22:28:12.731Z,8.90
2022-09-05T22:30:40.661Z,9.00
2022-09-05T22:33:09.049Z,8.57
2022-09-05T22:35:39.044Z,7.97
2022-09-05T22:38:11.851Z,9.23
2022-09-05T22:40:42.923Z,7.82
2022-09-05T22:43:11.587Z,8.98
2022-09-05T22:45:41.385Z,9.50
2022-09-05T22:48:09.965Z,8.80
2022-09-05T22:50:38.033Z,9.35
2022-09-05T22:53:07.281Z,8.60
2022-09-05T22:55:35.322Z,8.52
2022-09-05T22:58:04.421Z,9.63
2022-09-05T23:00:32.224Z,9.30
2022-09-05T23:03:00.402Z,9.15
2022-09-05T23:05:28.427Z,8.07
2022-09-05T23:07:57.471Z,8.68
2022-09-05T23:10:25.318Z,8.82
2022-09-05T23:12:53.230Z,9.15
2022-09-05T23:15:22.656Z,8.50
2022-09-05T23:17:53.900Z,8.27
2022-09-05T23:20:21.872Z,7.75
2022-09-05T23:22:49.912Z,8.55
2022-09-05T23:25:17.910Z,8.82
2022-09-05T23:27:46.045Z,8.23
2022-09-05T23:30:13.938Z,8.10
2022-09-05T23:32:45.784Z,8.55
2022-09-05T23:35:13.770Z,9.80
2022-09-05T23:37:43.127Z,9.15
2022-09-05T23:40:11.465Z,8.85
2022-09-05T23:42:39.798Z,8.85
2022-09-05T23:45:08.269Z,9.00
2022-09-05T23:47:36.586Z,9.13
2022-09-05T23:50:06.066Z,8.93
2022-09-05T23:52:39.095Z,8.70
2022-09-05T23:57:34.682Z,8.63
