createdAt,value
2024-05-09T00:00:40.032Z,99.90
2024-05-09T00:03:09.135Z,99.90
2024-05-09T00:05:37.464Z,99.90
2024-05-09T00:08:04.949Z,99.90
2024-05-09T00:10:36.677Z,99.90
2024-05-09T00:13:06.786Z,99.90
2024-05-09T00:15:34.345Z,99.90
2024-05-09T00:18:02.055Z,99.90
2024-05-09T00:20:37.327Z,99.90
2024-05-09T00:23:07.872Z,99.90
2024-05-09T00:25:35.500Z,99.90
2024-05-09T00:28:02.919Z,99.90
2024-05-09T00:30:34.615Z,99.90
2024-05-09T00:33:08.900Z,99.90
2024-05-09T00:35:37.358Z,99.90
2024-05-09T00:38:04.823Z,99.90
2024-05-09T00:40:41.885Z,99.90
2024-05-09T00:43:11.632Z,99.90
2024-05-09T00:45:39.210Z,99.90
2024-05-09T00:48:08.577Z,99.90
2024-05-09T00:50:40.460Z,99.90
2024-05-09T00:53:09.908Z,99.90
2024-05-09T00:55:38.940Z,99.90
2024-05-09T00:58:09.447Z,99.90
2024-05-09T01:00:39.919Z,99.90
2024-05-09T01:03:10.808Z,99.90
2024-05-09T01:05:40.189Z,99.90
2024-05-09T01:08:07.905Z,99.90
2024-05-09T01:10:36.279Z,99.90
2024-05-09T01:13:04.472Z,99.90
2024-05-09T01:15:31.529Z,99.90
2024-05-09T01:18:00.977Z,99.90
2024-05-09T01:20:37.419Z,99.90
2024-05-09T01:23:09.951Z,99.90
2024-05-09T01:25:37.352Z,99.90
2024-05-09T01:28:04.640Z,99.90
2024-05-09T01:30:35.167Z,99.90
2024-05-09T01:33:05.632Z,99.90
2024-05-09T01:35:33.843Z,99.90
2024-05-09T01:38:00.779Z,99.90
2024-05-09T01:40:36.404Z,99.90
2024-05-09T01:43:06.312Z,99.90
2024-05-09T01:45:33.318Z,99.90
2024-05-09T01:48:00.583Z,99.90
2024-05-09T01:52:57.467Z,99.90
2024-05-09T01:55:24.288Z,99.90
2024-05-09T01:57:51.414Z,99.90
2024-05-09T02:00:26.336Z,99.90
2024-05-09T02:03:01.765Z,99.90
2024-05-09T02:05:28.948Z,99.90
2024-05-09T02:07:55.859Z,99.90
2024-05-09T02:10:26.605Z,99.90
2024-05-09T02:12:59.064Z,99.90
2024-05-09T02:15:25.994Z,99.90
2024-05-09T02:17:53.095Z,99.90
2024-05-09T02:20:30.045Z,99.90
2024-05-09T02:23:04.093Z,99.90
2024-05-09T02:25:32.038Z,99.90
2024-05-09T02:27:59.065Z,99.90
2024-05-09T02:30:35.820Z,99.90
2024-05-09T02:33:07.787Z,99.90
2024-05-09T02:35:35.206Z,99.90
2024-05-09T02:38:02.237Z,99.90
2024-05-09T02:40:36.350Z,99.90
2024-05-09T02:43:10.392Z,99.90
2024-05-09T02:45:41.673Z,99.90
2024-05-09T02:48:13.229Z,99.90
2024-05-09T02:50:41.239Z,99.90
2024-05-09T02:53:09.496Z,99.90
2024-05-09T02:55:37.635Z,99.90
2024-05-09T02:58:04.767Z,99.90
2024-05-09T03:00:38.311Z,99.90
2024-05-09T03:03:09.469Z,99.90
2024-05-09T03:05:37.905Z,99.90
2024-05-09T03:08:05.236Z,99.90
2024-05-09T03:10:36.192Z,99.90
2024-05-09T03:13:13.913Z,99.90
2024-05-09T03:15:42.553Z,99.90
2024-05-09T03:18:09.927Z,99.90
2024-05-09T03:20:37.936Z,99.90
2024-05-09T03:23:07.540Z,99.90
2024-05-09T03:25:34.750Z,99.90
2024-05-09T03:28:01.682Z,99.90
2024-05-09T03:30:38.978Z,99.90
2024-05-09T03:33:20.074Z,99.90
2024-05-09T03:35:49.030Z,99.90
2024-05-09T03:38:16.496Z,99.90
2024-05-09T03:40:48.194Z,99.90
2024-05-09T03:43:16.190Z,99.90
2024-05-09T03:45:43.641Z,99.90
2024-05-09T03:48:11.145Z,99.90
2024-05-09T03:50:38.403Z,99.90
2024-05-09T03:53:05.787Z,99.90
2024-05-09T03:55:32.662Z,99.90
2024-05-09T03:57:59.659Z,99.90
2024-05-09T04:00:35.382Z,99.90
2024-05-09T04:03:07.775Z,99.90
2024-05-09T04:05:38.158Z,99.90
2024-05-09T04:08:05.753Z,99.90
2024-05-09T04:10:34.314Z,99.90
2024-05-09T04:13:03.039Z,99.90
2024-05-09T04:15:30.196Z,99.90
2024-05-09T04:17:57.256Z,99.90
2024-05-09T04:20:33.814Z,99.90
2024-05-09T04:23:07.025Z,99.90
2024-05-09T04:25:34.691Z,99.90
2024-05-09T04:28:01.608Z,99.90
2024-05-09T04:30:37.035Z,99.90
2024-05-09T04:33:08.870Z,99.90
2024-05-09T04:35:37.828Z,99.90
2024-05-09T04:38:05.521Z,99.90
2024-05-09T04:40:35.670Z,99.90
2024-05-09T04:43:05.213Z,99.90
2024-05-09T04:45:32.362Z,99.90
2024-05-09T04:47:59.552Z,99.90
2024-05-09T04:50:35.443Z,99.90
2024-05-09T04:53:06.006Z,99.90
2024-05-09T04:55:33.302Z,99.90
2024-05-09T04:58:00.313Z,99.90
2024-05-09T05:00:35.013Z,99.90
2024-05-09T05:03:10.499Z,99.90
2024-05-09T05:05:40.883Z,99.90
2024-05-09T05:08:12.372Z,99.90
2024-05-09T05:10:39.538Z,99.90
2024-05-09T05:13:25.103Z,99.90
2024-05-09T05:15:55.626Z,99.90
2024-05-09T05:18:23.413Z,99.90
2024-05-09T05:20:50.533Z,99.90
2024-05-09T05:23:21.382Z,99.90
2024-05-09T05:25:49.944Z,99.90
2024-05-09T05:28:17.490Z,99.90
2024-05-09T05:30:45.237Z,99.90
2024-05-09T05:33:13.979Z,99.90
2024-05-09T05:35:41.719Z,99.90
2024-05-09T05:38:09.730Z,99.90
2024-05-09T05:40:38.527Z,99.90
2024-05-09T05:43:08.663Z,99.90
2024-05-09T05:45:35.784Z,99.90
2024-05-09T05:48:07.014Z,99.90
2024-05-09T05:50:37.367Z,99.90
2024-05-09T05:53:07.387Z,99.90
2024-05-09T05:55:35.141Z,99.90
2024-05-09T05:58:02.961Z,99.90
2024-05-09T06:00:37.417Z,99.90
2024-05-09T06:03:06.693Z,99.90
2024-05-09T06:05:33.792Z,99.90
2024-05-09T06:08:00.965Z,99.90
2024-05-09T06:10:37.192Z,99.90
2024-05-09T06:13:06.792Z,99.90
2024-05-09T06:15:33.635Z,99.90
2024-05-09T06:18:00.897Z,99.90
2024-05-09T06:20:35.473Z,99.90
2024-05-09T06:23:09.003Z,99.90
2024-05-09T06:25:36.610Z,99.90
2024-05-09T06:28:04.099Z,99.90
2024-05-09T06:30:38.730Z,99.90
2024-05-09T06:33:10.619Z,99.90
2024-05-09T06:35:39.251Z,99.90
2024-05-09T06:38:09.230Z,99.90
2024-05-09T06:40:40.218Z,99.90
2024-05-09T06:43:13.369Z,99.90
2024-05-09T06:45:40.511Z,99.90
2024-05-09T06:48:09.118Z,99.90
2024-05-09T06:50:38.439Z,99.90
2024-05-09T06:53:09.885Z,99.90
2024-05-09T06:55:37.292Z,99.90
2024-05-09T06:58:06.401Z,99.90
2024-05-09T07:00:38.964Z,99.90
2024-05-09T07:03:09.283Z,99.90
2024-05-09T07:05:36.852Z,99.90
2024-05-09T07:08:05.172Z,99.90
2024-05-09T07:10:35.287Z,99.90
2024-05-09T07:13:03.536Z,99.90
2024-05-09T07:15:31.210Z,99.90
2024-05-09T07:17:58.648Z,99.90
2024-05-09T07:20:33.789Z,99.90
2024-05-09T07:23:03.266Z,99.90
2024-05-09T07:25:30.586Z,99.90
2024-05-09T07:27:57.728Z,99.90
2024-05-09T07:30:32.618Z,99.90
2024-05-09T07:33:02.345Z,99.90
2024-05-09T07:35:30.258Z,99.90
2024-05-09T07:37:57.837Z,99.90
2024-05-09T07:40:32.855Z,99.90
2024-05-09T07:43:04.057Z,99.90
2024-05-09T07:45:47.974Z,99.90
2024-05-09T07:52:38.995Z,99.90
2024-05-09T07:53:47.100Z,99.90
2024-05-09T07:56:18.574Z,99.90
2024-05-09T07:58:48.292Z,99.90
2024-05-09T08:01:15.486Z,99.90
2024-05-09T08:03:42.589Z,99.90
2024-05-09T08:06:28.123Z,99.90
2024-05-09T08:08:55.350Z,99.90
2024-05-09T08:11:23.906Z,99.90
2024-05-09T08:13:50.944Z,99.90
2024-05-09T08:16:21.353Z,99.90
2024-05-09T08:18:48.568Z,99.90
2024-05-09T08:21:16.069Z,99.90
2024-05-09T08:23:44.782Z,99.90
2024-05-09T08:26:12.957Z,99.90
2024-05-09T08:28:42.723Z,99.90
2024-05-09T08:31:24.376Z,99.90
2024-05-09T08:33:52.078Z,99.90
2024-05-09T08:36:20.203Z,99.90
2024-05-09T08:38:49.836Z,99.90
2024-05-09T08:41:22.429Z,99.90
2024-05-09T08:43:51.092Z,99.90
2024-05-09T08:46:19.157Z,99.90
2024-05-09T08:48:50.105Z,99.90
2024-05-09T08:51:34.416Z,99.90
2024-05-09T08:54:01.387Z,99.90
2024-05-09T08:56:36.298Z,99.90
2024-05-09T08:59:13.556Z,99.90
2024-05-09T09:01:43.390Z,99.90
2024-05-09T09:04:11.546Z,99.90
2024-05-09T09:06:39.897Z,99.90
2024-05-09T09:09:07.289Z,99.90
2024-05-09T09:11:34.157Z,99.90
2024-05-09T09:14:01.005Z,99.90
2024-05-09T09:16:35.256Z,99.90
2024-05-09T09:19:05.388Z,99.90
2024-05-09T09:21:32.421Z,99.90
2024-05-09T09:23:59.344Z,99.90
2024-05-09T09:26:26.288Z,99.90
2024-05-09T09:28:53.336Z,99.90
2024-05-09T09:31:20.347Z,99.20
2024-05-09T09:33:55.697Z,99.90
2024-05-09T09:36:22.911Z,99.90
2024-05-09T09:38:51.820Z,99.90
2024-05-09T09:41:20.848Z,99.90
2024-05-09T09:43:52.325Z,99.90
2024-05-09T09:46:21.963Z,99.90
2024-05-09T09:48:49.489Z,99.90
2024-05-09T09:51:16.871Z,99.90
2024-05-09T09:53:44.505Z,99.90
2024-05-09T09:56:18.103Z,99.90
2024-05-09T09:59:21.407Z,99.90
2024-05-09T10:02:08.692Z,99.90
2024-05-09T10:04:36.984Z,99.90
2024-05-09T10:07:09.282Z,99.90
2024-05-09T10:09:37.279Z,99.90
2024-05-09T10:12:14.899Z,99.90
2024-05-09T10:14:54.460Z,99.90
2024-05-09T10:17:21.486Z,99.90
2024-05-09T10:19:48.982Z,99.90
2024-05-09T10:22:27.787Z,99.90
2024-05-09T10:25:10.869Z,99.90
2024-05-09T10:27:38.054Z,99.90
2024-05-09T10:30:11.487Z,98.10
2024-05-09T10:32:41.799Z,99.30
2024-05-09T10:35:13.038Z,97.10
2024-05-09T10:37:39.988Z,90.80
2024-05-09T10:40:11.848Z,93.50
2024-05-09T10:42:42.023Z,92.50
2024-05-09T10:45:09.098Z,95.20
2024-05-09T10:47:36.903Z,95.80
2024-05-09T10:50:07.860Z,97.90
2024-05-09T10:52:41.798Z,97.70
2024-05-09T10:55:08.768Z,96.90
2024-05-09T10:57:42.219Z,95.20
2024-05-09T11:00:15.953Z,94.50
2024-05-09T11:02:50.410Z,92.80
2024-05-09T11:05:18.049Z,93.60
2024-05-09T11:07:45.330Z,90.10
2024-05-09T11:10:24.409Z,88.50
2024-05-09T11:12:54.710Z,85.10
2024-05-09T11:15:21.905Z,87.60
2024-05-09T11:17:48.956Z,90.30
2024-05-09T11:20:22.949Z,88.10
2024-05-09T11:22:58.057Z,88.90
2024-05-09T11:25:26.930Z,87.40
2024-05-09T11:27:53.879Z,90.80
2024-05-09T11:30:29.594Z,85.60
2024-05-09T11:32:59.336Z,86.00
2024-05-09T11:35:27.123Z,89.70
2024-05-09T11:37:54.224Z,91.30
2024-05-09T11:40:25.649Z,90.90
2024-05-09T17:03:18.412Z,51.20
2024-05-09T17:06:11.501Z,52.30
2024-05-09T17:09:21.759Z,52.20
2024-05-09T18:08:20.521Z,60.00
2024-05-09T18:34:41.599Z,67.60
2024-05-09T19:03:49.943Z,92.00
2024-05-09T19:09:21.403Z,94.00
2024-05-09T19:18:25.364Z,97.00
2024-05-09T19:20:52.398Z,98.10
2024-05-09T19:23:19.280Z,98.90
2024-05-09T19:25:46.139Z,99.20
2024-05-09T19:28:13.068Z,99.30
2024-05-09T19:30:42.239Z,99.00
2024-05-09T19:33:12.987Z,98.70
2024-05-09T19:35:40.818Z,98.70
2024-05-09T19:38:07.824Z,99.70
2024-05-09T19:40:35.545Z,99.90
2024-05-09T19:43:04.759Z,99.90
2024-05-09T19:45:33.369Z,99.90
2024-05-09T19:48:01.380Z,99.90
2024-05-09T19:50:36.991Z,99.90
2024-05-09T19:53:09.880Z,99.90
2024-05-09T19:55:37.151Z,99.90
2024-05-09T19:58:06.993Z,99.90
2024-05-09T20:00:36.983Z,99.90
2024-05-09T20:03:06.393Z,99.90
2024-05-09T20:05:34.149Z,99.90
2024-05-09T20:08:01.291Z,99.90
2024-05-09T20:10:32.530Z,99.90
2024-05-09T20:13:02.031Z,99.90
2024-05-09T20:15:29.286Z,99.90
2024-05-09T20:17:56.459Z,99.90
2024-05-09T20:20:33.363Z,99.90
2024-05-09T20:23:06.154Z,99.90
2024-05-09T20:25:33.286Z,99.90
2024-05-09T20:28:00.279Z,99.90
2024-05-09T20:30:32.131Z,99.90
2024-05-09T20:33:03.596Z,99.90
2024-05-09T20:35:32.423Z,99.90
2024-05-09T20:38:01.000Z,99.90
2024-05-09T20:40:32.849Z,99.90
2024-05-09T20:43:03.521Z,99.90
2024-05-09T20:45:30.417Z,99.90
2024-05-09T20:47:57.717Z,99.90
2024-05-09T20:50:35.461Z,99.90
2024-05-09T20:53:11.844Z,99.90
2024-05-09T20:55:39.744Z,99.90
2024-05-09T20:58:06.748Z,99.90
2024-05-09T21:00:39.994Z,99.90
2024-05-09T21:03:10.819Z,99.90
2024-05-09T21:05:38.386Z,99.90
2024-05-09T21:08:05.800Z,99.90
2024-05-09T21:10:34.045Z,99.90
2024-05-09T21:13:02.991Z,99.90
2024-05-09T21:15:30.768Z,99.90
2024-05-09T21:17:57.773Z,99.90
2024-05-09T21:20:30.943Z,99.90
2024-05-09T21:22:59.655Z,99.90
2024-05-09T21:25:26.687Z,99.90
2024-05-09T21:27:53.692Z,99.90
2024-05-09T21:30:32.288Z,99.90
2024-05-09T21:33:09.137Z,99.90
2024-05-09T21:35:37.012Z,99.90
2024-05-09T21:38:04.683Z,99.90
2024-05-09T21:40:34.981Z,99.90
2024-05-09T21:43:04.258Z,99.90
2024-05-09T21:45:31.636Z,99.90
2024-05-09T21:47:58.760Z,99.90
2024-05-09T21:50:32.480Z,99.90
2024-05-09T21:53:06.696Z,99.90
2024-05-09T21:55:33.760Z,99.90
2024-05-09T21:58:00.890Z,99.90
2024-05-09T22:00:35.457Z,99.90
2024-05-09T22:03:05.604Z,99.90
2024-05-09T22:05:32.975Z,99.90
2024-05-09T22:08:00.104Z,99.90
2024-05-09T22:10:33.370Z,99.90
2024-05-09T22:13:02.553Z,99.90
2024-05-09T22:15:29.486Z,99.90
2024-05-09T22:17:57.508Z,99.90
2024-05-09T22:20:34.061Z,99.90
2024-05-09T22:23:04.835Z,99.90
2024-05-09T22:25:32.558Z,99.90
2024-05-09T22:28:00.703Z,99.90
2024-05-09T22:30:35.575Z,99.90
2024-05-09T22:33:06.844Z,99.90
2024-05-09T22:35:33.928Z,99.90
2024-05-09T22:38:00.750Z,99.90
2024-05-09T22:40:38.466Z,99.90
2024-05-09T22:43:13.861Z,99.90
2024-05-09T22:45:41.274Z,99.90
2024-05-09T22:48:09.019Z,99.90
2024-05-09T22:50:36.236Z,99.90
2024-05-09T22:53:03.145Z,99.90
2024-05-09T22:55:30.350Z,99.90
2024-05-09T22:57:57.449Z,99.90
2024-05-09T23:02:54.374Z,99.90
2024-05-09T23:05:21.300Z,99.90
2024-05-09T23:07:48.166Z,99.90
2024-05-09T23:10:21.301Z,99.90
2024-05-09T23:12:55.207Z,99.90
2024-05-09T23:15:22.057Z,99.90
2024-05-09T23:17:49.082Z,99.90
2024-05-09T23:20:21.793Z,99.90
2024-05-09T23:22:56.262Z,99.90
2024-05-09T23:25:23.145Z,99.90
2024-05-09T23:27:50.038Z,99.90
2024-05-09T23:30:28.409Z,99.90
2024-05-09T23:33:01.583Z,99.90
2024-05-09T23:35:28.552Z,99.90
2024-05-09T23:37:55.462Z,99.90
2024-05-09T23:40:23.519Z,99.90
2024-05-09T23:42:59.634Z,99.90
2024-05-09T23:45:26.450Z,99.90
2024-05-09T23:47:53.818Z,99.90
2024-05-09T23:50:26.728Z,99.90
2024-05-09T23:53:00.469Z,99.90
2024-05-09T23:55:28.193Z,99.90
2024-05-09T23:57:55.460Z,99.90
