createdAt,value
2022-09-28T00:02:21.116Z,98888.14
2022-09-28T00:04:53.535Z,98884.91
2022-09-28T00:07:26.059Z,98886.39
2022-09-28T00:09:58.186Z,98881.66
2022-09-28T00:12:31.584Z,98878.30
2022-09-28T00:15:04.474Z,98876.44
2022-09-28T00:17:36.889Z,98874.99
2022-09-28T00:20:10.625Z,98873.06
2022-09-28T00:22:42.992Z,98868.31
2022-09-28T00:25:17.033Z,98868.04
2022-09-28T00:27:54.007Z,98867.80
2022-09-28T00:30:26.337Z,98861.85
2022-09-28T00:32:58.808Z,98868.89
2022-09-28T00:35:31.487Z,98863.17
2022-09-28T00:38:06.050Z,98862.81
2022-09-28T00:40:40.771Z,98862.83
2022-09-28T00:43:21.890Z,98858.85
2022-09-28T00:46:00.303Z,98848.33
2022-09-28T00:48:37.443Z,98861.48
2022-09-28T00:51:13.708Z,98861.37
2022-09-28T00:53:46.621Z,98861.17
2022-09-28T00:56:25.194Z,98860.39
2022-09-28T00:58:59.039Z,98858.90
2022-09-28T01:02:27.847Z,98858.14
2022-09-28T01:05:02.132Z,98858.55
2022-09-28T01:07:36.105Z,98851.85
2022-09-28T01:10:09.450Z,98853.85
2022-09-28T01:12:42.651Z,98849.75
2022-09-28T01:15:16.484Z,98857.89
2022-09-28T01:18:00.983Z,98856.97
2022-09-28T01:21:00.161Z,98856.59
2022-09-28T01:23:55.032Z,98853.61
2022-09-28T01:26:55.265Z,98848.55
2022-09-28T01:29:38.803Z,98841.33
2022-09-28T01:32:19.622Z,98844.13
2022-09-28T01:34:59.590Z,98844.45
2022-09-28T01:37:37.076Z,98842.54
2022-09-28T01:40:13.267Z,98841.52
2022-09-28T01:42:47.981Z,98844.02
2022-09-28T01:45:21.235Z,98837.42
2022-09-28T01:47:57.415Z,98838.81
2022-09-28T01:50:35.372Z,98838.83
2022-09-28T01:53:13.481Z,98836.86
2022-09-28T01:55:50.415Z,98838.54
2022-09-28T01:58:31.147Z,98841.88
2022-09-28T02:01:10.055Z,98842.52
2022-09-28T02:03:49.301Z,98847.08
2022-09-28T02:06:32.066Z,98850.08
2022-09-28T02:09:11.626Z,98849.21
2022-09-28T02:11:53.704Z,98853.45
2022-09-28T02:14:26.529Z,98854.67
2022-09-28T02:16:59.481Z,98855.14
2022-09-28T02:19:35.017Z,98859.20
2022-09-28T02:22:24.482Z,98862.90
2022-09-28T02:25:00.348Z,98869.73
2022-09-28T02:27:39.517Z,98872.43
2022-09-28T02:30:13.510Z,98877.11
2022-09-28T02:32:51.064Z,98868.08
2022-09-28T02:35:23.300Z,98875.05
2022-09-28T02:37:57.193Z,98872.35
2022-09-28T02:40:33.799Z,98876.47
2022-09-28T02:43:15.506Z,98876.15
2022-09-28T02:46:12.887Z,98872.02
2022-09-28T02:49:20.166Z,98859.67
2022-09-28T02:52:11.757Z,98868.84
2022-09-28T02:55:07.751Z,98869.00
2022-09-28T02:57:52.994Z,98869.09
2022-09-28T03:00:26.808Z,98868.77
2022-09-28T03:03:10.901Z,98866.64
2022-09-28T03:06:00.455Z,98854.23
2022-09-28T03:08:39.673Z,98861.36
2022-09-28T03:11:17.923Z,98862.02
2022-09-28T03:13:52.814Z,98861.02
2022-09-28T03:16:27.786Z,98860.06
2022-09-28T03:19:00.125Z,98863.98
2022-09-28T03:21:32.243Z,98858.09
2022-09-28T03:24:06.095Z,98853.67
2022-09-28T03:26:38.812Z,98845.42
2022-09-28T03:29:11.335Z,98844.23
2022-09-28T03:31:44.456Z,98841.33
2022-09-28T03:34:17.389Z,98842.44
2022-09-28T03:36:49.641Z,98842.45
2022-09-28T03:39:21.891Z,98844.31
2022-09-28T03:41:54.184Z,98845.14
2022-09-28T03:44:26.840Z,98842.61
2022-09-28T03:46:59.275Z,98840.62
2022-09-28T03:49:31.447Z,98836.98
2022-09-28T03:52:04.551Z,98843.81
2022-09-28T03:54:37.288Z,98839.23
2022-09-28T03:57:10.271Z,98837.57
2022-09-28T03:59:43.015Z,98819.59
2022-09-28T04:02:15.655Z,98835.49
2022-09-28T04:04:48.077Z,98842.09
2022-09-28T04:07:20.226Z,98838.61
2022-09-28T04:11:02.106Z,98835.48
2022-09-28T04:13:35.164Z,98842.58
2022-09-28T04:16:08.208Z,98850.02
2022-09-28T04:18:40.988Z,98848.28
2022-09-28T04:21:21.011Z,98847.17
2022-09-28T04:24:01.906Z,98842.96
2022-09-28T04:26:34.295Z,98843.75
2022-09-28T04:29:19.217Z,98839.30
2022-09-28T04:32:01.495Z,98837.48
2022-09-28T04:34:43.748Z,98837.64
2022-09-28T04:37:16.687Z,98841.14
2022-09-28T04:39:49.708Z,98842.58
2022-09-28T04:42:29.593Z,98839.02
2022-09-28T04:45:02.342Z,98841.17
2022-09-28T04:47:34.529Z,98840.61
2022-09-28T04:50:36.113Z,98836.57
2022-09-28T04:53:11.934Z,98835.39
2022-09-28T04:55:45.392Z,98831.81
2022-09-28T04:58:18.656Z,98825.09
2022-09-28T05:00:54.770Z,98829.59
2022-09-28T05:03:46.228Z,98812.34
2022-09-28T05:06:42.711Z,98831.73
2022-09-28T05:09:16.251Z,98812.04
2022-09-28T05:11:53.372Z,98829.17
2022-09-28T05:14:28.897Z,98824.95
2022-09-28T05:17:01.667Z,98830.48
2022-09-28T05:19:35.060Z,98825.87
2022-09-28T05:22:14.988Z,98822.52
2022-09-28T05:24:50.894Z,98825.52
2022-09-28T05:27:26.974Z,98819.66
2022-09-28T05:30:12.678Z,98823.75
2022-09-28T05:33:17.623Z,98829.91
2022-09-28T05:36:01.578Z,98830.07
2022-09-28T05:38:36.607Z,98832.58
2022-09-28T05:41:09.181Z,98816.50
2022-09-28T05:43:44.217Z,98836.17
2022-09-28T05:46:16.256Z,98836.79
2022-09-28T05:48:49.089Z,98837.19
2022-09-28T05:51:22.816Z,98842.27
2022-09-28T05:54:05.442Z,98840.02
2022-09-28T05:56:38.648Z,98836.10
2022-09-28T05:59:16.033Z,98840.84
2022-09-28T06:01:48.626Z,98838.34
2022-09-28T06:04:21.205Z,98819.14
2022-09-28T06:06:53.642Z,98834.77
2022-09-28T06:09:26.915Z,98823.92
2022-09-28T06:12:20.158Z,98825.00
2022-09-28T06:15:00.825Z,98827.08
2022-09-28T06:17:33.377Z,98823.02
2022-09-28T06:20:41.104Z,98823.73
2022-09-28T06:23:18.165Z,98816.35
2022-09-28T06:25:50.314Z,98814.61
2022-09-28T06:28:22.856Z,98810.40
2022-09-28T06:30:56.417Z,98810.63
2022-09-28T06:33:28.770Z,98815.56
2022-09-28T06:36:03.387Z,98822.13
2022-09-28T06:38:35.547Z,98817.23
2022-09-28T06:41:12.707Z,98817.05
2022-09-28T06:43:46.530Z,98815.81
2022-09-28T06:46:19.004Z,98817.46
2022-09-28T06:49:10.330Z,98823.16
2022-09-28T06:52:18.027Z,98822.45
2022-09-28T06:55:09.363Z,98826.61
2022-09-28T06:57:49.547Z,98825.02
2022-09-28T07:00:22.169Z,98825.40
2022-09-28T07:02:54.736Z,98826.54
2022-09-28T07:05:49.457Z,98824.70
2022-09-28T07:08:40.289Z,98823.98
2022-09-28T07:11:33.052Z,98828.20
2022-09-28T07:14:30.753Z,98827.27
2022-09-28T07:17:13.726Z,98829.55
2022-09-28T07:19:52.747Z,98828.92
2022-09-28T07:22:38.008Z,98829.78
2022-09-28T07:25:14.422Z,98826.29
2022-09-28T07:27:47.200Z,98812.77
2022-09-28T07:30:36.577Z,98828.92
2022-09-28T07:33:32.897Z,98827.55
2022-09-28T07:36:20.995Z,98825.75
2022-09-28T07:38:53.594Z,98826.73
2022-09-28T07:41:32.878Z,98827.59
2022-09-28T07:44:07.640Z,98821.23
2022-09-28T07:46:41.315Z,98827.79
2022-09-28T07:49:24.866Z,98829.66
2022-09-28T07:52:15.725Z,98829.11
2022-09-28T07:55:10.155Z,98832.60
2022-09-28T07:58:08.394Z,98833.12
2022-09-28T08:01:01.232Z,98836.71
2022-09-28T08:03:35.476Z,98824.59
2022-09-28T08:06:11.200Z,98843.65
2022-09-28T08:08:44.930Z,98840.04
2022-09-28T08:11:20.155Z,98838.41
2022-09-28T08:14:33.846Z,98830.42
2022-09-28T08:17:29.043Z,98810.23
2022-09-28T08:20:22.250Z,98831.41
2022-09-28T08:22:54.856Z,98826.25
2022-09-28T08:25:27.246Z,98826.85
2022-09-28T08:28:00.200Z,98825.46
2022-09-28T08:30:33.964Z,98786.64
2022-09-28T08:33:38.598Z,98823.48
2022-09-28T08:36:36.786Z,98816.53
2022-09-28T08:39:12.839Z,98814.52
2022-09-28T08:42:28.484Z,98810.12
2022-09-28T08:45:27.446Z,98816.39
2022-09-28T08:49:01.268Z,98801.33
2022-09-28T08:52:05.198Z,98808.53
2022-09-28T08:55:03.394Z,98811.46
2022-09-28T08:57:46.942Z,98810.80
2022-09-28T09:00:23.973Z,98802.04
2022-09-28T09:02:56.754Z,98793.30
2022-09-28T09:05:48.469Z,98786.33
2022-09-28T09:08:43.527Z,98785.65
2022-09-28T09:11:30.289Z,98786.63
2022-09-28T09:14:22.053Z,98785.90
2022-09-28T09:17:00.818Z,98786.31
2022-09-28T09:19:55.857Z,98783.80
2022-09-28T09:22:42.499Z,98779.09
2022-09-28T09:25:24.608Z,98775.83
2022-09-28T09:28:22.289Z,98777.35
2022-09-28T09:31:08.402Z,98781.65
2022-09-28T09:34:15.914Z,98781.23
2022-09-28T09:37:10.518Z,98778.00
2022-09-28T09:40:16.424Z,98766.01
2022-09-28T09:43:19.177Z,98778.85
2022-09-28T09:46:12.873Z,98776.73
2022-09-28T09:49:13.574Z,98772.64
2022-09-28T09:51:51.879Z,98771.25
2022-09-28T09:54:30.547Z,98774.63
2022-09-28T09:57:09.097Z,98771.75
2022-09-28T10:00:16.730Z,98767.93
2022-09-28T10:03:02.407Z,98777.53
2022-09-28T10:05:48.561Z,98778.52
2022-09-28T10:08:23.898Z,98782.83
2022-09-28T10:11:08.872Z,98780.88
2022-09-28T10:13:44.743Z,98778.98
2022-09-28T10:16:37.425Z,98777.75
2022-09-28T10:19:15.255Z,98779.76
2022-09-28T10:22:12.604Z,98779.37
2022-09-28T10:24:47.669Z,98776.92
2022-09-28T10:27:23.154Z,98777.30
2022-09-28T10:29:59.911Z,98774.22
2022-09-28T10:32:43.930Z,98773.15
2022-09-28T10:35:24.299Z,98769.78
2022-09-28T10:38:04.716Z,98768.50
2022-09-28T10:41:00.145Z,98766.48
2022-09-28T10:43:51.281Z,98768.41
2022-09-28T10:46:25.839Z,98769.55
2022-09-28T10:49:03.894Z,98767.52
2022-09-28T10:51:49.741Z,98765.50
2022-09-28T10:54:28.373Z,98766.61
2022-09-28T10:57:02.720Z,98766.24
2022-09-28T10:59:43.737Z,98766.32
2022-09-28T11:02:36.709Z,98766.16
2022-09-28T11:05:27.975Z,98763.64
2022-09-28T11:08:07.587Z,98765.86
2022-09-28T11:11:15.316Z,98764.45
2022-09-28T11:13:54.758Z,98747.33
2022-09-28T11:16:31.877Z,98760.38
2022-09-28T11:19:23.512Z,98761.16
2022-09-28T11:21:55.852Z,98761.33
2022-09-28T11:24:34.747Z,98760.38
2022-09-28T11:27:20.286Z,98757.52
2022-09-28T11:29:59.087Z,98743.04
2022-09-28T11:32:42.433Z,98761.52
2022-09-28T11:35:47.019Z,98763.66
2022-09-28T11:38:47.589Z,98761.09
2022-09-28T11:41:51.813Z,98762.73
2022-09-28T11:44:40.167Z,98760.61
2022-09-28T11:47:38.727Z,98758.94
2022-09-28T11:50:24.142Z,98757.90
2022-09-28T11:53:44.919Z,98755.68
2022-09-28T11:56:32.409Z,98759.05
2022-09-28T11:59:11.998Z,98758.17
2022-09-28T12:01:51.627Z,98753.04
2022-09-28T12:04:46.670Z,98749.52
2022-09-28T12:07:24.716Z,98748.38
2022-09-28T12:10:02.734Z,98741.79
2022-09-28T12:12:39.961Z,98751.75
2022-09-28T12:15:20.688Z,98747.82
2022-09-28T12:17:57.199Z,98748.81
2022-09-28T12:20:33.773Z,98747.67
2022-09-28T12:23:14.789Z,98733.02
2022-09-28T12:25:50.990Z,98743.66
2022-09-28T12:28:32.904Z,98738.41
2022-09-28T12:31:14.284Z,98740.58
2022-09-28T12:33:50.048Z,98739.27
2022-09-28T12:36:35.936Z,98739.82
2022-09-28T12:39:31.336Z,98735.84
2022-09-28T12:42:29.290Z,98739.00
2022-09-28T12:45:18.908Z,98733.71
2022-09-28T12:48:13.931Z,98736.13
2022-09-28T12:50:57.503Z,98721.64
2022-09-28T12:53:46.085Z,98735.14
2022-09-28T12:56:30.607Z,98734.42
2022-09-28T12:59:16.509Z,98721.96
2022-09-28T13:02:04.959Z,98732.06
2022-09-28T13:05:00.917Z,98712.23
2022-09-28T13:07:45.216Z,98731.96
2022-09-28T13:10:24.630Z,98730.41
2022-09-28T13:13:13.136Z,98733.45
2022-09-28T13:15:53.477Z,98725.41
2022-09-28T13:18:34.886Z,98725.05
2022-09-28T13:21:20.018Z,98726.63
2022-09-28T13:23:51.559Z,98728.33
2022-09-28T13:26:29.871Z,98726.11
2022-09-28T13:29:06.102Z,98706.91
2022-09-28T13:31:43.977Z,98717.42
2022-09-28T13:34:20.642Z,98718.23
2022-09-28T13:37:21.803Z,98724.64
2022-09-28T13:39:56.713Z,98723.67
2022-09-28T13:42:46.439Z,98726.11
2022-09-28T13:45:36.265Z,98730.62
2022-09-28T13:48:15.780Z,98743.55
2022-09-28T13:51:20.459Z,98748.75
2022-09-28T13:54:09.676Z,98749.05
2022-09-28T13:56:52.060Z,98750.66
2022-09-28T13:59:28.244Z,98755.16
2022-09-28T14:02:07.285Z,98758.54
2022-09-28T14:04:58.602Z,98760.69
2022-09-28T14:08:12.938Z,98754.89
2022-09-28T14:10:52.803Z,98757.42
2022-09-28T14:14:01.638Z,98741.42
2022-09-28T14:16:35.216Z,98745.30
2022-09-28T14:19:09.815Z,98747.59
2022-09-28T14:21:58.149Z,98763.93
2022-09-28T14:24:45.141Z,98769.27
2022-09-28T14:27:34.738Z,98765.94
2022-09-28T14:30:20.987Z,98770.25
2022-09-28T14:32:58.991Z,98769.86
2022-09-28T14:35:42.637Z,98768.14
2022-09-28T14:38:37.681Z,98771.77
2022-09-28T14:41:13.927Z,98741.92
2022-09-28T14:44:08.110Z,98757.52
2022-09-28T14:46:45.888Z,98757.80
2022-09-28T14:50:00.840Z,98754.71
2022-09-28T14:52:51.709Z,98755.07
2022-09-28T14:55:32.581Z,98754.73
2022-09-28T14:58:07.822Z,98745.26
2022-09-28T15:00:44.382Z,98744.59
2022-09-28T15:03:17.464Z,98744.36
2022-09-28T15:05:50.442Z,98740.73
2022-09-28T15:08:23.709Z,98739.63
2022-09-28T15:10:56.607Z,98738.73
2022-09-28T15:13:30.101Z,98737.71
2022-09-28T15:16:08.993Z,98745.38
2022-09-28T15:19:02.788Z,98748.91
2022-09-28T15:21:38.632Z,98749.09
2022-09-28T15:24:32.611Z,98733.38
2022-09-28T15:27:19.198Z,98737.77
2022-09-28T15:30:00.260Z,98755.78
2022-09-28T15:32:33.651Z,98753.88
2022-09-28T15:35:20.642Z,98757.44
2022-09-28T15:37:54.398Z,98759.08
2022-09-28T15:40:34.536Z,98759.90
2022-09-28T15:43:24.929Z,98761.36
2022-09-28T15:46:06.903Z,98755.52
2022-09-28T15:48:52.175Z,98757.39
2022-09-28T15:51:25.726Z,98755.77
2022-09-28T15:54:03.063Z,98761.02
2022-09-28T15:56:54.626Z,98763.98
2022-09-28T15:59:32.903Z,98757.80
2022-09-28T16:02:16.268Z,98768.23
2022-09-28T16:04:54.434Z,98765.29
2022-09-28T16:07:32.284Z,98766.08
2022-09-28T16:10:30.434Z,98768.44
2022-09-28T16:13:16.407Z,98770.30
2022-09-28T16:15:57.986Z,98775.85
2022-09-28T16:18:32.489Z,98775.30
2022-09-28T16:21:27.322Z,98773.81
2022-09-28T16:23:59.422Z,98776.92
2022-09-28T16:26:35.037Z,98773.67
2022-09-28T16:29:27.150Z,98776.81
2022-09-28T16:32:20.590Z,98765.40
2022-09-28T16:35:08.665Z,98779.05
2022-09-28T16:37:42.860Z,98781.27
2022-09-28T16:40:15.734Z,98778.13
2022-09-28T16:42:49.429Z,98791.21
2022-09-28T16:45:24.354Z,98791.52
2022-09-28T16:47:56.641Z,98796.63
2022-09-28T16:50:28.888Z,98779.77
2022-09-28T16:53:21.528Z,98796.70
2022-09-28T16:55:53.558Z,98794.63
2022-09-28T16:58:26.548Z,98792.09
2022-09-28T17:00:58.685Z,98788.55
2022-09-28T17:03:31.784Z,98792.17
2022-09-28T17:06:06.218Z,98792.48
2022-09-28T17:08:38.871Z,98786.29
2022-09-28T17:11:18.030Z,98790.67
2022-09-28T17:13:53.715Z,98792.27
2022-09-28T17:16:59.952Z,98791.45
2022-09-28T17:19:24.283Z,98789.40
2022-09-28T17:21:56.399Z,98791.63
2022-09-28T17:24:28.621Z,98794.99
2022-09-28T17:27:03.404Z,98794.79
2022-09-28T17:29:35.682Z,98798.16
2022-09-28T17:32:17.965Z,98803.62
2022-09-28T17:35:00.894Z,98803.15
2022-09-28T17:37:43.233Z,98806.56
2022-09-28T17:40:21.241Z,98794.97
2022-09-28T17:42:56.173Z,98808.09
2022-09-28T17:45:31.471Z,98806.45
2022-09-28T17:48:04.047Z,98808.29
2022-09-28T17:50:37.182Z,98811.74
2022-09-28T17:53:09.173Z,98809.13
2022-09-28T17:55:43.167Z,98805.06
2022-09-28T17:58:18.329Z,98813.34
2022-09-28T18:00:52.484Z,98811.84
2022-09-28T18:03:26.625Z,98813.82
2022-09-28T18:06:06.622Z,98803.48
2022-09-28T18:08:40.433Z,98809.77
2022-09-28T18:11:13.504Z,98818.42
2022-09-28T18:13:47.431Z,98819.80
2022-09-28T18:16:20.569Z,98819.46
2022-09-28T18:18:52.903Z,98823.70
2022-09-28T18:21:25.311Z,98824.33
2022-09-28T18:23:58.044Z,98823.80
2022-09-28T18:26:30.366Z,98809.27
2022-09-28T18:29:02.866Z,98825.65
2022-09-28T18:31:35.799Z,98827.66
2022-09-28T18:34:08.424Z,98823.27
2022-09-28T18:36:41.497Z,98837.23
2022-09-28T18:39:15.643Z,98839.63
2022-09-28T18:41:49.516Z,98843.14
2022-09-28T18:44:22.078Z,98840.31
2022-09-28T18:46:54.927Z,98838.32
2022-09-28T18:49:27.327Z,98836.90
2022-09-28T18:52:00.055Z,98840.73
2022-09-28T18:54:33.518Z,98841.88
2022-09-28T18:57:06.009Z,98826.95
2022-09-28T18:59:38.527Z,98834.13
2022-09-28T19:02:11.821Z,98845.94
2022-09-28T19:04:44.221Z,98848.35
2022-09-28T19:07:17.198Z,98851.23
2022-09-28T19:09:50.832Z,98852.86
2022-09-28T19:12:24.198Z,98843.73
2022-09-28T19:14:56.525Z,98855.09
2022-09-28T19:17:28.743Z,98860.41
2022-09-28T19:20:01.725Z,98863.41
2022-09-28T19:22:34.336Z,98867.88
2022-09-28T19:25:07.022Z,98864.60
2022-09-28T19:27:39.242Z,98872.08
2022-09-28T19:30:13.263Z,98873.75
2022-09-28T19:32:45.855Z,98858.55
2022-09-28T19:35:18.287Z,98871.63
2022-09-28T19:37:51.660Z,98867.98
2022-09-28T19:40:23.866Z,98869.98
2022-09-28T19:42:56.290Z,98868.01
2022-09-28T19:45:28.288Z,98875.04
2022-09-28T19:48:01.923Z,98878.13
2022-09-28T19:50:34.163Z,98878.70
2022-09-28T19:53:07.520Z,98881.41
2022-09-28T19:55:40.941Z,98888.08
2022-09-28T19:58:13.144Z,98890.59
2022-09-28T20:00:45.258Z,98896.60
2022-09-28T20:03:18.679Z,98897.54
2022-09-28T20:05:57.194Z,98903.92
2022-09-28T20:08:30.502Z,98891.30
2022-09-28T20:11:03.334Z,98904.71
2022-09-28T20:13:37.566Z,98906.90
2022-09-28T20:16:11.662Z,98910.26
2022-09-28T20:18:50.176Z,98918.08
2022-09-28T20:21:26.756Z,98918.21
2022-09-28T20:23:59.263Z,98920.02
2022-09-28T20:26:37.395Z,98901.71
2022-09-28T20:29:10.040Z,98922.16
2022-09-28T20:31:42.757Z,98928.89
2022-09-28T20:34:15.297Z,98930.02
2022-09-28T20:36:47.325Z,98928.80
2022-09-28T20:39:19.955Z,98929.34
2022-09-28T20:41:52.127Z,98932.88
2022-09-28T20:44:24.580Z,98929.86
2022-09-28T20:46:56.877Z,98935.02
2022-09-28T20:49:29.589Z,98939.27
2022-09-28T20:52:01.677Z,98940.36
2022-09-28T20:54:34.168Z,98938.12
2022-09-28T20:57:17.672Z,98940.70
2022-09-28T20:59:54.566Z,98941.88
2022-09-28T21:02:27.313Z,98938.20
2022-09-28T21:04:59.654Z,98943.05
2022-09-28T21:07:32.145Z,98947.00
2022-09-28T21:10:04.894Z,98948.18
2022-09-28T21:12:39.148Z,98949.77
2022-09-28T21:15:12.656Z,98950.19
2022-09-28T21:17:44.580Z,98922.92
2022-09-28T21:20:17.159Z,98957.38
2022-09-28T21:22:49.273Z,98964.54
2022-09-28T21:25:21.290Z,98968.21
2022-09-28T21:27:54.757Z,98969.04
2022-09-28T21:30:26.899Z,98975.11
2022-09-28T21:33:01.419Z,98974.14
2022-09-28T21:35:35.352Z,98976.02
2022-09-28T21:38:07.460Z,98977.05
2022-09-28T21:40:39.989Z,98978.23
2022-09-28T21:43:12.614Z,98981.81
2022-09-28T21:45:45.200Z,98984.90
2022-09-28T21:48:17.323Z,98986.86
2022-09-28T21:50:58.232Z,98992.30
2022-09-28T21:53:32.425Z,98996.44
2022-09-28T21:56:07.016Z,99002.17
2022-09-28T21:58:40.287Z,99006.39
2022-09-28T22:01:14.856Z,99010.58
2022-09-28T22:03:46.717Z,99006.86
2022-09-28T22:06:20.841Z,98989.85
2022-09-28T22:08:53.159Z,99011.90
2022-09-28T22:11:27.514Z,99016.48
2022-09-28T22:14:01.000Z,99020.68
2022-09-28T22:16:33.777Z,99017.67
2022-09-28T22:19:05.904Z,99015.86
2022-09-28T22:21:39.106Z,99016.98
2022-09-28T22:24:12.353Z,99020.80
2022-09-28T22:26:44.439Z,99020.48
2022-09-28T22:29:17.686Z,99023.27
2022-09-28T22:31:49.873Z,99026.52
2022-09-28T22:34:22.236Z,99033.97
2022-09-28T22:36:54.687Z,99034.73
2022-09-28T22:39:27.155Z,99034.24
2022-09-28T22:41:59.931Z,99038.55
2022-09-28T22:44:32.102Z,99040.30
2022-09-28T22:47:04.496Z,99037.24
2022-09-28T22:49:36.656Z,99045.05
2022-09-28T22:52:08.803Z,99043.58
2022-09-28T22:54:41.137Z,99046.61
2022-09-28T22:57:13.205Z,99042.80
2022-09-28T22:59:45.470Z,99048.86
2022-09-28T23:02:17.426Z,99031.98
2022-09-28T23:04:49.576Z,99054.10
2022-09-28T23:07:21.713Z,99052.45
2022-09-28T23:09:53.978Z,99059.42
2022-09-28T23:12:27.210Z,99056.94
2022-09-28T23:14:59.442Z,99059.65
2022-09-28T23:17:31.630Z,99059.49
2022-09-28T23:20:04.306Z,99062.02
2022-09-28T23:22:37.017Z,99065.58
2022-09-28T23:25:10.477Z,99061.67
2022-09-28T23:27:45.408Z,99065.65
2022-09-28T23:30:19.382Z,99070.89
2022-09-28T23:32:57.034Z,99074.13
2022-09-28T23:35:29.088Z,99073.91
2022-09-28T23:38:02.340Z,99075.50
2022-09-28T23:40:34.584Z,99074.14
2022-09-28T23:43:07.014Z,99066.19
2022-09-28T23:45:39.307Z,99076.72
2022-09-28T23:48:15.186Z,99079.14
2022-09-28T23:50:47.425Z,99078.67
2022-09-28T23:53:19.927Z,99039.13
2022-09-28T23:55:51.974Z,99079.27
2022-09-28T23:58:24.504Z,99077.14
