createdAt,value
2018-03-24T00:00:17.979Z,31.30
2018-03-24T00:01:17.979Z,30.60
2018-03-24T00:02:17.988Z,30.50
2018-03-24T00:03:18.031Z,29.80
2018-03-24T00:04:18.048Z,28.50
2018-03-24T00:05:18.015Z,29.50
2018-03-24T00:06:18.015Z,32.20
2018-03-24T00:07:18.018Z,30.50
2018-03-24T00:08:18.060Z,29.10
2018-03-24T00:09:18.038Z,30.40
2018-03-24T00:10:18.084Z,29.60
2018-03-24T00:11:18.048Z,29.50
2018-03-24T00:12:18.060Z,30.00
2018-03-24T00:13:18.063Z,29.90
2018-03-24T00:14:18.109Z,31.50
2018-03-24T00:15:18.075Z,29.70
2018-03-24T00:16:18.108Z,30.50
2018-03-24T00:17:18.129Z,29.90
2018-03-24T00:18:18.107Z,29.90
2018-03-24T00:19:18.160Z,30.20
2018-03-24T00:20:18.156Z,30.80
2018-03-24T00:21:18.124Z,29.40
2018-03-24T00:22:18.123Z,31.10
2018-03-24T00:23:18.127Z,27.50
2018-03-24T00:24:18.129Z,29.90
2018-03-24T00:25:18.138Z,32.40
2018-03-24T00:26:18.181Z,28.80
2018-03-24T00:27:18.150Z,28.00
2018-03-24T00:28:18.191Z,30.90
2018-03-24T00:29:18.225Z,28.50
2018-03-24T00:30:18.173Z,28.40
2018-03-24T00:31:18.180Z,29.90
2018-03-24T00:32:18.218Z,29.90
2018-03-24T00:33:18.249Z,31.40
2018-03-24T00:34:18.198Z,29.20
2018-03-24T00:35:18.205Z,28.00
2018-03-24T00:36:18.226Z,29.60
2018-03-24T00:37:18.219Z,29.10
2018-03-24T00:38:18.222Z,29.30
2018-03-24T00:39:18.267Z,29.70
2018-03-24T00:40:18.243Z,29.80
2018-03-24T00:41:18.247Z,28.20
2018-03-24T00:42:18.273Z,27.50
2018-03-24T00:43:18.262Z,29.60
2018-03-24T00:44:18.274Z,29.40
2018-03-24T00:45:18.311Z,25.70
2018-03-24T00:46:18.268Z,23.70
2018-03-24T00:47:18.284Z,27.60
2018-03-24T00:48:18.295Z,27.60
2018-03-24T00:49:18.294Z,27.90
2018-03-24T00:50:18.328Z,25.20
2018-03-24T00:51:18.307Z,26.10
2018-03-24T00:52:18.360Z,28.00
2018-03-24T00:53:18.325Z,25.60
2018-03-24T00:54:18.325Z,25.50
2018-03-24T00:55:18.330Z,25.70
2018-03-24T00:56:18.343Z,25.40
2018-03-24T00:57:18.347Z,25.20
2018-03-24T00:58:18.402Z,24.60
2018-03-24T00:59:18.359Z,24.40
2018-03-24T01:00:18.369Z,25.60
2018-03-24T01:01:18.371Z,27.60
2018-03-24T01:02:18.376Z,27.80
2018-03-24T01:03:18.387Z,26.70
2018-03-24T01:04:18.429Z,25.10
2018-03-24T01:05:18.400Z,23.70
2018-03-24T01:06:18.407Z,25.60
2018-03-24T01:07:18.460Z,23.70
2018-03-24T01:08:18.424Z,25.40
2018-03-24T01:09:18.423Z,24.00
2018-03-24T01:10:18.434Z,23.40
2018-03-24T01:11:18.440Z,23.50
2018-03-24T01:12:18.448Z,24.20
2018-03-24T01:13:18.474Z,23.50
2018-03-24T01:14:18.458Z,23.80
2018-03-24T01:15:18.530Z,23.50
2018-03-24T01:16:18.501Z,24.20
2018-03-24T01:17:18.478Z,24.00
2018-03-24T01:18:18.507Z,22.10
2018-03-24T01:19:18.489Z,24.20
2018-03-24T01:20:18.490Z,23.10
2018-03-24T01:21:18.501Z,26.70
2018-03-24T01:22:18.604Z,26.20
2018-03-24T01:23:18.511Z,26.00
2018-03-24T01:24:18.525Z,22.70
2018-03-24T01:25:18.568Z,24.40
2018-03-24T01:26:18.525Z,22.90
2018-03-24T01:27:18.536Z,20.90
2018-03-24T01:28:18.609Z,23.20
2018-03-24T01:29:18.570Z,22.60
2018-03-24T01:30:18.562Z,22.70
2018-03-24T01:31:18.560Z,21.10
2018-03-24T01:32:18.596Z,33.00
2018-03-24T01:33:18.573Z,28.50
2018-03-24T01:34:18.605Z,25.90
2018-03-24T01:35:18.609Z,23.10
2018-03-24T01:36:18.630Z,24.80
2018-03-24T01:37:18.629Z,21.20
2018-03-24T01:38:18.610Z,21.70
2018-03-24T01:39:18.611Z,22.50
2018-03-24T01:40:18.629Z,23.10
2018-03-24T01:41:18.630Z,23.30
2018-03-24T01:42:18.632Z,21.70
2018-03-24T01:43:18.700Z,21.90
2018-03-24T01:44:18.636Z,21.80
2018-03-24T01:45:18.641Z,21.60
2018-03-24T01:46:18.667Z,23.00
2018-03-24T01:47:18.673Z,21.70
2018-03-24T01:48:18.666Z,23.00
2018-03-24T01:49:18.710Z,23.00
2018-03-24T01:50:18.675Z,24.00
2018-03-24T01:51:18.681Z,28.40
2018-03-24T01:52:18.691Z,25.90
2018-03-24T01:53:18.745Z,24.10
2018-03-24T01:54:18.705Z,22.30
2018-03-24T01:55:18.735Z,24.70
2018-03-24T01:56:18.715Z,22.90
2018-03-24T01:57:18.742Z,21.40
2018-03-24T01:58:18.731Z,21.40
2018-03-24T01:59:18.792Z,21.90
2018-03-24T02:00:18.742Z,21.70
2018-03-24T02:01:18.749Z,22.60
2018-03-24T02:02:18.756Z,24.00
2018-03-24T02:03:18.764Z,21.00
2018-03-24T02:04:18.770Z,22.30
2018-03-24T02:05:18.799Z,22.70
2018-03-24T02:06:18.818Z,22.20
2018-03-24T02:07:18.794Z,22.90
2018-03-24T02:08:18.818Z,21.20
2018-03-24T02:09:18.797Z,21.80
2018-03-24T02:10:18.806Z,22.70
2018-03-24T02:11:18.821Z,23.80
2018-03-24T02:12:18.861Z,21.60
2018-03-24T02:13:18.830Z,23.30
2018-03-24T02:14:18.830Z,22.80
2018-03-24T02:15:18.874Z,22.00
2018-03-24T02:16:18.845Z,22.20
2018-03-24T02:17:18.848Z,23.00
2018-03-24T02:18:18.931Z,22.70
2018-03-24T02:19:18.859Z,21.70
2018-03-24T02:20:18.879Z,23.80
2018-03-24T02:21:18.910Z,22.00
2018-03-24T02:22:18.910Z,22.40
2018-03-24T02:23:18.936Z,21.10
2018-03-24T02:24:18.892Z,23.40
2018-03-24T02:25:18.906Z,21.10
2018-03-24T02:26:18.907Z,22.80
2018-03-24T02:27:18.949Z,22.90
2018-03-24T02:28:18.917Z,21.80
2018-03-24T02:29:18.987Z,23.00
2018-03-24T02:30:18.930Z,21.90
2018-03-24T02:31:18.973Z,23.10
2018-03-24T02:32:18.943Z,22.80
2018-03-24T02:33:18.976Z,23.70
2018-03-24T02:34:18.958Z,22.60
2018-03-24T02:35:19.059Z,23.30
2018-03-24T02:36:18.992Z,22.60
2018-03-24T02:37:18.974Z,23.40
2018-03-24T02:38:19.006Z,22.10
2018-03-24T02:39:18.988Z,21.80
2018-03-24T02:40:19.017Z,22.40
2018-03-24T02:41:19.048Z,20.60
2018-03-24T02:42:19.034Z,20.40
2018-03-24T02:43:19.015Z,21.70
2018-03-24T02:44:19.023Z,21.20
2018-03-24T02:45:19.047Z,22.20
2018-03-24T02:46:19.036Z,21.70
2018-03-24T02:47:19.121Z,20.80
2018-03-24T02:48:19.048Z,21.50
2018-03-24T02:49:19.058Z,20.80
2018-03-24T02:50:19.059Z,22.00
2018-03-24T02:51:19.072Z,19.80
2018-03-24T02:52:19.077Z,21.50
2018-03-24T02:53:19.140Z,23.40
2018-03-24T02:54:19.099Z,21.80
2018-03-24T02:55:19.095Z,21.30
2018-03-24T02:56:19.099Z,20.60
2018-03-24T02:57:19.109Z,21.50
2018-03-24T02:58:19.166Z,20.90
2018-03-24T02:59:19.134Z,22.90
2018-03-24T03:00:19.130Z,22.20
2018-03-24T03:01:19.146Z,21.10
2018-03-24T03:02:19.140Z,21.60
2018-03-24T03:03:19.153Z,21.60
2018-03-24T03:04:19.222Z,22.30
2018-03-24T03:05:19.180Z,23.40
2018-03-24T03:06:19.165Z,20.50
2018-03-24T03:07:19.193Z,20.20
2018-03-24T03:08:19.182Z,22.10
2018-03-24T03:09:19.190Z,21.90
2018-03-24T03:10:19.209Z,20.90
2018-03-24T03:11:19.197Z,20.40
2018-03-24T03:12:19.260Z,22.30
2018-03-24T03:13:19.212Z,22.00
2018-03-24T03:14:19.219Z,23.30
2018-03-24T03:15:19.235Z,21.60
2018-03-24T03:16:19.235Z,22.20
2018-03-24T03:17:19.341Z,21.60
2018-03-24T03:18:19.284Z,19.20
2018-03-24T03:19:19.267Z,21.10
2018-03-24T03:20:19.257Z,20.20
2018-03-24T03:21:19.255Z,21.20
2018-03-24T03:22:19.325Z,23.20
2018-03-24T03:23:19.317Z,21.40
2018-03-24T03:24:19.289Z,22.40
2018-03-24T03:25:19.294Z,20.70
2018-03-24T03:26:19.312Z,20.80
2018-03-24T03:27:19.293Z,21.50
2018-03-24T03:28:19.314Z,21.70
2018-03-24T03:29:19.356Z,20.60
2018-03-24T03:30:19.328Z,21.80
2018-03-24T03:31:19.392Z,22.60
2018-03-24T03:32:19.336Z,23.50
2018-03-24T03:33:19.402Z,24.60
2018-03-24T03:34:19.335Z,22.80
2018-03-24T03:35:19.396Z,20.80
2018-03-24T03:36:19.347Z,22.80
2018-03-24T03:37:19.494Z,24.40
2018-03-24T03:38:19.369Z,22.50
2018-03-24T03:39:19.383Z,22.40
2018-03-24T03:40:19.374Z,23.10
2018-03-24T03:41:19.461Z,22.90
2018-03-24T03:42:19.401Z,22.30
2018-03-24T03:43:19.406Z,20.80
2018-03-24T03:44:19.421Z,21.10
2018-03-24T03:45:19.401Z,22.40
2018-03-24T03:46:19.413Z,21.20
2018-03-24T03:47:19.470Z,23.60
2018-03-24T03:48:19.427Z,22.10
2018-03-24T03:49:19.435Z,22.10
2018-03-24T03:50:19.433Z,21.40
2018-03-24T03:51:19.447Z,22.80
2018-03-24T03:52:19.496Z,22.50
2018-03-24T03:53:19.503Z,23.70
2018-03-24T03:54:19.474Z,22.00
2018-03-24T03:55:19.493Z,24.90
2018-03-24T03:56:19.500Z,23.30
2018-03-24T03:57:19.493Z,23.40
2018-03-24T03:58:19.495Z,21.90
2018-03-24T03:59:19.540Z,22.30
2018-03-24T04:00:19.520Z,22.50
2018-03-24T04:01:19.510Z,22.80
2018-03-24T04:02:19.526Z,23.00
2018-03-24T04:03:19.523Z,22.70
2018-03-24T04:04:19.526Z,23.80
2018-03-24T04:05:19.601Z,22.80
2018-03-24T04:06:19.544Z,23.40
2018-03-24T04:07:19.561Z,21.70
2018-03-24T04:08:19.562Z,22.80
2018-03-24T04:09:19.573Z,22.50
2018-03-24T04:10:19.582Z,23.80
2018-03-24T04:11:19.618Z,23.00
2018-03-24T04:12:19.585Z,23.00
2018-03-24T04:13:19.583Z,21.40
2018-03-24T04:14:19.594Z,23.40
2018-03-24T04:15:19.614Z,23.70
2018-03-24T04:16:19.608Z,22.60
2018-03-24T04:17:19.640Z,23.80
2018-03-24T04:18:19.637Z,22.90
2018-03-24T04:19:19.630Z,24.40
2018-03-24T04:20:19.657Z,23.70
2018-03-24T04:21:19.627Z,22.20
2018-03-24T04:22:19.644Z,22.60
2018-03-24T04:23:19.706Z,22.00
2018-03-24T04:24:19.659Z,23.50
2018-03-24T04:25:19.651Z,21.60
2018-03-24T04:26:19.689Z,21.80
2018-03-24T04:27:19.692Z,23.90
2018-03-24T04:28:19.693Z,22.50
2018-03-24T04:29:19.731Z,21.80
2018-03-24T04:30:19.683Z,23.20
2018-03-24T04:31:19.730Z,22.50
2018-03-24T04:32:19.698Z,21.90
2018-03-24T04:33:19.715Z,23.00
2018-03-24T04:34:19.742Z,21.90
2018-03-24T04:35:19.746Z,21.50
2018-03-24T04:36:19.730Z,22.40
2018-03-24T04:37:19.746Z,24.70
2018-03-24T04:38:19.744Z,22.90
2018-03-24T04:39:19.775Z,25.80
2018-03-24T04:40:19.753Z,24.30
2018-03-24T04:41:19.777Z,24.00
2018-03-24T04:42:19.754Z,23.90
2018-03-24T04:43:19.762Z,24.50
2018-03-24T04:44:19.794Z,24.30
2018-03-24T04:45:19.774Z,23.80
2018-03-24T04:46:19.818Z,22.80
2018-03-24T04:47:19.788Z,23.40
2018-03-24T04:48:19.814Z,24.00
2018-03-24T04:49:22.650Z,24.80
2018-03-24T04:50:19.802Z,23.00
2018-03-24T04:51:19.821Z,23.70
2018-03-24T04:52:19.863Z,22.50
2018-03-24T04:53:19.826Z,22.50
2018-03-24T04:54:19.831Z,23.80
2018-03-24T04:55:19.838Z,24.40
2018-03-24T04:56:19.883Z,24.30
2018-03-24T04:57:19.852Z,23.20
2018-03-24T04:58:19.852Z,22.90
2018-03-24T04:59:19.868Z,24.10
2018-03-24T05:00:19.879Z,23.20
2018-03-24T05:01:19.889Z,24.00
2018-03-24T05:02:19.930Z,23.70
2018-03-24T05:03:19.890Z,24.60
2018-03-24T05:04:19.888Z,24.60
2018-03-24T05:05:19.923Z,24.90
2018-03-24T05:06:19.970Z,24.20
2018-03-24T05:07:19.909Z,25.00
2018-03-24T05:08:19.912Z,24.60
2018-03-24T05:09:19.917Z,24.90
2018-03-24T05:10:19.929Z,23.80
2018-03-24T05:11:19.931Z,26.30
2018-03-24T05:12:19.992Z,24.80
2018-03-24T05:13:19.948Z,24.30
2018-03-24T05:14:19.964Z,24.40
2018-03-24T05:15:19.962Z,23.60
2018-03-24T05:16:19.967Z,26.00
2018-03-24T05:17:20.036Z,25.20
2018-03-24T05:18:19.980Z,25.90
2018-03-24T05:19:19.983Z,24.00
2018-03-24T05:20:19.995Z,24.80
2018-03-24T05:21:19.999Z,25.00
2018-03-24T05:22:20.009Z,23.80
2018-03-24T05:23:20.060Z,24.30
2018-03-24T05:24:20.021Z,24.30
2018-03-24T05:25:20.027Z,25.30
2018-03-24T05:26:20.043Z,25.20
2018-03-24T05:27:20.039Z,26.10
2018-03-24T05:28:20.046Z,25.00
2018-03-24T05:29:20.088Z,25.50
2018-03-24T05:30:20.053Z,26.40
2018-03-24T05:31:20.067Z,24.90
2018-03-24T05:32:20.075Z,26.30
2018-03-24T05:33:20.072Z,26.80
2018-03-24T05:34:20.088Z,25.00
2018-03-24T05:35:20.196Z,25.70
2018-03-24T05:36:20.091Z,25.20
2018-03-24T05:37:20.108Z,27.30
2018-03-24T05:38:20.105Z,24.90
2018-03-24T05:39:20.126Z,24.00
2018-03-24T05:40:20.114Z,24.80
2018-03-24T05:41:20.163Z,27.50
2018-03-24T05:42:20.205Z,26.10
2018-03-24T05:43:20.129Z,25.70
2018-03-24T05:44:20.157Z,25.30
2018-03-24T05:45:20.159Z,24.60
2018-03-24T05:46:20.151Z,24.40
2018-03-24T05:47:20.191Z,23.90
2018-03-24T05:48:20.153Z,25.40
2018-03-24T05:49:20.189Z,23.80
2018-03-24T05:50:20.190Z,24.60
2018-03-24T05:51:20.216Z,24.30
2018-03-24T05:52:20.184Z,23.30
2018-03-24T05:53:20.185Z,23.60
2018-03-24T05:54:20.198Z,23.70
2018-03-24T05:55:20.303Z,24.20
2018-03-24T05:56:20.224Z,23.80
2018-03-24T05:57:20.239Z,23.30
2018-03-24T05:58:20.216Z,24.40
2018-03-24T05:59:20.307Z,24.80
2018-03-24T06:00:20.244Z,23.60
2018-03-24T06:01:20.238Z,23.20
2018-03-24T06:02:20.244Z,23.30
2018-03-24T06:03:20.276Z,23.90
2018-03-24T06:04:20.261Z,24.70
2018-03-24T06:05:20.294Z,24.00
2018-03-24T06:06:20.279Z,24.90
2018-03-24T06:07:20.274Z,22.60
2018-03-24T06:08:20.306Z,22.50
2018-03-24T06:09:20.329Z,24.40
2018-03-24T06:10:20.293Z,23.60
2018-03-24T06:11:20.318Z,22.90
2018-03-24T06:12:20.309Z,23.00
2018-03-24T06:13:20.314Z,24.20
2018-03-24T06:14:20.333Z,21.80
2018-03-24T06:15:20.367Z,21.90
2018-03-24T06:16:20.335Z,22.30
2018-03-24T06:17:20.340Z,24.00
2018-03-24T06:18:20.348Z,24.90
2018-03-24T06:19:20.422Z,23.30
2018-03-24T06:20:20.361Z,23.70
2018-03-24T06:21:20.503Z,21.60
2018-03-24T06:22:20.418Z,24.00
2018-03-24T06:23:20.382Z,23.30
2018-03-24T06:24:20.386Z,21.60
2018-03-24T06:25:20.394Z,22.80
2018-03-24T06:26:20.414Z,23.10
2018-03-24T06:27:20.464Z,23.80
2018-03-24T06:28:20.425Z,22.90
2018-03-24T06:29:20.417Z,23.50
2018-03-24T06:30:20.422Z,22.00
2018-03-24T06:31:20.428Z,22.00
2018-03-24T06:32:20.480Z,23.80
2018-03-24T06:33:20.478Z,23.10
2018-03-24T06:34:20.450Z,25.20
2018-03-24T06:35:20.457Z,25.80
2018-03-24T06:36:20.460Z,23.00
2018-03-24T06:37:20.472Z,24.00
2018-03-24T06:38:20.472Z,23.40
2018-03-24T06:39:20.519Z,21.90
2018-03-24T06:40:20.490Z,23.10
2018-03-24T06:41:20.661Z,23.10
2018-03-24T06:42:20.519Z,22.80
2018-03-24T06:43:20.502Z,21.90
2018-03-24T06:44:20.509Z,23.30
2018-03-24T06:45:20.555Z,26.20
2018-03-24T06:46:20.547Z,24.30
2018-03-24T06:47:20.529Z,22.70
2018-03-24T06:48:20.537Z,24.20
2018-03-24T06:49:20.540Z,22.90
2018-03-24T06:50:20.540Z,21.80
2018-03-24T06:51:20.609Z,22.50
2018-03-24T06:52:20.556Z,23.10
2018-03-24T06:53:20.592Z,20.60
2018-03-24T06:54:20.569Z,23.60
2018-03-24T06:55:20.616Z,23.20
2018-03-24T06:56:20.580Z,24.00
2018-03-24T06:57:20.685Z,21.80
2018-03-24T06:58:20.595Z,24.40
2018-03-24T06:59:20.607Z,22.50
2018-03-24T07:00:20.629Z,23.40
2018-03-24T07:01:20.615Z,23.30
2018-03-24T07:02:20.667Z,23.20
2018-03-24T07:03:20.631Z,24.40
2018-03-24T07:04:20.664Z,23.60
2018-03-24T07:05:20.648Z,24.90
2018-03-24T07:06:20.656Z,24.20
2018-03-24T07:07:20.663Z,22.60
2018-03-24T07:08:20.697Z,25.40
2018-03-24T07:09:20.665Z,22.30
2018-03-24T07:10:20.675Z,24.00
2018-03-24T07:11:20.694Z,23.80
2018-03-24T07:12:20.693Z,22.10
2018-03-24T07:13:20.724Z,24.30
2018-03-24T07:14:20.732Z,25.80
2018-03-24T07:15:20.694Z,24.00
2018-03-24T07:16:20.707Z,22.70
2018-03-24T07:17:20.769Z,22.70
2018-03-24T07:18:20.741Z,23.10
2018-03-24T07:19:20.731Z,28.00
2018-03-24T07:20:20.751Z,22.00
2018-03-24T07:21:20.740Z,23.30
2018-03-24T07:22:20.755Z,23.60
2018-03-24T07:23:20.796Z,22.10
2018-03-24T07:24:20.761Z,23.00
2018-03-24T07:25:20.771Z,25.00
2018-03-24T07:26:21.011Z,23.70
2018-03-24T07:27:20.831Z,25.60
2018-03-24T07:28:20.780Z,29.00
2018-03-24T07:29:20.849Z,26.80
2018-03-24T07:30:20.797Z,26.00
2018-03-24T07:31:20.801Z,26.90
2018-03-24T07:32:20.830Z,26.10
2018-03-24T07:33:20.814Z,24.10
2018-03-24T07:34:20.850Z,25.20
2018-03-24T07:35:20.885Z,23.70
2018-03-24T07:36:20.853Z,24.80
2018-03-24T07:37:20.843Z,24.80
2018-03-24T07:38:20.854Z,26.30
2018-03-24T07:39:20.903Z,30.00
2018-03-24T07:40:20.860Z,24.10
2018-03-24T07:41:20.896Z,26.50
2018-03-24T07:42:20.883Z,23.90
2018-03-24T07:43:20.903Z,24.60
2018-03-24T07:44:21.077Z,25.60
2018-03-24T07:45:20.901Z,25.60
2018-03-24T07:46:20.922Z,23.50
2018-03-24T07:47:20.953Z,23.40
2018-03-24T07:48:20.930Z,23.20
2018-03-24T07:49:20.920Z,21.50
2018-03-24T07:50:20.935Z,22.10
2018-03-24T07:51:20.978Z,21.80
2018-03-24T07:52:20.954Z,21.30
2018-03-24T07:53:20.988Z,21.80
2018-03-24T07:54:20.973Z,21.50
2018-03-24T07:55:20.960Z,21.90
2018-03-24T07:56:20.982Z,21.40
2018-03-24T07:57:20.992Z,21.00
2018-03-24T07:58:20.992Z,21.40
2018-03-24T07:59:21.041Z,21.10
2018-03-24T08:00:21.019Z,21.90
2018-03-24T08:01:21.040Z,21.30
2018-03-24T08:02:21.016Z,21.70
2018-03-24T08:03:21.069Z,21.00
2018-03-24T08:04:21.024Z,20.70
2018-03-24T08:05:21.081Z,23.10
2018-03-24T08:06:21.052Z,22.80
2018-03-24T08:07:21.048Z,21.40
2018-03-24T08:08:21.140Z,20.30
2018-03-24T08:09:21.066Z,19.80
2018-03-24T08:10:21.072Z,19.90
2018-03-24T08:11:21.112Z,19.60
2018-03-24T08:12:21.129Z,20.60
2018-03-24T08:13:21.104Z,19.50
2018-03-24T08:14:21.144Z,27.60
2018-03-24T08:15:21.108Z,26.60
2018-03-24T08:16:21.125Z,22.40
2018-03-24T08:17:21.147Z,20.30
2018-03-24T08:18:21.160Z,18.90
2018-03-24T08:19:21.145Z,20.10
2018-03-24T08:20:21.127Z,21.50
2018-03-24T08:21:21.129Z,20.60
2018-03-24T08:22:21.142Z,20.90
2018-03-24T08:23:21.197Z,17.40
2018-03-24T08:24:21.150Z,19.60
2018-03-24T08:25:21.180Z,19.50
2018-03-24T08:26:21.176Z,18.50
2018-03-24T08:27:21.172Z,18.20
2018-03-24T08:28:21.175Z,17.80
2018-03-24T08:29:21.219Z,18.40
2018-03-24T08:30:21.220Z,18.80
2018-03-24T08:31:21.215Z,18.30
2018-03-24T08:32:21.208Z,17.60
2018-03-24T08:33:21.288Z,18.40
2018-03-24T08:34:21.219Z,18.40
2018-03-24T08:35:21.270Z,19.60
2018-03-24T08:36:21.238Z,17.90
2018-03-24T08:37:21.244Z,18.50
2018-03-24T08:38:21.253Z,20.30
2018-03-24T08:39:21.257Z,21.70
2018-03-24T08:40:21.312Z,20.50
2018-03-24T08:41:21.277Z,18.20
2018-03-24T08:42:21.335Z,17.90
2018-03-24T08:43:21.360Z,19.60
2018-03-24T08:44:21.331Z,18.50
2018-03-24T08:45:21.334Z,18.50
2018-03-24T08:46:21.358Z,16.60
2018-03-24T08:47:21.313Z,17.50
2018-03-24T08:48:21.362Z,18.90
2018-03-24T08:49:21.384Z,19.20
2018-03-24T08:50:21.348Z,17.80
2018-03-24T08:51:21.354Z,20.50
2018-03-24T08:52:21.401Z,18.70
2018-03-24T08:53:21.371Z,19.20
2018-03-24T08:54:21.358Z,17.90
2018-03-24T08:55:21.409Z,17.20
2018-03-24T08:56:21.386Z,17.40
2018-03-24T08:57:21.395Z,18.10
2018-03-24T08:58:21.451Z,18.50
2018-03-24T08:59:21.397Z,17.30
2018-03-24T09:00:21.513Z,17.00
2018-03-24T09:01:21.440Z,16.50
2018-03-24T09:02:21.416Z,17.40
2018-03-24T09:03:21.462Z,16.30
2018-03-24T09:04:21.480Z,16.70
2018-03-24T09:05:21.495Z,18.90
2018-03-24T09:06:21.450Z,17.20
2018-03-24T09:07:21.454Z,18.90
2018-03-24T09:08:21.456Z,18.50
2018-03-24T09:09:21.500Z,18.30
2018-03-24T09:10:21.530Z,18.60
2018-03-24T09:11:21.529Z,17.40
2018-03-24T09:12:21.492Z,17.30
2018-03-24T09:13:21.494Z,17.90
2018-03-24T09:14:21.509Z,17.50
2018-03-24T09:15:21.526Z,16.70
2018-03-24T09:16:21.544Z,21.30
2018-03-24T09:17:21.575Z,18.80
2018-03-24T09:18:21.535Z,18.80
2018-03-24T09:19:21.538Z,20.20
2018-03-24T09:20:21.573Z,17.60
2018-03-24T09:21:21.560Z,18.60
2018-03-24T09:22:21.644Z,18.40
2018-03-24T09:23:21.570Z,18.90
2018-03-24T09:24:21.575Z,18.80
2018-03-24T09:25:21.583Z,18.30
2018-03-24T09:26:21.677Z,20.50
2018-03-24T09:27:21.630Z,19.40
2018-03-24T09:28:21.649Z,19.40
2018-03-24T09:29:21.615Z,17.40
2018-03-24T09:30:21.666Z,19.00
2018-03-24T09:31:21.659Z,18.70
2018-03-24T09:32:21.636Z,18.50
2018-03-24T09:33:21.640Z,18.40
2018-03-24T09:34:21.720Z,19.00
2018-03-24T09:35:21.682Z,20.60
2018-03-24T09:36:21.702Z,18.50
2018-03-24T09:37:21.721Z,19.10
2018-03-24T09:38:21.692Z,19.00
2018-03-24T09:39:21.711Z,17.40
2018-03-24T09:40:21.712Z,16.90
2018-03-24T09:41:21.709Z,18.50
2018-03-24T09:42:21.806Z,18.00
2018-03-24T09:43:21.756Z,17.10
2018-03-24T09:44:21.728Z,18.00
2018-03-24T09:45:21.792Z,17.80
2018-03-24T09:46:21.751Z,19.50
2018-03-24T09:47:21.757Z,18.50
2018-03-24T09:48:21.829Z,17.50
2018-03-24T09:49:21.781Z,16.90
2018-03-24T09:50:21.793Z,16.90
2018-03-24T09:51:21.829Z,18.00
2018-03-24T09:52:21.857Z,17.20
2018-03-24T09:53:21.800Z,17.70
2018-03-24T09:54:21.814Z,17.20
2018-03-24T09:55:21.814Z,16.90
2018-03-24T09:56:21.830Z,17.20
2018-03-24T09:57:21.831Z,18.20
2018-03-24T09:58:21.882Z,19.00
2018-03-24T09:59:21.919Z,19.50
2018-03-24T10:00:22.417Z,17.80
2018-03-24T10:01:21.868Z,18.20
2018-03-24T10:02:21.885Z,17.50
2018-03-24T10:03:21.915Z,18.90
2018-03-24T10:04:21.882Z,20.00
2018-03-24T10:05:21.935Z,16.70
2018-03-24T10:06:21.978Z,17.50
2018-03-24T10:07:21.908Z,17.30
2018-03-24T10:08:21.916Z,16.90
2018-03-24T10:09:21.925Z,18.10
2018-03-24T10:10:21.970Z,17.80
2018-03-24T10:11:21.937Z,17.20
2018-03-24T10:12:21.981Z,19.20
2018-03-24T10:13:21.971Z,19.70
2018-03-24T10:14:22.026Z,18.50
2018-03-24T10:15:21.972Z,18.10
2018-03-24T10:16:21.995Z,18.00
2018-03-24T10:17:22.043Z,18.70
2018-03-24T10:18:21.992Z,17.90
2018-03-24T10:19:21.999Z,19.30
2018-03-24T10:20:22.043Z,18.30
2018-03-24T10:21:22.016Z,18.70
2018-03-24T10:22:22.032Z,18.40
2018-03-24T10:23:22.110Z,19.90
2018-03-24T10:24:22.058Z,18.40
2018-03-24T10:25:22.058Z,20.20
2018-03-24T10:26:22.053Z,19.60
2018-03-24T10:27:22.067Z,19.40
2018-03-24T10:28:22.117Z,18.50
2018-03-24T10:29:22.144Z,18.50
2018-03-24T10:30:22.089Z,19.60
2018-03-24T10:31:22.097Z,18.60
2018-03-24T10:32:22.104Z,18.80
2018-03-24T10:33:22.158Z,18.30
2018-03-24T10:34:22.124Z,19.50
2018-03-24T10:35:22.153Z,19.10
2018-03-24T10:36:22.133Z,18.30
2018-03-24T10:37:22.173Z,18.60
2018-03-24T10:38:22.174Z,18.40
2018-03-24T10:39:22.211Z,18.80
2018-03-24T10:40:22.163Z,19.00
2018-03-24T10:41:22.182Z,23.20
2018-03-24T10:42:22.190Z,19.30
2018-03-24T10:43:22.192Z,19.20
2018-03-24T10:44:22.198Z,28.10
2018-03-24T10:45:22.260Z,25.70
2018-03-24T10:46:22.222Z,24.00
2018-03-24T10:47:22.365Z,23.70
2018-03-24T10:48:22.252Z,19.90
2018-03-24T10:49:22.237Z,18.10
2018-03-24T10:50:22.285Z,18.90
2018-03-24T10:51:22.290Z,18.00
2018-03-24T10:52:22.329Z,18.30
2018-03-24T10:53:22.311Z,18.60
2018-03-24T10:54:22.276Z,19.00
2018-03-24T10:55:22.329Z,18.70
2018-03-24T10:56:22.336Z,19.40
2018-03-24T10:57:22.295Z,18.80
2018-03-24T10:58:22.306Z,19.50
2018-03-24T10:59:22.329Z,19.90
2018-03-24T11:00:22.367Z,18.50
2018-03-24T11:01:22.367Z,17.40
2018-03-24T11:02:22.353Z,17.00
2018-03-24T11:03:22.357Z,16.30
2018-03-24T11:04:22.407Z,16.00
2018-03-24T11:05:22.367Z,17.80
2018-03-24T11:06:22.415Z,18.00
2018-03-24T11:07:22.414Z,18.70
2018-03-24T11:08:22.406Z,18.80
2018-03-24T11:09:22.422Z,18.00
2018-03-24T11:10:22.419Z,17.50
2018-03-24T11:11:22.450Z,17.60
2018-03-24T11:12:22.516Z,18.40
2018-03-24T11:13:22.462Z,17.30
2018-03-24T11:14:22.474Z,17.80
2018-03-24T11:15:22.452Z,16.60
2018-03-24T11:16:22.465Z,18.10
2018-03-24T11:17:22.464Z,18.50
2018-03-24T11:18:22.543Z,18.30
2018-03-24T11:19:22.486Z,18.80
2018-03-24T11:20:22.488Z,16.80
2018-03-24T11:21:22.500Z,17.80
2018-03-24T11:22:22.533Z,18.90
2018-03-24T11:23:22.525Z,16.10
2018-03-24T11:24:22.626Z,16.60
2018-03-24T11:25:22.527Z,17.60
2018-03-24T11:26:22.537Z,15.80
2018-03-24T11:27:22.571Z,15.70
2018-03-24T11:28:22.581Z,14.10
2018-03-24T11:29:22.647Z,15.90
2018-03-24T11:30:22.616Z,15.60
2018-03-24T11:31:22.591Z,18.10
2018-03-24T11:32:22.611Z,19.10
2018-03-24T11:33:22.600Z,17.20
2018-03-24T11:34:22.664Z,19.10
2018-03-24T11:35:22.655Z,17.00
2018-03-24T11:36:22.641Z,16.70
2018-03-24T11:37:22.685Z,17.60
2018-03-24T11:38:22.641Z,18.60
2018-03-24T11:39:22.656Z,16.60
2018-03-24T11:40:22.719Z,16.10
2018-03-24T11:41:22.658Z,17.80
2018-03-24T11:42:22.666Z,17.30
2018-03-24T11:43:22.702Z,17.00
2018-03-24T11:44:22.689Z,17.20
2018-03-24T11:45:22.688Z,17.80
2018-03-24T11:46:22.735Z,17.90
2018-03-24T11:47:22.810Z,20.90
2018-03-24T11:48:22.770Z,18.00
2018-03-24T11:49:22.827Z,17.80
2018-03-24T11:50:22.735Z,19.50
2018-03-24T11:51:22.822Z,17.70
2018-03-24T11:52:22.865Z,18.20
2018-03-24T11:53:22.758Z,17.40
2018-03-24T11:54:22.777Z,18.10
2018-03-24T11:55:22.808Z,18.60
2018-03-24T11:56:22.776Z,19.60
2018-03-24T11:57:22.791Z,19.90
2018-03-24T11:58:22.886Z,18.50
2018-03-24T11:59:22.875Z,20.00
2018-03-24T12:00:22.855Z,17.70
2018-03-24T12:01:22.842Z,17.30
2018-03-24T12:02:22.921Z,18.70
2018-03-24T12:03:22.997Z,18.40
2018-03-24T12:04:22.876Z,16.80
2018-03-24T12:05:22.868Z,17.20
2018-03-24T12:06:22.886Z,18.10
2018-03-24T12:07:22.889Z,14.40
2018-03-24T12:08:22.984Z,14.70
2018-03-24T12:09:22.973Z,15.70
2018-03-24T12:10:22.997Z,16.30
2018-03-24T12:11:23.107Z,15.20
2018-03-24T12:12:22.974Z,15.80
2018-03-24T12:13:22.929Z,14.80
2018-03-24T12:14:23.001Z,15.00
2018-03-24T12:15:22.997Z,15.40
2018-03-24T12:16:23.030Z,15.60
2018-03-24T12:17:22.954Z,17.20
2018-03-24T12:18:23.005Z,16.20
2018-03-24T12:19:23.012Z,16.40
2018-03-24T12:20:23.000Z,16.10
2018-03-24T12:21:23.012Z,16.50
2018-03-24T12:22:23.015Z,16.60
2018-03-24T12:23:23.130Z,16.30
2018-03-24T12:24:23.088Z,20.80
2018-03-24T12:25:23.105Z,17.70
2018-03-24T12:26:23.096Z,16.10
2018-03-24T12:27:23.086Z,14.70
2018-03-24T12:28:23.056Z,15.30
2018-03-24T12:29:23.046Z,16.10
2018-03-24T12:30:23.064Z,16.30
2018-03-24T12:31:23.105Z,16.70
2018-03-24T12:32:23.107Z,16.70
2018-03-24T12:33:23.178Z,16.80
2018-03-24T12:34:23.118Z,17.30
2018-03-24T12:35:23.104Z,17.80
2018-03-24T12:36:23.210Z,17.70
2018-03-24T12:37:23.159Z,17.70
2018-03-24T12:38:23.140Z,18.80
2018-03-24T12:39:23.153Z,19.90
2018-03-24T12:40:23.204Z,26.80
2018-03-24T12:41:23.181Z,24.70
2018-03-24T12:42:23.198Z,19.90
2018-03-24T12:43:23.387Z,21.70
2018-03-24T12:44:23.207Z,18.60
2018-03-24T12:45:23.282Z,17.50
2018-03-24T12:46:23.255Z,18.90
2018-03-24T12:47:23.213Z,19.20
2018-03-24T12:48:23.223Z,18.40
2018-03-24T12:49:23.391Z,20.50
2018-03-24T12:50:23.319Z,19.50
2018-03-24T12:51:23.348Z,20.70
2018-03-24T12:52:23.251Z,21.20