createdAt,value
2018-07-07T00:00:43.854Z,2.83
2018-07-07T00:03:13.278Z,3.10
2018-07-07T00:05:42.828Z,3.50
2018-07-07T00:08:12.966Z,3.70
2018-07-07T00:10:42.385Z,4.30
2018-07-07T00:13:11.657Z,3.03
2018-07-07T00:15:41.258Z,2.97
2018-07-07T00:18:10.752Z,3.50
2018-07-07T00:20:41.106Z,3.07
2018-07-07T00:23:10.547Z,5.00
2018-07-07T00:25:40.934Z,3.00
2018-07-07T00:28:10.643Z,3.77
2018-07-07T00:30:40.115Z,2.93
2018-07-07T00:33:09.961Z,2.50
2018-07-07T00:35:39.410Z,3.50
2018-07-07T00:38:09.085Z,2.80
2018-07-07T00:40:39.078Z,3.10
2018-07-07T00:43:08.792Z,3.13
2018-07-07T00:45:38.373Z,2.73
2018-07-07T00:48:08.433Z,2.90
2018-07-07T00:50:37.993Z,3.13
2018-07-07T00:53:07.780Z,3.40
2018-07-07T00:55:36.995Z,3.40
2018-07-07T00:58:06.168Z,4.10
2018-07-07T01:00:49.370Z,3.53
2018-07-07T01:03:19.720Z,2.80
2018-07-07T01:05:49.727Z,3.90
2018-07-07T01:08:19.503Z,3.03
2018-07-07T01:10:50.429Z,2.90
2018-07-07T01:13:19.970Z,3.60
2018-07-07T01:15:50.380Z,4.30
2018-07-07T01:18:20.094Z,3.40
2018-07-07T01:20:49.634Z,3.47
2018-07-07T01:23:19.497Z,3.10
2018-07-07T01:25:49.586Z,3.00
2018-07-07T01:28:20.985Z,3.00
2018-07-07T01:30:50.538Z,3.73
2018-07-07T01:33:20.648Z,3.33
2018-07-07T01:35:50.237Z,3.10
2018-07-07T01:38:19.724Z,3.50
2018-07-07T01:40:49.484Z,3.50
2018-07-07T01:43:19.161Z,3.30
2018-07-07T01:45:48.671Z,3.40
2018-07-07T01:48:18.188Z,3.30
2018-07-07T01:50:47.697Z,3.73
2018-07-07T01:53:17.223Z,3.90
2018-07-07T01:55:46.698Z,3.70
2018-07-07T01:58:16.250Z,3.50
2018-07-07T02:00:46.082Z,3.20
2018-07-07T02:03:16.736Z,4.30
2018-07-07T02:05:46.255Z,3.47
2018-07-07T02:08:15.814Z,3.90
2018-07-07T02:10:45.453Z,3.80
2018-07-07T02:13:15.317Z,2.70
2018-07-07T02:15:45.414Z,3.60
2018-07-07T02:18:14.867Z,3.20
2018-07-07T02:20:45.748Z,3.30
2018-07-07T02:23:15.368Z,2.90
2018-07-07T02:25:45.514Z,4.57
2018-07-07T02:28:15.601Z,3.00
2018-07-07T02:30:45.128Z,3.97
2018-07-07T02:33:15.420Z,3.70
2018-07-07T02:35:45.032Z,3.50
2018-07-07T02:38:14.613Z,3.17
2018-07-07T02:40:44.435Z,4.10
2018-07-07T02:43:14.082Z,5.17
2018-07-07T02:45:43.598Z,2.73
2018-07-07T02:48:13.093Z,3.87
2018-07-07T02:50:42.706Z,3.83
2018-07-07T02:53:12.204Z,3.53
2018-07-07T02:55:41.814Z,2.73
2018-07-07T02:58:12.104Z,3.60
2018-07-07T03:00:41.571Z,3.30
2018-07-07T03:03:11.321Z,3.30
2018-07-07T03:05:40.834Z,2.90
2018-07-07T03:08:10.429Z,3.00
2018-07-07T03:10:40.003Z,3.10
2018-07-07T03:13:09.820Z,4.20
2018-07-07T03:15:39.392Z,3.67
2018-07-07T03:18:08.952Z,4.27
2018-07-07T03:20:38.442Z,2.70
2018-07-07T03:23:07.914Z,2.50
2018-07-07T03:25:37.421Z,3.37
2018-07-07T03:28:07.017Z,2.43
2018-07-07T03:30:36.557Z,2.97
2018-07-07T03:33:06.257Z,3.53
2018-07-07T03:35:35.773Z,3.07
2018-07-07T03:38:05.680Z,2.97
2018-07-07T03:40:35.173Z,3.10
2018-07-07T03:43:04.665Z,4.30
2018-07-07T03:45:34.119Z,3.10
2018-07-07T03:48:03.678Z,3.30
2018-07-07T03:50:33.289Z,3.57
2018-07-07T03:53:02.884Z,3.10
2018-07-07T03:55:32.437Z,3.00
2018-07-07T03:58:01.922Z,2.77
2018-07-07T04:00:31.459Z,3.63
2018-07-07T04:03:01.062Z,3.80
2018-07-07T04:05:30.491Z,3.80
2018-07-07T04:08:00.081Z,2.70
2018-07-07T04:10:30.518Z,2.70
2018-07-07T04:13:00.023Z,3.17
2018-07-07T04:15:30.389Z,2.30
2018-07-07T04:17:59.910Z,4.00
2018-07-07T04:20:29.777Z,4.50
2018-07-07T04:22:59.270Z,2.80
2018-07-07T04:25:30.546Z,2.70
2018-07-07T04:27:59.887Z,2.10
2018-07-07T04:30:29.438Z,2.70
2018-07-07T04:32:59.336Z,2.57
2018-07-07T04:35:29.913Z,3.80
2018-07-07T04:38:01.288Z,2.70
2018-07-07T04:40:30.823Z,2.33
2018-07-07T04:43:00.377Z,2.27
2018-07-07T04:45:30.325Z,3.20
2018-07-07T04:48:00.782Z,2.80
2018-07-07T04:50:30.822Z,3.30
2018-07-07T04:53:00.557Z,2.57
2018-07-07T04:55:30.906Z,2.83
2018-07-07T04:58:01.571Z,2.90
2018-07-07T05:00:31.593Z,3.93
2018-07-07T05:03:01.769Z,2.63
2018-07-07T05:05:31.271Z,2.93
2018-07-07T05:08:00.699Z,2.10
2018-07-07T05:10:30.784Z,3.43
2018-07-07T05:13:00.125Z,2.50
2018-07-07T05:15:30.010Z,4.00
2018-07-07T05:17:59.558Z,2.77
2018-07-07T05:20:29.171Z,2.50
2018-07-07T05:22:58.666Z,2.47
2018-07-07T05:25:28.790Z,2.80
2018-07-07T05:27:59.366Z,2.00
2018-07-07T05:30:28.957Z,2.60
2018-07-07T05:32:58.459Z,2.00
2018-07-07T05:35:28.144Z,2.20
2018-07-07T05:37:57.633Z,2.30
2018-07-07T05:40:28.240Z,3.00
2018-07-07T05:42:57.568Z,2.30
2018-07-07T05:45:27.080Z,2.27
2018-07-07T05:47:56.777Z,2.17
2018-07-07T05:50:26.410Z,2.50
2018-07-07T05:52:56.534Z,2.90
2018-07-07T05:55:26.062Z,2.83
2018-07-07T05:57:55.623Z,3.10
2018-07-07T06:00:25.241Z,2.70
2018-07-07T06:02:54.784Z,2.57
2018-07-07T06:05:24.784Z,2.37
2018-07-07T06:07:54.615Z,2.90
2018-07-07T06:10:24.190Z,2.27
2018-07-07T06:12:53.819Z,1.90
2018-07-07T06:15:23.431Z,2.23
2018-07-07T06:17:52.969Z,2.37
2018-07-07T06:20:24.159Z,2.67
2018-07-07T06:22:53.983Z,2.27
2018-07-07T06:25:25.626Z,2.90
2018-07-07T06:27:56.038Z,2.20
2018-07-07T06:30:26.610Z,2.57
2018-07-07T06:32:57.790Z,2.27
2018-07-07T06:35:28.938Z,2.67
2018-07-07T06:37:58.428Z,2.17
2018-07-07T06:40:28.242Z,2.37
2018-07-07T06:42:58.402Z,3.63
2018-07-07T06:45:27.918Z,2.20
2018-07-07T06:47:57.445Z,2.50
2018-07-07T06:50:27.005Z,2.40
2018-07-07T06:52:56.957Z,2.30
2018-07-07T06:55:26.479Z,2.10
2018-07-07T06:57:56.990Z,2.90
2018-07-07T07:00:26.986Z,2.33
2018-07-07T07:02:57.333Z,2.07
2018-07-07T07:05:26.811Z,1.43
2018-07-07T07:07:55.952Z,2.00
2018-07-07T07:10:27.257Z,3.10
2018-07-07T07:12:56.399Z,1.60
2018-07-07T07:15:25.931Z,2.00
2018-07-07T07:17:55.696Z,2.30
2018-07-07T07:20:25.469Z,2.20
2018-07-07T07:22:55.492Z,2.33
2018-07-07T07:25:25.427Z,2.07
2018-07-07T07:27:54.810Z,2.53
2018-07-07T07:30:24.847Z,1.60
2018-07-07T07:32:53.985Z,2.10
2018-07-07T07:35:23.892Z,5.23
2018-07-07T07:37:53.702Z,2.63
2018-07-07T07:40:25.440Z,2.60
2018-07-07T07:42:55.945Z,2.43
2018-07-07T07:45:25.758Z,1.90
2018-07-07T07:47:55.865Z,1.77
2018-07-07T07:50:25.565Z,2.40
2018-07-07T07:52:55.173Z,1.40
2018-07-07T07:55:24.771Z,1.80
2018-07-07T07:57:54.382Z,1.83
2018-07-07T08:00:25.985Z,1.83
2018-07-07T08:02:55.149Z,1.87
2018-07-07T08:05:26.042Z,1.70
2018-07-07T08:07:56.989Z,1.67
2018-07-07T08:10:27.033Z,2.03
2018-07-07T08:12:57.224Z,2.00
2018-07-07T08:15:27.213Z,1.63
2018-07-07T08:17:57.305Z,1.50
2018-07-07T08:20:27.513Z,1.80
2018-07-07T08:22:59.026Z,1.83
2018-07-07T08:25:29.153Z,2.00
2018-07-07T08:27:59.159Z,1.60
2018-07-07T08:30:28.696Z,2.17
2018-07-07T08:32:58.942Z,1.40
2018-07-07T08:35:30.514Z,2.30
2018-07-07T08:38:00.087Z,1.80
2018-07-07T08:40:29.898Z,2.13
2018-07-07T08:43:00.023Z,1.47
2018-07-07T08:45:29.531Z,2.20
2018-07-07T08:47:59.263Z,1.70
2018-07-07T08:50:29.629Z,1.63
2018-07-07T08:52:59.526Z,1.57
2018-07-07T08:55:30.530Z,1.30
2018-07-07T08:58:00.899Z,1.37
2018-07-07T09:00:30.385Z,2.10
2018-07-07T09:03:00.039Z,1.37
2018-07-07T09:05:29.661Z,1.80
2018-07-07T09:07:59.118Z,1.60
2018-07-07T09:10:28.602Z,1.30
2018-07-07T09:12:58.331Z,1.80
2018-07-07T09:15:28.818Z,1.67
2018-07-07T09:17:59.230Z,1.70
2018-07-07T09:20:28.424Z,1.40
2018-07-07T09:22:58.128Z,1.70
2018-07-07T09:25:27.944Z,1.50
2018-07-07T09:27:57.496Z,1.83
2018-07-07T09:30:27.902Z,1.73
2018-07-07T09:32:58.062Z,1.60
2018-07-07T09:35:27.497Z,2.10
2018-07-07T09:37:56.945Z,1.50
2018-07-07T09:40:26.464Z,2.03
2018-07-07T09:42:55.966Z,1.50
2018-07-07T09:45:25.814Z,1.70
2018-07-07T09:47:55.402Z,1.30
2018-07-07T09:50:24.941Z,1.20
2018-07-07T09:52:54.420Z,1.90
2018-07-07T09:55:24.128Z,2.00
2018-07-07T09:57:53.848Z,1.57
2018-07-07T10:00:28.618Z,2.40
2018-07-07T10:02:58.072Z,1.73
2018-07-07T10:05:27.581Z,1.50
2018-07-07T10:07:57.489Z,1.87
2018-07-07T10:10:26.913Z,1.57
2018-07-07T10:12:57.016Z,1.50
2018-07-07T10:15:27.280Z,2.27
2018-07-07T10:17:56.846Z,1.90
2018-07-07T10:20:26.338Z,1.50
2018-07-07T10:22:56.154Z,1.33
2018-07-07T10:25:25.607Z,2.83
2018-07-07T10:27:55.192Z,1.50
2018-07-07T10:30:24.698Z,2.30
2018-07-07T10:32:54.417Z,2.10
2018-07-07T10:35:23.989Z,1.80
2018-07-07T10:37:53.737Z,1.63
2018-07-07T10:40:23.831Z,1.60
2018-07-07T10:42:53.373Z,2.07
2018-07-07T10:45:22.885Z,1.63
2018-07-07T10:47:52.339Z,2.43
2018-07-07T10:50:22.184Z,1.20
2018-07-07T10:52:51.655Z,2.17
2018-07-07T10:55:21.101Z,1.30
2018-07-07T10:57:50.714Z,1.50
2018-07-07T11:00:20.719Z,1.33
2018-07-07T11:02:50.752Z,1.57
2018-07-07T11:05:20.349Z,1.60
2018-07-07T11:07:49.869Z,1.77
2018-07-07T11:10:19.281Z,1.97
2018-07-07T11:12:48.833Z,1.50
2018-07-07T11:15:18.301Z,1.37
2018-07-07T11:17:47.897Z,1.80
2018-07-07T11:20:17.478Z,2.13
2018-07-07T11:22:47.017Z,2.20
2018-07-07T11:25:18.061Z,1.60
2018-07-07T11:27:47.733Z,1.60
2018-07-07T11:30:17.223Z,1.87
2018-07-07T11:32:47.962Z,1.63
2018-07-07T11:35:18.432Z,2.40
2018-07-07T11:37:48.251Z,1.80
2018-07-07T11:40:18.080Z,1.60
2018-07-07T11:42:47.718Z,1.00
2018-07-07T11:45:18.191Z,1.70
2018-07-07T11:47:47.702Z,1.50
2018-07-07T11:50:17.279Z,1.40
2018-07-07T11:52:46.706Z,1.70
2018-07-07T11:55:16.314Z,1.93
2018-07-07T11:57:45.826Z,1.40
2018-07-07T12:00:15.442Z,1.60
2018-07-07T12:02:45.170Z,1.60
2018-07-07T12:05:14.735Z,2.07
2018-07-07T12:07:44.182Z,1.40
2018-07-07T12:10:13.757Z,1.60
2018-07-07T12:12:43.307Z,1.80
2018-07-07T12:15:12.949Z,1.83
2018-07-07T12:17:42.484Z,1.83
2018-07-07T12:20:11.953Z,1.80
2018-07-07T12:22:41.520Z,1.47
2018-07-07T12:25:11.086Z,2.10
2018-07-07T12:27:40.482Z,1.87
2018-07-07T12:30:10.090Z,1.63
2018-07-07T12:32:39.549Z,2.63
2018-07-07T12:35:09.157Z,1.80
2018-07-07T12:37:38.764Z,1.20
2018-07-07T12:40:09.424Z,1.97
2018-07-07T12:42:38.904Z,1.23
2018-07-07T12:45:08.911Z,2.20
2018-07-07T12:47:38.454Z,1.90
2018-07-07T12:50:07.988Z,1.95
2018-07-07T12:52:37.559Z,2.10
2018-07-07T12:55:06.835Z,1.63
2018-07-07T12:57:37.585Z,1.63
2018-07-07T13:00:07.464Z,1.83
2018-07-07T13:02:37.100Z,2.23
2018-07-07T13:05:06.643Z,1.70
2018-07-07T13:09:05.186Z,1.23
2018-07-07T13:11:34.706Z,1.77
2018-07-07T13:14:04.253Z,1.63
2018-07-07T13:16:34.256Z,2.10
2018-07-07T13:19:04.466Z,1.70
2018-07-07T13:21:33.918Z,1.70
2018-07-07T13:24:03.744Z,1.57
2018-07-07T13:26:33.346Z,1.90
2018-07-07T13:29:02.842Z,2.33
2018-07-07T13:31:32.561Z,1.30
2018-07-07T13:34:02.021Z,1.90
2018-07-07T13:36:31.267Z,1.73
2018-07-07T13:39:00.912Z,1.67
2018-07-07T13:41:30.806Z,1.63
2018-07-07T13:44:00.313Z,1.90
2018-07-07T13:46:30.020Z,1.37
2018-07-07T13:48:59.747Z,2.17
2018-07-07T13:51:30.009Z,1.80
2018-07-07T13:53:59.393Z,1.40
2018-07-07T13:56:28.824Z,1.60
2018-07-07T13:58:58.518Z,1.70
2018-07-07T14:01:27.821Z,1.70
2018-07-07T14:03:57.400Z,1.40
2018-07-07T14:06:27.829Z,1.30
2018-07-07T14:08:57.248Z,2.90
2018-07-07T14:11:26.849Z,1.83
2018-07-07T14:13:56.438Z,1.70
2018-07-07T14:16:26.467Z,1.50
2018-07-07T14:18:55.969Z,1.87
2018-07-07T14:21:25.465Z,1.60
2018-07-07T14:23:55.025Z,1.77
2018-07-07T14:26:25.836Z,1.40
2018-07-07T14:28:55.317Z,2.10
2018-07-07T14:31:25.171Z,2.00
2018-07-07T14:33:54.662Z,2.30
2018-07-07T14:36:24.134Z,2.17
2018-07-07T14:38:53.659Z,1.50
2018-07-07T14:41:23.971Z,1.70
2018-07-07T14:43:58.305Z,1.60
2018-07-07T14:46:28.246Z,1.70
2018-07-07T14:48:58.856Z,2.17
2018-07-07T14:51:28.569Z,2.17
2018-07-07T14:53:58.091Z,1.50
2018-07-07T14:56:28.559Z,1.83
2018-07-07T14:58:58.129Z,1.80
2018-07-07T15:01:27.659Z,1.80
2018-07-07T15:04:01.675Z,1.57
2018-07-07T15:06:32.039Z,1.50
2018-07-07T15:09:01.759Z,2.03
2018-07-07T15:11:31.584Z,2.23
2018-07-07T15:14:01.211Z,1.80
2018-07-07T15:16:30.836Z,2.30
2018-07-07T15:18:59.989Z,1.70
2018-07-07T15:21:29.589Z,1.80
2018-07-07T15:23:59.251Z,2.60
2018-07-07T15:26:28.831Z,1.47
2018-07-07T15:28:58.513Z,1.70
2018-07-07T15:31:28.771Z,1.70
2018-07-07T15:33:58.872Z,2.20
2018-07-07T15:36:28.378Z,1.67
2018-07-07T15:38:57.906Z,1.43
2018-07-07T15:41:27.470Z,1.90
2018-07-07T15:43:57.274Z,1.73
2018-07-07T15:46:26.917Z,1.30
2018-07-07T15:48:56.552Z,1.40
2018-07-07T15:51:26.205Z,1.40
2018-07-07T15:53:55.819Z,1.37
2018-07-07T15:56:25.476Z,1.77
2018-07-07T15:58:56.047Z,2.10
2018-07-07T16:01:25.965Z,1.77
2018-07-07T16:03:55.701Z,1.57
2018-07-07T16:06:25.135Z,1.77
2018-07-07T16:08:55.665Z,2.37
2018-07-07T16:11:26.174Z,1.80
2018-07-07T16:13:55.698Z,1.87
2018-07-07T16:16:25.163Z,1.60
2018-07-07T16:18:54.685Z,2.70
2018-07-07T16:21:25.241Z,1.70
2018-07-07T16:23:56.758Z,2.70
2018-07-07T16:26:26.352Z,1.20
2018-07-07T16:28:56.499Z,1.73
2018-07-07T16:31:26.462Z,2.03
2018-07-07T16:33:55.909Z,2.17
2018-07-07T16:36:25.462Z,1.87
2018-07-07T16:38:55.047Z,1.70
2018-07-07T16:41:24.597Z,1.53
2018-07-07T16:43:54.540Z,2.07
2018-07-07T16:46:25.353Z,2.20
2018-07-07T16:48:54.962Z,1.50
2018-07-07T16:51:25.191Z,1.93
2018-07-07T16:53:54.400Z,2.27
2018-07-07T16:56:24.709Z,1.47
2018-07-07T16:58:53.905Z,2.10
2018-07-07T17:01:23.101Z,1.53
2018-07-07T17:03:53.321Z,1.60
2018-07-07T17:06:22.874Z,1.90
2018-07-07T17:08:52.857Z,2.40
2018-07-07T17:11:22.498Z,1.40
2018-07-07T17:13:52.850Z,1.83
2018-07-07T17:16:22.489Z,2.27
2018-07-07T17:18:54.074Z,2.07
2018-07-07T17:21:23.557Z,1.60
2018-07-07T17:23:54.847Z,1.97
2018-07-07T17:26:24.550Z,1.80
2018-07-07T17:28:56.989Z,2.00
2018-07-07T17:31:27.333Z,3.20
2018-07-07T17:33:59.130Z,1.70
2018-07-07T17:36:29.651Z,1.90
2018-07-07T17:39:01.179Z,2.00
2018-07-07T17:41:30.493Z,2.57
2018-07-07T17:44:01.163Z,3.30
2018-07-07T17:46:30.953Z,2.33
2018-07-07T17:49:00.838Z,2.33
2018-07-07T17:51:31.789Z,2.10
2018-07-07T17:54:02.244Z,2.00
2018-07-07T17:56:33.221Z,2.10
2018-07-07T17:59:03.350Z,2.30
2018-07-07T18:01:35.210Z,2.27
2018-07-07T18:04:05.210Z,2.13
2018-07-07T18:06:35.029Z,1.63
2018-07-07T18:09:05.469Z,1.80
2018-07-07T18:11:40.676Z,2.10
2018-07-07T18:14:10.167Z,2.40
2018-07-07T18:16:39.725Z,1.73
2018-07-07T18:19:09.280Z,1.60
2018-07-07T18:21:40.431Z,2.70
2018-07-07T18:24:10.260Z,1.87
2018-07-07T18:26:42.022Z,2.23
2018-07-07T18:29:12.432Z,2.30
2018-07-07T18:31:41.993Z,2.47
2018-07-07T18:34:11.644Z,2.03
2018-07-07T18:36:42.315Z,1.67
2018-07-07T18:39:11.771Z,2.80
2018-07-07T18:41:41.617Z,1.73
2018-07-07T18:44:11.377Z,2.10
2018-07-07T18:46:42.710Z,2.10
2018-07-07T18:49:14.674Z,2.07
2018-07-07T18:51:45.971Z,1.90
2018-07-07T18:54:16.755Z,2.47
2018-07-07T18:56:47.020Z,2.20
2018-07-07T18:59:16.431Z,2.30
2018-07-07T19:01:45.921Z,2.37
2018-07-07T19:04:15.857Z,2.27
2018-07-07T19:06:47.316Z,1.90
2018-07-07T19:09:18.186Z,3.17
2018-07-07T19:11:47.625Z,2.60
2018-07-07T19:14:17.203Z,2.80
2018-07-07T19:16:46.685Z,1.90
2018-07-07T19:19:16.176Z,2.30
2018-07-07T19:21:50.977Z,2.43
2018-07-07T19:24:26.726Z,2.50
2018-07-07T19:26:56.667Z,2.50
2018-07-07T19:29:27.114Z,2.20
2018-07-07T19:32:01.942Z,2.33
2018-07-07T19:34:36.548Z,2.63
2018-07-07T19:37:11.279Z,2.30
2018-07-07T19:39:42.116Z,2.80
2018-07-07T19:42:11.547Z,2.97
2018-07-07T19:44:41.175Z,1.90
2018-07-07T19:47:11.233Z,2.50
2018-07-07T19:49:41.632Z,2.30
2018-07-07T19:52:11.757Z,2.17
2018-07-07T19:54:41.351Z,3.67
2018-07-07T19:57:11.893Z,2.17
2018-07-07T19:59:41.377Z,2.50
2018-07-07T20:02:10.890Z,2.53
2018-07-07T20:04:40.470Z,2.37
2018-07-07T20:07:10.039Z,2.50
2018-07-07T20:09:39.748Z,2.80
2018-07-07T20:12:09.839Z,4.03
2018-07-07T20:14:39.360Z,2.33
2018-07-07T20:17:11.246Z,2.43
2018-07-07T20:20:59.352Z,2.50
2018-07-07T20:23:30.216Z,2.60
2018-07-07T20:26:05.871Z,2.80
2018-07-07T20:28:40.488Z,2.57
2018-07-07T20:31:10.031Z,3.40
2018-07-07T20:33:39.478Z,2.27
2018-07-07T20:36:09.097Z,2.70
2018-07-07T20:38:38.929Z,2.50
2018-07-07T20:41:08.424Z,2.27
2018-07-07T20:43:38.713Z,2.33
2018-07-07T20:46:08.249Z,2.27
2018-07-07T20:48:37.996Z,3.40
2018-07-07T20:51:07.468Z,2.83
2018-07-07T20:53:38.217Z,2.70
2018-07-07T20:56:07.980Z,3.17
2018-07-07T20:58:38.381Z,4.43
2018-07-07T21:01:08.652Z,2.73
2018-07-07T21:03:38.942Z,2.50
2018-07-07T21:06:10.037Z,2.10
2018-07-07T21:08:39.913Z,2.60
2018-07-07T21:11:09.474Z,2.90
2018-07-07T21:13:39.865Z,2.60
2018-07-07T21:16:10.360Z,2.53
2018-07-07T21:18:40.032Z,2.83
2018-07-07T21:21:10.089Z,2.67
2018-07-07T21:23:39.654Z,2.63
2018-07-07T21:26:09.539Z,2.03
2018-07-07T21:28:39.224Z,2.53
2018-07-07T21:31:08.989Z,3.10
2018-07-07T21:33:38.432Z,3.20
2018-07-07T21:36:07.915Z,2.90
2018-07-07T21:38:38.056Z,2.70
2018-07-07T21:41:09.888Z,2.03
2018-07-07T21:43:39.550Z,3.60
2018-07-07T21:46:09.092Z,2.70
2018-07-07T21:48:39.660Z,2.53
2018-07-07T21:51:08.905Z,3.10
2018-07-07T21:53:38.453Z,3.07
2018-07-07T21:56:08.713Z,2.50
2018-07-07T21:58:38.805Z,3.00
2018-07-07T22:01:31.534Z,2.90
2018-07-07T22:04:06.654Z,3.00
2018-07-07T22:06:43.644Z,2.60
2018-07-07T22:09:13.372Z,3.07
2018-07-07T22:11:43.066Z,3.07
2018-07-07T22:14:13.011Z,2.93
2018-07-07T22:16:42.409Z,3.57
2018-07-07T22:19:11.873Z,4.10
2018-07-07T22:22:06.038Z,3.93
2018-07-07T22:24:37.321Z,2.70
2018-07-07T22:27:08.076Z,3.17
2018-07-07T22:29:38.740Z,3.20
2018-07-07T22:32:13.760Z,2.70
2018-07-07T22:34:44.639Z,3.00
2018-07-07T22:37:14.232Z,3.23
2018-07-07T22:39:44.527Z,2.40
2018-07-07T22:42:15.325Z,3.27
2018-07-07T22:44:46.181Z,2.80
2018-07-07T22:47:16.221Z,3.13
2018-07-07T22:49:45.695Z,3.53
2018-07-07T22:52:16.134Z,3.20
2018-07-07T22:54:45.823Z,4.10
2018-07-07T22:57:15.782Z,3.20
2018-07-07T22:59:46.893Z,2.90
2018-07-07T23:02:17.609Z,3.83
2018-07-07T23:04:47.509Z,3.33
2018-07-07T23:07:17.153Z,2.80
2018-07-07T23:09:48.997Z,2.77
2018-07-07T23:12:20.309Z,3.30
2018-07-07T23:14:50.417Z,3.40
2018-07-07T23:17:19.913Z,2.90
2018-07-07T23:19:49.582Z,3.50
2018-07-07T23:22:35.712Z,4.50
2018-07-07T23:25:05.315Z,3.00
2018-07-07T23:27:34.937Z,4.23
2018-07-07T23:30:06.021Z,3.57
2018-07-07T23:32:35.567Z,4.03
2018-07-07T23:35:05.289Z,2.90
2018-07-07T23:37:35.483Z,2.60
2018-07-07T23:40:07.175Z,3.50
2018-07-07T23:42:37.312Z,3.67
2018-07-07T23:45:07.603Z,3.33
2018-07-07T23:47:37.128Z,3.67
2018-07-07T23:50:07.774Z,3.50
2018-07-07T23:52:38.034Z,3.80
2018-07-07T23:55:07.833Z,3.23
2018-07-07T23:57:38.340Z,3.80
