createdAt,value
2018-12-16T00:03:24.240Z,1.61
2018-12-16T00:08:31.150Z,1.58
2018-12-16T00:13:36.298Z,1.57
2018-12-16T00:18:40.668Z,1.49
2018-12-16T00:23:45.117Z,1.50
2018-12-16T00:28:50.920Z,1.58
2018-12-16T00:33:55.123Z,1.57
2018-12-16T00:39:03.922Z,1.58
2018-12-16T00:44:11.200Z,1.52
2018-12-16T00:54:40.620Z,1.54
2018-12-16T00:59:46.706Z,1.53
2018-12-16T01:04:54.136Z,1.57
2018-12-16T01:10:01.135Z,1.51
2018-12-16T01:15:14.356Z,1.67
2018-12-16T01:20:21.972Z,1.55
2018-12-16T01:25:28.801Z,1.47
2018-12-16T01:30:34.242Z,1.45
2018-12-16T01:35:38.394Z,1.43
2018-12-16T01:40:45.829Z,1.59
2018-12-16T01:45:52.640Z,1.52
2018-12-16T01:50:57.141Z,1.48
2018-12-16T01:56:01.584Z,1.49
2018-12-16T02:01:06.018Z,1.53
2018-12-16T02:06:10.330Z,1.51
2018-12-16T02:11:14.677Z,1.48
2018-12-16T02:16:21.014Z,1.46
2018-12-16T02:21:25.378Z,1.57
2018-12-16T02:26:30.203Z,1.50
2018-12-16T02:31:34.671Z,1.49
2018-12-16T02:36:40.057Z,1.57
2018-12-16T02:41:44.461Z,1.54
2018-12-16T02:46:48.960Z,1.52
2018-12-16T02:51:53.409Z,1.63
2018-12-16T02:56:58.517Z,1.51
2018-12-16T03:02:02.907Z,1.44
2018-12-16T03:07:09.473Z,1.44
2018-12-16T03:12:14.810Z,1.46
2018-12-16T03:17:20.346Z,1.45
2018-12-16T03:22:24.870Z,1.41
2018-12-16T03:27:29.146Z,1.47
2018-12-16T03:32:33.676Z,1.54
2018-12-16T03:37:38.191Z,1.49
2018-12-16T03:42:42.616Z,1.46
2018-12-16T03:47:47.025Z,1.59
2018-12-16T03:52:53.416Z,1.54
2018-12-16T03:57:58.893Z,1.49
2018-12-16T04:03:04.255Z,1.48
2018-12-16T04:08:08.487Z,1.44
2018-12-16T04:13:12.593Z,1.50
2018-12-16T04:18:17.983Z,1.41
2018-12-16T04:23:27.479Z,1.43
2018-12-16T04:28:28.514Z,1.46
2018-12-16T04:33:32.908Z,1.51
2018-12-16T04:38:37.239Z,1.45
2018-12-16T04:43:41.368Z,1.45
2018-12-16T04:48:45.664Z,1.48
2018-12-16T04:53:49.796Z,1.46
2018-12-16T04:58:53.936Z,1.50
2018-12-16T05:03:58.087Z,1.54
2018-12-16T05:09:02.177Z,1.51
2018-12-16T05:14:08.434Z,1.44
2018-12-16T05:19:15.419Z,1.47
2018-12-16T05:24:19.586Z,1.38
2018-12-16T05:29:24.224Z,1.41
2018-12-16T05:34:28.465Z,1.32
2018-12-16T05:39:32.678Z,1.30
2018-12-16T05:44:36.879Z,1.27
2018-12-16T05:49:41.029Z,1.39
2018-12-16T05:54:45.604Z,1.45
2018-12-16T05:59:49.829Z,1.44
2018-12-16T06:04:55.141Z,1.36
2018-12-16T06:09:59.425Z,1.37
2018-12-16T06:15:04.171Z,1.30
2018-12-16T06:20:17.785Z,1.25
2018-12-16T06:25:22.057Z,1.24
2018-12-16T06:30:28.737Z,1.27
2018-12-16T06:35:34.273Z,1.46
2018-12-16T06:40:40.271Z,1.42
2018-12-16T06:45:45.080Z,1.40
2018-12-16T06:50:49.594Z,1.41
2018-12-16T06:55:54.085Z,1.39
2018-12-16T07:00:58.914Z,1.36
2018-12-16T07:06:03.307Z,1.40
2018-12-16T07:11:08.653Z,1.34
2018-12-16T07:16:13.023Z,1.35
2018-12-16T07:21:18.438Z,1.38
2018-12-16T07:26:23.042Z,1.37
2018-12-16T07:31:27.724Z,1.32
2018-12-16T07:36:32.388Z,1.39
2018-12-16T07:41:37.171Z,1.41
2018-12-16T07:46:41.524Z,1.38
2018-12-16T07:51:45.989Z,1.39
2018-12-16T07:56:50.510Z,1.46
2018-12-16T08:01:55.705Z,1.46
2018-12-16T08:07:00.424Z,1.46
2018-12-16T08:12:05.051Z,1.53
2018-12-16T08:17:10.506Z,1.51
2018-12-16T08:22:15.906Z,1.64
2018-12-16T08:27:20.224Z,1.65
2018-12-16T08:32:24.839Z,1.63
2018-12-16T08:37:29.104Z,1.70
2018-12-16T08:42:33.475Z,1.67
2018-12-16T08:47:38.133Z,1.72
2018-12-16T08:52:42.302Z,1.66
2018-12-16T08:57:46.651Z,1.74
2018-12-16T09:02:51.358Z,1.80
2018-12-16T09:07:55.788Z,1.82
2018-12-16T09:13:00.619Z,1.91
2018-12-16T09:18:05.184Z,2.13
2018-12-16T09:23:09.507Z,2.15
2018-12-16T09:28:13.962Z,2.18
2018-12-16T09:33:18.485Z,2.24
2018-12-16T09:38:23.069Z,2.23
2018-12-16T09:43:27.336Z,2.17
2018-12-16T09:48:31.786Z,2.11
2018-12-16T09:53:37.165Z,2.14
2018-12-16T09:58:41.407Z,2.28
2018-12-16T10:03:45.821Z,2.40
2018-12-16T10:08:50.214Z,2.52
2018-12-16T10:13:54.555Z,2.59
2018-12-16T10:18:58.974Z,2.75
2018-12-16T10:24:03.385Z,2.81
2018-12-16T10:29:08.127Z,2.88
2018-12-16T10:34:12.394Z,2.77
2018-12-16T10:39:21.909Z,2.65
2018-12-16T10:44:26.602Z,2.61
2018-12-16T10:49:31.029Z,2.62
2018-12-16T10:54:36.213Z,2.61
2018-12-16T10:59:42.893Z,2.70
2018-12-16T11:04:47.533Z,2.78
2018-12-16T11:15:12.497Z,2.93
2018-12-16T11:20:22.392Z,3.15
2018-12-16T11:25:27.804Z,3.30
2018-12-16T11:30:32.202Z,3.46
2018-12-16T11:35:37.077Z,3.42
2018-12-16T11:40:42.106Z,3.32
2018-12-16T11:45:46.537Z,3.22
2018-12-16T11:50:51.657Z,3.04
2018-12-16T11:55:56.123Z,3.01
2018-12-16T12:01:00.981Z,3.07
2018-12-16T12:06:08.114Z,3.04
2018-12-16T12:11:12.507Z,3.06
2018-12-16T12:16:16.919Z,2.88
2018-12-16T12:21:21.451Z,2.75
2018-12-16T12:26:28.940Z,2.73
2018-12-16T12:31:33.424Z,2.61
2018-12-16T12:36:38.117Z,2.62
2018-12-16T12:41:42.646Z,2.52
2018-12-16T12:46:47.284Z,2.49
2018-12-16T12:51:52.918Z,2.44
2018-12-16T12:56:58.474Z,2.40
2018-12-16T13:02:03.649Z,2.30
2018-12-16T13:07:08.302Z,2.31
2018-12-16T13:12:13.150Z,2.23
2018-12-16T13:17:17.481Z,2.22
2018-12-16T13:22:21.724Z,2.18
2018-12-16T13:27:26.027Z,2.22
2018-12-16T13:32:30.468Z,2.23
2018-12-16T13:37:34.816Z,2.32
2018-12-16T13:42:40.052Z,2.42
2018-12-16T13:47:45.126Z,2.53
2018-12-16T13:52:49.790Z,2.41
2018-12-16T13:57:58.319Z,2.43
2018-12-16T14:03:02.630Z,2.36
2018-12-16T14:08:15.888Z,2.29
2018-12-16T14:13:20.300Z,2.16
2018-12-16T14:18:24.594Z,2.12
2018-12-16T14:23:30.583Z,2.10
2018-12-16T14:28:35.140Z,2.12
2018-12-16T14:33:39.384Z,2.10
2018-12-16T14:38:43.968Z,1.97
2018-12-16T14:43:48.174Z,1.93
2018-12-16T14:48:52.348Z,1.85
2018-12-16T14:53:56.593Z,1.67
2018-12-16T14:59:00.820Z,1.58
2018-12-16T15:04:05.127Z,1.54
2018-12-16T15:09:18.995Z,1.51
2018-12-16T15:14:23.289Z,1.48
2018-12-16T15:19:27.511Z,1.50
2018-12-16T15:24:31.644Z,1.50
2018-12-16T15:29:44.539Z,1.51
2018-12-16T15:34:48.858Z,1.54
2018-12-16T15:39:52.976Z,1.50
2018-12-16T15:44:57.561Z,1.51
2018-12-16T15:50:02.719Z,1.49
2018-12-16T15:55:09.845Z,1.50
2018-12-16T16:00:16.353Z,1.56
2018-12-16T16:05:20.627Z,1.63
2018-12-16T16:10:25.101Z,1.61
2018-12-16T16:15:29.427Z,1.70
2018-12-16T16:20:33.714Z,1.66
2018-12-16T16:25:38.184Z,1.56
2018-12-16T16:30:42.419Z,1.50
2018-12-16T16:35:46.769Z,1.47
2018-12-16T16:40:51.881Z,1.41
2018-12-16T16:45:56.191Z,1.39
2018-12-16T16:51:00.409Z,1.37
2018-12-16T16:56:04.909Z,1.32
2018-12-16T17:01:09.238Z,1.34
2018-12-16T17:06:14.535Z,1.28
2018-12-16T17:11:19.604Z,1.28
2018-12-16T17:16:24.308Z,1.29
2018-12-16T17:21:29.583Z,1.32
2018-12-16T17:26:34.344Z,1.32
2018-12-16T17:31:39.338Z,1.28
2018-12-16T17:36:43.763Z,1.27
2018-12-16T17:41:48.045Z,1.27
2018-12-16T17:46:52.577Z,1.29
2018-12-16T17:51:57.320Z,1.51
2018-12-16T17:57:01.779Z,1.50
2018-12-16T18:02:07.102Z,1.44
2018-12-16T18:07:12.664Z,1.36
2018-12-16T18:12:16.938Z,1.31
2018-12-16T18:17:21.445Z,1.25
2018-12-16T18:22:25.817Z,1.26
2018-12-16T18:27:30.558Z,1.28
2018-12-16T18:32:35.357Z,1.32
2018-12-16T18:37:39.958Z,1.32
2018-12-16T18:42:49.703Z,1.34
2018-12-16T18:47:54.122Z,1.41
2018-12-16T18:52:58.639Z,1.41
2018-12-16T18:58:03.453Z,1.47
2018-12-16T19:03:11.384Z,1.53
2018-12-16T19:08:16.983Z,1.53
2018-12-16T19:13:22.188Z,1.54
2018-12-16T19:18:27.779Z,1.50
2018-12-16T19:23:32.234Z,1.61
2018-12-16T19:28:37.031Z,1.65
2018-12-16T19:33:41.527Z,1.67
2018-12-16T19:38:45.649Z,1.70
2018-12-16T19:43:49.881Z,1.66
2018-12-16T19:48:54.276Z,1.68
2018-12-16T19:53:58.737Z,1.63
2018-12-16T19:59:04.792Z,1.63
2018-12-16T20:04:15.182Z,1.61
2018-12-16T20:09:21.305Z,1.56
2018-12-16T20:14:25.657Z,1.56
2018-12-16T20:19:29.959Z,1.58
2018-12-16T20:24:34.393Z,1.61
2018-12-16T20:29:39.150Z,1.63
2018-12-16T20:34:43.305Z,1.66
2018-12-16T20:39:47.966Z,1.69
2018-12-16T20:44:52.583Z,1.65
2018-12-16T20:50:02.223Z,1.62
2018-12-16T20:55:07.136Z,1.65
2018-12-16T21:00:12.865Z,1.61
2018-12-16T21:05:17.259Z,1.66
2018-12-16T21:10:21.616Z,1.64
2018-12-16T21:15:31.292Z,1.64
2018-12-16T21:20:35.504Z,1.71
2018-12-16T21:25:39.937Z,1.69
2018-12-16T21:30:44.335Z,1.72
2018-12-16T21:35:50.644Z,1.75
2018-12-16T21:40:57.637Z,1.72
2018-12-16T21:46:02.274Z,1.68
2018-12-16T21:51:07.706Z,1.75
2018-12-16T21:56:12.105Z,1.74
2018-12-16T22:01:16.452Z,1.80
2018-12-16T22:06:23.552Z,1.77
2018-12-16T22:11:27.826Z,1.75
2018-12-16T22:16:33.975Z,1.76
2018-12-16T22:21:39.424Z,1.77
2018-12-16T22:26:44.027Z,1.78
2018-12-16T22:31:49.032Z,1.77
2018-12-16T22:36:53.364Z,1.81
2018-12-16T22:41:59.526Z,1.84
2018-12-16T22:47:04.896Z,1.80
2018-12-16T22:52:09.217Z,1.84
2018-12-16T22:57:14.294Z,1.82
2018-12-16T23:02:19.329Z,1.79
2018-12-16T23:07:23.954Z,1.83
2018-12-16T23:12:30.668Z,1.90
2018-12-16T23:17:35.552Z,1.88
2018-12-16T23:27:59.419Z,1.85
2018-12-16T23:38:20.470Z,1.90
2018-12-16T23:43:25.820Z,1.86
2018-12-16T23:48:30.349Z,1.92
2018-12-16T23:53:34.641Z,1.88
2018-12-16T23:58:48.215Z,1.89
