createdAt,value
2022-09-17T00:17:02.143Z,11.00
2022-09-17T00:47:15.265Z,10.90
2022-09-17T01:17:33.939Z,10.80
2022-09-17T01:47:47.661Z,10.50
2022-09-17T02:18:00.225Z,10.40
2022-09-17T02:48:28.768Z,10.30
2022-09-17T03:18:37.102Z,10.30
2022-09-17T03:48:46.311Z,10.10
2022-09-17T04:18:57.537Z,9.90
2022-09-17T04:49:06.208Z,9.40
2022-09-17T05:19:14.872Z,9.20
2022-09-17T05:49:23.643Z,10.30
2022-09-17T06:19:32.187Z,11.10
2022-09-17T06:49:40.676Z,11.50
2022-09-17T07:19:49.026Z,11.90
2022-09-17T07:49:57.877Z,12.60
2022-09-17T08:20:06.698Z,13.60
2022-09-17T08:50:19.313Z,13.80
2022-09-17T09:20:35.008Z,17.90
2022-09-17T09:51:07.073Z,16.50
2022-09-17T10:21:23.143Z,16.60
2022-09-17T10:51:31.468Z,18.70
2022-09-17T11:21:45.859Z,16.90
2022-09-17T11:51:59.768Z,14.60
2022-09-17T12:22:15.375Z,15.10
2022-09-17T12:52:34.740Z,15.40
2022-09-17T13:22:50.678Z,16.40
2022-09-17T13:53:01.008Z,15.70
2022-09-17T14:23:15.147Z,13.90
2022-09-17T14:53:23.857Z,13.10
2022-09-17T15:23:35.215Z,13.50
2022-09-17T15:53:55.182Z,13.80
2022-09-17T16:24:03.833Z,13.40
2022-09-17T16:54:12.525Z,12.90
2022-09-17T17:24:21.707Z,12.50
2022-09-17T17:54:30.307Z,12.00
2022-09-17T18:24:38.820Z,11.90
2022-09-17T18:54:47.672Z,11.70
2022-09-17T19:24:56.348Z,11.50
2022-09-17T19:55:04.615Z,11.10
2022-09-17T20:25:14.091Z,11.00
2022-09-17T20:55:22.533Z,10.80
2022-09-17T21:25:31.171Z,10.60
2022-09-17T21:55:39.495Z,10.40
2022-09-17T22:25:48.076Z,10.30
2022-09-17T22:56:01.227Z,10.20
2022-09-17T23:26:11.541Z,10.20
2022-09-17T23:56:21.990Z,10.00
