createdAt,value
2023-03-03T00:01:15.478Z,98734.72
2023-03-03T00:03:42.117Z,98726.16
2023-03-03T00:06:11.775Z,98730.31
2023-03-03T00:08:39.288Z,98728.22
2023-03-03T00:11:07.852Z,98733.09
2023-03-03T00:13:46.131Z,98737.03
2023-03-03T00:16:17.371Z,98732.09
2023-03-03T00:18:47.200Z,98735.94
2023-03-03T00:21:29.261Z,98736.50
2023-03-03T00:24:16.855Z,98739.78
2023-03-03T00:26:57.231Z,98737.56
2023-03-03T00:29:31.478Z,98746.00
2023-03-03T00:32:22.748Z,98744.28
2023-03-03T00:34:50.693Z,98740.38
2023-03-03T00:37:29.264Z,98741.78
2023-03-03T00:40:22.116Z,98737.72
2023-03-03T00:42:56.977Z,98734.69
2023-03-03T00:45:23.383Z,98732.97
2023-03-03T00:47:49.925Z,98726.03
2023-03-03T00:50:34.346Z,98732.16
2023-03-03T00:53:17.172Z,98742.78
2023-03-03T00:55:44.149Z,98742.03
2023-03-03T00:58:10.863Z,98742.59
2023-03-03T01:00:38.530Z,98735.25
2023-03-03T01:03:17.875Z,98735.47
2023-03-03T01:05:44.766Z,98742.78
2023-03-03T01:08:11.772Z,98734.19
2023-03-03T01:10:53.163Z,98744.13
2023-03-03T01:13:27.065Z,98732.50
2023-03-03T01:15:54.349Z,98732.03
2023-03-03T01:18:20.868Z,98737.56
2023-03-03T01:20:47.456Z,98745.53
2023-03-03T01:23:13.997Z,98734.97
2023-03-03T01:25:40.520Z,98738.75
2023-03-03T01:28:07.716Z,98732.81
2023-03-03T01:30:34.245Z,98734.03
2023-03-03T01:33:00.901Z,98736.97
2023-03-03T01:35:27.470Z,98733.31
2023-03-03T01:37:54.016Z,98739.03
2023-03-03T01:40:26.361Z,98739.41
2023-03-03T01:42:53.076Z,98737.13
2023-03-03T01:45:23.367Z,98737.25
2023-03-03T01:47:49.796Z,98742.94
2023-03-03T01:50:28.130Z,98739.16
2023-03-03T01:52:55.663Z,98748.53
2023-03-03T01:55:30.892Z,98749.34
2023-03-03T01:58:14.214Z,98744.09
2023-03-03T02:00:43.996Z,98749.97
2023-03-03T02:03:11.004Z,98736.94
2023-03-03T02:05:39.332Z,98741.13
2023-03-03T02:08:08.810Z,98737.22
2023-03-03T02:10:35.864Z,98737.75
2023-03-03T02:13:02.313Z,98735.06
2023-03-03T02:15:32.357Z,98739.22
2023-03-03T02:18:09.374Z,98733.72
2023-03-03T02:20:51.001Z,98744.09
2023-03-03T02:23:39.660Z,98752.84
2023-03-03T02:26:13.177Z,98743.41
2023-03-03T02:28:40.305Z,98751.81
2023-03-03T02:31:13.568Z,98745.50
2023-03-03T02:33:42.729Z,98750.22
2023-03-03T02:36:13.804Z,98746.56
2023-03-03T02:38:43.689Z,98745.34
2023-03-03T02:41:26.434Z,98751.25
2023-03-03T02:44:02.000Z,98751.56
2023-03-03T02:46:32.602Z,98742.94
2023-03-03T02:48:59.082Z,98747.88
2023-03-03T02:51:25.566Z,98740.94
2023-03-03T02:53:52.307Z,98749.28
2023-03-03T02:56:18.888Z,98740.69
2023-03-03T02:58:45.399Z,98737.59
2023-03-03T03:01:12.146Z,98734.94
2023-03-03T03:03:38.990Z,98740.19
2023-03-03T03:06:05.837Z,98739.81
2023-03-03T03:08:32.475Z,98744.91
2023-03-03T03:10:59.046Z,98742.53
2023-03-03T03:13:26.045Z,98744.78
2023-03-03T03:15:52.621Z,98738.78
2023-03-03T03:18:19.169Z,98741.72
2023-03-03T03:20:47.515Z,98745.34
2023-03-03T03:23:15.474Z,98742.31
2023-03-03T03:25:47.990Z,98739.13
2023-03-03T03:28:17.378Z,98734.94
2023-03-03T03:30:45.699Z,98730.50
2023-03-03T03:33:12.949Z,98732.59
2023-03-03T03:35:45.440Z,98728.09
2023-03-03T03:38:12.924Z,98733.59
2023-03-03T03:40:40.290Z,98738.84
2023-03-03T03:43:07.389Z,98735.44
2023-03-03T03:45:34.205Z,98731.31
2023-03-03T03:48:01.036Z,98741.56
2023-03-03T03:50:27.596Z,98736.47
2023-03-03T03:52:54.083Z,98735.88
2023-03-03T03:55:20.576Z,98742.63
2023-03-03T03:57:47.083Z,98736.13
2023-03-03T04:00:14.278Z,98743.66
2023-03-03T04:02:41.038Z,98738.91
2023-03-03T04:05:08.127Z,98750.56
2023-03-03T04:07:34.633Z,98744.47
2023-03-03T04:10:01.307Z,98742.47
2023-03-03T04:12:27.958Z,98740.56
2023-03-03T04:14:54.499Z,98752.84
2023-03-03T04:17:24.450Z,98753.22
2023-03-03T04:19:53.543Z,98748.88
2023-03-03T04:22:20.500Z,98755.28
2023-03-03T04:24:48.624Z,98751.88
2023-03-03T04:27:15.705Z,98751.03
2023-03-03T04:29:42.539Z,98748.78
2023-03-03T04:32:09.416Z,98757.56
2023-03-03T04:34:35.924Z,98751.03
2023-03-03T04:37:03.012Z,98754.59
2023-03-03T04:39:29.573Z,98748.69
2023-03-03T04:41:56.089Z,98758.50
2023-03-03T04:44:22.604Z,98753.19
2023-03-03T04:46:49.144Z,98751.56
2023-03-03T04:49:15.648Z,98747.88
2023-03-03T04:51:42.151Z,98748.91
2023-03-03T04:54:08.609Z,98751.94
2023-03-03T04:56:35.074Z,98749.53
2023-03-03T04:59:01.721Z,98755.84
2023-03-03T05:01:28.272Z,98751.19
2023-03-03T05:03:54.737Z,98747.88
2023-03-03T05:06:21.332Z,98752.38
2023-03-03T05:08:47.909Z,98758.69
2023-03-03T05:11:14.456Z,98763.19
2023-03-03T05:13:41.057Z,98754.66
2023-03-03T05:16:07.965Z,98755.84
2023-03-03T05:18:34.521Z,98765.41
2023-03-03T05:21:01.057Z,98758.63
2023-03-03T05:23:27.716Z,98768.28
2023-03-03T05:25:54.271Z,98767.50
2023-03-03T05:28:20.974Z,98760.91
2023-03-03T05:30:47.471Z,98776.84
2023-03-03T05:33:16.098Z,98774.47
2023-03-03T05:35:43.334Z,98766.66
2023-03-03T05:38:10.392Z,98770.00
2023-03-03T05:40:37.839Z,98771.38
2023-03-03T05:43:04.600Z,98766.22
2023-03-03T05:45:31.142Z,98776.84
2023-03-03T05:47:57.659Z,98778.06
2023-03-03T05:50:24.288Z,98779.41
2023-03-03T05:52:51.943Z,98785.91
2023-03-03T05:55:19.491Z,98772.78
2023-03-03T05:57:46.193Z,98789.75
2023-03-03T06:00:13.797Z,98792.69
2023-03-03T06:02:41.221Z,98782.94
2023-03-03T06:05:09.077Z,98782.94
2023-03-03T06:07:35.995Z,98788.81
2023-03-03T06:10:02.618Z,98794.56
2023-03-03T06:12:29.149Z,98802.34
2023-03-03T06:14:55.636Z,98795.22
2023-03-03T06:17:22.177Z,98803.31
2023-03-03T06:19:48.765Z,98789.00
2023-03-03T06:22:15.459Z,98790.66
2023-03-03T06:24:42.054Z,98803.94
2023-03-03T06:27:09.682Z,98806.22
2023-03-03T06:29:36.192Z,98809.50
2023-03-03T06:32:03.003Z,98806.72
2023-03-03T06:34:29.627Z,98809.13
2023-03-03T06:36:57.091Z,98812.69
2023-03-03T06:39:23.571Z,98819.25
2023-03-03T06:41:50.110Z,98822.56
2023-03-03T06:44:16.944Z,98826.09
2023-03-03T06:46:43.666Z,98827.72
2023-03-03T06:49:10.191Z,98825.31
2023-03-03T06:51:39.887Z,98836.78
2023-03-03T06:54:18.307Z,98834.38
2023-03-03T06:56:46.168Z,98835.44
2023-03-03T06:59:16.905Z,98837.34
2023-03-03T07:01:46.747Z,98842.66
2023-03-03T07:04:30.829Z,98835.75
2023-03-03T07:06:59.321Z,98841.94
2023-03-03T07:09:28.288Z,98843.03
2023-03-03T07:12:06.328Z,98839.97
2023-03-03T07:14:42.386Z,98846.94
2023-03-03T07:17:15.447Z,98849.91
2023-03-03T07:19:43.655Z,98844.13
2023-03-03T07:22:19.764Z,98852.38
2023-03-03T07:24:52.842Z,98859.75
2023-03-03T07:27:19.564Z,98857.78
2023-03-03T07:29:48.278Z,98858.63
2023-03-03T07:32:44.185Z,98854.16
2023-03-03T07:35:37.724Z,98855.63
2023-03-03T07:38:32.300Z,98867.13
2023-03-03T07:41:01.653Z,98857.13
2023-03-03T07:43:39.931Z,98865.53
2023-03-03T07:46:42.981Z,98868.00
2023-03-03T07:49:22.223Z,98869.09
2023-03-03T07:51:57.537Z,98869.31
2023-03-03T07:54:29.898Z,98872.84
2023-03-03T07:57:02.190Z,98880.31
2023-03-03T07:59:28.679Z,98874.19
2023-03-03T08:01:58.764Z,98875.84
2023-03-03T08:04:50.959Z,98874.50
2023-03-03T08:07:19.433Z,98884.97
2023-03-03T08:09:52.072Z,98885.81
2023-03-03T08:12:42.165Z,98882.28
2023-03-03T08:15:22.793Z,98875.53
2023-03-03T08:17:51.386Z,98876.34
2023-03-03T08:20:41.949Z,98881.50
2023-03-03T08:23:08.491Z,98884.84
2023-03-03T08:25:34.934Z,98878.84
2023-03-03T08:28:01.492Z,98885.16
2023-03-03T08:30:28.015Z,98883.78
2023-03-03T08:32:54.547Z,98879.50
2023-03-03T08:35:21.081Z,98878.94
2023-03-03T08:37:47.581Z,98874.25
2023-03-03T08:40:14.144Z,98885.59
2023-03-03T08:42:40.749Z,98877.34
2023-03-03T08:45:07.499Z,98877.13
2023-03-03T08:47:34.066Z,98869.56
2023-03-03T08:50:00.590Z,98876.16
2023-03-03T08:52:27.103Z,98876.97
2023-03-03T08:54:54.250Z,98883.16
2023-03-03T08:57:20.717Z,98883.75
2023-03-03T08:59:47.851Z,98880.25
2023-03-03T09:02:14.366Z,98886.19
2023-03-03T09:04:43.978Z,98889.28
2023-03-03T09:07:11.286Z,98885.16
2023-03-03T09:09:37.757Z,98878.59
2023-03-03T09:12:33.333Z,98869.53
2023-03-03T09:15:15.251Z,98878.13
2023-03-03T09:17:42.159Z,98880.38
2023-03-03T09:20:33.751Z,98889.00
2023-03-03T09:23:25.425Z,98885.91
2023-03-03T09:25:52.788Z,98896.19
2023-03-03T09:28:30.676Z,98894.13
2023-03-03T09:30:59.767Z,98891.06
2023-03-03T09:33:29.650Z,98888.78
2023-03-03T09:36:24.673Z,98896.72
2023-03-03T09:38:51.942Z,98890.94
2023-03-03T09:41:40.306Z,98887.47
2023-03-03T09:44:06.966Z,98901.22
2023-03-03T09:46:51.774Z,98893.41
2023-03-03T09:49:26.964Z,98890.78
2023-03-03T09:52:35.382Z,98892.84
2023-03-03T09:55:52.733Z,98890.78
2023-03-03T09:58:45.632Z,98895.19
2023-03-03T10:01:24.340Z,98889.81
2023-03-03T10:04:02.543Z,98887.13
2023-03-03T10:06:46.142Z,98886.88
2023-03-03T10:09:44.919Z,98888.97
2023-03-03T10:12:28.174Z,98889.81
2023-03-03T10:15:30.032Z,98890.78
2023-03-03T10:18:24.523Z,98887.03
2023-03-03T10:20:59.744Z,98893.13
2023-03-03T10:23:59.204Z,98888.78
2023-03-03T10:27:13.531Z,98889.97
2023-03-03T10:29:46.506Z,98893.13
2023-03-03T10:32:31.537Z,98895.69
2023-03-03T10:35:11.969Z,98892.56
2023-03-03T10:38:06.181Z,98896.66
2023-03-03T10:40:47.009Z,98894.66
2023-03-03T10:43:26.130Z,98896.16
2023-03-03T10:46:03.857Z,98892.34
2023-03-03T10:49:02.300Z,98889.75
2023-03-03T10:51:38.139Z,98892.56
2023-03-03T10:54:34.718Z,98895.97
2023-03-03T10:57:14.794Z,98895.50
2023-03-03T10:59:55.787Z,98893.25
2023-03-03T11:03:00.717Z,98893.47
2023-03-03T11:05:57.926Z,98889.16
2023-03-03T11:08:35.057Z,98892.44
2023-03-03T11:11:24.462Z,98881.50
2023-03-03T11:14:13.508Z,98880.31
2023-03-03T11:17:23.807Z,98875.94
2023-03-03T11:20:16.256Z,98875.84
2023-03-03T11:23:10.330Z,98873.19
2023-03-03T11:26:01.056Z,98876.41
2023-03-03T11:28:44.786Z,98880.81
2023-03-03T11:31:43.454Z,98867.34
2023-03-03T11:34:44.887Z,98863.63
2023-03-03T11:37:26.312Z,98855.06
2023-03-03T11:39:57.010Z,98853.56
2023-03-03T11:42:58.449Z,98852.00
2023-03-03T11:45:39.958Z,98843.25
2023-03-03T11:48:30.621Z,98849.19
2023-03-03T11:51:41.573Z,98846.66
2023-03-03T11:54:28.892Z,98848.28
2023-03-03T11:57:15.264Z,98843.72
2023-03-03T11:59:55.592Z,98842.16
2023-03-03T12:02:26.420Z,98835.34
2023-03-03T12:05:04.841Z,98831.56
2023-03-03T12:07:43.593Z,98837.56
2023-03-03T12:10:23.515Z,98822.91
2023-03-03T12:12:58.600Z,98819.53
2023-03-03T12:15:54.410Z,98811.06
2023-03-03T12:18:33.004Z,98813.31
2023-03-03T12:21:18.209Z,98813.41
2023-03-03T12:23:57.883Z,98812.75
2023-03-03T12:26:53.998Z,98809.34
2023-03-03T12:29:58.206Z,98811.50
2023-03-03T12:32:24.673Z,98808.81
2023-03-03T12:35:16.260Z,98804.44
2023-03-03T12:37:48.063Z,98803.41
2023-03-03T12:40:20.491Z,98802.31
2023-03-03T12:43:24.498Z,98790.38
2023-03-03T12:46:07.907Z,98782.16
2023-03-03T12:48:43.520Z,98787.66
2023-03-03T12:51:56.263Z,98780.53
2023-03-03T12:54:29.290Z,98777.75
2023-03-03T12:57:08.605Z,98781.66
2023-03-03T13:00:10.904Z,98789.41
2023-03-03T13:02:43.503Z,98784.94
2023-03-03T13:05:45.833Z,98789.28
2023-03-03T13:08:56.144Z,98788.16
2023-03-03T13:11:44.411Z,98784.09
2023-03-03T13:14:34.969Z,98792.25
2023-03-03T13:17:27.894Z,98790.66
2023-03-03T13:20:00.998Z,98781.69
2023-03-03T13:23:06.647Z,98780.50
2023-03-03T13:25:46.323Z,98784.88
2023-03-03T13:28:56.867Z,98784.78
2023-03-03T13:31:32.121Z,98783.97
2023-03-03T13:34:00.358Z,98778.81
2023-03-03T13:36:42.162Z,98780.22
2023-03-03T13:39:27.582Z,98774.41
2023-03-03T13:42:04.524Z,98774.50
2023-03-03T13:44:40.140Z,98772.28
2023-03-03T13:47:32.698Z,98773.06
2023-03-03T13:50:25.139Z,98770.00
2023-03-03T13:52:57.375Z,98771.72
2023-03-03T13:55:44.958Z,98779.63
2023-03-03T13:58:25.331Z,98775.22
2023-03-03T14:00:58.964Z,98772.69
2023-03-03T14:04:13.373Z,98769.53
2023-03-03T14:06:41.471Z,98777.72
2023-03-03T14:09:10.916Z,98776.03
2023-03-03T14:12:00.734Z,98776.66
2023-03-03T14:14:53.020Z,98779.84
2023-03-03T14:17:25.206Z,98773.75
2023-03-03T14:20:13.707Z,98769.75
2023-03-03T14:23:18.535Z,98765.38
2023-03-03T14:25:57.284Z,98772.53
2023-03-03T14:28:26.822Z,98773.03
2023-03-03T14:30:57.329Z,98780.56
2023-03-03T14:33:30.829Z,98777.28
2023-03-03T14:35:57.497Z,98778.09
2023-03-03T14:38:36.535Z,98776.13
2023-03-03T14:41:12.147Z,98777.63
2023-03-03T14:43:41.346Z,98773.28
2023-03-03T14:46:29.304Z,98766.34
2023-03-03T14:49:06.027Z,98770.41
2023-03-03T14:51:46.511Z,98762.69
2023-03-03T14:54:28.308Z,98770.56
2023-03-03T14:57:20.243Z,98765.28
2023-03-03T15:00:13.241Z,98764.16
2023-03-03T15:02:52.435Z,98763.84
2023-03-03T15:05:25.358Z,98760.50
2023-03-03T15:07:55.277Z,98761.31
2023-03-03T15:10:31.206Z,98755.66
2023-03-03T15:12:57.786Z,98749.50
2023-03-03T15:15:27.356Z,98760.50
2023-03-03T15:18:05.239Z,98755.06
2023-03-03T15:20:56.171Z,98759.69
2023-03-03T15:24:00.109Z,98752.03
2023-03-03T15:26:41.016Z,98756.47
2023-03-03T15:29:28.099Z,98753.78
2023-03-03T15:32:16.013Z,98765.53
2023-03-03T15:34:59.980Z,98766.59
2023-03-03T15:37:39.434Z,98768.97
2023-03-03T15:40:39.147Z,98766.03
2023-03-03T15:43:17.615Z,98765.22
2023-03-03T15:46:02.957Z,98768.81
2023-03-03T15:48:35.889Z,98770.38
2023-03-03T15:51:21.198Z,98772.19
2023-03-03T15:54:20.878Z,98771.78
2023-03-03T15:56:58.205Z,98768.41
2023-03-03T16:00:02.611Z,98768.06
2023-03-03T16:02:43.150Z,98762.34
2023-03-03T16:05:12.672Z,98768.53
2023-03-03T16:07:53.674Z,98764.69
2023-03-03T16:11:03.288Z,98768.16
2023-03-03T16:13:48.488Z,98766.53
2023-03-03T16:16:56.534Z,98766.41
2023-03-03T16:19:46.051Z,98776.66
2023-03-03T16:22:27.398Z,98781.28
2023-03-03T16:25:23.242Z,98781.28
2023-03-03T16:27:54.719Z,98783.38
2023-03-03T16:30:46.008Z,98782.94
2023-03-03T16:33:44.554Z,98788.09
2023-03-03T16:36:25.626Z,98797.59
2023-03-03T16:39:32.600Z,98794.25
2023-03-03T16:42:05.360Z,98796.44
2023-03-03T16:44:53.496Z,98808.66
2023-03-03T16:47:51.896Z,98813.13
2023-03-03T16:50:24.258Z,98806.19
2023-03-03T16:53:06.263Z,98814.81
2023-03-03T16:55:52.082Z,98820.38
2023-03-03T16:58:24.666Z,98823.59
2023-03-03T17:00:59.328Z,98824.09
2023-03-03T17:03:53.482Z,98819.13
2023-03-03T17:07:02.934Z,98832.13
2023-03-03T17:09:51.910Z,98834.88
2023-03-03T17:12:27.459Z,98839.38
2023-03-03T17:15:23.544Z,98845.53
2023-03-03T17:18:01.606Z,98842.63
2023-03-03T17:20:37.025Z,98845.09
2023-03-03T17:23:31.603Z,98852.53
2023-03-03T17:26:16.456Z,98854.22
2023-03-03T17:28:51.780Z,98870.28
2023-03-03T17:31:30.398Z,98869.84
2023-03-03T17:34:09.511Z,98873.41
2023-03-03T17:36:50.145Z,98887.00
2023-03-03T17:39:47.082Z,98877.84
2023-03-03T17:42:38.381Z,98882.03
2023-03-03T17:45:10.994Z,98879.81
2023-03-03T17:47:43.229Z,98892.94
2023-03-03T17:50:40.213Z,98891.13
2023-03-03T17:53:18.174Z,98894.50
2023-03-03T17:56:15.109Z,98901.13
2023-03-03T17:59:23.993Z,98900.31
2023-03-03T18:02:12.634Z,98896.22
2023-03-03T18:05:05.858Z,98894.63
2023-03-03T18:07:44.589Z,98908.22
2023-03-03T18:10:29.184Z,98899.03
2023-03-03T18:13:31.394Z,98906.47
2023-03-03T18:16:26.582Z,98908.34
2023-03-03T18:19:14.842Z,98910.44
2023-03-03T18:22:02.357Z,98914.53
2023-03-03T18:24:39.659Z,98921.56
2023-03-03T18:27:24.331Z,98921.78
2023-03-03T18:30:09.552Z,98920.41
2023-03-03T18:33:01.946Z,98922.03
2023-03-03T18:35:40.667Z,98924.88
2023-03-03T18:38:16.403Z,98926.09
2023-03-03T18:41:12.344Z,98930.78
2023-03-03T18:43:44.841Z,98932.97
2023-03-03T18:46:31.752Z,98930.28
2023-03-03T18:49:05.818Z,98928.88
2023-03-03T18:51:35.469Z,98927.75
2023-03-03T18:54:07.151Z,98924.47
2023-03-03T18:56:47.367Z,98933.97
2023-03-03T18:59:36.915Z,98937.31
2023-03-03T19:02:18.741Z,98936.91
2023-03-03T19:04:56.553Z,98944.50
2023-03-03T19:07:41.406Z,98945.94
2023-03-03T19:10:19.887Z,98947.00
2023-03-03T19:12:59.556Z,98950.50
2023-03-03T19:15:33.600Z,98945.56
2023-03-03T19:18:00.059Z,98948.44
2023-03-03T19:20:38.148Z,98961.59
2023-03-03T19:23:11.101Z,98949.25
2023-03-03T19:25:38.033Z,98960.97
2023-03-03T19:28:17.377Z,98963.81
2023-03-03T19:31:06.294Z,98960.13
2023-03-03T19:33:50.933Z,98961.16
2023-03-03T19:36:52.523Z,98971.00
2023-03-03T19:39:56.192Z,98966.91
2023-03-03T19:42:47.457Z,98963.00
2023-03-03T19:45:27.311Z,98961.56
2023-03-03T19:48:12.763Z,98964.84
2023-03-03T19:50:51.365Z,98970.78
2023-03-03T19:53:46.871Z,98970.56
2023-03-03T19:56:38.138Z,98978.78
2023-03-03T19:59:22.791Z,98980.41
2023-03-03T20:02:13.584Z,98981.22
2023-03-03T20:04:55.305Z,98980.16
2023-03-03T20:07:49.569Z,98979.94
2023-03-03T20:10:16.069Z,98982.00
2023-03-03T20:13:06.717Z,98982.00
2023-03-03T20:15:41.786Z,98980.34
2023-03-03T20:18:22.440Z,98979.50
2023-03-03T20:20:55.850Z,98989.31
2023-03-03T20:23:42.977Z,98992.56
2023-03-03T20:26:29.119Z,98990.13
2023-03-03T20:29:04.758Z,98996.28
2023-03-03T20:31:44.189Z,98991.22
2023-03-03T20:34:51.665Z,98989.38
2023-03-03T20:37:24.171Z,98998.84
2023-03-03T20:40:13.985Z,98989.63
2023-03-03T20:42:59.313Z,98996.19
2023-03-03T20:45:38.740Z,98997.63
2023-03-03T20:48:31.727Z,99009.34
2023-03-03T20:51:10.557Z,99003.44
2023-03-03T20:54:04.698Z,99005.47
2023-03-03T20:56:51.560Z,99000.13
2023-03-03T20:59:42.202Z,99006.88
2023-03-03T21:02:17.628Z,99008.72
2023-03-03T21:04:44.241Z,99006.69
2023-03-03T21:07:26.222Z,99011.00
2023-03-03T21:10:20.204Z,99012.03
2023-03-03T21:12:46.550Z,99014.09
2023-03-03T21:15:26.997Z,99010.81
2023-03-03T21:17:55.029Z,99012.66
2023-03-03T21:20:29.362Z,99015.75
2023-03-03T21:22:57.342Z,99023.53
2023-03-03T21:25:57.730Z,99020.63
2023-03-03T21:28:32.610Z,99033.78
2023-03-03T21:31:06.799Z,99028.03
2023-03-03T21:33:56.545Z,99025.53
2023-03-03T21:36:32.072Z,99032.94
2023-03-03T21:38:58.922Z,99031.03
2023-03-03T21:41:25.438Z,99027.75
2023-03-03T21:43:53.678Z,99024.63
2023-03-03T21:46:21.992Z,99030.41
2023-03-03T21:48:49.552Z,99025.84
2023-03-03T21:51:16.041Z,99032.63
2023-03-03T21:53:44.159Z,99029.06
2023-03-03T21:56:13.570Z,99029.88
2023-03-03T21:58:43.370Z,99022.06
2023-03-03T22:01:10.445Z,99028.56
2023-03-03T22:03:37.087Z,99023.22
2023-03-03T22:06:03.894Z,99028.53
2023-03-03T22:08:30.409Z,99026.81
2023-03-03T22:10:57.004Z,99036.75
2023-03-03T22:13:25.940Z,99038.16
2023-03-03T22:15:53.199Z,99038.06
2023-03-03T22:18:20.211Z,99034.78
2023-03-03T22:20:48.131Z,99040.97
2023-03-03T22:23:15.376Z,99038.22
2023-03-03T22:25:42.038Z,99038.44
2023-03-03T22:28:08.684Z,99037.47
2023-03-03T22:30:35.733Z,99038.16
2023-03-03T22:33:02.459Z,99040.22
2023-03-03T22:35:29.006Z,99035.34
2023-03-03T22:37:55.501Z,99044.56
2023-03-03T22:40:22.211Z,99047.00
2023-03-03T22:42:48.751Z,99040.28
2023-03-03T22:45:15.516Z,99044.56
2023-03-03T22:47:42.015Z,99046.47
2023-03-03T22:50:09.266Z,99050.75
2023-03-03T22:52:35.796Z,99048.09
2023-03-03T22:55:04.128Z,99050.44
2023-03-03T22:57:31.276Z,99051.78
2023-03-03T22:59:58.098Z,99047.78
2023-03-03T23:02:24.615Z,99057.69
2023-03-03T23:04:57.619Z,99049.81
2023-03-03T23:07:26.300Z,99047.28
2023-03-03T23:09:52.785Z,99057.38
2023-03-03T23:12:19.405Z,99052.28
2023-03-03T23:14:45.924Z,99054.34
2023-03-03T23:17:12.444Z,99046.03
2023-03-03T23:19:38.911Z,99057.38
2023-03-03T23:22:05.414Z,99059.59
2023-03-03T23:24:33.159Z,99061.72
2023-03-03T23:27:00.693Z,99055.66
2023-03-03T23:29:27.334Z,99049.34
2023-03-03T23:31:53.830Z,99052.00
2023-03-03T23:34:20.345Z,99053.66
2023-03-03T23:36:46.895Z,99064.00
2023-03-03T23:39:13.473Z,99058.31
2023-03-03T23:41:39.930Z,99055.28
2023-03-03T23:44:06.631Z,99061.41
2023-03-03T23:46:33.200Z,99063.03
2023-03-03T23:49:02.078Z,99059.06
2023-03-03T23:51:28.567Z,99061.63
2023-03-03T23:53:55.159Z,99073.69
2023-03-03T23:56:21.774Z,99071.75
2023-03-03T23:58:48.334Z,99067.00
