createdAt,value
2019-01-09T00:01:57.200Z,45.90
2019-01-09T00:04:26.912Z,45.90
2019-01-09T00:06:56.559Z,46.00
2019-01-09T00:09:26.293Z,46.00
2019-01-09T00:11:55.956Z,46.00
2019-01-09T00:14:25.632Z,46.00
2019-01-09T00:16:55.279Z,45.90
2019-01-09T00:19:25.030Z,45.80
2019-01-09T00:21:54.709Z,46.40
2019-01-09T00:24:24.371Z,46.00
2019-01-09T00:26:54.037Z,45.90
2019-01-09T00:29:23.755Z,45.80
2019-01-09T00:31:53.501Z,45.90
2019-01-09T00:34:23.209Z,45.80
2019-01-09T00:36:52.988Z,45.70
2019-01-09T00:39:22.703Z,45.70
2019-01-09T00:41:52.375Z,45.70
2019-01-09T00:44:22.016Z,45.70
2019-01-09T00:46:51.696Z,45.80
2019-01-09T00:49:21.423Z,45.70
2019-01-09T00:51:51.076Z,45.70
2019-01-09T00:54:20.721Z,45.80
2019-01-09T00:56:50.396Z,45.70
2019-01-09T00:59:20.072Z,45.70
2019-01-09T01:01:56.473Z,45.70
2019-01-09T01:05:01.478Z,45.60
2019-01-09T01:08:04.942Z,45.60
2019-01-09T01:11:31.145Z,45.60
2019-01-09T01:14:36.593Z,45.70
2019-01-09T01:17:58.492Z,45.60
2019-01-09T01:20:54.007Z,45.60
2019-01-09T01:23:57.954Z,45.60
2019-01-09T01:27:08.900Z,45.60
2019-01-09T01:30:37.624Z,45.50
2019-01-09T01:33:33.631Z,45.60
2019-01-09T01:36:49.215Z,45.60
2019-01-09T01:39:51.100Z,45.50
2019-01-09T01:43:04.845Z,45.50
2019-01-09T01:46:30.622Z,45.60
2019-01-09T01:49:25.980Z,45.60
2019-01-09T01:52:35.012Z,45.60
2019-01-09T01:56:00.328Z,45.40
2019-01-09T01:59:03.884Z,45.40
2019-01-09T02:01:58.715Z,45.60
2019-01-09T02:04:57.111Z,45.40
2019-01-09T02:07:58.800Z,45.30
2019-01-09T02:11:06.369Z,45.30
2019-01-09T02:13:52.154Z,45.50
2019-01-09T02:17:04.360Z,45.30
2019-01-09T02:19:45.436Z,45.30
2019-01-09T02:23:00.016Z,45.40
2019-01-09T02:25:56.333Z,45.30
2019-01-09T02:28:53.385Z,45.20
2019-01-09T02:32:09.770Z,45.30
2019-01-09T02:34:39.500Z,45.30
2019-01-09T02:37:09.598Z,45.30
2019-01-09T02:39:39.284Z,45.40
2019-01-09T02:42:08.938Z,45.30
2019-01-09T02:44:38.580Z,45.20
2019-01-09T02:47:08.254Z,45.10
2019-01-09T02:49:37.933Z,45.40
2019-01-09T02:52:07.604Z,45.20
2019-01-09T02:54:37.260Z,45.30
2019-01-09T02:57:06.930Z,45.90
2019-01-09T02:59:36.679Z,45.30
2019-01-09T03:02:06.339Z,45.40
2019-01-09T03:04:35.997Z,45.30
2019-01-09T03:07:05.660Z,45.20
2019-01-09T03:09:35.449Z,45.20
2019-01-09T03:12:05.118Z,45.30
2019-01-09T03:14:34.798Z,45.30
2019-01-09T03:17:04.468Z,45.20
2019-01-09T03:19:34.155Z,45.20
2019-01-09T03:22:03.825Z,45.40
2019-01-09T03:24:33.479Z,45.20
2019-01-09T03:27:03.119Z,45.20
2019-01-09T03:29:33.817Z,45.30
2019-01-09T03:32:03.481Z,45.30
2019-01-09T03:34:33.210Z,45.10
2019-01-09T03:37:02.864Z,45.30
2019-01-09T03:39:32.608Z,45.40
2019-01-09T03:42:02.328Z,45.30
2019-01-09T03:44:31.993Z,45.20
2019-01-09T03:47:01.639Z,45.30
2019-01-09T03:49:31.393Z,45.20
2019-01-09T03:52:01.059Z,45.50
2019-01-09T03:54:30.715Z,45.10
2019-01-09T03:57:00.373Z,45.50
2019-01-09T03:59:30.116Z,45.20
2019-01-09T04:01:59.781Z,45.10
2019-01-09T04:04:29.448Z,45.10
2019-01-09T04:06:59.130Z,45.20
2019-01-09T04:09:29.056Z,45.20
2019-01-09T04:11:58.883Z,45.80
2019-01-09T04:14:28.766Z,45.70
2019-01-09T04:16:58.827Z,45.80
2019-01-09T04:19:28.833Z,45.70
2019-01-09T04:21:58.613Z,45.70
2019-01-09T04:24:28.516Z,45.90
2019-01-09T04:27:06.092Z,45.90
2019-01-09T04:29:36.959Z,46.00
2019-01-09T04:32:06.949Z,46.00
2019-01-09T04:34:36.902Z,45.60
2019-01-09T04:37:06.904Z,45.80
2019-01-09T04:39:36.880Z,46.00
2019-01-09T04:42:06.862Z,46.10
2019-01-09T04:44:36.924Z,46.00
2019-01-09T04:47:06.639Z,46.00
2019-01-09T04:49:37.344Z,46.50
2019-01-09T04:52:07.034Z,46.20
2019-01-09T04:54:36.777Z,46.20
2019-01-09T04:57:06.423Z,46.30
2019-01-09T04:59:36.198Z,46.30
2019-01-09T05:02:05.880Z,46.00
2019-01-09T05:04:35.527Z,45.60
2019-01-09T05:07:05.200Z,46.10
2019-01-09T05:09:34.997Z,47.20
2019-01-09T05:12:04.670Z,49.10
2019-01-09T05:14:34.355Z,48.40
2019-01-09T05:17:04.030Z,50.30
2019-01-09T05:19:33.781Z,50.80
2019-01-09T05:22:03.464Z,51.50
2019-01-09T05:24:33.145Z,51.00
2019-01-09T05:27:02.806Z,49.10
2019-01-09T05:29:32.522Z,50.20
2019-01-09T05:32:02.239Z,50.40
2019-01-09T05:34:32.081Z,49.00
2019-01-09T05:37:09.446Z,49.50
2019-01-09T05:39:39.553Z,51.10
2019-01-09T05:42:04.967Z,50.80
2019-01-09T05:44:35.178Z,52.00
2019-01-09T05:47:04.888Z,51.10
2019-01-09T05:49:34.602Z,50.70
2019-01-09T05:52:04.294Z,50.80
2019-01-09T05:54:33.976Z,51.00
2019-01-09T05:57:03.704Z,52.00
2019-01-09T05:59:33.436Z,51.80
2019-01-09T06:02:03.127Z,51.80
2019-01-09T06:04:32.835Z,52.10
2019-01-09T06:07:02.509Z,51.90
2019-01-09T06:09:32.337Z,52.10
2019-01-09T06:12:02.140Z,52.20
2019-01-09T06:14:31.857Z,51.90
2019-01-09T06:17:01.509Z,52.10
2019-01-09T06:19:31.339Z,52.40
2019-01-09T06:22:01.009Z,52.30
2019-01-09T06:24:30.701Z,52.70
2019-01-09T06:27:00.404Z,52.40
2019-01-09T06:29:30.143Z,52.70
2019-01-09T06:31:59.820Z,52.40
2019-01-09T06:34:29.581Z,52.80
2019-01-09T06:36:59.341Z,52.50
2019-01-09T06:39:29.104Z,52.70
2019-01-09T06:41:58.765Z,54.00
2019-01-09T06:44:28.510Z,54.50
2019-01-09T06:46:58.220Z,53.90
2019-01-09T06:49:28.203Z,54.80
2019-01-09T06:51:57.859Z,53.90
2019-01-09T06:54:27.611Z,53.00
2019-01-09T06:56:57.442Z,53.40
2019-01-09T06:59:27.211Z,54.10
2019-01-09T07:01:56.957Z,53.90
2019-01-09T07:04:26.848Z,52.90
2019-01-09T07:06:56.834Z,53.90
2019-01-09T07:09:26.548Z,53.80
2019-01-09T07:11:56.232Z,55.10
2019-01-09T07:14:25.979Z,53.90
2019-01-09T07:16:55.758Z,52.80
2019-01-09T07:19:25.522Z,52.50
2019-01-09T07:21:55.417Z,53.70
2019-01-09T07:24:25.053Z,55.20
2019-01-09T07:26:54.741Z,53.20
2019-01-09T07:29:24.533Z,53.60
2019-01-09T07:31:54.220Z,52.10
2019-01-09T07:34:23.893Z,52.40
2019-01-09T07:36:53.680Z,51.10
2019-01-09T07:39:23.440Z,51.40
2019-01-09T07:41:53.117Z,51.40
2019-01-09T07:44:22.793Z,51.30
2019-01-09T07:46:52.522Z,51.50
2019-01-09T07:49:23.281Z,51.30
2019-01-09T07:51:53.028Z,51.50
2019-01-09T07:54:22.727Z,51.60
2019-01-09T07:56:52.394Z,51.70
2019-01-09T07:59:23.079Z,52.70
2019-01-09T08:01:52.787Z,51.90
2019-01-09T08:04:22.504Z,53.30
2019-01-09T08:06:52.197Z,51.90
2019-01-09T08:09:21.992Z,52.00
2019-01-09T08:11:51.732Z,51.80
2019-01-09T08:14:21.402Z,52.00
2019-01-09T08:16:51.071Z,51.60
2019-01-09T08:19:21.049Z,52.10
2019-01-09T08:21:50.748Z,52.40
2019-01-09T08:24:20.448Z,51.70
2019-01-09T08:26:50.169Z,52.00
2019-01-09T08:29:21.033Z,52.90
2019-01-09T08:31:50.876Z,52.00
2019-01-09T08:34:20.576Z,53.30
2019-01-09T08:36:50.343Z,52.90
2019-01-09T08:39:20.189Z,52.10
2019-01-09T08:41:50.067Z,52.60
2019-01-09T08:44:19.884Z,53.60
2019-01-09T08:46:49.724Z,52.50
2019-01-09T08:49:20.512Z,53.50
2019-01-09T08:51:50.332Z,52.90
2019-01-09T08:54:20.354Z,53.30
2019-01-09T08:56:50.082Z,54.80
2019-01-09T08:59:19.885Z,53.70
2019-01-09T09:01:49.584Z,54.00
2019-01-09T09:04:19.362Z,52.40
2019-01-09T09:06:49.209Z,53.50
2019-01-09T09:09:19.943Z,54.50
2019-01-09T09:11:49.655Z,54.30
2019-01-09T09:14:19.319Z,54.10
2019-01-09T09:16:49.083Z,55.00
2019-01-09T09:19:18.822Z,54.70
2019-01-09T09:21:48.503Z,54.00
2019-01-09T09:24:18.179Z,54.70
2019-01-09T09:26:50.925Z,55.10
2019-01-09T09:29:20.649Z,55.90
2019-01-09T09:31:50.340Z,55.80
2019-01-09T09:34:20.035Z,56.40
2019-01-09T09:36:49.821Z,54.90
2019-01-09T09:39:19.600Z,55.00
2019-01-09T09:41:49.695Z,55.10
2019-01-09T09:44:19.360Z,55.10
2019-01-09T09:46:49.147Z,56.10
2019-01-09T09:49:18.961Z,55.10
2019-01-09T09:51:48.717Z,56.10
2019-01-09T09:54:18.469Z,54.90
2019-01-09T09:56:48.186Z,56.90
2019-01-09T09:59:17.994Z,56.10
2019-01-09T10:01:47.786Z,56.60
2019-01-09T10:04:17.532Z,56.80
2019-01-09T10:06:47.231Z,57.00
2019-01-09T10:09:17.259Z,56.40
2019-01-09T10:11:46.949Z,56.80
2019-01-09T10:14:16.668Z,56.50
2019-01-09T10:16:46.420Z,56.90
2019-01-09T10:19:16.185Z,57.80
2019-01-09T10:21:45.871Z,55.00
2019-01-09T10:24:15.661Z,57.30
2019-01-09T10:26:45.367Z,56.00
2019-01-09T10:29:15.167Z,56.60
2019-01-09T10:31:44.894Z,57.10
2019-01-09T10:34:14.612Z,57.60
2019-01-09T10:36:44.357Z,57.80
2019-01-09T10:39:14.144Z,57.80
2019-01-09T10:41:43.815Z,56.70
2019-01-09T10:44:18.770Z,57.10
2019-01-09T10:46:44.972Z,55.60
2019-01-09T10:49:14.806Z,56.50
2019-01-09T10:51:44.542Z,57.40
2019-01-09T10:54:14.250Z,57.00
2019-01-09T10:56:43.947Z,56.70
2019-01-09T10:59:13.697Z,56.30
2019-01-09T11:01:43.380Z,57.80
2019-01-09T11:04:13.070Z,57.40
2019-01-09T11:06:42.784Z,57.40
2019-01-09T11:09:12.635Z,57.80
2019-01-09T11:11:42.345Z,57.90
2019-01-09T11:14:12.054Z,58.20
2019-01-09T11:16:42.109Z,57.90
2019-01-09T11:19:12.010Z,59.00
2019-01-09T11:21:41.682Z,58.50
2019-01-09T11:24:11.385Z,57.00
2019-01-09T11:26:41.068Z,57.60
2019-01-09T11:29:11.111Z,58.20
2019-01-09T11:31:40.800Z,58.00
2019-01-09T11:34:10.533Z,57.20
2019-01-09T11:36:40.213Z,58.20
2019-01-09T11:39:10.864Z,58.10
2019-01-09T11:41:40.651Z,58.40
2019-01-09T11:44:10.316Z,58.70
2019-01-09T11:46:40.008Z,59.00
2019-01-09T11:49:09.799Z,59.40
2019-01-09T11:51:39.457Z,58.10
2019-01-09T11:54:09.168Z,58.30
2019-01-09T11:56:38.915Z,58.70
2019-01-09T11:59:09.172Z,59.30
2019-01-09T12:01:39.283Z,59.70
2019-01-09T12:04:08.920Z,59.70
2019-01-09T12:06:38.642Z,59.50
2019-01-09T12:09:10.259Z,59.90
2019-01-09T12:11:39.933Z,59.70
2019-01-09T12:14:09.684Z,59.50
2019-01-09T12:16:39.451Z,60.00
2019-01-09T12:19:09.228Z,59.90
2019-01-09T12:21:38.948Z,59.70
2019-01-09T12:24:08.648Z,59.80
2019-01-09T12:26:38.400Z,59.60
2019-01-09T12:29:08.181Z,59.60
2019-01-09T12:31:37.884Z,59.70
2019-01-09T12:34:07.625Z,60.30
2019-01-09T12:36:37.343Z,59.90
2019-01-09T12:39:13.312Z,59.60
2019-01-09T12:41:40.532Z,60.70
2019-01-09T12:44:10.340Z,60.50
2019-01-09T12:46:39.997Z,60.10
2019-01-09T12:49:10.653Z,59.00
2019-01-09T12:51:40.372Z,59.80
2019-01-09T12:54:10.094Z,60.20
2019-01-09T12:56:39.856Z,60.90
2019-01-09T12:59:09.604Z,59.50
2019-01-09T13:01:39.325Z,60.60
2019-01-09T13:04:09.201Z,60.10
2019-01-09T13:06:38.868Z,60.00
2019-01-09T13:09:10.293Z,60.20
2019-01-09T13:11:39.975Z,60.90
2019-01-09T13:14:09.657Z,61.20
2019-01-09T13:16:47.489Z,60.30
2019-01-09T13:19:11.709Z,60.10
2019-01-09T13:21:41.509Z,59.90
2019-01-09T13:24:11.213Z,59.30
2019-01-09T13:26:40.869Z,61.00
2019-01-09T13:29:10.787Z,60.30
2019-01-09T13:31:40.458Z,60.50
2019-01-09T13:34:10.130Z,59.80
2019-01-09T13:36:39.884Z,60.00
2019-01-09T13:39:10.444Z,60.20
2019-01-09T13:41:40.152Z,60.40
2019-01-09T13:44:09.872Z,60.70
2019-01-09T13:46:39.559Z,60.40
2019-01-09T13:49:09.348Z,60.90
2019-01-09T13:51:39.150Z,60.80
2019-01-09T13:54:08.857Z,60.20
2019-01-09T13:56:38.547Z,60.60
2019-01-09T13:59:08.277Z,59.40
2019-01-09T14:01:38.409Z,60.20
2019-01-09T14:04:08.084Z,59.00
2019-01-09T14:06:37.759Z,60.10
2019-01-09T14:09:09.622Z,60.90
2019-01-09T14:11:39.429Z,61.30
2019-01-09T14:14:09.134Z,61.30
2019-01-09T14:16:38.817Z,59.50
2019-01-09T14:19:08.623Z,60.20
2019-01-09T14:21:38.313Z,61.80
2019-01-09T14:24:08.043Z,61.20
2019-01-09T14:26:37.760Z,61.50
2019-01-09T14:29:07.563Z,62.40
2019-01-09T14:31:37.254Z,62.10
2019-01-09T14:34:07.015Z,62.70
2019-01-09T14:36:36.746Z,61.90
2019-01-09T14:39:08.244Z,62.50
2019-01-09T14:41:37.956Z,62.80
2019-01-09T14:44:07.717Z,61.90
2019-01-09T14:46:37.457Z,62.10
2019-01-09T14:49:07.368Z,61.90
2019-01-09T14:51:43.099Z,61.20
2019-01-09T14:54:08.449Z,61.90
2019-01-09T14:56:38.150Z,62.30
2019-01-09T14:59:07.917Z,61.70
2019-01-09T15:01:37.645Z,61.20
2019-01-09T15:04:08.898Z,61.60
2019-01-09T15:06:38.970Z,62.00
2019-01-09T15:09:09.559Z,62.30
2019-01-09T15:11:39.332Z,61.10
2019-01-09T15:14:09.002Z,61.70
2019-01-09T15:16:38.716Z,60.90
2019-01-09T15:19:08.539Z,62.00
2019-01-09T15:21:38.211Z,62.20
2019-01-09T15:24:08.647Z,61.20
2019-01-09T15:26:38.513Z,61.60
2019-01-09T15:29:08.297Z,61.90
2019-01-09T15:31:38.979Z,61.40
2019-01-09T15:34:08.639Z,61.40
2019-01-09T15:36:38.333Z,61.50
2019-01-09T15:39:09.212Z,61.40
2019-01-09T15:41:38.928Z,60.50
2019-01-09T15:44:08.651Z,60.80
2019-01-09T15:46:38.338Z,62.00
2019-01-09T15:49:08.116Z,60.80
2019-01-09T15:51:37.808Z,60.00
2019-01-09T15:54:07.496Z,60.70
2019-01-09T15:56:37.153Z,61.00
2019-01-09T15:59:08.795Z,61.30
2019-01-09T16:01:38.300Z,61.00
2019-01-09T16:04:07.987Z,61.00
2019-01-09T16:06:37.699Z,61.80
2019-01-09T16:09:08.647Z,61.20
2019-01-09T16:11:38.371Z,62.00
2019-01-09T16:14:08.121Z,59.70
2019-01-09T16:16:37.841Z,60.40
2019-01-09T16:19:07.612Z,60.90
2019-01-09T16:21:37.313Z,61.10
2019-01-09T16:24:07.003Z,60.00
2019-01-09T16:26:36.674Z,60.70
2019-01-09T16:29:06.491Z,59.50
2019-01-09T16:31:38.440Z,57.40
2019-01-09T16:34:08.321Z,56.30
2019-01-09T16:36:38.491Z,56.20
2019-01-09T16:39:10.407Z,55.70
2019-01-09T16:41:40.216Z,56.00
2019-01-09T16:44:10.088Z,55.30
2019-01-09T16:46:39.751Z,55.50
2019-01-09T16:49:09.551Z,56.10
2019-01-09T16:51:39.246Z,55.80
2019-01-09T16:54:09.008Z,54.40
2019-01-09T16:56:38.722Z,54.30
2019-01-09T16:59:08.493Z,54.30
2019-01-09T17:01:38.182Z,54.40
2019-01-09T17:04:08.152Z,54.80
2019-01-09T17:06:37.974Z,54.40
2019-01-09T17:09:08.480Z,54.40
2019-01-09T17:11:38.149Z,54.50
2019-01-09T17:14:07.840Z,54.50
2019-01-09T17:16:37.596Z,54.40
2019-01-09T17:19:07.585Z,54.40
2019-01-09T17:21:37.264Z,54.50
2019-01-09T17:24:06.923Z,54.40
2019-01-09T17:26:36.592Z,54.50
2019-01-09T17:29:06.356Z,54.40
2019-01-09T17:31:36.362Z,54.40
2019-01-09T17:34:06.020Z,54.30
2019-01-09T17:36:35.678Z,54.40
2019-01-09T17:39:08.280Z,54.10
2019-01-09T17:41:38.016Z,54.10
2019-01-09T17:44:07.778Z,53.90
2019-01-09T17:46:37.449Z,53.70
2019-01-09T17:49:07.588Z,53.30
2019-01-09T17:51:37.270Z,53.00
2019-01-09T17:54:06.935Z,53.10
2019-01-09T17:56:36.611Z,53.00
2019-01-09T17:59:06.356Z,52.70
2019-01-09T18:01:36.065Z,52.70
2019-01-09T18:04:05.812Z,52.30
2019-01-09T18:06:35.507Z,52.10
2019-01-09T18:09:08.159Z,52.00
2019-01-09T18:11:37.843Z,51.40
2019-01-09T18:14:07.508Z,51.40
2019-01-09T18:16:37.187Z,51.20
2019-01-09T18:19:07.032Z,51.80
2019-01-09T18:21:36.889Z,51.80
2019-01-09T18:24:06.674Z,51.70
2019-01-09T18:26:37.582Z,50.80
2019-01-09T18:29:07.481Z,52.20
2019-01-09T18:32:27.421Z,52.50
2019-01-09T18:35:23.888Z,52.50
2019-01-09T18:38:32.843Z,53.00
2019-01-09T18:41:26.662Z,53.40
2019-01-09T18:44:40.429Z,54.40
2019-01-09T18:47:56.884Z,54.70
2019-01-09T18:51:19.843Z,55.10
2019-01-09T18:53:52.284Z,56.00
2019-01-09T18:56:41.043Z,56.00
2019-01-09T18:59:11.201Z,55.90
2019-01-09T19:01:40.891Z,55.40
2019-01-09T19:04:10.582Z,55.20
2019-01-09T19:06:40.310Z,55.00
2019-01-09T19:09:11.539Z,54.80
2019-01-09T19:11:50.257Z,54.50
2019-01-09T19:14:12.653Z,54.30
2019-01-09T19:16:42.312Z,54.20
2019-01-09T19:19:11.997Z,53.90
2019-01-09T19:21:41.692Z,53.80
2019-01-09T19:24:11.480Z,53.60
2019-01-09T19:26:41.204Z,53.70
2019-01-09T19:29:13.083Z,53.20
2019-01-09T19:31:42.905Z,53.00
2019-01-09T19:34:12.580Z,53.40
2019-01-09T19:36:42.321Z,53.00
2019-01-09T19:39:12.157Z,53.00
2019-01-09T19:41:41.912Z,53.00
2019-01-09T19:44:11.813Z,52.70
2019-01-09T19:46:41.468Z,52.50
2019-01-09T19:49:11.254Z,52.30
2019-01-09T19:51:40.969Z,52.40
2019-01-09T19:54:10.634Z,52.40
2019-01-09T19:56:40.331Z,52.30
2019-01-09T19:59:10.300Z,52.30
2019-01-09T20:01:40.004Z,52.30
2019-01-09T20:04:09.723Z,52.20
2019-01-09T20:06:39.418Z,52.30
2019-01-09T20:09:10.041Z,52.40
2019-01-09T20:11:39.754Z,52.40
2019-01-09T20:14:09.511Z,52.50
2019-01-09T20:16:39.173Z,52.30
2019-01-09T20:19:08.881Z,52.40
2019-01-09T20:21:38.664Z,52.40
2019-01-09T20:24:08.317Z,52.70
2019-01-09T20:26:38.010Z,52.30
2019-01-09T20:29:07.795Z,52.00
2019-01-09T20:31:37.620Z,52.00
2019-01-09T20:34:07.341Z,52.10
2019-01-09T20:36:56.103Z,52.30
2019-01-09T20:39:26.474Z,52.30
2019-01-09T20:41:56.136Z,51.90
2019-01-09T20:44:26.465Z,51.60
2019-01-09T20:46:56.073Z,51.70
2019-01-09T20:49:26.016Z,51.70
2019-01-09T20:51:56.273Z,51.60
2019-01-09T20:54:25.920Z,51.60
2019-01-09T20:56:55.745Z,51.10
2019-01-09T20:59:25.417Z,51.00
2019-01-09T21:01:55.086Z,50.80
2019-01-09T21:04:24.739Z,50.90
2019-01-09T21:06:54.488Z,50.90
2019-01-09T21:09:24.220Z,50.50
2019-01-09T21:11:54.485Z,50.50
2019-01-09T21:14:24.217Z,50.70
2019-01-09T21:16:53.831Z,50.80
2019-01-09T21:19:23.528Z,51.00
2019-01-09T21:21:53.151Z,50.90
2019-01-09T21:24:22.767Z,50.90
2019-01-09T21:26:52.405Z,51.30
2019-01-09T21:29:22.044Z,50.70
2019-01-09T21:31:51.694Z,51.00
2019-01-09T21:34:21.453Z,50.90
2019-01-09T21:36:51.062Z,51.00
2019-01-09T21:39:20.765Z,50.90
2019-01-09T21:41:53.379Z,50.70
2019-01-09T21:44:22.141Z,50.60
2019-01-09T21:46:51.751Z,50.50
2019-01-09T21:49:22.451Z,50.30
2019-01-09T21:51:52.078Z,50.20
2019-01-09T21:54:21.763Z,50.00
2019-01-09T21:56:51.380Z,49.90
2019-01-09T21:59:23.250Z,49.80
2019-01-09T22:01:52.263Z,49.90
2019-01-09T22:04:21.896Z,50.00
2019-01-09T22:06:51.521Z,50.00
2019-01-09T22:09:21.289Z,50.00
2019-01-09T22:11:50.922Z,50.60
2019-01-09T22:14:20.543Z,50.90
2019-01-09T22:16:50.180Z,51.10
2019-01-09T22:19:19.828Z,51.20
2019-01-09T22:21:50.585Z,51.10
2019-01-09T22:24:20.263Z,51.00
2019-01-09T22:26:50.224Z,50.60
2019-01-09T22:29:19.919Z,50.70
2019-01-09T22:31:49.538Z,50.20
2019-01-09T22:34:19.266Z,50.00
2019-01-09T22:36:48.915Z,49.80
2019-01-09T22:39:18.594Z,49.20
2019-01-09T22:41:48.292Z,49.10
2019-01-09T22:44:17.912Z,49.20
2019-01-09T22:46:47.520Z,48.90
2019-01-09T22:49:17.192Z,48.70
2019-01-09T22:51:47.757Z,48.70
2019-01-09T22:54:17.364Z,48.20
2019-01-09T22:56:46.995Z,47.90
2019-01-09T22:59:16.638Z,47.80
2019-01-09T23:01:46.266Z,47.60
2019-01-09T23:04:15.894Z,47.50
2019-01-09T23:06:45.485Z,47.40
2019-01-09T23:09:15.169Z,47.20
2019-01-09T23:11:44.846Z,47.40
2019-01-09T23:14:14.507Z,46.90
2019-01-09T23:16:44.222Z,46.90
2019-01-09T23:19:13.966Z,46.80
2019-01-09T23:21:43.620Z,46.80
2019-01-09T23:24:13.244Z,46.80
2019-01-09T23:26:42.904Z,46.70
2019-01-09T23:29:12.565Z,46.70
2019-01-09T23:31:42.220Z,46.60
2019-01-09T23:34:11.864Z,46.40
2019-01-09T23:36:41.537Z,46.40
2019-01-09T23:39:11.532Z,46.50
2019-01-09T23:41:41.199Z,46.30
2019-01-09T23:44:10.839Z,46.20
2019-01-09T23:46:40.511Z,46.30
2019-01-09T23:49:10.256Z,46.20
2019-01-09T23:51:39.976Z,45.90
2019-01-09T23:54:09.638Z,45.90
2019-01-09T23:56:39.295Z,45.80
2019-01-09T23:59:09.006Z,45.50
