createdAt,value
2023-01-13T00:01:29.825Z,54.20
2023-01-13T00:03:58.049Z,61.80
2023-01-13T00:06:26.350Z,55.70
2023-01-13T00:08:55.064Z,57.20
2023-01-13T00:11:24.549Z,46.90
2023-01-13T00:13:52.554Z,54.80
2023-01-13T00:16:21.189Z,51.20
2023-01-13T00:18:51.283Z,51.10
2023-01-13T00:21:24.697Z,48.40
2023-01-13T00:23:54.545Z,46.40
2023-01-13T00:26:27.877Z,58.70
2023-01-13T00:28:58.637Z,61.60
2023-01-13T00:31:28.542Z,56.50
2023-01-13T00:33:57.642Z,52.10
2023-01-13T00:36:25.893Z,44.00
2023-01-13T00:38:54.760Z,38.60
2023-01-13T00:41:24.751Z,41.20
2023-01-13T00:43:52.640Z,42.00
2023-01-13T00:46:22.281Z,42.80
2023-01-13T00:48:51.712Z,39.40
2023-01-13T00:51:21.671Z,42.60
2023-01-13T00:53:51.330Z,44.30
2023-01-13T00:56:38.647Z,45.60
2023-01-13T00:59:12.508Z,42.40
2023-01-13T01:01:41.279Z,44.40
2023-01-13T01:04:09.518Z,49.40
2023-01-13T01:06:38.244Z,41.80
2023-01-13T01:09:06.661Z,40.40
2023-01-13T01:11:34.653Z,47.00
2023-01-13T01:14:03.944Z,41.20
2023-01-13T01:16:34.042Z,43.60
2023-01-13T01:19:02.564Z,47.50
2023-01-13T01:21:31.653Z,43.20
2023-01-13T01:24:04.263Z,43.80
2023-01-13T01:26:32.361Z,44.50
2023-01-13T01:29:02.279Z,42.50
2023-01-13T01:31:32.896Z,45.80
2023-01-13T01:34:01.747Z,42.10
2023-01-13T01:36:30.393Z,42.40
2023-01-13T01:38:59.978Z,48.50
2023-01-13T01:41:32.582Z,45.90
2023-01-13T01:44:07.274Z,45.40
2023-01-13T01:46:38.234Z,49.70
2023-01-13T01:49:20.623Z,45.30
2023-01-13T01:51:54.234Z,46.80
2023-01-13T01:54:28.603Z,45.10
2023-01-13T01:56:56.691Z,43.20
2023-01-13T01:59:30.068Z,40.40
2023-01-13T02:01:58.832Z,44.10
2023-01-13T02:04:31.824Z,39.30
2023-01-13T02:07:01.452Z,49.00
2023-01-13T02:09:30.459Z,50.80
2023-01-13T02:12:17.324Z,46.30
2023-01-13T02:14:45.914Z,46.20
2023-01-13T02:17:37.806Z,41.80
2023-01-13T02:20:21.448Z,42.20
2023-01-13T02:22:58.536Z,37.20
2023-01-13T02:25:44.290Z,40.40
2023-01-13T02:29:04.575Z,43.20
2023-01-13T02:31:44.643Z,40.30
2023-01-13T02:34:30.012Z,40.20
2023-01-13T02:37:10.279Z,45.20
2023-01-13T02:40:25.178Z,38.30
2023-01-13T02:43:31.026Z,41.60
2023-01-13T02:46:28.253Z,39.40
2023-01-13T02:49:00.414Z,37.20
2023-01-13T02:51:31.445Z,36.60
2023-01-13T02:54:12.646Z,36.90
2023-01-13T02:59:12.447Z,31.60
2023-01-13T03:01:42.462Z,33.50
2023-01-13T03:04:45.917Z,31.80
2023-01-13T03:07:57.120Z,33.50
2023-01-13T03:10:33.462Z,30.80
2023-01-13T03:13:25.934Z,31.70
2023-01-13T03:16:19.251Z,32.40
2023-01-13T03:19:12.263Z,27.80
2023-01-13T03:21:44.429Z,31.00
2023-01-13T03:24:21.270Z,29.80
2023-01-13T03:26:56.755Z,33.70
2023-01-13T03:29:30.992Z,41.20
2023-01-13T03:32:06.847Z,38.60
2023-01-13T03:34:41.008Z,38.50
2023-01-13T03:37:10.506Z,34.80
2023-01-13T03:39:44.120Z,33.20
2023-01-13T03:42:18.810Z,31.30
2023-01-13T03:45:10.624Z,32.00
2023-01-13T03:47:53.532Z,32.10
2023-01-13T03:50:31.082Z,33.10
2023-01-13T03:53:28.224Z,31.10
2023-01-13T03:56:01.411Z,30.30
2023-01-13T03:58:33.741Z,26.10
2023-01-13T04:01:25.376Z,29.70
2023-01-13T04:04:13.932Z,25.50
2023-01-13T04:06:55.240Z,29.00
2023-01-13T04:09:32.675Z,29.30
2023-01-13T04:12:08.904Z,30.50
2023-01-13T04:14:38.040Z,35.10
2023-01-13T04:17:06.108Z,30.70
2023-01-13T04:19:34.085Z,30.10
2023-01-13T04:22:02.284Z,30.00
2023-01-13T04:24:30.211Z,34.80
2023-01-13T04:26:58.203Z,39.20
2023-01-13T04:29:26.547Z,55.40
2023-01-13T04:31:54.815Z,64.10
2023-01-13T04:34:22.852Z,51.20
2023-01-13T04:36:50.709Z,46.60
2023-01-13T04:39:18.684Z,44.70
2023-01-13T04:41:58.447Z,47.20
2023-01-13T04:44:27.416Z,35.70
2023-01-13T04:46:55.614Z,35.30
2023-01-13T04:49:23.588Z,39.30
2023-01-13T04:51:51.492Z,42.00
2023-01-13T04:54:19.988Z,37.60
2023-01-13T04:56:48.023Z,33.20
2023-01-13T04:59:15.970Z,31.10
2023-01-13T05:01:44.054Z,30.50
2023-01-13T05:04:12.074Z,29.70
2023-01-13T05:06:39.963Z,29.60
2023-01-13T05:09:07.870Z,31.60
2023-01-13T05:11:54.893Z,28.20
2023-01-13T05:14:41.470Z,35.10
2023-01-13T05:17:10.856Z,32.40
2023-01-13T05:19:41.733Z,33.00
2023-01-13T05:22:28.376Z,32.30
2023-01-13T05:25:15.174Z,33.30
2023-01-13T05:27:43.086Z,28.20
2023-01-13T05:30:11.370Z,31.30
2023-01-13T05:32:39.633Z,33.30
2023-01-13T05:35:08.033Z,36.30
2023-01-13T05:37:36.406Z,27.60
2023-01-13T05:40:26.533Z,33.10
2023-01-13T05:43:25.394Z,36.20
2023-01-13T05:45:58.024Z,28.80
2023-01-13T05:48:31.741Z,27.60
2023-01-13T05:51:00.268Z,29.40
2023-01-13T05:53:29.290Z,29.70
2023-01-13T05:55:57.284Z,33.60
2023-01-13T05:58:27.222Z,22.10
2023-01-13T06:01:00.813Z,22.60
2023-01-13T06:03:29.087Z,25.50
2023-01-13T06:05:59.582Z,25.50
2023-01-13T06:08:28.202Z,28.50
2023-01-13T06:10:56.525Z,24.50
2023-01-13T06:13:25.535Z,21.30
2023-01-13T06:15:58.266Z,20.90
2023-01-13T06:18:28.082Z,22.50
2023-01-13T06:20:56.317Z,20.80
2023-01-13T06:23:24.781Z,32.00
2023-01-13T06:26:05.501Z,21.80
2023-01-13T06:28:33.467Z,30.80
2023-01-13T06:31:07.438Z,29.80
2023-01-13T06:33:58.651Z,26.40
2023-01-13T06:36:32.450Z,35.00
2023-01-13T06:39:02.296Z,36.90
2023-01-13T06:41:51.917Z,37.00
2023-01-13T06:44:21.918Z,38.80
2023-01-13T06:46:51.704Z,36.60
2023-01-13T06:49:21.541Z,27.10
2023-01-13T06:51:50.167Z,28.90
2023-01-13T06:54:18.139Z,34.70
2023-01-13T06:56:46.200Z,27.20
2023-01-13T06:59:14.127Z,25.10
2023-01-13T07:01:44.993Z,27.80
2023-01-13T07:04:13.811Z,30.60
2023-01-13T07:06:41.687Z,35.40
2023-01-13T07:09:09.673Z,29.90
2023-01-13T07:11:37.630Z,30.30
2023-01-13T07:14:24.073Z,30.80
2023-01-13T07:16:53.754Z,32.40
2023-01-13T07:19:24.041Z,29.20
2023-01-13T07:21:52.776Z,38.00
2023-01-13T07:24:22.496Z,36.90
2023-01-13T07:26:51.949Z,35.60
2023-01-13T07:29:20.128Z,31.30
2023-01-13T07:31:50.121Z,32.00
2023-01-13T07:34:18.511Z,30.40
2023-01-13T07:36:46.426Z,34.40
2023-01-13T07:39:17.414Z,34.00
2023-01-13T07:42:03.644Z,41.70
2023-01-13T07:44:31.619Z,42.90
2023-01-13T07:46:59.575Z,34.00
2023-01-13T07:49:27.576Z,42.40
2023-01-13T07:51:55.610Z,40.70
2023-01-13T07:54:35.112Z,50.20
2023-01-13T07:57:08.635Z,55.40
2023-01-13T07:59:37.033Z,47.30
2023-01-13T08:02:05.220Z,50.40
2023-01-13T08:04:34.569Z,44.40
2023-01-13T08:07:02.633Z,37.90
2023-01-13T08:09:30.488Z,48.10
2023-01-13T08:12:17.084Z,80.00
2023-01-13T08:14:54.453Z,43.70
2023-01-13T08:17:22.525Z,47.30
2023-01-13T08:19:53.503Z,40.70
2023-01-13T08:24:50.761Z,33.60
2023-01-13T08:27:20.635Z,37.90
2023-01-13T08:29:48.561Z,33.10
2023-01-13T08:32:16.459Z,41.80
2023-01-13T08:34:44.402Z,50.50
2023-01-13T08:37:12.455Z,49.90
2023-01-13T08:39:40.374Z,46.70
2023-01-13T08:42:08.296Z,38.10
2023-01-13T08:44:36.235Z,36.00
2023-01-13T08:47:04.755Z,38.30
2023-01-13T08:49:35.634Z,38.20
2023-01-13T08:52:04.159Z,36.60
2023-01-13T08:54:31.965Z,35.20
2023-01-13T08:57:00.000Z,37.60
2023-01-13T08:59:28.069Z,37.50
2023-01-13T09:01:59.844Z,39.70
2023-01-13T09:04:29.269Z,36.50
2023-01-13T09:06:57.882Z,34.00
2023-01-13T09:09:27.816Z,31.00
2023-01-13T09:12:14.270Z,32.90
2023-01-13T09:14:42.159Z,34.20
2023-01-13T09:17:10.152Z,36.40
2023-01-13T09:19:38.114Z,32.60
2023-01-13T09:22:06.113Z,32.30
2023-01-13T09:24:34.102Z,32.70
2023-01-13T09:27:02.031Z,32.70
2023-01-13T09:29:30.113Z,33.00
2023-01-13T09:31:58.253Z,34.20
2023-01-13T09:34:44.836Z,35.50
2023-01-13T09:37:12.825Z,39.50
2023-01-13T09:39:40.790Z,35.40
2023-01-13T09:43:01.329Z,42.00
2023-01-13T09:45:58.009Z,33.10
2023-01-13T09:48:28.983Z,40.70
2023-01-13T09:53:30.058Z,38.70
2023-01-13T09:55:58.084Z,47.60
2023-01-13T09:58:27.222Z,39.40
2023-01-13T10:01:26.290Z,42.40
2023-01-13T10:03:54.496Z,65.80
2023-01-13T10:06:44.264Z,36.60
2023-01-13T10:09:21.284Z,37.20
2023-01-13T10:12:09.467Z,33.70
2023-01-13T10:14:54.664Z,31.20
2023-01-13T10:17:40.122Z,29.70
2023-01-13T10:20:11.168Z,32.30
2023-01-13T10:22:38.948Z,34.00
2023-01-13T10:25:20.982Z,30.40
2023-01-13T10:27:51.711Z,31.60
2023-01-13T10:30:31.508Z,33.20
2023-01-13T10:33:17.763Z,39.90
2023-01-13T10:35:55.017Z,42.70
2023-01-13T10:38:25.313Z,53.80
2023-01-13T10:40:57.706Z,38.50
2023-01-13T10:43:26.488Z,33.60
2023-01-13T10:46:10.214Z,33.30
2023-01-13T10:48:44.004Z,43.00
2023-01-13T10:51:20.469Z,41.90
2023-01-13T10:53:51.203Z,31.30
2023-01-13T10:56:22.330Z,33.60
2023-01-13T10:58:50.348Z,35.40
2023-01-13T11:01:30.551Z,33.00
2023-01-13T11:03:58.747Z,27.60
2023-01-13T11:06:29.645Z,35.70
2023-01-13T11:08:58.630Z,33.20
2023-01-13T11:11:28.679Z,37.50
2023-01-13T11:14:21.351Z,35.50
2023-01-13T11:16:54.001Z,35.00
2023-01-13T11:19:25.173Z,35.30
2023-01-13T11:25:03.784Z,36.80
2023-01-13T11:27:55.647Z,36.20
2023-01-13T11:30:26.560Z,30.50
2023-01-13T11:33:09.741Z,32.70
2023-01-13T11:36:02.682Z,29.90
2023-01-13T11:38:42.391Z,32.50
2023-01-13T11:41:29.025Z,32.10
2023-01-13T11:44:15.624Z,32.20
2023-01-13T11:46:43.715Z,31.60
2023-01-13T11:49:26.361Z,30.60
2023-01-13T11:52:06.493Z,28.00
2023-01-13T11:55:02.970Z,35.20
2023-01-13T11:57:54.722Z,33.90
2023-01-13T12:00:41.525Z,51.20
2023-01-13T12:03:33.732Z,35.70
2023-01-13T12:06:37.894Z,33.90
2023-01-13T12:09:21.470Z,36.70
2023-01-13T12:12:20.002Z,34.80
2023-01-13T12:15:16.141Z,31.90
2023-01-13T12:17:58.369Z,36.30
2023-01-13T12:20:38.314Z,33.30
2023-01-13T12:23:15.867Z,32.00
2023-01-13T12:25:52.812Z,31.30
2023-01-13T12:28:28.618Z,38.90
2023-01-13T12:31:02.625Z,31.20
2023-01-13T12:33:55.838Z,32.30
2023-01-13T12:37:01.318Z,33.80
2023-01-13T12:39:47.205Z,36.60
2023-01-13T12:42:43.298Z,32.30
2023-01-13T12:45:11.183Z,31.40
2023-01-13T12:47:43.609Z,36.60
2023-01-13T12:50:26.771Z,31.70
2023-01-13T12:53:32.382Z,30.60
2023-01-13T12:56:26.793Z,31.30
2023-01-13T12:59:19.162Z,27.10
2023-01-13T13:01:49.945Z,22.90
2023-01-13T13:04:41.787Z,42.40
2023-01-13T13:07:23.206Z,32.50
2023-01-13T13:10:02.894Z,24.70
2023-01-13T13:12:49.175Z,34.10
2023-01-13T13:15:21.447Z,29.10
2023-01-13T13:18:19.551Z,35.30
2023-01-13T13:21:04.740Z,27.30
2023-01-13T13:23:56.533Z,31.20
2023-01-13T13:26:38.104Z,34.20
2023-01-13T13:29:24.318Z,28.50
2023-01-13T13:32:09.061Z,28.00
2023-01-13T13:34:48.996Z,35.60
2023-01-13T13:38:08.075Z,33.60
2023-01-13T13:41:06.167Z,33.50
2023-01-13T13:44:04.172Z,62.10
2023-01-13T13:46:47.488Z,52.50
2023-01-13T13:49:22.045Z,41.60
2023-01-13T13:52:02.938Z,35.30
2023-01-13T13:54:31.991Z,29.80
2023-01-13T13:57:01.165Z,39.20
2023-01-13T13:59:30.980Z,37.00
2023-01-13T14:02:02.207Z,78.20
2023-01-13T14:04:36.946Z,35.90
2023-01-13T14:07:41.711Z,30.30
2023-01-13T14:10:24.888Z,42.10
2023-01-13T14:12:52.936Z,35.70
2023-01-13T14:15:27.234Z,44.20
2023-01-13T14:17:55.311Z,33.60
2023-01-13T14:20:23.877Z,35.20
2023-01-13T14:22:54.043Z,33.80
2023-01-13T14:25:30.591Z,42.90
2023-01-13T14:28:03.797Z,79.40
2023-01-13T14:30:33.620Z,57.40
2023-01-13T14:33:02.421Z,35.30
2023-01-13T14:35:30.347Z,41.00
2023-01-13T14:38:02.762Z,41.10
2023-01-13T14:40:35.923Z,33.10
2023-01-13T14:43:12.854Z,36.90
2023-01-13T14:45:58.804Z,38.30
2023-01-13T14:48:36.024Z,43.90
2023-01-13T14:51:09.825Z,46.20
2023-01-13T14:53:46.908Z,52.90
2023-01-13T14:56:36.825Z,45.40
2023-01-13T14:59:33.467Z,50.60
2023-01-13T15:02:22.769Z,53.90
2023-01-13T15:04:54.217Z,58.60
2023-01-13T15:07:28.022Z,47.80
2023-01-13T15:10:00.301Z,47.70
2023-01-13T15:12:39.749Z,81.80
2023-01-13T15:15:27.052Z,66.70
2023-01-13T15:17:56.655Z,64.50
2023-01-13T15:20:25.520Z,53.50
2023-01-13T15:22:55.255Z,54.10
2023-01-13T15:25:23.409Z,52.60
2023-01-13T15:27:52.844Z,55.60
2023-01-13T15:30:26.607Z,50.00
2023-01-13T15:32:57.074Z,49.60
2023-01-13T15:35:28.109Z,41.60
2023-01-13T15:37:57.266Z,41.80
2023-01-13T15:40:33.153Z,36.10
2023-01-13T15:43:19.912Z,39.80
2023-01-13T15:46:06.689Z,38.00
2023-01-13T15:48:35.782Z,40.40
2023-01-13T15:51:04.864Z,49.20
2023-01-13T15:53:36.992Z,43.30
2023-01-13T15:56:12.922Z,45.60
2023-01-13T15:58:41.268Z,56.10
2023-01-13T16:01:12.839Z,51.40
2023-01-13T16:03:40.883Z,64.60
2023-01-13T16:06:16.927Z,68.20
2023-01-13T16:08:45.072Z,56.20
2023-01-13T16:11:13.494Z,60.10
2023-01-13T16:13:41.486Z,56.30
2023-01-13T16:16:23.054Z,52.10
2023-01-13T16:18:52.005Z,45.60
2023-01-13T16:21:21.575Z,48.20
2023-01-13T16:23:51.374Z,49.20
2023-01-13T16:26:25.417Z,50.10
2023-01-13T16:28:56.178Z,49.50
2023-01-13T16:31:26.940Z,50.70
2023-01-13T16:33:55.402Z,62.60
2023-01-13T16:36:23.940Z,46.40
2023-01-13T16:38:53.737Z,43.30
2023-01-13T16:41:25.208Z,42.40
2023-01-13T16:43:53.500Z,48.10
2023-01-13T16:46:24.633Z,49.00
2023-01-13T16:51:23.881Z,54.70
2023-01-13T16:53:51.927Z,48.80
2023-01-13T16:56:25.156Z,57.70
2023-01-13T16:58:55.345Z,53.40
2023-01-13T17:01:30.400Z,65.60
2023-01-13T17:03:59.681Z,69.10
2023-01-13T17:06:35.905Z,85.90
2023-01-13T17:09:24.850Z,104.40
2023-01-13T17:11:53.535Z,88.70
2023-01-13T17:14:23.680Z,78.00
2023-01-13T17:16:54.878Z,72.50
2023-01-13T17:19:24.092Z,72.80
2023-01-13T17:21:52.242Z,80.10
2023-01-13T17:24:21.131Z,83.70
2023-01-13T17:26:50.972Z,55.60
2023-01-13T17:29:22.676Z,66.50
2023-01-13T17:31:51.844Z,101.00
2023-01-13T17:34:21.308Z,151.10
2023-01-13T17:36:49.444Z,126.70
2023-01-13T17:39:20.298Z,155.10
2023-01-13T17:44:18.895Z,133.60
2023-01-13T17:46:47.666Z,100.40
2023-01-13T17:49:18.600Z,80.60
2023-01-13T17:54:17.133Z,98.80
2023-01-13T17:56:45.228Z,98.90
2023-01-13T17:59:19.414Z,62.80
2023-01-13T18:01:47.751Z,73.30
2023-01-13T18:04:19.151Z,66.50
2023-01-13T18:06:48.812Z,58.00
2023-01-13T18:09:17.264Z,42.90
2023-01-13T18:11:47.236Z,45.90
2023-01-13T18:14:16.600Z,65.40
2023-01-13T18:16:46.155Z,55.30
2023-01-13T18:19:32.704Z,51.20
2023-01-13T18:22:20.050Z,57.60
2023-01-13T18:25:06.633Z,60.90
2023-01-13T18:27:38.268Z,66.60
2023-01-13T18:30:07.122Z,64.10
2023-01-13T18:32:36.064Z,56.90
2023-01-13T18:35:10.119Z,109.50
2023-01-13T18:37:43.154Z,105.70
2023-01-13T18:40:13.951Z,137.40
2023-01-13T18:42:55.085Z,86.50
2023-01-13T18:45:29.274Z,96.60
2023-01-13T18:48:00.301Z,92.50
2023-01-13T18:50:31.978Z,91.90
2023-01-13T18:53:01.111Z,82.40
2023-01-13T18:55:29.249Z,85.10
2023-01-13T18:57:57.592Z,95.00
2023-01-13T19:00:27.448Z,96.80
2023-01-13T19:05:36.338Z,83.20
2023-01-13T19:10:34.171Z,73.50
2023-01-13T19:13:02.354Z,112.10
2023-01-13T19:15:30.976Z,166.70
2023-01-13T19:17:59.419Z,156.60
2023-01-13T19:20:29.857Z,124.40
2023-01-13T19:22:59.941Z,132.60
2023-01-13T19:25:27.877Z,140.40
2023-01-13T19:27:55.998Z,146.00
2023-01-13T19:30:24.155Z,163.20
2023-01-13T19:32:52.164Z,259.90
2023-01-13T19:35:20.291Z,284.10
2023-01-13T19:37:48.267Z,302.80
2023-01-13T19:40:16.478Z,220.20
2023-01-13T19:43:03.025Z,181.60
2023-01-13T19:45:33.973Z,131.40
2023-01-13T19:48:02.647Z,106.70
2023-01-13T19:50:31.213Z,99.20
2023-01-13T19:52:59.399Z,92.60
2023-01-13T19:55:28.131Z,82.40
2023-01-13T19:57:56.113Z,89.60
2023-01-13T20:00:24.209Z,81.20
2023-01-13T20:02:53.414Z,70.30
2023-01-13T20:05:24.397Z,74.50
2023-01-13T20:07:52.961Z,75.50
2023-01-13T20:10:22.869Z,96.10
2023-01-13T20:12:51.418Z,108.00
2023-01-13T20:15:19.485Z,121.90
2023-01-13T20:17:47.923Z,124.60
2023-01-13T20:20:16.940Z,134.80
2023-01-13T20:22:44.914Z,140.00
2023-01-13T20:25:17.049Z,139.90
2023-01-13T20:27:47.928Z,141.80
2023-01-13T20:30:16.168Z,157.60
2023-01-13T20:32:44.577Z,122.90
2023-01-13T20:35:13.880Z,103.70
2023-01-13T20:37:45.721Z,92.40
2023-01-13T20:40:16.249Z,79.40
2023-01-13T20:42:48.156Z,79.80
2023-01-13T20:45:20.595Z,77.80
2023-01-13T20:47:51.590Z,85.50
2023-01-13T20:50:19.832Z,94.00
2023-01-13T20:52:49.034Z,100.30
2023-01-13T20:55:17.218Z,99.00
2023-01-13T20:57:50.315Z,102.50
2023-01-13T21:00:19.279Z,99.00
2023-01-13T21:02:47.359Z,91.70
2023-01-13T21:05:15.546Z,90.50
2023-01-13T21:07:45.392Z,83.20
2023-01-13T21:10:13.509Z,85.90
2023-01-13T21:13:00.359Z,85.30
2023-01-13T21:15:28.620Z,88.50
2023-01-13T21:18:21.143Z,91.20
2023-01-13T21:21:11.803Z,93.10
2023-01-13T21:23:42.543Z,102.00
2023-01-13T21:26:12.062Z,112.00
2023-01-13T21:28:40.135Z,100.20
2023-01-13T21:31:09.639Z,105.30
2023-01-13T21:33:38.328Z,107.80
2023-01-13T21:36:08.071Z,104.10
2023-01-13T21:38:36.319Z,104.80
2023-01-13T21:41:07.963Z,94.30
2023-01-13T21:43:56.034Z,94.10
2023-01-13T21:46:45.890Z,93.30
2023-01-13T21:49:14.020Z,85.10
2023-01-13T21:51:44.374Z,83.60
2023-01-13T21:54:13.066Z,91.40
2023-01-13T21:56:40.940Z,77.00
2023-01-13T21:59:08.863Z,71.00
2023-01-13T22:01:36.941Z,74.80
2023-01-13T22:04:24.859Z,73.90
2023-01-13T22:06:52.791Z,81.80
2023-01-13T22:09:20.873Z,87.70
2023-01-13T22:11:48.972Z,79.20
2023-01-13T22:14:17.082Z,76.70
2023-01-13T22:16:49.812Z,77.70
2023-01-13T22:19:18.700Z,76.70
2023-01-13T22:21:46.743Z,78.00
2023-01-13T22:24:14.738Z,74.30
2023-01-13T22:26:42.785Z,74.70
2023-01-13T22:29:11.102Z,67.60
2023-01-13T22:31:39.523Z,70.60
2023-01-13T22:34:07.596Z,71.20
2023-01-13T22:36:35.491Z,62.90
2023-01-13T22:39:04.869Z,60.50
2023-01-13T22:41:32.840Z,62.20
2023-01-13T22:44:00.701Z,59.20
2023-01-13T22:46:28.847Z,63.50
2023-01-13T22:48:56.878Z,62.80
2023-01-13T22:51:26.676Z,59.60
2023-01-13T22:53:55.015Z,67.10
2023-01-13T22:56:24.812Z,64.10
2023-01-13T22:58:54.777Z,61.40
2023-01-13T23:01:24.004Z,71.70
2023-01-13T23:03:52.190Z,67.70
2023-01-13T23:06:22.037Z,73.70
2023-01-13T23:08:50.710Z,69.70
2023-01-13T23:11:20.582Z,69.20
2023-01-13T23:13:48.415Z,77.40
2023-01-13T23:16:21.412Z,78.00
2023-01-13T23:18:50.118Z,72.30
2023-01-13T23:21:21.073Z,76.40
2023-01-13T23:26:18.398Z,71.60
2023-01-13T23:28:47.067Z,80.40
2023-01-13T23:31:18.254Z,73.40
2023-01-13T23:33:47.426Z,72.40
2023-01-13T23:36:18.572Z,74.00
2023-01-13T23:41:17.122Z,77.20
2023-01-13T23:43:53.847Z,82.40
2023-01-13T23:46:22.259Z,86.70
2023-01-13T23:48:50.903Z,83.80
2023-01-13T23:51:21.433Z,86.30
2023-01-13T23:53:50.997Z,78.80
2023-01-13T23:56:24.969Z,77.20
2023-01-13T23:58:54.060Z,87.30
