createdAt,value
2018-02-07T00:00:56.580Z,58.03
2018-02-07T00:03:27.123Z,58.26
2018-02-07T00:05:57.940Z,58.34
2018-02-07T00:08:29.488Z,58.68
2018-02-07T00:10:59.860Z,58.94
2018-02-07T00:13:31.276Z,59.14
2018-02-07T00:16:01.779Z,58.88
2018-02-07T00:18:32.699Z,59.06
2018-02-07T00:21:04.283Z,59.25
2018-02-07T00:23:34.075Z,59.46
2018-02-07T00:26:05.695Z,60.16
2018-02-07T00:28:36.243Z,59.85
2018-02-07T00:31:06.416Z,60.19
2018-02-07T00:33:36.769Z,60.07
2018-02-07T00:36:07.614Z,60.48
2018-02-07T00:38:38.218Z,60.88
2018-02-07T00:41:08.830Z,60.67
2018-02-07T00:43:39.744Z,61.27
2018-02-07T00:46:12.461Z,61.33
2018-02-07T00:48:42.191Z,61.14
2018-02-07T00:51:13.671Z,61.27
2018-02-07T00:53:44.228Z,61.05
2018-02-07T00:56:14.393Z,61.22
2018-02-07T00:58:45.120Z,60.84
2018-02-07T01:01:15.774Z,60.89
2018-02-07T01:03:46.344Z,61.01
2018-02-07T01:06:16.156Z,61.03
2018-02-07T01:08:46.797Z,60.76
2018-02-07T01:11:17.664Z,60.56
2018-02-07T01:13:48.281Z,60.41
2018-02-07T01:16:18.770Z,60.40
2018-02-07T01:18:49.694Z,60.26
2018-02-07T01:21:20.234Z,60.53
2018-02-07T01:23:50.427Z,60.07
2018-02-07T01:26:21.151Z,60.74
2018-02-07T01:28:52.066Z,60.47
2018-02-07T01:31:22.981Z,60.30
2018-02-07T01:33:53.399Z,60.77
2018-02-07T01:36:24.018Z,60.96
2018-02-07T01:38:55.309Z,61.22
2018-02-07T01:41:26.136Z,61.21
2018-02-07T01:43:57.426Z,61.41
2018-02-07T01:46:28.096Z,61.61
2018-02-07T01:48:59.472Z,61.30
2018-02-07T01:51:30.031Z,61.20
2018-02-07T01:53:59.910Z,60.97
2018-02-07T01:56:30.747Z,60.94
2018-02-07T01:59:01.881Z,60.93
2018-02-07T02:01:32.987Z,60.79
2018-02-07T02:04:03.855Z,61.60
2018-02-07T02:06:34.592Z,61.39
2018-02-07T02:09:04.659Z,61.77
2018-02-07T02:11:33.735Z,61.70
2018-02-07T02:14:02.843Z,61.64
2018-02-07T02:16:31.986Z,61.45
2018-02-07T02:19:01.071Z,61.58
2018-02-07T02:21:29.855Z,61.66
2018-02-07T02:23:58.931Z,62.30
2018-02-07T02:26:27.780Z,62.10
2018-02-07T02:28:56.572Z,62.09
2018-02-07T02:31:25.739Z,61.88
2018-02-07T02:33:54.656Z,61.82
2018-02-07T02:36:34.600Z,61.97
2018-02-07T02:39:03.259Z,62.11
2018-02-07T02:41:34.110Z,62.04
2018-02-07T02:44:02.954Z,61.90
2018-02-07T02:46:31.736Z,61.98
2018-02-07T02:49:00.541Z,62.07
2018-02-07T02:51:29.427Z,62.04
2018-02-07T02:53:58.244Z,62.25
2018-02-07T02:56:27.047Z,62.42
2018-02-07T02:58:55.978Z,62.61
2018-02-07T03:01:24.947Z,62.35
2018-02-07T03:03:53.826Z,62.79
2018-02-07T03:06:22.786Z,62.73
2018-02-07T03:08:51.567Z,62.16
2018-02-07T03:11:20.555Z,61.93
2018-02-07T03:13:49.399Z,63.27
2018-02-07T03:16:18.235Z,63.52
2018-02-07T03:18:47.046Z,63.69
2018-02-07T03:21:15.934Z,64.70
2018-02-07T03:23:44.747Z,64.37
2018-02-07T03:26:13.672Z,65.01
2018-02-07T03:28:42.961Z,64.09
2018-02-07T03:31:11.743Z,63.55
2018-02-07T03:33:40.539Z,63.33
2018-02-07T03:36:09.554Z,63.93
2018-02-07T03:38:38.653Z,62.98
2018-02-07T03:41:07.679Z,63.08
2018-02-07T03:43:36.809Z,64.16
2018-02-07T03:46:05.678Z,64.47
2018-02-07T03:48:34.600Z,64.43
2018-02-07T03:51:03.439Z,65.39
2018-02-07T03:53:32.318Z,65.47
2018-02-07T03:56:01.092Z,65.94
2018-02-07T03:58:29.922Z,65.14
2018-02-07T04:00:58.707Z,65.44
2018-02-07T04:03:27.763Z,65.75
2018-02-07T04:05:56.614Z,66.47
2018-02-07T04:08:25.615Z,66.24
2018-02-07T04:10:54.639Z,66.30
2018-02-07T04:13:23.646Z,66.29
2018-02-07T04:15:52.771Z,66.29
2018-02-07T04:18:21.538Z,67.38
2018-02-07T04:20:50.660Z,67.02
2018-02-07T04:23:19.724Z,66.74
2018-02-07T04:25:48.551Z,67.39
2018-02-07T04:28:17.375Z,67.83
2018-02-07T04:30:46.387Z,67.32
2018-02-07T04:33:15.192Z,67.81
2018-02-07T04:35:44.092Z,67.22
2018-02-07T04:38:12.939Z,67.37
2018-02-07T04:40:41.738Z,67.87
2018-02-07T04:43:10.787Z,69.00
2018-02-07T04:45:39.579Z,68.86
2018-02-07T04:48:08.626Z,68.44
2018-02-07T04:50:37.291Z,68.52
2018-02-07T04:53:09.789Z,68.23
2018-02-07T04:55:38.709Z,68.08
2018-02-07T04:58:07.484Z,68.25
2018-02-07T05:00:36.282Z,67.75
2018-02-07T05:03:05.146Z,67.44
2018-02-07T05:05:33.940Z,67.79
2018-02-07T05:08:02.748Z,67.80
2018-02-07T05:10:31.591Z,67.82
2018-02-07T05:13:00.733Z,67.74
2018-02-07T05:15:29.548Z,67.85
2018-02-07T05:17:58.595Z,67.97
2018-02-07T05:20:27.691Z,67.85
2018-02-07T05:22:56.532Z,68.11
2018-02-07T05:25:25.655Z,68.22
2018-02-07T05:27:54.836Z,68.13
2018-02-07T05:30:23.899Z,68.17
2018-02-07T05:32:53.242Z,68.33
2018-02-07T05:35:22.310Z,68.20
2018-02-07T05:37:51.715Z,68.40
2018-02-07T05:40:20.946Z,68.36
2018-02-07T05:42:50.283Z,68.25
2018-02-07T05:45:19.789Z,67.96
2018-02-07T05:47:50.905Z,68.04
2018-02-07T05:50:21.439Z,67.93
2018-02-07T05:52:51.800Z,67.87
2018-02-07T05:55:22.279Z,68.56
2018-02-07T05:57:52.839Z,68.75
2018-02-07T06:00:23.390Z,68.51
2018-02-07T06:02:54.318Z,68.55
2018-02-07T06:05:24.763Z,68.44
2018-02-07T06:07:55.423Z,68.45
2018-02-07T06:10:25.972Z,68.26
2018-02-07T06:12:57.384Z,67.90
2018-02-07T06:15:28.199Z,68.00
2018-02-07T06:17:58.995Z,67.94
2018-02-07T06:20:30.179Z,68.40
2018-02-07T06:23:01.131Z,68.43
2018-02-07T06:25:32.248Z,68.14
2018-02-07T06:28:03.002Z,68.29
2018-02-07T06:30:34.206Z,68.61
2018-02-07T06:33:05.770Z,68.49
2018-02-07T06:35:36.586Z,68.45
2018-02-07T06:38:07.539Z,68.29
2018-02-07T06:40:38.718Z,68.27
2018-02-07T06:43:09.695Z,68.32
2018-02-07T06:45:40.492Z,68.23
2018-02-07T06:48:11.602Z,68.28
2018-02-07T06:50:42.320Z,68.26
2018-02-07T06:53:13.820Z,68.67
2018-02-07T06:55:44.671Z,69.03
2018-02-07T06:58:15.597Z,69.56
2018-02-07T07:00:46.468Z,69.76
2018-02-07T07:03:17.830Z,69.68
2018-02-07T07:05:48.300Z,69.50
2018-02-07T07:08:19.187Z,69.60
2018-02-07T07:10:49.391Z,70.71
2018-02-07T07:13:19.803Z,70.05
2018-02-07T07:15:50.672Z,69.51
2018-02-07T07:18:21.615Z,69.50
2018-02-07T07:20:52.123Z,69.61
2018-02-07T07:23:22.995Z,69.51
2018-02-07T07:25:53.766Z,69.72
2018-02-07T07:28:24.317Z,70.41
2018-02-07T07:30:54.811Z,69.57
2018-02-07T07:33:25.728Z,69.97
2018-02-07T07:35:56.493Z,69.77
2018-02-07T07:38:26.894Z,70.18
2018-02-07T07:40:57.758Z,68.71
2018-02-07T07:43:28.740Z,69.65
2018-02-07T07:45:59.253Z,68.72
2018-02-07T07:48:30.270Z,68.68
2018-02-07T07:51:00.801Z,69.82
2018-02-07T07:53:31.792Z,71.38
2018-02-07T07:56:03.076Z,69.61
2018-02-07T07:58:34.168Z,69.96
2018-02-07T08:01:04.799Z,70.35
2018-02-07T08:03:36.324Z,69.75
2018-02-07T08:06:06.729Z,69.91
2018-02-07T08:08:37.639Z,68.73
2018-02-07T08:11:08.497Z,71.37
2018-02-07T08:13:39.428Z,71.41
2018-02-07T08:16:09.857Z,72.54
2018-02-07T08:18:40.427Z,70.65
2018-02-07T08:21:11.099Z,71.68
2018-02-07T08:23:42.080Z,69.78
2018-02-07T08:26:13.671Z,70.13
2018-02-07T08:28:44.626Z,69.94
2018-02-07T08:31:15.551Z,69.44
2018-02-07T08:33:46.827Z,70.23
2018-02-07T08:36:17.710Z,69.63
2018-02-07T08:38:48.654Z,69.72
2018-02-07T08:41:19.508Z,69.66
2018-02-07T08:43:50.879Z,69.59
2018-02-07T08:46:21.072Z,69.63
2018-02-07T08:48:53.087Z,69.30
2018-02-07T08:51:23.750Z,68.98
2018-02-07T08:53:55.111Z,68.81
2018-02-07T08:56:25.756Z,68.41
2018-02-07T08:58:56.680Z,68.20
2018-02-07T09:01:27.175Z,67.86
2018-02-07T09:03:57.818Z,67.61
2018-02-07T09:06:28.659Z,67.60
2018-02-07T09:08:59.376Z,67.42
2018-02-07T09:11:30.776Z,67.14
2018-02-07T09:14:02.117Z,66.86
2018-02-07T09:16:32.915Z,66.88
2018-02-07T09:19:03.506Z,66.42
2018-02-07T09:21:33.787Z,66.11
2018-02-07T09:24:04.696Z,66.01
2018-02-07T09:26:35.552Z,65.83
2018-02-07T09:29:05.932Z,65.71
2018-02-07T09:31:36.384Z,65.48
2018-02-07T09:34:07.074Z,65.49
2018-02-07T09:36:37.969Z,65.04
2018-02-07T09:39:09.403Z,65.01
2018-02-07T09:41:40.658Z,64.97
2018-02-07T09:44:11.538Z,64.32
2018-02-07T09:46:42.393Z,64.46
2018-02-07T09:49:13.771Z,64.29
2018-02-07T09:51:45.237Z,64.34
2018-02-07T09:54:16.143Z,64.22
2018-02-07T09:56:44.954Z,64.15
2018-02-07T09:59:15.943Z,64.41
2018-02-07T10:01:47.454Z,64.25
2018-02-07T10:04:18.063Z,64.12
2018-02-07T10:06:49.018Z,64.62
2018-02-07T10:09:20.327Z,63.72
2018-02-07T10:11:50.966Z,63.76
2018-02-07T10:14:22.289Z,63.75
2018-02-07T10:16:53.120Z,63.66
2018-02-07T10:19:24.000Z,63.92
2018-02-07T10:21:55.283Z,64.10
2018-02-07T10:24:26.133Z,63.95
2018-02-07T10:26:56.975Z,63.64
2018-02-07T10:29:27.320Z,63.45
2018-02-07T10:31:58.045Z,63.58
2018-02-07T10:34:28.363Z,63.36
2018-02-07T10:36:59.138Z,63.06
2018-02-07T10:39:30.202Z,63.06
2018-02-07T10:42:01.815Z,63.16
2018-02-07T10:44:32.650Z,63.32
2018-02-07T10:47:03.526Z,63.34
2018-02-07T10:49:34.371Z,63.05
2018-02-07T10:52:05.784Z,62.59
2018-02-07T10:54:36.656Z,62.50
2018-02-07T10:57:07.593Z,61.94
2018-02-07T10:59:38.446Z,61.75
2018-02-07T11:02:09.780Z,61.79
2018-02-07T11:04:40.295Z,61.69
2018-02-07T11:07:10.800Z,61.31
2018-02-07T11:09:41.390Z,61.28
2018-02-07T11:12:11.932Z,61.34
2018-02-07T11:14:42.656Z,61.25
2018-02-07T11:17:13.473Z,61.42
2018-02-07T11:19:44.766Z,61.40
2018-02-07T11:22:15.700Z,61.25
2018-02-07T11:24:46.227Z,60.99
2018-02-07T11:27:16.871Z,60.86
2018-02-07T11:29:47.792Z,61.02
2018-02-07T11:32:18.750Z,60.99
2018-02-07T11:34:49.252Z,60.65
2018-02-07T11:37:19.819Z,60.75
2018-02-07T11:39:50.686Z,60.49
2018-02-07T11:42:21.662Z,60.60
2018-02-07T11:44:52.539Z,60.43
2018-02-07T11:47:23.150Z,60.52
2018-02-07T11:49:53.789Z,60.18
2018-02-07T11:52:24.720Z,60.23
2018-02-07T11:54:55.623Z,60.53
2018-02-07T11:57:26.542Z,60.21
2018-02-07T11:59:58.057Z,59.69
2018-02-07T12:02:28.075Z,59.41
2018-02-07T12:04:58.671Z,59.47
2018-02-07T12:07:29.634Z,59.66
2018-02-07T12:10:00.160Z,59.86
2018-02-07T12:12:30.960Z,60.01
2018-02-07T12:15:01.711Z,59.77
2018-02-07T12:17:32.623Z,59.62
2018-02-07T12:20:03.099Z,59.87
2018-02-07T12:22:33.731Z,60.06
2018-02-07T12:25:04.250Z,60.15
2018-02-07T12:27:34.868Z,59.99
2018-02-07T12:30:05.676Z,60.09
2018-02-07T12:32:36.579Z,60.34
2018-02-07T12:35:07.389Z,60.42
2018-02-07T12:37:38.779Z,60.43
2018-02-07T12:40:09.687Z,60.27
2018-02-07T12:42:40.590Z,60.36
2018-02-07T12:45:11.221Z,60.31
2018-02-07T12:47:41.804Z,60.24
2018-02-07T12:50:12.399Z,61.37
2018-02-07T12:52:44.584Z,59.58
2018-02-07T12:55:15.934Z,58.80
2018-02-07T12:57:49.172Z,59.06
2018-02-07T13:00:18.249Z,59.06
2018-02-07T13:02:48.267Z,58.73
2018-02-07T13:05:18.797Z,59.03
2018-02-07T13:07:49.871Z,59.05
2018-02-07T13:10:20.631Z,59.00
2018-02-07T13:12:51.539Z,59.26
2018-02-07T13:15:22.385Z,59.56
2018-02-07T13:17:53.764Z,59.65
2018-02-07T13:20:25.051Z,59.72
2018-02-07T13:22:55.732Z,59.45
2018-02-07T13:25:26.598Z,59.24
2018-02-07T13:27:57.531Z,59.44
2018-02-07T13:30:28.052Z,59.12
2018-02-07T13:32:58.763Z,59.00
2018-02-07T13:35:30.028Z,58.99
2018-02-07T13:38:00.842Z,59.07
2018-02-07T13:40:31.682Z,58.99
2018-02-07T13:43:02.585Z,59.17
2018-02-07T13:48:29.932Z,58.88
2018-02-07T13:50:58.744Z,59.16
2018-02-07T13:53:27.571Z,59.14
2018-02-07T13:55:56.547Z,59.03
2018-02-07T13:58:25.568Z,58.82
2018-02-07T14:00:54.722Z,59.18
2018-02-07T14:03:23.615Z,59.36
2018-02-07T14:05:52.928Z,59.21
2018-02-07T14:08:22.078Z,59.14
2018-02-07T14:10:51.220Z,59.41
2018-02-07T14:13:21.487Z,59.59
2018-02-07T14:15:50.694Z,59.11
2018-02-07T14:18:19.935Z,59.18
2018-02-07T14:20:49.075Z,58.84
2018-02-07T14:23:18.288Z,58.70
2018-02-07T14:25:47.430Z,58.92
2018-02-07T14:28:16.539Z,59.22
2018-02-07T14:30:47.206Z,59.42
2018-02-07T14:33:17.698Z,59.62
2018-02-07T14:35:48.307Z,59.73
2018-02-07T14:38:18.075Z,59.78
2018-02-07T14:40:48.762Z,59.97
2018-02-07T14:43:19.700Z,60.02
2018-02-07T14:45:50.302Z,60.09
2018-02-07T14:48:20.735Z,60.22
2018-02-07T14:50:51.650Z,60.41
2018-02-07T14:53:22.252Z,60.51
2018-02-07T14:55:53.677Z,60.63
2018-02-07T14:58:24.522Z,60.70
2018-02-07T15:00:55.125Z,60.83
2018-02-07T15:03:25.752Z,61.01
2018-02-07T15:05:56.347Z,60.96
2018-02-07T15:08:27.044Z,61.11
2018-02-07T15:10:57.093Z,61.07
2018-02-07T15:13:27.752Z,61.13
2018-02-07T15:15:58.711Z,61.14
2018-02-07T15:18:29.525Z,61.15
2018-02-07T15:21:02.328Z,61.13
2018-02-07T15:23:32.059Z,60.96
2018-02-07T15:26:03.107Z,61.08
2018-02-07T15:28:33.637Z,60.98
2018-02-07T15:31:04.554Z,61.20
2018-02-07T15:33:35.384Z,61.25
2018-02-07T15:36:06.753Z,61.02
2018-02-07T15:38:37.206Z,61.17
2018-02-07T15:41:07.783Z,60.94
2018-02-07T15:43:38.767Z,61.21
2018-02-07T15:46:09.655Z,61.36
2018-02-07T15:48:40.500Z,61.26
2018-02-07T15:51:11.397Z,61.26
2018-02-07T15:53:42.663Z,61.33
2018-02-07T15:56:13.555Z,61.24
2018-02-07T15:58:44.643Z,61.24
2018-02-07T16:01:15.581Z,61.29
2018-02-07T16:03:46.420Z,61.36
2018-02-07T16:06:17.733Z,61.38
2018-02-07T16:08:48.922Z,61.43
2018-02-07T16:11:19.807Z,61.50
2018-02-07T16:13:50.314Z,61.48
2018-02-07T16:16:20.783Z,61.55
2018-02-07T16:18:51.668Z,61.56
2018-02-07T16:21:22.591Z,61.54
2018-02-07T16:23:52.969Z,61.61
2018-02-07T16:26:23.778Z,61.61
2018-02-07T16:28:54.264Z,61.71
2018-02-07T16:31:25.160Z,61.75
2018-02-07T16:33:55.323Z,61.77
2018-02-07T16:36:25.971Z,61.83
2018-02-07T16:38:56.730Z,61.91
2018-02-07T16:41:30.862Z,62.02
2018-02-07T16:43:59.995Z,62.13
2018-02-07T16:46:30.444Z,62.24
2018-02-07T16:49:01.032Z,62.31
2018-02-07T16:51:31.364Z,62.39
2018-02-07T16:54:01.839Z,62.39
2018-02-07T16:56:32.753Z,62.46
2018-02-07T16:59:03.559Z,62.50
2018-02-07T17:01:34.483Z,62.58
2018-02-07T17:04:05.799Z,62.64
2018-02-07T17:06:36.722Z,62.68
2018-02-07T17:09:07.547Z,62.71
2018-02-07T17:11:39.079Z,62.78
2018-02-07T17:14:09.654Z,62.80
2018-02-07T17:16:40.535Z,62.75
2018-02-07T17:19:12.045Z,62.81
2018-02-07T17:21:42.803Z,62.91
2018-02-07T17:24:13.736Z,63.05
2018-02-07T17:26:43.577Z,63.22
2018-02-07T17:29:14.057Z,63.05
2018-02-07T17:31:45.025Z,62.78
2018-02-07T17:34:16.261Z,62.63
2018-02-07T17:36:47.009Z,62.60
2018-02-07T17:39:18.307Z,62.61
2018-02-07T17:41:49.091Z,62.67
2018-02-07T17:44:18.899Z,62.71
2018-02-07T17:46:50.427Z,62.73
2018-02-07T17:49:21.979Z,62.75
2018-02-07T17:51:52.927Z,62.76
2018-02-07T17:54:23.406Z,62.84
2018-02-07T17:56:54.145Z,63.16
2018-02-07T17:59:25.023Z,62.96
2018-02-07T18:01:56.383Z,63.01
2018-02-07T18:04:26.991Z,63.05
2018-02-07T18:06:57.457Z,63.09
2018-02-07T18:09:28.084Z,63.24
2018-02-07T18:11:59.109Z,63.27
2018-02-07T18:14:29.955Z,63.44
2018-02-07T18:17:01.436Z,63.52
2018-02-07T18:19:32.915Z,63.51
2018-02-07T18:22:03.802Z,63.54
2018-02-07T18:24:35.100Z,63.49
2018-02-07T18:27:05.501Z,63.53
2018-02-07T18:29:36.013Z,63.55
2018-02-07T18:32:06.942Z,63.67
2018-02-07T18:34:37.294Z,63.85
2018-02-07T18:37:07.112Z,63.66
2018-02-07T18:39:36.176Z,63.70
2018-02-07T18:42:07.031Z,63.92
2018-02-07T18:44:37.342Z,63.75
2018-02-07T18:47:08.134Z,63.77
2018-02-07T18:49:38.935Z,63.90
2018-02-07T18:52:10.299Z,63.87
2018-02-07T18:54:41.035Z,63.94
2018-02-07T18:57:12.327Z,63.99
2018-02-07T18:59:43.019Z,64.10
2018-02-07T19:02:14.328Z,64.18
2018-02-07T19:04:45.014Z,64.25
2018-02-07T19:07:16.276Z,64.33
2018-02-07T19:09:47.062Z,64.45
2018-02-07T19:12:18.286Z,64.41
2018-02-07T19:14:50.497Z,64.55
2018-02-07T19:17:21.474Z,64.53
2018-02-07T19:19:52.430Z,64.59
2018-02-07T19:22:22.820Z,64.55
2018-02-07T19:24:53.736Z,64.50
2018-02-07T19:27:24.256Z,64.47
2018-02-07T19:29:55.092Z,64.56
2018-02-07T19:32:25.703Z,64.64
2018-02-07T19:34:56.650Z,64.61
2018-02-07T19:37:27.501Z,64.63
2018-02-07T19:39:58.552Z,64.67
2018-02-07T19:42:29.437Z,64.63
2018-02-07T19:45:00.734Z,64.63
2018-02-07T19:47:31.638Z,64.64
2018-02-07T19:50:02.667Z,64.61
2018-02-07T19:52:33.239Z,64.60
2018-02-07T19:55:04.595Z,64.64
2018-02-07T19:57:35.104Z,64.67
2018-02-07T20:00:05.127Z,64.68
2018-02-07T20:02:35.800Z,64.79
2018-02-07T20:05:06.884Z,64.84
2018-02-07T20:07:37.361Z,64.97
2018-02-07T20:10:07.792Z,65.03
2018-02-07T20:12:38.688Z,65.03
2018-02-07T20:15:09.596Z,64.98
2018-02-07T20:17:40.451Z,64.92
2018-02-07T20:20:11.555Z,64.86
2018-02-07T20:22:42.576Z,64.79
2018-02-07T20:25:13.485Z,65.35
2018-02-07T20:27:43.823Z,65.11
2018-02-07T20:30:14.915Z,65.03
2018-02-07T20:32:45.277Z,65.04
2018-02-07T20:35:15.874Z,65.11
2018-02-07T20:37:46.642Z,65.21
2018-02-07T20:40:17.291Z,65.37
2018-02-07T20:42:47.814Z,65.58
2018-02-07T20:45:18.851Z,65.71
2018-02-07T20:47:49.333Z,65.73
2018-02-07T20:50:19.876Z,65.71
2018-02-07T20:52:50.695Z,65.75
2018-02-07T20:55:21.642Z,65.96
2018-02-07T20:57:52.579Z,66.00
2018-02-07T21:00:23.480Z,66.06
2018-02-07T21:02:54.549Z,65.89
2018-02-07T21:05:25.295Z,65.78
2018-02-07T21:07:55.855Z,65.70
2018-02-07T21:10:26.886Z,65.68
2018-02-07T21:12:57.830Z,65.75
2018-02-07T21:15:28.782Z,65.96
2018-02-07T21:18:04.704Z,66.08
2018-02-07T21:20:33.844Z,66.18
2018-02-07T21:23:03.048Z,66.16
2018-02-07T21:25:33.396Z,66.10
2018-02-07T21:28:03.846Z,66.08
2018-02-07T21:30:34.713Z,66.20
2018-02-07T21:33:05.663Z,66.30
2018-02-07T21:35:36.606Z,66.24
2018-02-07T21:38:07.594Z,66.26
2018-02-07T21:40:38.107Z,66.15
2018-02-07T21:43:08.790Z,66.08
2018-02-07T21:45:40.186Z,66.05
2018-02-07T21:48:10.928Z,66.10
2018-02-07T21:54:10.498Z,66.50
2018-02-07T21:56:54.056Z,66.69
2018-02-07T22:02:38.725Z,66.05
2018-02-07T22:20:51.486Z,67.15
2018-02-07T22:23:21.152Z,66.93
2018-02-07T22:25:51.804Z,66.89
2018-02-07T22:28:22.677Z,66.84
2018-02-07T22:30:53.684Z,66.90
2018-02-07T22:33:24.579Z,66.96
2018-02-07T22:35:55.544Z,67.24
2018-02-07T22:38:26.424Z,67.56
2018-02-07T22:40:57.815Z,67.33
2018-02-07T22:43:28.762Z,67.30
2018-02-07T22:45:59.699Z,67.25
2018-02-07T22:48:30.550Z,67.26
2018-02-07T22:51:01.488Z,67.16
2018-02-07T22:53:31.762Z,67.14
2018-02-07T22:56:04.262Z,67.11
2018-02-07T22:58:34.823Z,67.14
2018-02-07T23:01:05.514Z,67.20
2018-02-07T23:03:36.275Z,67.31
2018-02-07T23:06:07.046Z,67.46
2018-02-07T23:08:37.859Z,67.68
2018-02-07T23:11:08.504Z,67.69
2018-02-07T23:13:39.472Z,67.61
2018-02-07T23:16:10.142Z,67.73
2018-02-07T23:18:40.787Z,67.79
2018-02-07T23:21:15.034Z,67.97
2018-02-07T23:23:44.103Z,68.01
2018-02-07T23:26:14.723Z,68.10
2018-02-07T23:28:45.087Z,68.17
2018-02-07T23:31:15.796Z,68.27
2018-02-07T23:33:46.041Z,68.36
2018-02-07T23:36:16.970Z,68.77
2018-02-07T23:38:47.896Z,69.01
2018-02-07T23:41:18.798Z,68.78
2018-02-07T23:43:49.488Z,69.21
2018-02-07T23:46:21.108Z,69.34
2018-02-07T23:48:51.914Z,69.56
2018-02-07T23:51:22.507Z,69.59
2018-02-07T23:53:53.772Z,69.59
2018-02-07T23:56:24.164Z,69.86
2018-02-07T23:58:55.686Z,69.60
