createdAt,value
2018-04-12T00:00:04.588Z,49.63
2018-04-12T00:02:32.925Z,49.20
2018-04-12T00:05:00.608Z,49.35
2018-04-12T00:07:28.126Z,51.30
2018-04-12T00:09:56.510Z,51.13
2018-04-12T00:12:24.102Z,54.95
2018-04-12T00:14:51.728Z,54.42
2018-04-12T00:17:20.063Z,51.45
2018-04-12T00:19:48.498Z,51.15
2018-04-12T00:22:16.821Z,56.75
2018-04-12T00:24:45.211Z,55.10
2018-04-12T00:27:12.862Z,53.38
2018-04-12T00:29:40.481Z,58.22
2018-04-12T00:32:08.042Z,52.85
2018-04-12T00:34:36.425Z,53.63
2018-04-12T00:37:03.987Z,54.35
2018-04-12T00:39:31.623Z,51.47
2018-04-12T00:41:59.953Z,54.65
2018-04-12T00:44:27.550Z,54.60
2018-04-12T00:46:55.195Z,53.60
2018-04-12T00:49:23.608Z,58.42
2018-04-12T00:51:51.910Z,58.28
2018-04-12T00:54:19.404Z,57.72
2018-04-12T00:56:46.961Z,63.63
2018-04-12T00:59:14.563Z,57.42
2018-04-12T01:01:42.914Z,56.90
2018-04-12T01:04:10.657Z,60.80
2018-04-12T01:06:38.284Z,62.80
2018-04-12T01:09:05.850Z,58.53
2018-04-12T01:11:33.429Z,59.50
2018-04-12T01:14:01.028Z,59.28
2018-04-12T01:16:28.735Z,55.90
2018-04-12T01:18:56.377Z,58.53
2018-04-12T01:21:24.033Z,61.15
2018-04-12T01:23:51.639Z,60.50
2018-04-12T01:26:19.221Z,57.03
2018-04-12T01:28:46.858Z,60.80
2018-04-12T01:31:15.362Z,59.72
2018-04-12T01:33:42.912Z,61.50
2018-04-12T01:36:10.571Z,58.83
2018-04-12T01:38:38.984Z,59.40
2018-04-12T01:41:07.405Z,58.47
2018-04-12T01:43:35.103Z,61.67
2018-04-12T01:46:03.495Z,63.00
2018-04-12T01:48:31.230Z,59.75
2018-04-12T01:50:58.819Z,61.50
2018-04-12T01:53:27.238Z,63.85
2018-04-12T01:55:54.942Z,61.30
2018-04-12T01:58:22.506Z,59.67
2018-04-12T02:04:20.754Z,52.90
2018-04-12T02:06:48.413Z,55.20
2018-04-12T02:09:16.807Z,58.87
2018-04-12T02:11:44.358Z,55.55
2018-04-12T02:14:11.954Z,55.70
2018-04-12T02:16:39.452Z,53.13
2018-04-12T02:19:07.080Z,56.10
2018-04-12T02:21:34.763Z,54.85
2018-04-12T02:24:02.304Z,53.63
2018-04-12T02:26:29.962Z,56.37
2018-04-12T02:28:57.632Z,55.20
2018-04-12T02:31:25.338Z,54.22
2018-04-12T02:33:53.733Z,54.25
2018-04-12T02:36:21.290Z,57.33
2018-04-12T02:38:48.972Z,58.13
2018-04-12T02:41:16.608Z,56.42
2018-04-12T02:43:45.024Z,52.60
2018-04-12T02:46:12.653Z,54.88
2018-04-12T02:48:41.075Z,55.17
2018-04-12T02:51:08.698Z,55.40
2018-04-12T02:53:36.274Z,52.83
2018-04-12T02:56:03.954Z,52.47
2018-04-12T02:58:31.541Z,52.03
2018-04-12T03:00:59.185Z,52.60
2018-04-12T03:03:26.796Z,55.05
2018-04-12T03:05:55.180Z,50.30
2018-04-12T03:08:23.518Z,54.50
2018-04-12T03:10:51.942Z,51.37
2018-04-12T03:13:19.469Z,54.13
2018-04-12T03:15:46.956Z,56.03
2018-04-12T03:18:14.629Z,52.28
2018-04-12T03:20:42.226Z,51.40
2018-04-12T03:23:09.773Z,51.15
2018-04-12T03:25:37.510Z,52.13
2018-04-12T03:28:05.048Z,51.37
2018-04-12T03:30:33.447Z,53.13
2018-04-12T03:33:01.128Z,51.90
2018-04-12T03:35:28.673Z,48.45
2018-04-12T03:37:56.308Z,51.45
2018-04-12T03:40:23.855Z,50.95
2018-04-12T03:42:51.381Z,49.42
2018-04-12T03:45:18.979Z,53.80
2018-04-12T03:47:46.573Z,48.05
2018-04-12T03:50:14.147Z,52.72
2018-04-12T03:52:41.709Z,49.50
2018-04-12T03:55:09.281Z,50.88
2018-04-12T03:57:36.882Z,48.40
2018-04-12T04:00:05.219Z,50.42
2018-04-12T04:02:32.828Z,53.28
2018-04-12T04:05:00.424Z,50.60
2018-04-12T04:07:28.007Z,50.70
2018-04-12T04:09:55.901Z,51.22
2018-04-12T04:12:23.472Z,49.88
2018-04-12T04:18:09.758Z,50.30
2018-04-12T04:20:49.177Z,47.60
2018-04-12T04:23:17.144Z,48.85
2018-04-12T04:25:44.698Z,60.58
2018-04-12T04:28:12.324Z,56.15
2018-04-12T04:30:40.701Z,55.05
2018-04-12T04:33:09.031Z,52.70
2018-04-12T04:35:36.649Z,53.22
2018-04-12T04:38:04.357Z,54.35
2018-04-12T04:40:32.008Z,54.50
2018-04-12T04:42:59.633Z,55.80
2018-04-12T04:45:27.909Z,53.97
2018-04-12T04:47:55.524Z,54.90
2018-04-12T04:50:23.193Z,51.53
2018-04-12T04:52:50.849Z,54.75
2018-04-12T04:55:18.481Z,52.17
2018-04-12T04:57:46.155Z,61.67
2018-04-12T05:00:13.772Z,57.03
2018-04-12T05:02:41.377Z,53.60
2018-04-12T05:05:09.167Z,52.85
2018-04-12T05:07:36.774Z,53.55
2018-04-12T05:10:05.183Z,51.92
2018-04-12T05:12:32.942Z,64.93
2018-04-12T05:15:00.462Z,54.15
2018-04-12T05:17:28.092Z,53.47
2018-04-12T05:19:55.858Z,53.70
2018-04-12T05:22:23.505Z,54.17
2018-04-12T05:24:52.060Z,54.22
2018-04-12T05:27:22.294Z,49.33
2018-04-12T05:29:50.104Z,50.95
2018-04-12T05:32:18.835Z,48.97
2018-04-12T05:34:47.729Z,52.10
2018-04-12T05:37:17.907Z,50.67
2018-04-12T05:39:48.191Z,54.33
2018-04-12T05:42:16.704Z,50.05
2018-04-12T05:44:44.297Z,50.90
2018-04-12T05:47:12.654Z,52.28
2018-04-12T05:49:41.039Z,49.70
2018-04-12T05:52:08.665Z,52.70
2018-04-12T05:54:36.224Z,54.10
2018-04-12T05:57:03.748Z,50.67
2018-04-12T06:02:12.014Z,50.03
2018-04-12T06:04:40.332Z,49.33
2018-04-12T06:07:07.943Z,50.47
2018-04-12T06:09:35.702Z,51.70
2018-04-12T06:12:03.383Z,52.47
2018-04-12T06:14:31.398Z,48.08
2018-04-12T06:16:59.786Z,52.25
2018-04-12T06:19:28.053Z,50.63
2018-04-12T06:21:56.350Z,49.42
2018-04-12T06:24:23.848Z,52.58
2018-04-12T06:26:51.393Z,52.97
2018-04-12T06:29:18.954Z,52.90
2018-04-12T06:31:46.477Z,56.90
2018-04-12T06:34:13.984Z,53.65
2018-04-12T06:36:41.500Z,57.17
2018-04-12T06:39:09.001Z,58.30
2018-04-12T06:41:36.548Z,58.72
2018-04-12T06:44:04.143Z,59.72
2018-04-12T06:46:31.642Z,60.20
2018-04-12T06:48:59.175Z,60.63
2018-04-12T06:51:27.513Z,61.37
2018-04-12T06:53:55.017Z,58.97
2018-04-12T06:56:23.287Z,63.47
2018-04-12T06:58:51.578Z,64.15
2018-04-12T07:01:19.076Z,63.85
2018-04-12T07:03:46.685Z,65.65
2018-04-12T07:06:14.220Z,64.65
2018-04-12T07:08:41.713Z,61.78
2018-04-12T07:11:09.225Z,63.97
2018-04-12T07:13:36.765Z,68.03
2018-04-12T07:16:04.314Z,66.20
2018-04-12T07:18:31.813Z,67.35
2018-04-12T07:20:59.403Z,64.75
2018-04-12T07:23:27.668Z,67.93
2018-04-12T07:25:55.339Z,65.82
2018-04-12T07:28:22.892Z,68.65
2018-04-12T07:30:50.509Z,64.35
2018-04-12T07:33:18.817Z,70.05
2018-04-12T07:35:46.336Z,70.07
2018-04-12T07:38:13.840Z,67.50
2018-04-12T07:40:42.112Z,65.47
2018-04-12T07:43:09.653Z,74.28
2018-04-12T07:45:37.165Z,70.87
2018-04-12T07:48:04.671Z,74.37
2018-04-12T07:50:32.216Z,74.90
2018-04-12T07:52:59.845Z,74.32
2018-04-12T07:55:27.402Z,77.50
2018-04-12T07:57:54.879Z,73.62
2018-04-12T08:00:22.386Z,76.00
2018-04-12T08:02:49.918Z,77.82
2018-04-12T08:05:17.442Z,81.50
2018-04-12T08:07:44.945Z,76.07
2018-04-12T08:10:12.461Z,82.47
2018-04-12T08:12:40.136Z,79.78
2018-04-12T08:15:07.641Z,75.67
2018-04-12T08:17:35.133Z,77.67
2018-04-12T08:20:02.677Z,78.77
2018-04-12T08:22:30.941Z,85.90
2018-04-12T08:24:59.225Z,84.50
2018-04-12T08:27:27.517Z,86.07
2018-04-12T08:29:55.008Z,86.50
2018-04-12T08:32:22.507Z,82.80
2018-04-12T08:34:50.933Z,90.22
2018-04-12T08:37:19.248Z,85.68
2018-04-12T08:39:46.807Z,85.72
2018-04-12T08:42:14.321Z,88.30
2018-04-12T08:44:41.820Z,89.80
2018-04-12T08:47:09.325Z,90.27
2018-04-12T08:52:10.746Z,88.87
2018-04-12T08:54:38.295Z,83.62
2018-04-12T08:57:05.826Z,82.27
2018-04-12T08:59:33.332Z,81.83
2018-04-12T09:02:00.860Z,85.63
2018-04-12T09:04:28.350Z,81.40
2018-04-12T09:06:55.869Z,75.77
2018-04-12T09:09:23.372Z,76.77
2018-04-12T09:11:50.909Z,79.67
2018-04-12T09:14:18.528Z,75.23
2018-04-12T09:16:46.854Z,74.47
2018-04-12T09:19:14.387Z,75.03
2018-04-12T09:21:41.992Z,74.97
2018-04-12T09:24:09.602Z,70.50
2018-04-12T09:26:37.113Z,77.45
2018-04-12T09:29:04.623Z,80.13
2018-04-12T09:31:32.151Z,84.63
2018-04-12T09:34:00.408Z,84.50
2018-04-12T09:36:27.919Z,78.23
2018-04-12T09:38:55.451Z,78.32
2018-04-12T09:41:22.986Z,74.18
2018-04-12T09:43:50.490Z,78.10
2018-04-12T09:46:18.285Z,82.30
2018-04-12T09:48:45.772Z,82.32
2018-04-12T09:51:14.036Z,80.97
2018-04-12T09:53:41.580Z,80.17
2018-04-12T09:56:09.080Z,82.97
2018-04-12T09:58:37.388Z,90.03
2018-04-12T10:01:10.465Z,89.80
2018-04-12T10:03:37.967Z,100.60
2018-04-12T10:06:05.960Z,117.67
2018-04-12T10:08:33.469Z,125.50
2018-04-12T10:11:00.961Z,132.13
2018-04-12T10:13:28.482Z,134.70
2018-04-12T10:15:56.000Z,138.77
2018-04-12T10:18:24.260Z,137.07
2018-04-12T10:20:51.768Z,132.50
2018-04-12T10:23:19.407Z,126.37
2018-04-12T10:25:47.669Z,130.10
2018-04-12T10:28:15.176Z,114.10
2018-04-12T10:30:42.804Z,107.50
2018-04-12T10:33:11.069Z,93.00
2018-04-12T10:35:39.329Z,89.83
2018-04-12T10:38:06.856Z,88.57
2018-04-12T10:40:34.357Z,84.87
2018-04-12T10:43:01.845Z,69.10
2018-04-12T10:45:29.453Z,65.10
2018-04-12T10:47:56.940Z,67.40
2018-04-12T10:50:25.204Z,67.63
2018-04-12T10:52:52.720Z,62.07
2018-04-12T10:55:20.208Z,60.50
2018-04-12T10:57:47.708Z,60.10
2018-04-12T11:00:15.245Z,59.03
2018-04-12T11:02:42.735Z,57.70
2018-04-12T11:05:10.229Z,57.97
2018-04-12T11:07:37.793Z,61.37
2018-04-12T11:10:05.303Z,58.50
2018-04-12T11:12:32.788Z,59.47
2018-04-12T11:15:00.304Z,58.60
2018-04-12T11:17:28.561Z,57.10
2018-04-12T11:19:56.060Z,54.00
2018-04-12T11:22:23.588Z,56.50
2018-04-12T11:24:51.101Z,59.80
2018-04-12T11:27:18.593Z,57.20
2018-04-12T11:29:46.109Z,60.17
2018-04-12T11:32:13.600Z,61.70
2018-04-12T11:34:41.157Z,56.90
2018-04-12T11:37:08.612Z,59.77
2018-04-12T11:39:36.108Z,57.00
2018-04-12T11:42:04.418Z,58.10
2018-04-12T11:44:31.908Z,59.67
2018-04-12T11:46:59.400Z,60.37
2018-04-12T11:49:27.697Z,61.07
2018-04-12T11:51:55.205Z,58.00
2018-04-12T11:54:22.701Z,62.23
2018-04-12T11:56:50.992Z,59.30
2018-04-12T11:59:18.488Z,59.73
2018-04-12T12:01:45.984Z,57.70
2018-04-12T12:04:14.256Z,57.37
2018-04-12T12:06:42.522Z,60.90
2018-04-12T12:09:10.004Z,59.77
2018-04-12T12:11:38.272Z,60.60
2018-04-12T12:14:06.544Z,60.43
2018-04-12T12:16:34.822Z,59.00
2018-04-12T12:19:03.116Z,65.13
2018-04-12T12:21:30.618Z,66.13
2018-04-12T12:23:58.117Z,65.10
2018-04-12T12:26:26.426Z,64.43
2018-04-12T12:28:53.934Z,65.03
2018-04-12T12:31:21.684Z,63.40
2018-04-12T12:33:50.033Z,62.67
2018-04-12T12:36:17.524Z,60.23
2018-04-12T12:38:45.024Z,64.83
2018-04-12T12:41:12.537Z,63.47
2018-04-12T12:43:40.050Z,62.70
2018-04-12T12:46:07.551Z,68.47
2018-04-12T12:48:35.089Z,64.47
2018-04-12T12:51:02.612Z,62.43
2018-04-12T12:53:30.876Z,59.70
2018-04-12T12:55:59.274Z,61.10
2018-04-12T12:58:26.736Z,60.07
2018-04-12T13:00:54.246Z,61.50
2018-04-12T13:03:21.740Z,58.03
2018-04-12T13:05:50.009Z,56.27
2018-04-12T13:08:18.329Z,57.93
2018-04-12T13:10:45.829Z,58.80
2018-04-12T13:13:13.316Z,57.20
2018-04-12T13:15:41.762Z,57.57
2018-04-12T13:18:10.095Z,57.60
2018-04-12T13:20:37.593Z,59.00
2018-04-12T13:23:05.079Z,59.03
2018-04-12T13:25:33.365Z,59.40
2018-04-12T13:28:01.645Z,57.90
2018-04-12T13:30:29.137Z,60.07
2018-04-12T13:32:56.632Z,57.30
2018-04-12T13:35:24.136Z,60.33
2018-04-12T13:37:51.628Z,59.40
2018-04-12T13:40:19.126Z,57.50
2018-04-12T13:42:47.417Z,57.43
2018-04-12T13:45:14.912Z,57.80
2018-04-12T13:47:42.424Z,57.60
2018-04-12T13:50:10.724Z,58.87
2018-04-12T13:52:46.861Z,57.70
2018-04-12T13:55:15.241Z,57.37
2018-04-12T13:57:42.689Z,58.67
2018-04-12T14:00:10.178Z,57.67
2018-04-12T14:02:37.840Z,58.20
2018-04-12T14:05:05.448Z,62.33
2018-04-12T14:07:32.944Z,64.47
2018-04-12T14:10:00.462Z,64.40
2018-04-12T14:12:27.964Z,63.80
2018-04-12T14:14:55.456Z,66.10
2018-04-12T14:17:22.961Z,64.40
2018-04-12T14:19:50.448Z,65.23
2018-04-12T14:22:17.950Z,70.07
2018-04-12T14:24:45.489Z,69.00
2018-04-12T14:27:12.979Z,66.87
2018-04-12T14:29:40.519Z,66.57
2018-04-12T14:32:08.020Z,72.23
2018-04-12T14:34:36.300Z,71.00
2018-04-12T14:37:03.799Z,69.90
2018-04-12T14:39:31.306Z,69.63
2018-04-12T14:41:59.581Z,64.70
2018-04-12T14:44:27.849Z,65.30
2018-04-12T14:46:55.370Z,67.90
2018-04-12T14:49:22.884Z,69.00
2018-04-12T14:51:51.153Z,65.70
2018-04-12T14:54:19.493Z,68.27
2018-04-12T14:56:47.707Z,68.87
2018-04-12T14:59:15.219Z,68.27
2018-04-12T15:01:42.811Z,67.90
2018-04-12T15:04:10.297Z,68.60
2018-04-12T15:06:37.817Z,66.47
2018-04-12T15:09:06.184Z,70.77
2018-04-12T15:11:33.681Z,68.23
2018-04-12T15:14:02.050Z,66.73
2018-04-12T15:16:29.584Z,69.43
2018-04-12T15:18:57.081Z,67.30
2018-04-12T15:21:25.337Z,69.10
2018-04-12T15:23:53.996Z,68.90
2018-04-12T15:26:21.492Z,67.70
2018-04-12T15:28:49.768Z,65.20
2018-04-12T15:31:18.175Z,63.83
2018-04-12T15:33:45.685Z,68.37
2018-04-12T15:36:13.176Z,67.03
2018-04-12T15:38:41.449Z,65.93
2018-04-12T15:41:09.748Z,68.37
2018-04-12T15:43:37.468Z,69.87
2018-04-12T15:46:04.969Z,68.50
2018-04-12T15:48:32.613Z,68.67
2018-04-12T15:51:00.168Z,70.07
2018-04-12T15:53:28.455Z,70.67
2018-04-12T15:55:56.741Z,69.73
2018-04-12T15:58:24.249Z,71.27
2018-04-12T16:00:51.756Z,72.67
2018-04-12T16:03:19.289Z,71.40
2018-04-12T16:05:46.872Z,75.07
2018-04-12T16:08:14.413Z,75.30
2018-04-12T16:10:42.674Z,77.00
2018-04-12T16:13:10.180Z,75.63
2018-04-12T16:15:37.684Z,74.87
2018-04-12T16:18:05.181Z,77.47
2018-04-12T16:20:32.717Z,74.30
2018-04-12T16:23:00.222Z,71.40
2018-04-12T16:25:27.719Z,72.07
2018-04-12T16:27:55.216Z,76.33
2018-04-12T16:30:22.757Z,75.13
2018-04-12T16:32:51.052Z,73.57
2018-04-12T16:35:19.309Z,71.63
2018-04-12T16:37:47.149Z,77.57
2018-04-12T16:40:14.901Z,77.07
2018-04-12T16:42:42.722Z,80.37
2018-04-12T16:45:11.108Z,79.73
2018-04-12T16:47:39.027Z,79.90
2018-04-12T16:50:06.729Z,77.07
2018-04-12T16:52:35.095Z,75.50
2018-04-12T16:55:02.641Z,77.47
2018-04-12T16:57:30.396Z,78.97
2018-04-12T16:59:57.965Z,73.97
2018-04-12T17:02:25.574Z,77.50
2018-04-12T17:04:53.170Z,79.37
2018-04-12T17:07:21.165Z,73.77
2018-04-12T17:09:48.932Z,73.93
2018-04-12T17:12:17.308Z,77.23
2018-04-12T17:14:46.494Z,76.87
2018-04-12T17:17:14.153Z,75.30
2018-04-12T17:19:42.566Z,81.43
2018-04-12T17:22:10.253Z,77.80
2018-04-12T17:24:38.237Z,75.60
2018-04-12T17:27:06.647Z,72.97
2018-04-12T17:29:34.393Z,73.93
2018-04-12T17:32:05.620Z,76.07
2018-04-12T17:34:33.317Z,73.33
2018-04-12T17:37:00.961Z,72.27
2018-04-12T17:39:28.761Z,74.97
2018-04-12T17:41:56.345Z,73.80
2018-04-12T17:44:24.633Z,81.72
2018-04-12T17:46:52.288Z,77.33
2018-04-12T17:49:20.025Z,79.82
2018-04-12T17:51:48.419Z,77.80
2018-04-12T17:54:16.963Z,79.47
2018-04-12T17:56:44.710Z,77.82
2018-04-12T17:59:12.422Z,79.03
2018-04-12T18:01:40.964Z,76.50
2018-04-12T18:04:08.637Z,81.37
2018-04-12T18:06:36.404Z,81.10
2018-04-12T18:09:04.013Z,78.50
2018-04-12T18:11:31.599Z,78.43
2018-04-12T18:13:59.802Z,81.17
2018-04-12T18:16:28.368Z,83.30
2018-04-12T18:18:56.176Z,80.03
2018-04-12T18:21:26.694Z,75.30
2018-04-12T18:23:54.721Z,76.27
2018-04-12T18:26:22.313Z,79.63
2018-04-12T18:28:52.475Z,80.20
2018-04-12T18:31:20.195Z,79.13
2018-04-12T18:33:48.609Z,80.80
2018-04-12T18:36:16.206Z,78.80
2018-04-12T18:38:43.972Z,76.95
2018-04-12T18:41:12.416Z,81.90
2018-04-12T18:43:40.173Z,80.70
2018-04-12T18:46:07.979Z,83.18
2018-04-12T18:48:35.717Z,95.37
2018-04-12T18:51:03.332Z,92.22
2018-04-12T18:53:31.014Z,85.27
2018-04-12T18:55:58.738Z,86.00
2018-04-12T18:58:26.353Z,90.20
2018-04-12T19:00:54.085Z,87.80
2018-04-12T19:03:21.841Z,88.53
2018-04-12T19:05:50.551Z,87.62
2018-04-12T19:08:19.014Z,88.20
2018-04-12T19:10:46.636Z,87.37
2018-04-12T19:13:14.248Z,94.90
2018-04-12T19:15:43.195Z,93.28
2018-04-12T19:18:13.441Z,89.37
2018-04-12T19:20:41.426Z,91.75
2018-04-12T19:23:09.655Z,99.13
2018-04-12T19:25:40.026Z,95.45
2018-04-12T19:28:08.129Z,98.30
2018-04-12T19:30:36.240Z,93.80
2018-04-12T19:33:04.047Z,94.93
2018-04-12T19:35:32.519Z,96.57
2018-04-12T19:38:00.131Z,97.55
2018-04-12T19:40:27.681Z,96.55
2018-04-12T19:42:56.210Z,98.40
2018-04-12T19:45:23.880Z,98.35
2018-04-12T19:47:51.421Z,98.57
2018-04-12T19:50:19.080Z,95.38
2018-04-12T19:52:47.029Z,94.90
2018-04-12T19:55:14.818Z,94.13
2018-04-12T19:57:42.490Z,94.40
2018-04-12T20:00:10.155Z,92.53
2018-04-12T20:02:37.954Z,93.15
2018-04-12T20:05:05.604Z,92.97
2018-04-12T20:07:34.193Z,94.28
2018-04-12T20:10:02.760Z,94.43
2018-04-12T20:12:30.299Z,93.10
2018-04-12T20:14:57.939Z,92.82
2018-04-12T20:17:25.584Z,93.65
2018-04-12T20:19:53.141Z,92.07
2018-04-12T20:22:20.847Z,91.93
2018-04-12T20:24:48.609Z,95.97
2018-04-12T20:27:16.325Z,92.68
2018-04-12T20:29:44.722Z,94.05
2018-04-12T20:32:12.370Z,93.50
2018-04-12T20:34:40.859Z,93.03
2018-04-12T20:37:08.464Z,95.68
2018-04-12T20:39:36.079Z,88.80
2018-04-12T20:42:03.734Z,90.45
2018-04-12T20:44:32.057Z,91.90
2018-04-12T20:46:59.736Z,90.43
2018-04-12T20:49:27.346Z,88.80
2018-04-12T20:51:55.113Z,86.53
2018-04-12T20:54:22.825Z,89.50
2018-04-12T20:56:50.354Z,83.00
2018-04-12T20:59:18.101Z,83.93
2018-04-12T21:01:45.751Z,82.05
2018-04-12T21:04:13.361Z,80.18
2018-04-12T21:06:40.892Z,79.20
2018-04-12T21:09:08.434Z,80.57
2018-04-12T21:11:36.053Z,80.45
2018-04-12T21:14:04.378Z,79.97
2018-04-12T21:16:31.901Z,85.15
2018-04-12T21:18:59.571Z,73.70
2018-04-12T21:21:27.900Z,73.53
2018-04-12T21:23:55.554Z,72.87
2018-04-12T21:26:23.223Z,68.03
2018-04-12T21:28:50.953Z,62.00
2018-04-12T21:31:19.721Z,60.22
2018-04-12T21:33:48.456Z,54.78
2018-04-12T21:36:16.264Z,49.50
2018-04-12T21:38:44.166Z,50.90
2018-04-12T21:41:11.921Z,51.08
2018-04-12T21:43:41.402Z,43.92
2018-04-12T21:46:09.720Z,43.67
2018-04-12T21:48:37.316Z,44.70
2018-04-12T21:51:05.724Z,43.60
2018-04-12T21:53:33.341Z,46.70
2018-04-12T21:56:00.981Z,40.90
2018-04-12T21:58:29.383Z,40.97
2018-04-12T22:00:56.969Z,37.97
2018-04-12T22:03:24.520Z,38.22
2018-04-12T22:05:54.090Z,40.17
2018-04-12T22:08:22.137Z,39.28
2018-04-12T22:10:50.355Z,42.08
2018-04-12T22:13:19.863Z,41.78
2018-04-12T22:15:49.485Z,39.35
2018-04-12T22:18:18.545Z,37.58
2018-04-12T22:20:47.919Z,33.95
2018-04-12T22:23:15.569Z,33.50
2018-04-12T22:25:43.944Z,35.10
2018-04-12T22:28:11.485Z,34.08
2018-04-12T22:30:39.066Z,32.30
2018-04-12T22:33:06.594Z,33.20
2018-04-12T22:35:34.180Z,30.50
2018-04-12T22:38:01.773Z,30.27
2018-04-12T22:40:29.336Z,29.65
2018-04-12T22:42:57.618Z,28.73
2018-04-12T22:45:25.188Z,28.20
2018-04-12T22:47:53.549Z,30.15
2018-04-12T22:50:21.214Z,28.25
2018-04-12T22:52:49.555Z,28.90
2018-04-12T22:55:17.094Z,27.13
2018-04-12T22:57:44.673Z,28.65
2018-04-12T23:00:13.988Z,27.42
2018-04-12T23:02:41.584Z,24.77
2018-04-12T23:05:09.134Z,24.60
2018-04-12T23:07:37.629Z,25.10
2018-04-12T23:10:05.309Z,18.60
2018-04-12T23:12:32.967Z,19.85
2018-04-12T23:15:00.526Z,19.00
2018-04-12T23:17:28.048Z,18.25
2018-04-12T23:19:56.345Z,17.70
2018-04-12T23:22:23.966Z,15.48
2018-04-12T23:24:51.579Z,15.80
2018-04-12T23:27:19.145Z,16.60
2018-04-12T23:29:46.758Z,15.85
2018-04-12T23:32:15.251Z,15.48
2018-04-12T23:34:43.616Z,16.12
2018-04-12T23:37:11.307Z,14.70
2018-04-12T23:39:38.866Z,14.20
2018-04-12T23:42:06.513Z,15.05
2018-04-12T23:44:34.830Z,14.20
2018-04-12T23:47:02.433Z,13.90
2018-04-12T23:49:30.829Z,12.45
2018-04-12T23:51:59.182Z,12.50
2018-04-12T23:54:26.736Z,14.02
2018-04-12T23:56:54.443Z,13.88
2018-04-12T23:59:22.034Z,13.57
