createdAt,value
2023-01-05T00:00:48.040Z,101465.03
2023-01-05T00:03:15.184Z,101466.81
2023-01-05T00:05:42.273Z,101475.59
2023-01-05T00:08:09.363Z,101476.09
2023-01-05T00:10:40.818Z,101465.72
2023-01-05T00:13:12.207Z,101457.94
2023-01-05T00:15:43.069Z,101458.75
2023-01-05T00:18:16.412Z,101468.13
2023-01-05T00:20:46.699Z,101471.09
2023-01-05T00:23:13.795Z,101484.44
2023-01-05T00:25:41.397Z,101486.25
2023-01-05T00:28:08.561Z,101484.56
2023-01-05T00:30:38.864Z,101489.19
2023-01-05T00:33:08.460Z,101488.50
2023-01-05T00:35:35.650Z,101487.69
2023-01-05T00:38:02.722Z,101481.69
2023-01-05T00:40:29.851Z,101476.41
2023-01-05T00:42:56.957Z,101479.91
2023-01-05T00:45:24.097Z,101482.72
2023-01-05T00:47:52.359Z,101486.31
2023-01-05T00:50:19.459Z,101487.44
2023-01-05T00:52:46.601Z,101497.16
2023-01-05T00:55:14.007Z,101498.69
2023-01-05T00:57:41.237Z,101494.38
2023-01-05T01:00:11.407Z,101489.25
2023-01-05T01:02:38.431Z,101490.25
2023-01-05T01:05:06.052Z,101499.81
2023-01-05T01:07:33.202Z,101496.06
2023-01-05T01:10:00.312Z,101498.56
2023-01-05T01:12:27.382Z,101498.69
2023-01-05T01:14:54.389Z,101497.88
2023-01-05T01:17:21.399Z,101500.50
2023-01-05T01:19:48.559Z,101506.75
2023-01-05T01:22:15.720Z,101506.09
2023-01-05T01:24:42.847Z,101510.25
2023-01-05T01:27:09.973Z,101517.31
2023-01-05T01:29:37.093Z,101516.66
2023-01-05T01:32:04.319Z,101522.91
2023-01-05T01:34:31.649Z,101533.50
2023-01-05T01:36:59.438Z,101528.22
2023-01-05T01:39:26.472Z,101525.56
2023-01-05T01:41:53.554Z,101531.81
2023-01-05T01:44:23.680Z,101534.59
2023-01-05T01:46:50.699Z,101549.47
2023-01-05T01:49:17.892Z,101540.88
2023-01-05T01:51:47.387Z,101541.16
2023-01-05T01:54:18.387Z,101542.31
2023-01-05T01:56:48.221Z,101545.94
2023-01-05T01:59:15.974Z,101546.91
2023-01-05T02:01:43.105Z,101544.41
2023-01-05T02:04:10.616Z,101548.84
2023-01-05T02:06:38.548Z,101544.56
2023-01-05T02:09:06.730Z,101547.34
2023-01-05T02:11:36.947Z,101549.00
2023-01-05T02:14:07.094Z,101558.88
2023-01-05T02:16:37.195Z,101564.31
2023-01-05T02:19:07.414Z,101558.03
2023-01-05T02:21:35.920Z,101556.38
2023-01-05T02:24:04.340Z,101551.28
2023-01-05T02:26:34.474Z,101556.38
2023-01-05T02:29:11.651Z,101547.50
2023-01-05T02:31:40.154Z,101550.97
2023-01-05T02:34:09.924Z,101546.50
2023-01-05T02:36:42.810Z,101549.16
2023-01-05T02:39:11.209Z,101551.78
2023-01-05T02:41:40.931Z,101557.38
2023-01-05T02:44:08.779Z,101562.66
2023-01-05T02:46:35.885Z,101565.31
2023-01-05T02:49:04.625Z,101569.75
2023-01-05T02:51:35.073Z,101571.56
2023-01-05T02:54:07.177Z,101576.69
2023-01-05T02:56:37.894Z,101574.06
2023-01-05T02:59:09.116Z,101577.50
2023-01-05T03:01:39.769Z,101583.63
2023-01-05T03:04:09.872Z,101580.84
2023-01-05T03:06:47.378Z,101574.59
2023-01-05T03:09:16.484Z,101577.09
2023-01-05T03:11:49.171Z,101580.97
2023-01-05T03:14:21.137Z,101584.63
2023-01-05T03:16:49.819Z,101588.75
2023-01-05T03:19:22.894Z,101585.81
2023-01-05T03:21:54.203Z,101586.81
2023-01-05T03:24:24.479Z,101589.47
2023-01-05T03:26:54.752Z,101587.09
2023-01-05T03:29:24.843Z,101585.28
2023-01-05T03:31:58.419Z,101586.13
2023-01-05T03:34:28.900Z,101584.63
2023-01-05T03:37:01.373Z,101590.72
2023-01-05T03:39:30.710Z,101586.94
2023-01-05T03:41:58.395Z,101584.31
2023-01-05T03:44:25.537Z,101588.44
2023-01-05T03:46:52.610Z,101589.28
2023-01-05T03:49:19.722Z,101587.47
2023-01-05T03:51:46.710Z,101584.56
2023-01-05T03:54:13.830Z,101591.66
2023-01-05T03:56:40.853Z,101584.69
2023-01-05T03:59:07.955Z,101588.44
2023-01-05T04:01:35.082Z,101593.72
2023-01-05T04:04:02.180Z,101593.72
2023-01-05T04:06:29.291Z,101591.94
2023-01-05T04:08:56.355Z,101592.22
2023-01-05T04:11:24.215Z,101598.50
2023-01-05T04:13:51.298Z,101595.97
2023-01-05T04:16:18.721Z,101601.44
2023-01-05T04:18:45.995Z,101598.63
2023-01-05T04:21:13.052Z,101606.53
2023-01-05T04:23:40.252Z,101606.31
2023-01-05T04:26:07.371Z,101601.50
2023-01-05T04:28:34.412Z,101613.16
2023-01-05T04:31:01.610Z,101615.13
2023-01-05T04:33:28.698Z,101617.06
2023-01-05T04:35:55.670Z,101618.88
2023-01-05T04:38:22.748Z,101625.28
2023-01-05T04:40:50.790Z,101616.53
2023-01-05T04:43:18.534Z,101625.81
2023-01-05T04:45:47.878Z,101619.72
2023-01-05T04:48:15.067Z,101620.53
2023-01-05T04:50:42.211Z,101617.91
2023-01-05T04:53:09.413Z,101619.72
2023-01-05T04:55:36.479Z,101620.53
2023-01-05T04:58:10.089Z,101625.81
2023-01-05T05:00:39.222Z,101623.31
2023-01-05T05:03:06.434Z,101620.81
2023-01-05T05:05:33.889Z,101614.88
2023-01-05T05:08:00.899Z,101617.78
2023-01-05T05:10:28.172Z,101619.63
2023-01-05T05:12:55.298Z,101620.72
2023-01-05T05:15:22.312Z,101618.50
2023-01-05T05:17:49.463Z,101618.66
2023-01-05T05:20:16.732Z,101618.94
2023-01-05T05:22:43.853Z,101620.88
2023-01-05T05:25:10.935Z,101614.94
2023-01-05T05:27:37.999Z,101616.88
2023-01-05T05:30:05.446Z,101620.78
2023-01-05T05:32:32.520Z,101621.06
2023-01-05T05:34:59.550Z,101620.25
2023-01-05T05:37:26.549Z,101626.63
2023-01-05T05:39:53.621Z,101628.88
2023-01-05T05:42:20.691Z,101623.59
2023-01-05T05:44:47.809Z,101629.16
2023-01-05T05:47:14.830Z,101625.81
2023-01-05T05:49:41.880Z,101626.66
2023-01-05T05:52:08.971Z,101621.09
2023-01-05T05:54:36.022Z,101628.88
2023-01-05T05:57:03.196Z,101629.41
2023-01-05T05:59:30.182Z,101636.22
2023-01-05T06:01:57.306Z,101630.81
2023-01-05T06:04:24.457Z,101629.69
2023-01-05T06:06:51.492Z,101628.41
2023-01-05T06:09:18.668Z,101638.53
2023-01-05T06:11:45.935Z,101637.28
2023-01-05T06:14:12.957Z,101635.31
2023-01-05T06:16:39.995Z,101634.22
2023-01-05T06:19:07.751Z,101628.78
2023-01-05T06:21:34.972Z,101628.78
2023-01-05T06:24:02.072Z,101638.34
2023-01-05T06:26:29.219Z,101639.72
2023-01-05T06:28:56.319Z,101639.59
2023-01-05T06:31:23.551Z,101639.47
2023-01-05T06:33:50.713Z,101633.88
2023-01-05T06:36:17.739Z,101631.09
2023-01-05T06:38:45.009Z,101630.13
2023-01-05T06:41:12.254Z,101631.50
2023-01-05T06:43:39.287Z,101634.97
2023-01-05T06:46:06.478Z,101631.34
2023-01-05T06:48:33.540Z,101633.16
2023-01-05T06:51:00.679Z,101633.84
2023-01-05T06:53:27.675Z,101626.06
2023-01-05T06:55:54.892Z,101624.25
2023-01-05T06:58:22.041Z,101630.34
2023-01-05T07:00:49.172Z,101622.59
2023-01-05T07:03:16.230Z,101635.63
2023-01-05T07:05:43.350Z,101633.00
2023-01-05T07:08:10.573Z,101624.41
2023-01-05T07:10:37.737Z,101633.31
2023-01-05T07:13:04.795Z,101627.06
2023-01-05T07:15:31.850Z,101630.53
2023-01-05T07:17:58.850Z,101626.88
2023-01-05T07:20:25.949Z,101626.88
2023-01-05T07:22:53.176Z,101620.09
2023-01-05T07:25:20.259Z,101628.31
2023-01-05T07:27:50.556Z,101631.94
2023-01-05T07:30:17.623Z,101625.97
2023-01-05T07:32:44.657Z,101628.16
2023-01-05T07:35:11.712Z,101635.09
2023-01-05T07:37:38.832Z,101632.59
2023-01-05T07:40:06.375Z,101623.84
2023-01-05T07:42:33.712Z,101630.78
2023-01-05T07:45:00.889Z,101634.56
2023-01-05T07:47:27.991Z,101640.97
2023-01-05T07:49:55.301Z,101630.56
2023-01-05T07:52:22.316Z,101635.69
2023-01-05T07:54:49.428Z,101633.75
2023-01-05T07:57:16.785Z,101619.25
2023-01-05T07:59:43.830Z,101623.13
2023-01-05T08:02:11.395Z,101628.13
2023-01-05T08:04:38.662Z,101622.69
2023-01-05T08:07:11.692Z,101624.91
2023-01-05T08:09:42.555Z,101629.34
2023-01-05T08:12:09.740Z,101620.59
2023-01-05T08:14:36.801Z,101618.50
2023-01-05T08:17:03.893Z,101618.19
2023-01-05T08:19:30.925Z,101615.56
2023-01-05T08:21:58.169Z,101621.66
2023-01-05T08:24:25.243Z,101626.81
2023-01-05T08:26:52.446Z,101620.38
2023-01-05T08:29:22.750Z,101613.00
2023-01-05T08:31:49.959Z,101621.75
2023-01-05T08:34:17.181Z,101617.31
2023-01-05T08:36:44.212Z,101617.16
2023-01-05T08:39:11.736Z,101609.09
2023-01-05T08:41:39.920Z,101618.38
2023-01-05T08:44:08.283Z,101619.75
2023-01-05T08:46:36.203Z,101616.13
2023-01-05T08:49:04.814Z,101623.75
2023-01-05T08:51:32.599Z,101630.69
2023-01-05T08:53:59.610Z,101627.22
2023-01-05T08:56:28.791Z,101636.81
2023-01-05T08:58:59.572Z,101627.78
2023-01-05T09:01:27.032Z,101631.78
2023-01-05T09:03:54.186Z,101632.31
2023-01-05T09:06:21.234Z,101626.03
2023-01-05T09:08:49.024Z,101627.13
2023-01-05T09:11:18.190Z,101624.44
2023-01-05T09:13:47.650Z,101620.19
2023-01-05T09:16:24.858Z,101613.09
2023-01-05T09:19:04.925Z,101616.56
2023-01-05T09:21:32.071Z,101619.22
2023-01-05T09:23:59.549Z,101614.75
2023-01-05T09:26:26.644Z,101617.94
2023-01-05T09:28:53.750Z,101614.63
2023-01-05T09:31:22.129Z,101609.34
2023-01-05T09:33:49.374Z,101611.16
2023-01-05T09:36:17.321Z,101610.16
2023-01-05T09:38:48.529Z,101611.81
2023-01-05T09:41:21.144Z,101609.53
2023-01-05T09:43:49.600Z,101609.25
2023-01-05T09:46:18.898Z,101605.09
2023-01-05T09:48:47.938Z,101609.09
2023-01-05T09:51:15.118Z,101602.69
2023-01-05T09:53:42.291Z,101605.97
2023-01-05T09:56:13.699Z,101598.75
2023-01-05T09:58:43.155Z,101594.50
2023-01-05T10:01:13.897Z,101591.41
2023-01-05T10:06:34.921Z,101587.00
2023-01-05T10:09:03.986Z,101592.13
2023-01-05T10:11:35.611Z,101593.13
2023-01-05T10:14:06.394Z,101599.53
2023-01-05T10:16:33.490Z,101604.53
2023-01-05T10:19:03.013Z,101599.25
2023-01-05T10:21:33.254Z,101603.38
2023-01-05T10:24:00.650Z,101608.19
2023-01-05T10:26:45.197Z,101605.56
2023-01-05T10:29:23.331Z,101617.03
2023-01-05T10:31:52.753Z,101606.81
2023-01-05T10:34:20.199Z,101605.66
2023-01-05T10:37:11.661Z,101602.72
2023-01-05T10:39:55.762Z,101609.38
2023-01-05T10:42:26.303Z,101603.94
2023-01-05T10:44:53.934Z,101606.94
2023-01-05T10:47:22.187Z,101603.28
2023-01-05T10:49:49.393Z,101612.88
2023-01-05T10:52:17.951Z,101612.06
2023-01-05T10:54:49.160Z,101606.94
2023-01-05T10:57:19.489Z,101605.91
2023-01-05T10:59:49.672Z,101603.97
2023-01-05T11:02:16.959Z,101597.38
2023-01-05T11:04:47.567Z,101603.00
2023-01-05T11:07:14.756Z,101590.47
2023-01-05T11:09:45.535Z,101599.88
2023-01-05T11:12:16.820Z,101596.75
2023-01-05T11:14:44.824Z,101595.34
2023-01-05T11:17:16.701Z,101592.75
2023-01-05T11:19:48.728Z,101580.69
2023-01-05T11:22:18.896Z,101579.22
2023-01-05T11:24:49.372Z,101575.75
2023-01-05T11:27:19.573Z,101580.06
2023-01-05T11:29:46.704Z,101582.22
2023-01-05T11:32:14.016Z,101574.28
2023-01-05T11:34:44.276Z,101572.31
2023-01-05T11:37:12.796Z,101571.97
2023-01-05T11:39:41.239Z,101559.56
2023-01-05T11:42:10.299Z,101570.81
2023-01-05T11:44:38.444Z,101562.88
2023-01-05T11:47:06.481Z,101563.06
2023-01-05T11:49:34.219Z,101558.59
2023-01-05T11:52:01.466Z,101561.06
2023-01-05T11:54:31.676Z,101549.63
2023-01-05T11:57:02.906Z,101547.31
2023-01-05T11:59:30.552Z,101552.59
2023-01-05T12:01:58.292Z,101544.81
2023-01-05T12:04:33.999Z,101547.66
2023-01-05T12:07:04.189Z,101546.97
2023-01-05T12:09:34.982Z,101541.66
2023-01-05T12:12:05.906Z,101538.53
2023-01-05T12:14:36.072Z,101545.16
2023-01-05T12:17:09.042Z,101525.31
2023-01-05T12:19:40.901Z,101524.16
2023-01-05T12:22:08.420Z,101514.38
2023-01-05T12:24:38.584Z,101522.66
2023-01-05T12:27:08.900Z,101511.72
2023-01-05T12:35:28.178Z,101513.41
2023-01-05T12:37:58.337Z,101509.59
2023-01-05T12:40:28.559Z,101503.59
2023-01-05T12:42:59.269Z,101501.78
2023-01-05T12:45:31.984Z,101502.63
2023-01-05T12:48:05.555Z,101499.31
2023-01-05T12:50:38.497Z,101496.00
2023-01-05T12:53:14.200Z,101498.66
2023-01-05T12:55:44.079Z,101489.03
2023-01-05T12:58:15.296Z,101491.03
2023-01-05T13:00:46.644Z,101488.06
2023-01-05T13:03:19.898Z,101482.56
2023-01-05T13:05:47.275Z,101477.13
2023-01-05T13:08:17.944Z,101473.78
2023-01-05T13:10:49.161Z,101470.34
2023-01-05T13:13:18.664Z,101476.63
2023-01-05T13:15:53.389Z,101466.84
2023-01-05T13:18:21.782Z,101466.84
2023-01-05T13:20:52.511Z,101465.69
2023-01-05T13:23:22.835Z,101459.25
2023-01-05T13:25:54.835Z,101452.75
2023-01-05T13:28:24.574Z,101450.59
2023-01-05T13:30:56.258Z,101457.75
2023-01-05T13:33:24.818Z,101451.78
2023-01-05T13:36:00.577Z,101450.59
2023-01-05T13:38:31.723Z,101452.94
2023-01-05T13:41:01.303Z,101441.97
2023-01-05T13:43:31.350Z,101440.00
2023-01-05T13:46:01.439Z,101441.97
2023-01-05T13:48:44.179Z,101439.53
2023-01-05T13:51:21.559Z,101433.41
2023-01-05T13:53:51.268Z,101429.09
2023-01-05T13:56:21.452Z,101432.03
2023-01-05T13:58:51.649Z,101427.75
2023-01-05T14:01:21.130Z,101420.13
2023-01-05T14:03:51.037Z,101419.47
2023-01-05T14:06:20.523Z,101420.81
2023-01-05T14:08:50.711Z,101409.22
2023-01-05T14:11:19.873Z,101415.81
2023-01-05T14:13:50.032Z,101414.66
2023-01-05T14:16:20.263Z,101420.78
2023-01-05T14:18:48.890Z,101417.97
2023-01-05T14:21:35.817Z,101414.97
2023-01-05T14:24:02.850Z,101413.81
2023-01-05T14:26:33.069Z,101413.66
2023-01-05T14:29:00.197Z,101404.22
2023-01-05T14:31:30.353Z,101407.03
2023-01-05T14:33:58.831Z,101408.69
2023-01-05T14:36:26.271Z,101403.53
2023-01-05T14:38:53.420Z,101406.19
2023-01-05T14:41:26.798Z,101392.94
2023-01-05T14:43:57.682Z,101394.13
2023-01-05T14:46:25.477Z,101387.50
2023-01-05T14:48:55.639Z,101387.81
2023-01-05T14:51:24.418Z,101382.88
2023-01-05T14:53:52.674Z,101389.00
2023-01-05T14:56:22.383Z,101383.03
2023-01-05T14:58:54.250Z,101377.72
2023-01-05T15:01:24.411Z,101374.44
2023-01-05T15:03:52.095Z,101368.31
2023-01-05T15:06:25.319Z,101382.53
2023-01-05T15:08:55.702Z,101367.63
2023-01-05T15:11:30.635Z,101372.09
2023-01-05T15:14:03.866Z,101376.09
2023-01-05T15:16:34.112Z,101365.00
2023-01-05T15:19:01.491Z,101367.81
2023-01-05T15:21:32.931Z,101359.84
2023-01-05T15:24:02.045Z,101353.09
2023-01-05T15:26:30.608Z,101356.53
2023-01-05T15:31:30.671Z,101356.88
2023-01-05T15:34:01.055Z,101356.88
2023-01-05T15:36:30.940Z,101349.44
2023-01-05T15:38:58.070Z,101350.59
2023-01-05T15:41:26.747Z,101336.03
2023-01-05T15:43:54.487Z,101336.53
2023-01-05T15:46:23.860Z,101342.81
2023-01-05T15:48:52.334Z,101341.19
2023-01-05T15:51:22.702Z,101344.63
2023-01-05T15:53:52.892Z,101343.66
2023-01-05T15:56:23.238Z,101333.88
2023-01-05T15:58:50.327Z,101333.06
2023-01-05T16:01:17.467Z,101326.41
2023-01-05T16:03:45.613Z,101324.28
2023-01-05T16:06:15.778Z,101322.97
2023-01-05T16:08:45.451Z,101315.34
2023-01-05T16:11:14.435Z,101312.38
2023-01-05T16:13:41.942Z,101322.47
2023-01-05T16:16:24.719Z,101324.13
2023-01-05T16:19:03.391Z,101319.50
2023-01-05T16:21:33.715Z,101326.59
2023-01-05T16:24:03.979Z,101314.34
2023-01-05T16:26:32.024Z,101321.81
2023-01-05T16:28:59.151Z,101310.72
2023-01-05T16:31:28.960Z,101318.47
2023-01-05T16:33:59.151Z,101304.06
2023-01-05T16:36:26.610Z,101316.47
2023-01-05T16:38:53.587Z,101310.50
2023-01-05T16:41:22.128Z,101320.44
2023-01-05T16:43:52.198Z,101304.06
2023-01-05T16:46:20.976Z,101311.50
2023-01-05T16:48:51.691Z,101307.53
2023-01-05T16:51:20.181Z,101302.09
2023-01-05T16:53:48.893Z,101295.97
2023-01-05T16:56:19.112Z,101297.94
2023-01-05T16:58:46.719Z,101293.47
2023-01-05T17:01:14.223Z,101285.69
2023-01-05T17:03:42.162Z,101288.53
2023-01-05T17:06:17.971Z,101285.19
2023-01-05T17:08:45.192Z,101295.44
2023-01-05T17:11:13.082Z,101298.44
2023-01-05T17:13:41.992Z,101298.44
2023-01-05T17:16:11.190Z,101295.44
2023-01-05T17:18:38.296Z,101289.47
2023-01-05T17:21:06.555Z,101291.97
2023-01-05T17:23:38.599Z,101286.16
2023-01-05T17:26:07.994Z,101286.66
2023-01-05T17:28:35.159Z,101285.66
2023-01-05T17:31:02.444Z,101281.03
2023-01-05T17:33:29.610Z,101283.66
2023-01-05T17:35:56.743Z,101277.03
2023-01-05T17:38:23.882Z,101276.72
2023-01-05T17:40:51.015Z,101267.94
2023-01-05T17:43:19.115Z,101269.94
2023-01-05T17:45:46.570Z,101269.75
2023-01-05T17:48:16.604Z,101264.81
2023-01-05T17:50:44.455Z,101264.13
2023-01-05T17:53:11.795Z,101260.16
2023-01-05T17:55:38.999Z,101254.88
2023-01-05T17:58:06.209Z,101257.81
2023-01-05T18:00:35.341Z,101246.06
2023-01-05T18:03:02.439Z,101248.88
2023-01-05T18:05:29.548Z,101239.97
2023-01-05T18:07:56.655Z,101241.09
2023-01-05T18:10:26.690Z,101235.97
2023-01-05T18:12:55.572Z,101243.56
2023-01-05T18:15:22.764Z,101250.84
2023-01-05T18:17:49.889Z,101246.69
2023-01-05T18:20:19.778Z,101241.72
2023-01-05T18:22:48.430Z,101245.69
2023-01-05T18:25:15.776Z,101238.75
2023-01-05T18:27:43.179Z,101240.56
2023-01-05T18:30:11.123Z,101231.28
2023-01-05T18:32:38.465Z,101233.09
2023-01-05T18:35:09.341Z,101226.31
2023-01-05T18:37:37.947Z,101221.84
2023-01-05T18:40:05.918Z,101221.72
2023-01-05T18:42:33.026Z,101214.47
2023-01-05T18:45:04.994Z,101223.88
2023-01-05T18:47:41.340Z,101220.09
2023-01-05T18:50:09.430Z,101224.19
2023-01-05T18:52:36.661Z,101218.56
2023-01-05T18:55:04.130Z,101217.25
2023-01-05T18:57:31.917Z,101213.78
2023-01-05T18:59:59.138Z,101208.69
2023-01-05T19:02:26.677Z,101206.88
2023-01-05T19:04:53.801Z,101206.69
2023-01-05T19:07:20.896Z,101209.19
2023-01-05T19:09:48.040Z,101210.31
2023-01-05T19:12:15.093Z,101210.16
2023-01-05T19:14:42.333Z,101215.16
2023-01-05T19:17:09.431Z,101216.63
2023-01-05T19:19:36.699Z,101212.03
2023-01-05T19:22:03.917Z,101204.59
2023-01-05T19:24:32.161Z,101205.41
2023-01-05T19:26:59.301Z,101204.44
2023-01-05T19:29:26.432Z,101203.25
2023-01-05T19:31:53.561Z,101206.59
2023-01-05T19:34:20.657Z,101189.75
2023-01-05T19:36:47.915Z,101184.28
2023-01-05T19:39:16.102Z,101190.38
2023-01-05T19:41:46.728Z,101192.72
2023-01-05T19:44:16.056Z,101192.06
2023-01-05T19:46:44.058Z,101191.06
2023-01-05T19:49:14.297Z,101190.91
2023-01-05T19:51:41.396Z,101193.56
2023-01-05T19:54:10.648Z,101190.91
2023-01-05T19:56:38.410Z,101189.59
2023-01-05T19:59:07.437Z,101177.19
2023-01-05T20:01:36.275Z,101178.84
2023-01-05T20:04:04.001Z,101174.41
2023-01-05T20:06:33.115Z,101178.84
2023-01-05T20:09:01.114Z,101166.47
2023-01-05T20:11:33.001Z,101161.00
2023-01-05T20:14:03.535Z,101158.69
2023-01-05T20:16:30.666Z,101156.38
2023-01-05T20:18:57.739Z,101152.72
2023-01-05T20:21:24.914Z,101150.75
2023-01-05T20:23:52.181Z,101141.16
2023-01-05T20:26:21.303Z,101128.78
2023-01-05T20:28:49.184Z,101120.50
2023-01-05T20:31:19.886Z,101134.22
2023-01-05T20:33:47.107Z,101120.03
2023-01-05T20:36:14.243Z,101113.91
2023-01-05T20:38:41.369Z,101109.59
2023-01-05T20:41:11.664Z,101107.44
2023-01-05T20:43:38.822Z,101113.22
2023-01-05T20:46:06.082Z,101110.25
2023-01-05T20:48:33.191Z,101112.56
2023-01-05T20:51:03.467Z,101108.94
2023-01-05T20:53:30.671Z,101103.31
2023-01-05T20:55:57.690Z,101100.66
2023-01-05T20:58:24.829Z,101100.50
2023-01-05T21:01:09.503Z,101095.84
2023-01-05T21:03:38.838Z,101088.94
2023-01-05T21:06:07.289Z,101089.75
2023-01-05T21:08:34.724Z,101087.94
2023-01-05T21:11:02.408Z,101090.25
2023-01-05T21:13:30.953Z,101094.56
2023-01-05T21:16:04.835Z,101090.25
2023-01-05T21:18:32.756Z,101086.63
2023-01-05T21:21:00.445Z,101084.97
2023-01-05T21:23:27.992Z,101082.63
2023-01-05T21:26:06.691Z,101098.84
2023-01-05T21:28:38.539Z,101082.00
2023-01-05T21:31:06.913Z,101088.75
2023-01-05T21:33:34.757Z,101085.47
2023-01-05T21:36:01.859Z,101086.09
2023-01-05T21:39:01.187Z,101084.44
2023-01-05T21:41:16.110Z,101079.00
2023-01-05T21:43:43.477Z,101079.00
2023-01-05T21:46:12.435Z,101079.00
2023-01-05T21:48:39.672Z,101068.41
2023-01-05T21:51:10.165Z,101070.09
2023-01-05T21:53:40.502Z,101060.50
2023-01-05T21:56:15.373Z,101060.84
2023-01-05T21:58:42.517Z,101052.56
2023-01-05T22:01:09.772Z,101045.78
2023-01-05T22:03:37.089Z,101043.81
2023-01-05T22:06:04.262Z,101041.50
2023-01-05T22:08:31.450Z,101043.50
2023-01-05T22:11:00.063Z,101028.63
2023-01-05T22:13:27.259Z,101027.47
2023-01-05T22:15:54.860Z,101026.31
2023-01-05T22:18:22.613Z,101010.59
2023-01-05T22:20:53.176Z,101014.25
2023-01-05T22:23:20.539Z,101001.53
2023-01-05T22:25:47.602Z,101008.63
2023-01-05T22:28:14.752Z,100998.72
2023-01-05T22:30:41.870Z,101001.03
2023-01-05T22:33:08.984Z,100999.19
2023-01-05T22:35:39.145Z,100985.63
2023-01-05T22:38:06.215Z,100981.19
2023-01-05T22:40:33.345Z,100979.34
2023-01-05T22:43:00.439Z,100974.75
2023-01-05T22:45:27.676Z,100957.38
2023-01-05T22:47:54.816Z,100959.69
2023-01-05T22:50:22.132Z,100953.91
2023-01-05T22:52:50.472Z,100963.69
2023-01-05T22:55:17.535Z,100947.47
2023-01-05T22:57:44.726Z,100952.09
2023-01-05T23:00:12.497Z,100944.00
2023-01-05T23:02:39.609Z,100943.31
2023-01-05T23:05:06.984Z,100940.34
2023-01-05T23:07:34.020Z,100945.28
2023-01-05T23:10:01.199Z,100952.28
2023-01-05T23:12:28.332Z,100942.84
2023-01-05T23:14:55.455Z,100932.44
2023-01-05T23:17:22.680Z,100937.09
2023-01-05T23:19:49.767Z,100931.47
2023-01-05T23:22:16.923Z,100931.16
2023-01-05T23:24:43.931Z,100933.97
2023-01-05T23:27:11.033Z,100920.59
2023-01-05T23:29:38.213Z,100932.97
2023-01-05T23:32:05.599Z,100920.59
2023-01-05T23:34:32.655Z,100924.88
2023-01-05T23:36:59.783Z,100916.97
2023-01-05T23:39:26.839Z,100924.22
2023-01-05T23:41:54.131Z,100906.53
2023-01-05T23:44:21.235Z,100916.13
2023-01-05T23:46:48.353Z,100911.84
2023-01-05T23:49:19.232Z,100910.50
2023-01-05T23:51:46.351Z,100899.91
2023-01-05T23:54:13.892Z,100898.09
2023-01-05T23:56:41.148Z,100884.53
2023-01-05T23:59:08.610Z,100878.25
