createdAt,value
2023-03-29T00:19:43.306Z,98269.44
2023-03-29T00:49:46.598Z,98224.03
2023-03-29T01:19:52.314Z,98173.00
2023-03-29T01:50:01.258Z,98150.13
2023-03-29T02:20:06.901Z,98125.94
2023-03-29T02:50:10.458Z,98119.34
2023-03-29T03:20:13.657Z,98086.59
2023-03-29T03:50:20.027Z,98072.59
2023-03-29T04:20:23.329Z,98062.22
2023-03-29T04:50:26.337Z,98047.47
2023-03-29T05:20:29.370Z,98066.63
2023-03-29T05:50:32.309Z,98055.63
2023-03-29T06:20:35.265Z,98060.59
2023-03-29T06:50:38.425Z,98053.19
2023-03-29T07:20:41.412Z,98076.81
2023-03-29T07:50:44.435Z,98090.84
2023-03-29T08:20:47.424Z,98074.50
2023-03-29T08:50:51.970Z,98079.53
2023-03-29T09:20:57.893Z,98092.69
2023-03-29T09:51:01.214Z,98091.53
2023-03-29T10:21:05.779Z,98061.78
2023-03-29T10:51:08.821Z,98043.75
2023-03-29T11:21:19.272Z,98039.16
2023-03-29T11:51:24.038Z,98015.00
2023-03-29T12:21:29.057Z,97999.22
2023-03-29T12:51:35.150Z,97978.97
2023-03-29T13:21:47.592Z,97941.53
2023-03-29T13:52:04.758Z,97951.25
2023-03-29T14:22:12.069Z,97906.94
2023-03-29T14:52:15.430Z,97865.31
2023-03-29T15:22:18.472Z,97852.78
2023-03-29T15:52:21.392Z,97807.63
2023-03-29T16:22:24.758Z,97796.69
2023-03-29T16:52:27.741Z,97757.28
2023-03-29T17:22:30.679Z,97739.63
2023-03-29T17:52:33.677Z,97723.69
2023-03-29T18:22:36.965Z,97709.53
2023-03-29T18:52:39.867Z,97723.25
2023-03-29T19:22:42.854Z,97707.09
2023-03-29T19:52:45.806Z,97659.75
2023-03-29T20:22:48.823Z,97618.94
2023-03-29T20:52:51.845Z,97584.00
2023-03-29T21:22:54.862Z,97549.84
2023-03-29T21:52:57.858Z,97510.94
2023-03-29T22:23:00.848Z,97498.59
2023-03-29T22:53:03.808Z,97490.59
2023-03-29T23:23:06.850Z,97471.28
2023-03-29T23:53:09.748Z,97443.19
