createdAt,value
2022-12-24T00:00:14.305Z,94916
2022-12-24T00:01:16.955Z,94919.7
2022-12-24T00:02:19.626Z,94923.7
2022-12-24T00:03:23.030Z,94919.6
2022-12-24T00:04:25.779Z,94915.5
2022-12-24T00:05:27.732Z,94921.5
2022-12-24T00:06:29.974Z,94919.6
2022-12-24T00:07:32.499Z,94925.3
2022-12-24T00:08:35.030Z,94938.3
2022-12-24T00:09:37.335Z,94930.2
2022-12-24T00:10:39.848Z,94931.8
2022-12-24T00:11:42.412Z,94931.3
2022-12-24T00:12:44.662Z,94930.8
2022-12-24T00:13:47.278Z,94933.9
2022-12-24T00:14:49.921Z,94933.8
2022-12-24T00:15:52.196Z,94937.6
2022-12-24T00:16:54.171Z,94941.2
2022-12-24T00:17:56.904Z,94937.4
2022-12-24T00:18:59.209Z,94938.5
2022-12-24T00:20:01.795Z,94935.8
2022-12-24T00:21:04.348Z,94943
2022-12-24T00:22:06.863Z,94952.3
2022-12-24T00:23:09.164Z,94958.6
2022-12-24T00:24:11.393Z,94955.3
2022-12-24T00:25:13.888Z,94955.8
2022-12-24T00:26:16.195Z,94951.8
2022-12-24T00:27:18.427Z,94946.4
2022-12-24T00:28:20.641Z,94947.8
2022-12-24T00:29:22.923Z,94953.2
2022-12-24T00:30:25.234Z,94952.5
2022-12-24T00:31:28.152Z,94952.5
2022-12-24T00:32:30.489Z,94955.3
2022-12-24T00:33:33.032Z,94955.4
2022-12-24T00:34:35.606Z,94951.9
2022-12-24T00:35:38.135Z,94945.8
2022-12-24T00:36:40.636Z,94946
2022-12-24T00:37:42.864Z,94943.5
2022-12-24T00:38:45.097Z,94948.2
2022-12-24T00:39:47.017Z,94951.3
2022-12-24T00:40:49.500Z,94958.1
2022-12-24T00:41:51.465Z,94965.5
2022-12-24T00:42:53.437Z,94968.9
2022-12-24T00:43:55.991Z,94981.2
2022-12-24T00:44:58.603Z,94986.5
2022-12-24T00:46:01.678Z,94991.6
2022-12-24T00:48:09.306Z,94980.5
2022-12-24T00:49:11.857Z,94982.9
2022-12-24T00:50:14.390Z,94991.8
2022-12-24T00:51:17.224Z,94989.8
2022-12-24T00:52:19.853Z,94988.5
2022-12-24T00:53:22.380Z,94993
2022-12-24T00:54:24.892Z,94981.3
2022-12-24T00:55:27.483Z,94985
2022-12-24T00:56:30.101Z,94985.9
2022-12-24T00:57:32.641Z,94988.3
2022-12-24T00:58:35.177Z,94990.1
2022-12-24T00:59:38.020Z,95002.5
2022-12-24T01:00:54.943Z,94999.2
2022-12-24T01:01:58.204Z,94999
2022-12-24T01:03:01.968Z,95002
2022-12-24T01:04:04.802Z,94997
2022-12-24T01:05:07.030Z,94995.8
2022-12-24T01:06:09.253Z,95000.2
2022-12-24T01:07:11.238Z,95004.8
2022-12-24T01:08:13.745Z,95016.3
2022-12-24T01:09:15.971Z,95025
2022-12-24T01:10:18.523Z,95029.4
2022-12-24T01:11:21.140Z,95021.5
2022-12-24T01:12:23.689Z,95028.4
2022-12-24T01:13:25.930Z,95028.8
2022-12-24T01:14:28.432Z,95028.7
2022-12-24T01:15:31.406Z,95031.6
2022-12-24T01:16:33.934Z,95039.9
2022-12-24T01:17:36.740Z,95035.3
2022-12-24T01:18:39.535Z,95026.8
2022-12-24T01:19:41.784Z,95025.3
2022-12-24T01:20:44.431Z,95023.2
2022-12-24T01:21:46.437Z,95017
2022-12-24T01:22:48.990Z,95023.1
2022-12-24T01:23:51.269Z,95027.1
2022-12-24T01:24:53.804Z,95023.7
2022-12-24T01:25:55.750Z,95017.6
2022-12-24T01:26:58.273Z,95023.6
2022-12-24T01:28:00.776Z,95032.3
2022-12-24T01:29:03.031Z,95033.2
2022-12-24T01:30:05.569Z,95036.7
2022-12-24T01:31:07.969Z,95034.3
2022-12-24T01:32:10.291Z,95050
2022-12-24T01:33:12.612Z,95038
2022-12-24T01:34:14.882Z,95044.6
2022-12-24T01:35:16.849Z,95038.1
2022-12-24T01:36:19.365Z,95042.3
2022-12-24T01:37:21.937Z,95047.5
2022-12-24T01:38:24.459Z,95044
2022-12-24T01:39:26.967Z,95054.6
2022-12-24T01:40:29.522Z,95057.5
2022-12-24T01:41:31.733Z,95060.7
2022-12-24T01:42:34.276Z,95062
2022-12-24T01:43:36.826Z,95062.8
2022-12-24T01:44:39.348Z,95066.5
2022-12-24T01:45:42.154Z,95065.1
2022-12-24T01:46:45.037Z,95075.8
2022-12-24T01:47:47.803Z,95076.9
2022-12-24T01:48:50.469Z,95070.6
2022-12-24T01:49:53.001Z,95071.9
2022-12-24T01:50:55.249Z,95073.4
2022-12-24T01:51:57.506Z,95075
2022-12-24T01:53:00.051Z,95074.3
2022-12-24T01:54:01.775Z,95079.1
2022-12-24T01:55:04.335Z,95081.8
2022-12-24T01:56:06.593Z,95089.7
2022-12-24T01:57:09.646Z,95092.3
2022-12-24T01:58:12.174Z,95089.3
2022-12-24T01:59:14.414Z,95087.9
2022-12-24T02:00:16.980Z,95091.3
2022-12-24T02:01:20.068Z,95086.3
2022-12-24T02:02:23.777Z,95089.4
2022-12-24T02:03:26.929Z,95090
2022-12-24T02:04:29.665Z,95090.3
2022-12-24T02:05:32.199Z,95097.4
2022-12-24T02:06:34.147Z,95091.4
2022-12-24T02:07:36.677Z,95093.4
2022-12-24T02:08:39.179Z,95092.8
2022-12-24T02:09:41.705Z,95090.3
2022-12-24T02:10:43.935Z,95093.8
2022-12-24T02:11:46.490Z,95096.4
2022-12-24T02:12:49.042Z,95101.1
2022-12-24T02:13:51.301Z,95102.1
2022-12-24T02:14:53.563Z,95102.8
2022-12-24T02:15:56.166Z,95100.2
2022-12-24T02:16:58.779Z,95104.8
2022-12-24T02:18:01.283Z,95102.5
2022-12-24T02:19:03.812Z,95102.1
2022-12-24T02:20:06.146Z,95105.8
2022-12-24T02:21:08.409Z,95099.4
2022-12-24T02:22:10.641Z,95095.3
2022-12-24T02:23:12.890Z,95096
2022-12-24T02:24:14.862Z,95096.1
2022-12-24T02:25:16.854Z,95099.3
2022-12-24T02:26:19.403Z,95093.2
2022-12-24T02:27:21.905Z,95094.9
2022-12-24T02:28:24.125Z,95098.2
2022-12-24T02:29:26.636Z,95095.4
2022-12-24T02:30:28.872Z,95098.7
2022-12-24T02:31:31.382Z,95103
2022-12-24T02:32:34.014Z,95110.1
2022-12-24T02:33:36.551Z,95103.3
2022-12-24T02:34:39.055Z,95106.8
2022-12-24T02:35:41.663Z,95113.8
2022-12-24T02:36:44.215Z,95111.8
2022-12-24T02:37:46.807Z,95118
2022-12-24T02:38:49.051Z,95115.4
2022-12-24T02:39:51.553Z,95122.8
2022-12-24T02:40:54.946Z,95119.2
2022-12-24T02:41:57.242Z,95126.6
2022-12-24T02:42:59.462Z,95132.1
2022-12-24T02:44:01.961Z,95126.9
2022-12-24T02:45:04.183Z,95126.1
2022-12-24T02:46:06.697Z,95122.7
2022-12-24T02:47:09.792Z,95123.2
2022-12-24T02:48:12.493Z,95126.2
2022-12-24T02:49:15.012Z,95123.9
2022-12-24T02:50:17.530Z,95118.7
2022-12-24T02:51:20.140Z,95122.5
2022-12-24T02:52:22.667Z,95125.4
2022-12-24T02:53:24.875Z,95128.6
2022-12-24T02:54:27.139Z,95128.9
2022-12-24T02:55:29.378Z,95131.2
2022-12-24T02:56:31.911Z,95133.6
2022-12-24T02:57:34.133Z,95132.7
2022-12-24T02:58:36.406Z,95125.2
2022-12-24T02:59:38.909Z,95128.8
2022-12-24T03:00:41.152Z,95129.4
2022-12-24T03:01:44.625Z,95127.8
2022-12-24T03:02:47.176Z,95133.7
2022-12-24T03:03:50.969Z,95128.5
2022-12-24T03:04:54.368Z,95127.8
2022-12-24T03:05:56.871Z,95128.8
2022-12-24T03:06:59.495Z,95129.5
2022-12-24T03:08:02.098Z,95132
2022-12-24T03:09:04.657Z,95131.5
2022-12-24T03:10:07.154Z,95131.4
2022-12-24T03:11:09.708Z,95134.7
2022-12-24T03:12:12.262Z,95135.3
2022-12-24T03:13:14.515Z,95133.9
2022-12-24T03:14:16.741Z,95133.5
2022-12-24T03:15:19.027Z,95136.6
2022-12-24T03:16:21.922Z,95138.1
2022-12-24T03:17:24.645Z,95144.6
2022-12-24T03:18:26.916Z,95142.1
2022-12-24T03:19:29.202Z,95143.9
2022-12-24T03:20:31.706Z,95139.7
2022-12-24T03:21:34.246Z,95140.9
2022-12-24T03:22:36.932Z,95135.6
2022-12-24T03:23:39.518Z,95138.9
2022-12-24T03:24:41.751Z,95136.4
2022-12-24T03:25:44.001Z,95137.7
2022-12-24T03:26:46.532Z,95136.4
2022-12-24T03:27:48.736Z,95133.4
2022-12-24T03:28:51.260Z,95135.7
2022-12-24T03:29:53.524Z,95131.7
2022-12-24T03:30:56.060Z,95133.5
2022-12-24T03:31:58.956Z,95136.4
2022-12-24T03:33:01.615Z,95137.9
2022-12-24T03:34:03.866Z,95136.3
2022-12-24T03:35:06.455Z,95147.8
2022-12-24T03:36:08.961Z,95140.8
2022-12-24T03:37:11.229Z,95144.9
2022-12-24T03:38:13.657Z,95145
2022-12-24T03:39:16.244Z,95148.1
2022-12-24T03:40:18.502Z,95149.6
2022-12-24T03:41:21.008Z,95157.6
2022-12-24T03:42:23.244Z,95158.8
2022-12-24T03:43:25.777Z,95161.4
2022-12-24T03:44:28.321Z,95160
2022-12-24T03:45:31.030Z,95161.6
2022-12-24T03:46:33.355Z,95159.1
2022-12-24T03:47:35.025Z,95156.9
2022-12-24T03:48:37.703Z,95155.9
2022-12-24T03:49:40.224Z,95153.9
2022-12-24T03:50:42.740Z,95158.5
2022-12-24T03:51:44.999Z,95156
2022-12-24T03:52:47.232Z,95147.2
2022-12-24T03:53:49.548Z,95148.5
2022-12-24T03:54:52.096Z,95142.5
2022-12-24T03:55:54.053Z,95136.1
2022-12-24T03:56:56.278Z,95142.2
2022-12-24T03:57:58.883Z,95149.2
2022-12-24T03:59:01.166Z,95152.8
2022-12-24T04:00:03.545Z,95160.7
2022-12-24T04:01:06.875Z,95159.1
2022-12-24T04:02:10.321Z,95170.1
2022-12-24T04:03:13.773Z,95175.9
2022-12-24T04:04:16.670Z,95174.8
2022-12-24T04:05:18.929Z,95178.8
2022-12-24T04:06:21.225Z,95179.8
2022-12-24T04:07:23.462Z,95180.9
2022-12-24T04:08:25.667Z,95183.7
2022-12-24T04:09:28.292Z,95179.9
2022-12-24T04:10:30.862Z,95183.6
2022-12-24T04:11:33.094Z,95187.3
2022-12-24T04:12:35.650Z,95184.1
2022-12-24T04:13:38.184Z,95193.1
2022-12-24T04:14:40.412Z,95195.1
2022-12-24T04:15:42.938Z,95193.2
2022-12-24T04:16:45.690Z,95195
2022-12-24T04:17:48.022Z,95197.5
2022-12-24T04:18:50.555Z,95207.5
2022-12-24T04:19:53.071Z,95204.3
2022-12-24T04:20:54.745Z,95204.8
2022-12-24T04:21:57.012Z,95200.2
2022-12-24T04:22:59.563Z,95196.2
2022-12-24T04:24:02.101Z,95204.1
2022-12-24T04:25:04.488Z,95204.8
2022-12-24T04:26:07.065Z,95204.2
2022-12-24T04:27:09.588Z,95197.3
2022-12-24T04:28:12.100Z,95195.7
2022-12-24T04:29:14.721Z,95198.6
2022-12-24T04:30:17.290Z,95201.8
2022-12-24T04:31:20.110Z,95207.2
2022-12-24T04:32:22.950Z,95212.8
2022-12-24T04:33:25.472Z,95218.4
2022-12-24T04:34:27.986Z,95223.2
2022-12-24T04:35:30.194Z,95224.5
2022-12-24T04:36:32.734Z,95218.5
2022-12-24T04:37:34.985Z,95217.4
2022-12-24T04:38:37.541Z,95210.1
2022-12-24T04:39:40.062Z,95211.2
2022-12-24T04:40:42.399Z,95211.4
2022-12-24T04:41:44.649Z,95210.6
2022-12-24T04:42:46.603Z,95214.4
2022-12-24T04:43:48.837Z,95216.8
2022-12-24T04:44:51.352Z,95216.7
2022-12-24T04:45:53.877Z,95214.4
2022-12-24T04:46:56.438Z,95214.1
2022-12-24T04:47:58.961Z,95219.4
2022-12-24T04:49:01.542Z,95222.3
2022-12-24T04:50:04.160Z,95226.9
2022-12-24T04:51:06.727Z,95225.4
2022-12-24T04:52:08.957Z,95229.1
2022-12-24T04:53:11.462Z,95233.7
2022-12-24T04:54:13.693Z,95230.6
2022-12-24T04:55:16.230Z,95230.8
2022-12-24T04:56:18.860Z,95241
2022-12-24T04:57:21.404Z,95244.9
2022-12-24T04:58:23.644Z,95242.6
2022-12-24T04:59:25.886Z,95244.4
2022-12-24T05:00:28.144Z,95240.8
2022-12-24T05:01:31.177Z,95242.4
2022-12-24T05:02:34.683Z,95239.1
2022-12-24T05:03:38.019Z,95236.5
2022-12-24T05:04:40.278Z,95231.1
2022-12-24T05:05:42.787Z,95229.8
2022-12-24T05:06:45.309Z,95236.9
2022-12-24T05:07:47.523Z,95231
2022-12-24T05:08:50.073Z,95230.8
2022-12-24T05:09:52.653Z,95236.1
2022-12-24T05:10:54.901Z,95232.8
2022-12-24T05:11:57.515Z,95235.9
2022-12-24T05:12:59.771Z,95236.1
2022-12-24T05:14:02.340Z,95239
2022-12-24T05:15:04.840Z,95236.2
2022-12-24T05:16:07.351Z,95224
2022-12-24T05:17:10.410Z,95237.4
2022-12-24T05:18:12.834Z,95244.3
2022-12-24T05:19:15.538Z,95235.7
2022-12-24T05:20:18.044Z,95237.5
2022-12-24T05:21:20.554Z,95242.4
2022-12-24T05:22:22.574Z,95239.6
2022-12-24T05:23:24.804Z,95235.4
2022-12-24T05:24:27.053Z,95239.8
2022-12-24T05:25:29.303Z,95238.3
2022-12-24T05:26:31.609Z,95245.4
2022-12-24T05:27:34.239Z,95248.8
2022-12-24T05:28:36.798Z,95247.5
2022-12-24T05:29:39.038Z,95247.5
2022-12-24T05:30:41.773Z,95241.7
2022-12-24T05:31:44.168Z,95246.4
2022-12-24T05:32:46.691Z,95248.2
2022-12-24T05:33:49.218Z,95250.8
2022-12-24T05:34:51.564Z,95248.6
2022-12-24T05:35:54.203Z,95253.5
2022-12-24T05:36:56.719Z,95251.4
2022-12-24T05:37:59.249Z,95251.1
2022-12-24T05:39:01.524Z,95245.5
2022-12-24T05:40:03.879Z,95253.6
2022-12-24T05:41:06.182Z,95260.3
2022-12-24T05:42:08.712Z,95259.6
2022-12-24T05:43:11.331Z,95266.7
2022-12-24T05:44:13.931Z,95264.2
2022-12-24T05:45:16.433Z,95267.6
2022-12-24T05:46:19.327Z,95274.9
2022-12-24T05:47:22.100Z,95277.5
2022-12-24T05:48:24.649Z,95277
2022-12-24T05:49:27.228Z,95274.3
2022-12-24T05:50:29.202Z,95273
2022-12-24T05:51:31.193Z,95271.4
2022-12-24T05:52:33.437Z,95275.9
2022-12-24T05:53:35.950Z,95280.6
2022-12-24T05:54:38.457Z,95280.3
2022-12-24T05:55:41.030Z,95283.7
2022-12-24T05:56:43.018Z,95284.9
2022-12-24T05:57:45.250Z,95284.5
2022-12-24T05:58:47.886Z,95287.2
2022-12-24T05:59:50.428Z,95281.9
2022-12-24T06:00:52.962Z,95274.3
2022-12-24T06:01:55.428Z,95280.2
2022-12-24T06:02:57.949Z,95281.8
2022-12-24T06:04:00.663Z,95282.3
2022-12-24T06:05:03.628Z,95287
2022-12-24T06:06:06.010Z,95289.7
2022-12-24T06:07:08.546Z,95289.4
2022-12-24T06:08:10.510Z,95295.6
2022-12-24T06:09:13.097Z,95296.9
2022-12-24T06:10:15.323Z,95299.1
2022-12-24T06:11:17.525Z,95297.9
2022-12-24T06:12:20.026Z,95301
2022-12-24T06:13:22.605Z,95300.3
2022-12-24T06:14:25.230Z,95302.9
2022-12-24T06:15:27.493Z,95306.8
2022-12-24T06:16:30.288Z,95304.9
2022-12-24T06:17:32.992Z,95311
2022-12-24T06:18:35.503Z,95314.1
2022-12-24T06:19:38.126Z,95318.3
2022-12-24T06:20:40.332Z,95316.7
2022-12-24T06:21:42.865Z,95314.3
2022-12-24T06:22:45.092Z,95307.1
2022-12-24T06:23:47.379Z,95300.4
2022-12-24T06:24:49.958Z,95305
2022-12-24T06:25:52.497Z,95300.3
2022-12-24T06:26:55.056Z,95294.8
2022-12-24T06:27:57.310Z,95297.4
2022-12-24T06:28:59.840Z,95294.5
2022-12-24T06:30:02.211Z,95296.9
2022-12-24T06:31:05.668Z,95297.4
2022-12-24T06:32:08.341Z,95301.6
2022-12-24T06:33:10.562Z,95304.2
2022-12-24T06:34:12.792Z,95305.5
2022-12-24T06:35:15.038Z,95306.6
2022-12-24T06:37:21.966Z,95308
2022-12-24T06:38:24.213Z,95313.5
2022-12-24T06:39:26.550Z,95317.3
2022-12-24T06:40:28.773Z,95315.2
2022-12-24T06:41:31.025Z,95311.6
2022-12-24T06:42:32.973Z,95313.3
2022-12-24T06:43:35.475Z,95313.9
2022-12-24T06:44:38.003Z,95318
2022-12-24T06:45:40.530Z,95319.8
2022-12-24T06:46:43.285Z,95318.2
2022-12-24T06:47:46.014Z,95321.3
2022-12-24T06:48:48.630Z,95323.7
2022-12-24T06:49:51.137Z,95325.8
2022-12-24T06:50:54.166Z,95317.5
2022-12-24T06:51:56.734Z,95318.8
2022-12-24T06:52:59.313Z,95311.5
2022-12-24T06:54:01.830Z,95316.3
2022-12-24T06:55:03.766Z,95315.8
2022-12-24T06:56:06.031Z,95318.5
2022-12-24T06:57:08.535Z,95334.7
2022-12-24T06:58:10.778Z,95341.1
2022-12-24T06:59:13.391Z,95337.4
2022-12-24T07:00:15.898Z,95341.1
2022-12-24T07:01:19.542Z,95337.2
2022-12-24T07:02:23.246Z,95330.2
2022-12-24T07:03:26.403Z,95326.2
2022-12-24T07:04:29.503Z,95332.8
2022-12-24T07:05:32.189Z,95333.1
2022-12-24T07:06:34.147Z,95331.8
2022-12-24T07:07:36.080Z,95326.9
2022-12-24T07:08:38.297Z,95325
2022-12-24T07:09:40.812Z,95327.1
2022-12-24T07:10:45.518Z,95332.4
2022-12-24T07:11:49.266Z,95330.7
2022-12-24T07:12:51.787Z,95332.7
2022-12-24T07:13:54.375Z,95337.7
2022-12-24T07:14:57.387Z,95333.5
2022-12-24T07:16:00.699Z,95338.2
2022-12-24T07:17:04.719Z,95334.3
2022-12-24T07:18:07.460Z,95342.8
2022-12-24T07:19:09.689Z,95342.7
2022-12-24T07:20:12.227Z,95343.6
2022-12-24T07:21:14.247Z,95348
2022-12-24T07:22:17.222Z,95350.2
2022-12-24T07:23:19.751Z,95348.6
2022-12-24T07:24:22.012Z,95352.9
2022-12-24T07:25:23.960Z,95356.2
2022-12-24T07:26:25.934Z,95355
2022-12-24T07:27:27.913Z,95351.7
2022-12-24T07:28:30.470Z,95359.8
2022-12-24T07:29:32.435Z,95361.1
2022-12-24T07:30:34.673Z,95363.3
2022-12-24T07:31:37.645Z,95356
2022-12-24T07:32:40.397Z,95359
2022-12-24T07:33:42.974Z,95357.7
2022-12-24T07:34:45.514Z,95364.1
2022-12-24T07:36:53.032Z,95355.7
2022-12-24T07:37:55.565Z,95359.9
2022-12-24T07:38:57.537Z,95364.1
2022-12-24T07:39:59.802Z,95365.9
2022-12-24T07:41:02.130Z,95370.8
2022-12-24T07:42:04.634Z,95370.9
2022-12-24T07:43:07.167Z,95379.4
2022-12-24T07:44:09.112Z,95384.2
2022-12-24T07:45:11.351Z,95383.9
2022-12-24T07:46:13.736Z,95385.2
2022-12-24T07:47:16.437Z,95392.8
2022-12-24T07:48:18.768Z,95392.8
2022-12-24T07:49:21.329Z,95397.5
2022-12-24T07:50:23.281Z,95396.4
2022-12-24T07:51:25.827Z,95393.5
2022-12-24T07:52:28.377Z,95395.3
2022-12-24T07:53:30.646Z,95398
2022-12-24T07:54:32.885Z,95397.7
2022-12-24T07:55:34.844Z,95398.7
2022-12-24T07:56:37.442Z,95404.4
2022-12-24T07:57:39.964Z,95403.5
2022-12-24T07:58:42.548Z,95403.2
2022-12-24T07:59:44.839Z,95401.5
2022-12-24T08:00:47.382Z,95405
2022-12-24T08:01:50.816Z,95412.9
2022-12-24T08:02:54.584Z,95408.4
2022-12-24T08:03:57.683Z,95417.9
2022-12-24T08:05:00.375Z,95416.3
2022-12-24T08:06:02.634Z,95413.1
2022-12-24T08:07:04.852Z,95418.4
2022-12-24T08:08:07.364Z,95424.1
2022-12-24T08:09:09.582Z,95419.9
2022-12-24T08:10:12.144Z,95422.2
2022-12-24T08:11:14.083Z,95426.9
2022-12-24T08:12:16.316Z,95421.9
2022-12-24T08:13:18.825Z,95418.8
2022-12-24T08:14:21.133Z,95425.3
2022-12-24T08:15:23.661Z,95429.4
2022-12-24T08:16:26.460Z,95433.3
2022-12-24T08:18:34.064Z,95437
2022-12-24T08:19:36.415Z,95439.7
2022-12-24T08:20:38.961Z,95448.2
2022-12-24T08:21:41.600Z,95451.7
2022-12-24T08:22:44.120Z,95453.9
2022-12-24T08:23:46.323Z,95456.3
2022-12-24T08:24:48.883Z,95451.1
2022-12-24T08:25:51.431Z,95451
2022-12-24T08:26:54.200Z,95456.7
2022-12-24T08:27:56.551Z,95451.6
2022-12-24T08:28:59.095Z,95450.2
2022-12-24T08:30:02.191Z,95451.3
2022-12-24T08:31:05.069Z,95455.5
2022-12-24T08:32:07.958Z,95462.1
2022-12-24T08:33:10.337Z,95461.2
2022-12-24T08:34:12.858Z,95453.7
2022-12-24T08:35:15.614Z,95456.3
2022-12-24T08:36:17.894Z,95451.6
2022-12-24T08:37:20.447Z,95456.1
2022-12-24T08:38:22.733Z,95449.6
2022-12-24T08:39:25.247Z,95454.6
2022-12-24T08:40:27.794Z,95453.5
2022-12-24T08:41:30.325Z,95454.2
2022-12-24T08:42:33.131Z,95448.8
2022-12-24T08:43:35.720Z,95452.4
2022-12-24T08:44:37.961Z,95458.8
2022-12-24T08:45:42.581Z,95457.1
2022-12-24T08:46:45.676Z,95466.5
2022-12-24T08:47:47.938Z,95466.4
2022-12-24T08:48:50.500Z,95470.4
2022-12-24T08:49:53.003Z,95474.4
2022-12-24T08:50:55.595Z,95477.9
2022-12-24T08:51:57.871Z,95477.2
2022-12-24T08:53:00.119Z,95474
2022-12-24T08:54:02.660Z,95472.2
2022-12-24T08:55:05.258Z,95475.6
2022-12-24T08:56:07.264Z,95477.7
2022-12-24T08:57:09.817Z,95478.7
2022-12-24T08:58:12.535Z,95479.2
2022-12-24T08:59:15.084Z,95486
2022-12-24T09:00:17.641Z,95489.2
2022-12-24T09:01:21.011Z,95492.2
2022-12-24T09:02:25.073Z,95497
2022-12-24T09:03:29.722Z,95501.7
2022-12-24T09:04:32.435Z,95503.9
2022-12-24T09:05:34.697Z,95503.6
2022-12-24T09:06:37.332Z,95503.7
2022-12-24T09:07:40.658Z,95505.1
2022-12-24T09:08:43.190Z,95503
2022-12-24T09:09:45.447Z,95507.3
2022-12-24T09:10:47.667Z,95508.8
2022-12-24T09:11:50.196Z,95513.7
2022-12-24T09:12:52.726Z,95513
2022-12-24T09:13:54.962Z,95517.3
2022-12-24T09:16:01.985Z,95515
2022-12-24T09:17:04.833Z,95521.1
2022-12-24T09:18:07.289Z,95531.3
2022-12-24T09:19:09.515Z,95525.8
2022-12-24T09:20:11.535Z,95532.3
2022-12-24T09:21:13.498Z,95542.4
2022-12-24T09:22:16.128Z,95544.3
2022-12-24T09:23:18.672Z,95550.2
2022-12-24T09:24:20.937Z,95546.5
2022-12-24T09:25:23.468Z,95541.7
2022-12-24T09:26:25.719Z,95546
2022-12-24T09:27:27.979Z,95550.8
2022-12-24T09:28:30.491Z,95545.7
2022-12-24T09:29:32.734Z,95544.4
2022-12-24T09:30:34.966Z,95540.2
2022-12-24T09:31:37.487Z,95546.3
2022-12-24T09:32:40.366Z,95544.6
2022-12-24T09:33:43.017Z,95544.6
2022-12-24T09:34:45.581Z,95545.4
2022-12-24T09:35:47.540Z,95547.4
2022-12-24T09:36:49.774Z,95545.7
2022-12-24T09:37:52.112Z,95543.8
2022-12-24T09:38:54.430Z,95544.1
2022-12-24T09:39:56.938Z,95547
2022-12-24T09:42:04.495Z,95546.4
2022-12-24T09:43:06.999Z,95549.5
2022-12-24T09:44:09.253Z,95547.9
2022-12-24T09:45:11.801Z,95540.4
2022-12-24T09:46:14.822Z,95541.7
2022-12-24T09:47:17.257Z,95541.5
2022-12-24T09:48:19.518Z,95538.6
2022-12-24T09:49:22.026Z,95539.9
2022-12-24T09:50:24.582Z,95538
2022-12-24T09:51:27.119Z,95538.7
2022-12-24T09:52:29.358Z,95534.1
2022-12-24T09:53:31.992Z,95530.3
2022-12-24T09:54:34.550Z,95533.8
2022-12-24T09:55:37.050Z,95531
2022-12-24T09:56:40.063Z,95531.1
2022-12-24T09:57:42.112Z,95539.1
2022-12-24T09:58:44.063Z,95529.6
2022-12-24T09:59:46.608Z,95533.6
2022-12-24T10:01:54.656Z,95530.2
2022-12-24T10:02:57.841Z,95530
2022-12-24T10:03:59.619Z,95523.6
2022-12-24T10:05:01.839Z,95529.8
2022-12-24T10:06:04.392Z,95525.3
2022-12-24T10:07:06.910Z,95527.7
2022-12-24T10:08:09.426Z,95528.8
2022-12-24T10:09:12.084Z,95533.2
2022-12-24T10:10:14.635Z,95528.5
2022-12-24T10:11:16.885Z,95528.4
2022-12-24T10:12:19.478Z,95525.9
2022-12-24T10:13:22.031Z,95528.4
2022-12-24T10:14:24.539Z,95523.3
2022-12-24T10:15:26.753Z,95515.8
2022-12-24T10:16:29.250Z,95525.6
2022-12-24T10:17:31.547Z,95528
2022-12-24T10:18:34.141Z,95524.3
2022-12-24T10:19:36.667Z,95530.8
2022-12-24T10:20:39.201Z,95525.4
2022-12-24T10:21:41.426Z,95520.6
2022-12-24T10:22:44.903Z,95527.8
2022-12-24T10:23:46.895Z,95526.1
2022-12-24T10:25:54.462Z,95526.1
2022-12-24T10:26:57.050Z,95529.9
2022-12-24T10:27:59.028Z,95531.6
2022-12-24T10:29:01.661Z,95530.2
2022-12-24T10:30:04.011Z,95540.2
2022-12-24T10:31:07.104Z,95537
2022-12-24T10:32:09.816Z,95538.9
2022-12-24T10:33:12.098Z,95529.3
2022-12-24T10:34:14.649Z,95537.1
2022-12-24T10:35:17.276Z,95531.8
2022-12-24T10:36:19.839Z,95525
2022-12-24T10:37:22.093Z,95529.6
2022-12-24T10:38:24.595Z,95535.7
2022-12-24T10:39:27.136Z,95528.8
2022-12-24T10:40:29.776Z,95526.5
2022-12-24T10:41:32.710Z,95520.6
2022-12-24T10:42:35.309Z,95516.4
2022-12-24T10:43:37.582Z,95514.9
2022-12-24T10:44:39.560Z,95511.1
2022-12-24T10:45:41.858Z,95512.7
2022-12-24T10:46:44.840Z,95515.3
2022-12-24T10:47:46.932Z,95516
2022-12-24T10:49:54.163Z,95514.8
2022-12-24T10:50:56.173Z,95515.6
2022-12-24T10:51:58.419Z,95514.1
2022-12-24T10:53:00.675Z,95521.1
2022-12-24T10:54:02.943Z,95526.3
2022-12-24T10:55:05.015Z,95523.7
2022-12-24T10:56:07.581Z,95531.1
2022-12-24T10:57:10.163Z,95531.5
2022-12-24T10:58:12.716Z,95529.4
2022-12-24T10:59:14.974Z,95528.9
2022-12-24T11:00:16.968Z,95531.2
2022-12-24T11:01:20.008Z,95535.6
2022-12-24T11:02:23.844Z,95527.3
2022-12-24T11:03:27.176Z,95539
2022-12-24T11:04:29.563Z,95537.6
2022-12-24T11:05:31.826Z,95539
2022-12-24T11:06:34.082Z,95533.5
2022-12-24T11:07:36.592Z,95538.1
2022-12-24T11:08:38.844Z,95537.3
2022-12-24T11:09:41.352Z,95533.8
2022-12-24T11:10:43.593Z,95531.7
2022-12-24T11:11:46.130Z,95537.7
2022-12-24T11:13:53.192Z,95537.9
2022-12-24T11:14:55.737Z,95543.9
2022-12-24T11:15:58.328Z,95543.9
2022-12-24T11:17:00.405Z,95547.4
2022-12-24T11:18:02.934Z,95548.8
2022-12-24T11:19:05.534Z,95549.8
2022-12-24T11:20:08.053Z,95558.3
2022-12-24T11:21:10.589Z,95549.7
2022-12-24T11:22:13.092Z,95549.1
2022-12-24T11:23:15.066Z,95545.5
2022-12-24T11:24:17.588Z,95545.7
2022-12-24T11:25:19.338Z,95543.4
2022-12-24T11:26:21.658Z,95543.4
2022-12-24T11:27:24.183Z,95543.2
2022-12-24T11:28:26.708Z,95544.4
2022-12-24T11:29:29.320Z,95539.8
2022-12-24T11:30:31.915Z,95540.3
2022-12-24T11:31:34.788Z,95533.2
2022-12-24T11:32:37.399Z,95536.6
2022-12-24T11:33:39.899Z,95538.5
2022-12-24T11:34:42.140Z,95530.7
2022-12-24T11:35:44.649Z,95522.3
2022-12-24T11:36:46.904Z,95514.4
2022-12-24T11:37:49.414Z,95519
2022-12-24T11:38:51.919Z,95524.5
2022-12-24T11:39:54.485Z,95518.8
2022-12-24T11:40:56.799Z,95522.2
2022-12-24T11:41:58.763Z,95521.7
2022-12-24T11:43:01.313Z,95516.6
2022-12-24T11:44:03.900Z,95516.4
2022-12-24T11:45:06.535Z,95517.3
2022-12-24T11:46:09.182Z,95513.9
2022-12-24T11:47:11.872Z,95515.5
2022-12-24T11:48:14.374Z,95520.3
2022-12-24T11:49:16.632Z,95516
2022-12-24T11:50:20.505Z,95525.5
2022-12-24T11:51:23.078Z,95523.7
2022-12-24T11:52:25.656Z,95525.7
2022-12-24T11:53:28.186Z,95534.5
2022-12-24T11:54:30.460Z,95534.1
2022-12-24T11:55:32.768Z,95528.8
2022-12-24T11:56:34.728Z,95531.4
2022-12-24T11:57:37.256Z,95528.4
2022-12-24T11:58:39.771Z,95527.1
2022-12-24T11:59:42.070Z,95532.1
2022-12-24T12:00:44.709Z,95530.7
2022-12-24T12:01:47.526Z,95522.6
2022-12-24T12:02:50.209Z,95522.5
2022-12-24T12:03:53.149Z,95520.6
2022-12-24T12:04:55.607Z,95518.7
2022-12-24T12:05:57.865Z,95515.6
2022-12-24T12:06:59.559Z,95514.7
2022-12-24T12:08:02.147Z,95519.7
2022-12-24T12:09:04.754Z,95514.5
2022-12-24T12:10:07.313Z,95514.2
2022-12-24T12:11:09.828Z,95512.5
2022-12-24T12:12:11.810Z,95506.6
2022-12-24T12:14:19.042Z,95512.5
2022-12-24T12:15:21.317Z,95517.7
2022-12-24T12:16:24.254Z,95512.5
2022-12-24T12:17:26.987Z,95512.4
2022-12-24T12:18:29.242Z,95509.4
2022-12-24T12:19:31.486Z,95509
2022-12-24T12:20:34.313Z,95507.9
2022-12-24T12:21:36.289Z,95507.5
2022-12-24T12:22:38.224Z,95507.7
2022-12-24T12:23:40.185Z,95505.3
2022-12-24T12:24:42.735Z,95498.9
2022-12-24T12:25:45.262Z,95502.4
2022-12-24T12:26:46.955Z,95500.3
2022-12-24T12:27:49.234Z,95505.5
2022-12-24T12:28:51.188Z,95508.1
2022-12-24T12:29:53.449Z,95511
2022-12-24T12:30:55.233Z,95509.1
2022-12-24T12:31:58.211Z,95504.3
2022-12-24T12:33:01.267Z,95507
2022-12-24T12:34:03.986Z,95512.8
2022-12-24T12:35:06.250Z,95511.6
2022-12-24T12:36:08.519Z,95508.3
2022-12-24T12:38:16.046Z,95517.3
2022-12-24T12:39:17.993Z,95525.4
2022-12-24T12:40:20.507Z,95518.8
2022-12-24T12:41:22.492Z,95532.2
2022-12-24T12:42:24.725Z,95530.3
2022-12-24T12:43:27.236Z,95532.2
2022-12-24T12:44:29.751Z,95529.9
2022-12-24T12:45:32.042Z,95535.3
2022-12-24T12:46:34.220Z,95535
2022-12-24T12:47:36.901Z,95530.7
2022-12-24T12:48:39.191Z,95533.5
2022-12-24T12:49:41.737Z,95534.5
2022-12-24T12:50:44.001Z,95535.4
2022-12-24T12:51:46.258Z,95539.6
2022-12-24T12:52:48.799Z,95542.3