createdAt,value
2022-11-24T00:00:09.401Z,968.32
2022-11-24T00:01:09.316Z,968.30
2022-11-24T00:02:09.346Z,968.32
2022-11-24T00:03:09.395Z,968.38
2022-11-24T00:04:09.068Z,968.36
2022-11-24T00:05:08.988Z,968.39
2022-11-24T00:06:08.900Z,968.36
2022-11-24T00:07:08.851Z,968.36
2022-11-24T00:08:08.732Z,968.39
2022-11-24T00:09:08.651Z,968.40
2022-11-24T00:10:08.577Z,968.41
2022-11-24T00:11:08.486Z,968.41
2022-11-24T00:12:08.396Z,968.47
2022-11-24T00:13:08.312Z,968.51
2022-11-24T00:14:08.234Z,968.51
2022-11-24T00:15:08.149Z,968.47
2022-11-24T00:16:08.066Z,968.42
2022-11-24T00:17:08.099Z,968.43
2022-11-24T00:18:07.902Z,968.54
2022-11-24T00:19:07.821Z,968.52
2022-11-24T00:20:07.733Z,968.53
2022-11-24T00:21:07.649Z,968.55
2022-11-24T00:22:07.567Z,968.58
2022-11-24T00:23:07.483Z,968.60
2022-11-24T00:24:07.404Z,968.63
2022-11-24T00:25:07.311Z,968.65
2022-11-24T00:26:07.236Z,968.66
2022-11-24T00:27:07.150Z,968.65
2022-11-24T00:28:07.070Z,968.70
2022-11-24T00:29:06.984Z,968.69
2022-11-24T00:30:06.902Z,968.73
2022-11-24T00:31:06.934Z,968.74
2022-11-24T00:32:06.735Z,968.76
2022-11-24T00:33:06.649Z,968.80
2022-11-24T00:34:06.565Z,968.78
2022-11-24T00:35:06.489Z,968.79
2022-11-24T00:36:06.399Z,968.84
2022-11-24T00:37:06.319Z,968.84
2022-11-24T00:38:06.233Z,968.83
2022-11-24T00:39:06.147Z,968.87
2022-11-24T00:40:06.077Z,968.91
2022-11-24T00:41:05.989Z,968.93
2022-11-24T00:42:05.907Z,968.91
2022-11-24T00:43:05.820Z,968.96
2022-11-24T00:44:05.736Z,968.99
2022-11-24T00:45:13.487Z,969.00
2022-11-24T00:46:05.719Z,969.00
2022-11-24T00:47:05.603Z,969.03
2022-11-24T00:48:05.399Z,969.01
2022-11-24T00:49:05.317Z,969.06
2022-11-24T00:50:05.237Z,969.06
2022-11-24T00:51:05.159Z,969.13
2022-11-24T00:52:05.068Z,969.09
2022-11-24T00:53:04.982Z,969.07
2022-11-24T00:54:04.901Z,969.07
2022-11-24T00:55:04.821Z,969.12
2022-11-24T00:56:04.738Z,969.10
2022-11-24T00:57:04.651Z,969.12
2022-11-24T00:58:04.568Z,969.09
2022-11-24T00:59:04.486Z,969.11
2022-11-24T01:00:04.408Z,969.13
2022-11-24T01:01:04.377Z,969.14
2022-11-24T01:02:04.305Z,969.16
2022-11-24T01:03:04.219Z,969.15
2022-11-24T01:04:04.073Z,969.20
2022-11-24T01:05:03.987Z,969.22
2022-11-24T01:06:03.905Z,969.23
2022-11-24T01:07:03.830Z,969.21
2022-11-24T01:08:03.761Z,969.25
2022-11-24T01:09:03.678Z,969.23
2022-11-24T01:10:03.578Z,969.26
2022-11-24T01:11:03.496Z,969.24
2022-11-24T01:12:03.420Z,969.28
2022-11-24T01:13:03.331Z,969.24
2022-11-24T01:14:03.241Z,969.26
2022-11-24T01:15:03.157Z,969.27
2022-11-24T01:16:03.118Z,969.30
2022-11-24T01:17:02.992Z,969.27
2022-11-24T01:18:02.922Z,969.35
2022-11-24T01:19:02.824Z,969.36
2022-11-24T01:20:02.754Z,969.32
2022-11-24T01:21:05.878Z,969.34
2022-11-24T01:22:02.580Z,969.36
2022-11-24T01:23:02.502Z,969.34
2022-11-24T01:24:02.415Z,969.31
2022-11-24T01:25:02.325Z,969.38
2022-11-24T01:26:02.246Z,969.38
2022-11-24T01:27:02.167Z,969.40
2022-11-24T01:28:02.081Z,969.41
2022-11-24T01:29:01.997Z,969.41
2022-11-24T01:30:01.937Z,969.46
2022-11-24T01:31:01.905Z,969.46
2022-11-24T01:32:01.758Z,969.47
2022-11-24T01:33:01.668Z,969.48
2022-11-24T01:34:01.585Z,969.50
2022-11-24T01:35:01.500Z,969.50
2022-11-24T01:36:01.421Z,969.54
2022-11-24T01:37:01.342Z,969.55
2022-11-24T01:38:01.254Z,969.56
2022-11-24T01:39:01.168Z,969.54
2022-11-24T01:40:01.088Z,969.57
2022-11-24T01:41:01.005Z,969.54
2022-11-24T01:42:00.921Z,969.59
2022-11-24T01:43:00.854Z,969.61
2022-11-24T01:44:00.758Z,969.60
2022-11-24T01:45:00.674Z,969.61
2022-11-24T01:46:00.620Z,969.62
2022-11-24T01:47:00.506Z,969.66
2022-11-24T01:48:00.427Z,969.68
2022-11-24T01:49:00.345Z,969.71
2022-11-24T01:50:00.258Z,969.76
2022-11-24T01:51:00.174Z,969.77
2022-11-24T01:52:00.118Z,969.78
2022-11-24T01:53:00.017Z,969.83
2022-11-24T01:53:59.930Z,969.81
2022-11-24T01:54:59.848Z,969.80
2022-11-24T01:55:59.764Z,969.82
2022-11-24T01:56:59.676Z,969.82
2022-11-24T01:57:59.599Z,969.82
2022-11-24T01:58:59.513Z,969.84
2022-11-24T01:59:59.433Z,969.83
2022-11-24T02:00:59.345Z,969.88
2022-11-24T02:01:59.286Z,969.88
2022-11-24T02:02:59.271Z,969.85
2022-11-24T02:03:59.108Z,969.88
2022-11-24T02:04:59.018Z,969.93
2022-11-24T02:05:58.932Z,969.93
2022-11-24T02:06:58.849Z,969.91
2022-11-24T02:07:58.769Z,969.92
2022-11-24T02:08:58.690Z,969.98
2022-11-24T02:09:58.604Z,969.96
2022-11-24T02:10:58.521Z,970.03
2022-11-24T02:11:58.438Z,970.01
2022-11-24T02:12:58.360Z,970.01
2022-11-24T02:13:58.270Z,970.01
2022-11-24T02:14:58.188Z,969.99
2022-11-24T02:15:58.177Z,970.04
2022-11-24T02:16:58.024Z,970.06
2022-11-24T02:17:57.938Z,970.05
2022-11-24T02:18:57.857Z,970.08
2022-11-24T02:19:57.775Z,970.07
2022-11-24T02:20:57.689Z,970.08
2022-11-24T02:21:57.607Z,970.11
2022-11-24T02:22:57.527Z,970.05
2022-11-24T02:23:57.441Z,970.08
2022-11-24T02:24:57.359Z,970.03
2022-11-24T02:25:57.275Z,970.05
2022-11-24T02:26:57.200Z,970.08
2022-11-24T02:27:57.111Z,970.02
2022-11-24T02:28:57.035Z,970.06
2022-11-24T02:29:56.947Z,970.08
2022-11-24T02:30:56.925Z,970.06
2022-11-24T02:31:56.783Z,970.09
2022-11-24T02:32:56.699Z,970.11
2022-11-24T02:33:56.617Z,970.11
2022-11-24T02:34:56.532Z,970.11
2022-11-24T02:35:56.450Z,970.14
2022-11-24T02:36:56.368Z,970.13
2022-11-24T02:37:56.283Z,970.16
2022-11-24T02:38:56.203Z,970.15
2022-11-24T02:39:56.120Z,970.17
2022-11-24T02:40:56.036Z,970.18
2022-11-24T02:41:55.962Z,970.17
2022-11-24T02:42:55.875Z,970.16
2022-11-24T02:43:55.789Z,970.16
2022-11-24T02:44:55.704Z,970.17
2022-11-24T02:45:55.649Z,970.18
2022-11-24T02:46:55.539Z,970.22
2022-11-24T02:47:55.462Z,970.24
2022-11-24T02:48:55.374Z,970.26
2022-11-24T02:49:55.289Z,970.23
2022-11-24T02:50:55.213Z,970.24
2022-11-24T02:51:55.128Z,970.24
2022-11-24T02:52:55.042Z,970.23
2022-11-24T02:53:54.961Z,970.25
2022-11-24T02:54:54.894Z,970.23
2022-11-24T02:55:54.802Z,970.24
2022-11-24T02:56:54.712Z,970.27
2022-11-24T02:57:54.634Z,970.25
2022-11-24T02:58:54.545Z,970.31
2022-11-24T02:59:54.466Z,970.29
2022-11-24T03:00:54.390Z,970.29
2022-11-24T03:01:54.405Z,970.29
2022-11-24T03:02:54.290Z,970.32
2022-11-24T03:03:54.142Z,970.28
2022-11-24T03:04:54.053Z,970.29
2022-11-24T03:05:53.972Z,970.27
2022-11-24T03:06:53.891Z,970.24
2022-11-24T03:07:53.923Z,970.30
2022-11-24T03:08:53.723Z,970.29
2022-11-24T03:09:53.640Z,970.28
2022-11-24T03:10:53.558Z,970.28
2022-11-24T03:11:53.479Z,970.32
2022-11-24T03:12:53.393Z,970.32
2022-11-24T03:13:53.315Z,970.30
2022-11-24T03:14:53.233Z,970.31
2022-11-24T03:15:53.219Z,970.35
2022-11-24T03:16:53.063Z,970.36
2022-11-24T03:17:52.983Z,970.37
2022-11-24T03:18:52.899Z,970.39
2022-11-24T03:19:52.818Z,970.40
2022-11-24T03:20:52.728Z,970.42
2022-11-24T03:21:52.656Z,970.42
2022-11-24T03:22:52.566Z,970.44
2022-11-24T03:23:52.486Z,970.45
2022-11-24T03:24:52.401Z,970.51
2022-11-24T03:25:52.318Z,970.48
2022-11-24T03:26:52.235Z,970.48
2022-11-24T03:27:52.154Z,970.47
2022-11-24T03:28:52.067Z,970.51
2022-11-24T03:29:51.988Z,970.49
2022-11-24T03:30:51.976Z,970.48
2022-11-24T03:31:51.827Z,970.51
2022-11-24T03:32:51.748Z,970.48
2022-11-24T03:33:51.664Z,970.51
2022-11-24T03:34:51.575Z,970.50
2022-11-24T03:35:51.493Z,970.50
2022-11-24T03:36:51.413Z,970.53
2022-11-24T03:37:51.328Z,970.52
2022-11-24T03:38:51.245Z,970.52
2022-11-24T03:39:51.166Z,970.52
2022-11-24T03:40:51.079Z,970.54
2022-11-24T03:41:50.998Z,970.52
2022-11-24T03:42:50.913Z,970.54
2022-11-24T03:43:50.830Z,970.52
2022-11-24T03:44:50.750Z,970.53
2022-11-24T03:45:50.665Z,970.54
2022-11-24T03:46:50.676Z,970.57
2022-11-24T03:47:50.502Z,970.55
2022-11-24T03:48:50.414Z,970.53
2022-11-24T03:49:50.341Z,970.55
2022-11-24T03:50:50.254Z,970.59
2022-11-24T03:51:50.171Z,970.57
2022-11-24T03:52:50.091Z,970.60
2022-11-24T03:53:50.006Z,970.57
2022-11-24T03:54:49.926Z,970.54
2022-11-24T03:55:49.842Z,970.56
2022-11-24T03:56:49.757Z,970.59
2022-11-24T03:57:49.677Z,970.59
2022-11-24T03:58:49.594Z,970.60
2022-11-24T03:59:49.509Z,970.56
2022-11-24T04:00:49.430Z,970.56
2022-11-24T04:01:49.382Z,970.56
2022-11-24T04:02:49.367Z,970.60
2022-11-24T04:03:49.178Z,970.59
2022-11-24T04:04:49.884Z,970.59
2022-11-24T04:05:49.014Z,970.59
2022-11-24T04:06:48.943Z,970.64
2022-11-24T04:07:48.939Z,970.64
2022-11-24T04:08:48.768Z,970.61
2022-11-24T04:09:48.683Z,970.65
2022-11-24T04:10:48.604Z,970.72
2022-11-24T04:11:48.524Z,970.74
2022-11-24T04:12:48.436Z,970.78
2022-11-24T04:13:48.356Z,970.74
2022-11-24T04:14:48.276Z,970.76
2022-11-24T04:15:48.253Z,970.72
2022-11-24T04:16:48.108Z,970.73
2022-11-24T04:17:48.023Z,970.73
2022-11-24T04:18:47.945Z,970.73
2022-11-24T04:19:47.862Z,970.79
2022-11-24T04:20:47.775Z,970.76
2022-11-24T04:21:47.690Z,970.80
2022-11-24T04:22:47.610Z,970.82
2022-11-24T04:23:47.530Z,970.87
2022-11-24T04:24:47.450Z,970.84
2022-11-24T04:25:47.360Z,970.87
2022-11-24T04:26:47.290Z,970.91
2022-11-24T04:27:47.199Z,970.96
2022-11-24T04:28:47.122Z,970.92
2022-11-24T04:29:47.032Z,970.95
2022-11-24T04:30:46.952Z,970.98
2022-11-24T04:31:46.945Z,970.99
2022-11-24T04:32:46.788Z,970.98
2022-11-24T04:33:46.707Z,971.00
2022-11-24T04:34:46.623Z,971.01
2022-11-24T04:35:46.535Z,971.02
2022-11-24T04:36:46.453Z,971.05
2022-11-24T04:37:46.375Z,971.01
2022-11-24T04:39:23.501Z,971.04
2022-11-24T04:39:46.209Z,971.10
2022-11-24T04:40:46.126Z,971.08
2022-11-24T04:41:46.045Z,971.09
2022-11-24T04:42:45.958Z,971.11
2022-11-24T04:43:45.880Z,971.12
2022-11-24T04:44:45.791Z,971.16
2022-11-24T04:45:45.714Z,971.17
2022-11-24T04:46:45.719Z,971.18
2022-11-24T04:47:45.552Z,971.18
2022-11-24T04:48:45.465Z,971.20
2022-11-24T04:49:45.379Z,971.21
2022-11-24T04:50:45.303Z,971.28
2022-11-24T04:51:45.219Z,971.29
2022-11-24T04:52:45.140Z,971.27
2022-11-24T04:53:45.051Z,971.28
2022-11-24T04:54:44.973Z,971.33
2022-11-24T04:55:44.898Z,971.33
2022-11-24T04:56:44.808Z,971.34
2022-11-24T04:57:44.722Z,971.40
2022-11-24T04:58:44.646Z,971.37
2022-11-24T04:59:44.554Z,971.39
2022-11-24T05:00:44.505Z,971.35
2022-11-24T05:01:44.425Z,971.33
2022-11-24T05:02:44.312Z,971.28
2022-11-24T05:03:44.391Z,971.35
2022-11-24T05:04:44.191Z,971.34
2022-11-24T05:05:44.063Z,971.36
2022-11-24T05:06:43.984Z,971.41
2022-11-24T05:07:43.923Z,971.43
2022-11-24T05:08:43.820Z,971.45
2022-11-24T05:09:58.995Z,971.46
2022-11-24T05:10:43.649Z,971.48
2022-11-24T05:11:43.569Z,971.54
2022-11-24T05:12:48.454Z,971.55
2022-11-24T05:13:43.407Z,971.52
2022-11-24T05:14:43.326Z,971.52
2022-11-24T05:15:43.266Z,971.54
2022-11-24T05:16:43.240Z,971.58
2022-11-24T05:17:43.083Z,971.59
2022-11-24T05:18:42.992Z,971.54
2022-11-24T05:19:42.910Z,971.54
2022-11-24T05:20:42.829Z,971.60
2022-11-24T05:21:42.745Z,971.62
2022-11-24T05:22:42.669Z,971.65
2022-11-24T05:23:42.579Z,971.65
2022-11-24T05:24:42.494Z,971.68
2022-11-24T05:25:47.340Z,971.67
2022-11-24T05:26:42.339Z,971.70
2022-11-24T05:27:42.249Z,971.73
2022-11-24T05:28:42.170Z,971.70
2022-11-24T05:29:42.083Z,971.71
2022-11-24T05:30:42.003Z,971.70
2022-11-24T05:31:41.971Z,971.75
2022-11-24T05:32:41.836Z,971.74
2022-11-24T05:33:41.755Z,971.80
2022-11-24T05:34:41.677Z,971.79
2022-11-24T05:35:41.597Z,971.84
2022-11-24T05:36:41.512Z,971.84
2022-11-24T05:37:41.425Z,971.87
2022-11-24T05:38:41.347Z,971.92
2022-11-24T05:39:41.257Z,971.92
2022-11-24T05:40:41.179Z,971.86
2022-11-24T05:41:41.094Z,971.83
2022-11-24T05:42:46.568Z,971.77
2022-11-24T05:43:40.928Z,971.76
2022-11-24T05:44:40.846Z,971.73
2022-11-24T05:45:40.763Z,971.77
2022-11-24T05:46:40.740Z,971.72
2022-11-24T05:47:40.599Z,971.80
2022-11-24T05:48:40.520Z,971.79
2022-11-24T05:49:40.439Z,971.81
2022-11-24T05:50:40.358Z,971.82
2022-11-24T05:51:40.269Z,971.79
2022-11-24T05:52:40.189Z,971.84
2022-11-24T05:53:40.106Z,971.82
2022-11-24T05:54:40.029Z,971.84
2022-11-24T05:55:39.945Z,971.86
2022-11-24T05:56:39.869Z,971.86
2022-11-24T05:57:39.776Z,971.85
2022-11-24T05:58:39.695Z,971.87
2022-11-24T05:59:39.610Z,971.87
2022-11-24T06:00:39.529Z,971.89
2022-11-24T06:01:39.562Z,971.91
2022-11-24T06:02:39.539Z,971.87
2022-11-24T06:03:39.279Z,971.88
2022-11-24T06:04:39.196Z,971.87
2022-11-24T06:05:39.115Z,971.91
2022-11-24T06:06:39.034Z,971.93
2022-11-24T06:07:39.015Z,971.93
2022-11-24T06:08:38.869Z,971.92
2022-11-24T06:09:38.788Z,971.90
2022-11-24T06:10:38.707Z,971.92
2022-11-24T06:11:38.620Z,971.94
2022-11-24T06:12:38.538Z,971.95
2022-11-24T06:13:38.599Z,971.97
2022-11-24T06:14:38.374Z,971.97
2022-11-24T06:15:38.285Z,971.96
2022-11-24T06:16:38.336Z,972.00
2022-11-24T06:17:38.130Z,971.98
2022-11-24T06:18:38.043Z,971.98
2022-11-24T06:19:41.887Z,972.01
2022-11-24T06:20:37.878Z,971.96
2022-11-24T06:21:37.802Z,971.98
2022-11-24T06:22:37.713Z,971.98
2022-11-24T06:23:37.628Z,971.97
2022-11-24T06:24:37.549Z,972.00
2022-11-24T06:25:37.463Z,971.98
2022-11-24T06:26:37.393Z,971.98
2022-11-24T06:27:37.300Z,971.96
2022-11-24T06:28:37.215Z,972.02
2022-11-24T06:29:37.135Z,971.98
2022-11-24T06:30:37.048Z,972.01
2022-11-24T06:31:37.078Z,971.97
2022-11-24T06:32:36.885Z,971.95
2022-11-24T06:33:36.806Z,971.92
2022-11-24T06:34:37.079Z,971.92
2022-11-24T06:35:36.635Z,971.98
2022-11-24T06:36:36.555Z,972.03
2022-11-24T06:37:36.470Z,972.02
2022-11-24T06:38:36.386Z,972.08
2022-11-24T06:39:36.302Z,972.04
2022-11-24T06:40:36.224Z,972.02
2022-11-24T06:41:36.141Z,972.05
2022-11-24T06:42:36.069Z,972.05
2022-11-24T06:43:35.977Z,972.04
2022-11-24T06:44:36.201Z,972.04
2022-11-24T06:45:35.866Z,972.01
2022-11-24T06:46:35.725Z,972.04
2022-11-24T06:47:35.640Z,972.04
2022-11-24T06:48:35.557Z,972.08
2022-11-24T06:49:35.477Z,972.09
2022-11-24T06:50:35.393Z,972.06
2022-11-24T06:51:35.312Z,972.06
2022-11-24T06:52:35.226Z,972.07
2022-11-24T06:53:35.147Z,972.07
2022-11-24T06:54:35.245Z,972.06
2022-11-24T06:55:34.983Z,972.10
2022-11-24T06:56:34.893Z,972.13
2022-11-24T06:57:34.816Z,972.11
2022-11-24T06:58:34.739Z,972.10
2022-11-24T06:59:34.644Z,972.14
2022-11-24T07:00:34.563Z,972.16
2022-11-24T07:01:34.525Z,972.18
2022-11-24T07:02:34.439Z,972.15
2022-11-24T07:03:34.368Z,972.14
2022-11-24T07:04:34.671Z,972.17
2022-11-24T07:05:34.149Z,972.14
2022-11-24T07:06:34.092Z,972.22
2022-11-24T07:07:34.047Z,972.20
2022-11-24T07:08:33.908Z,972.16
2022-11-24T07:09:33.821Z,972.19
2022-11-24T07:10:33.736Z,972.21
2022-11-24T07:11:33.671Z,972.18
2022-11-24T07:12:33.573Z,972.23
2022-11-24T07:13:33.490Z,972.23
2022-11-24T07:14:33.760Z,972.28
2022-11-24T07:15:33.321Z,972.30
2022-11-24T07:16:33.271Z,972.36
2022-11-24T07:17:33.158Z,972.25
2022-11-24T07:18:33.075Z,972.22
2022-11-24T07:19:32.992Z,972.31
2022-11-24T07:20:32.907Z,972.31
2022-11-24T07:21:32.826Z,972.33
2022-11-24T07:22:32.747Z,972.36
2022-11-24T07:23:32.658Z,972.33
2022-11-24T07:24:33.033Z,972.35
2022-11-24T07:25:32.494Z,972.40
2022-11-24T07:26:32.413Z,972.37
2022-11-24T07:27:32.332Z,972.40
2022-11-24T07:28:32.245Z,972.42
2022-11-24T07:29:32.166Z,972.40
2022-11-24T07:30:32.088Z,972.48
2022-11-24T07:31:32.045Z,972.45
2022-11-24T07:32:31.919Z,972.45
2022-11-24T07:33:31.836Z,972.50
2022-11-24T07:34:31.845Z,972.47
2022-11-24T07:35:31.670Z,972.44
2022-11-24T07:36:31.606Z,972.50
2022-11-24T07:37:32.037Z,972.53
2022-11-24T07:38:31.419Z,972.48
2022-11-24T07:39:31.347Z,972.50
2022-11-24T07:40:31.253Z,972.45
2022-11-24T07:41:31.171Z,972.52
2022-11-24T07:42:31.093Z,972.51
2022-11-24T07:43:31.009Z,972.53
2022-11-24T07:44:30.929Z,972.59
2022-11-24T07:45:30.925Z,972.61
2022-11-24T07:46:30.766Z,972.57
2022-11-24T07:47:30.676Z,972.61
2022-11-24T07:48:30.600Z,972.62
2022-11-24T07:49:30.510Z,972.62
2022-11-24T07:50:30.428Z,972.66
2022-11-24T07:51:30.344Z,972.66
2022-11-24T07:52:30.263Z,972.68
2022-11-24T07:53:30.181Z,972.69
2022-11-24T07:54:30.100Z,972.69
2022-11-24T07:55:30.012Z,972.74
2022-11-24T07:56:29.931Z,972.77
2022-11-24T07:57:29.853Z,972.81
2022-11-24T07:58:32.713Z,972.80
2022-11-24T07:59:29.685Z,972.86
2022-11-24T08:00:29.602Z,972.83
2022-11-24T08:01:29.555Z,972.82
2022-11-24T08:02:29.443Z,972.85
2022-11-24T08:03:29.481Z,972.83
2022-11-24T08:04:29.274Z,972.89
2022-11-24T08:05:29.190Z,972.86
2022-11-24T08:06:37.413Z,972.85
2022-11-24T08:07:29.070Z,972.82
2022-11-24T08:08:28.942Z,972.82
2022-11-24T08:09:28.862Z,972.90
2022-11-24T08:10:28.781Z,972.89
2022-11-24T08:11:28.691Z,972.91
2022-11-24T08:12:28.618Z,972.91
2022-11-24T08:13:28.529Z,972.95
2022-11-24T08:14:28.448Z,972.98
2022-11-24T08:15:28.362Z,972.95
2022-11-24T08:16:28.353Z,972.96
2022-11-24T08:17:28.210Z,972.96
2022-11-24T08:18:28.131Z,972.94
2022-11-24T08:19:28.036Z,972.94
2022-11-24T08:20:27.954Z,972.92
2022-11-24T08:21:27.867Z,972.86
2022-11-24T08:22:27.792Z,972.89
2022-11-24T08:23:27.706Z,972.91
2022-11-24T08:24:27.626Z,972.95
2022-11-24T08:25:27.541Z,972.87
2022-11-24T08:26:27.457Z,972.87
2022-11-24T08:27:27.379Z,972.91
2022-11-24T08:28:27.299Z,972.89
2022-11-24T08:29:27.212Z,972.87
2022-11-24T08:30:27.135Z,972.87
2022-11-24T08:31:27.108Z,972.84
2022-11-24T08:32:27.005Z,972.90
2022-11-24T08:33:26.886Z,972.87
2022-11-24T08:34:26.814Z,972.92
2022-11-24T08:35:26.716Z,972.96
2022-11-24T08:36:26.637Z,972.95
2022-11-24T08:37:26.552Z,972.92
2022-11-24T08:38:26.467Z,972.89
2022-11-24T08:39:26.387Z,972.89
2022-11-24T08:40:26.308Z,972.94
2022-11-24T08:41:26.223Z,972.93
2022-11-24T08:42:26.137Z,972.96
2022-11-24T08:43:26.057Z,972.98
2022-11-24T08:44:25.985Z,972.96
2022-11-24T08:45:26.033Z,973.00
2022-11-24T08:46:25.864Z,972.99
2022-11-24T08:47:25.726Z,972.97
2022-11-24T08:48:25.648Z,972.93
2022-11-24T08:49:25.565Z,972.93
2022-11-24T08:50:25.492Z,973.00
2022-11-24T08:51:25.402Z,972.98
2022-11-24T08:52:25.314Z,972.98
2022-11-24T08:53:25.234Z,972.99
2022-11-24T08:54:25.154Z,972.99
2022-11-24T08:55:25.069Z,972.99
2022-11-24T08:56:24.984Z,972.95
2022-11-24T08:57:24.904Z,972.97
2022-11-24T08:58:24.821Z,972.95
2022-11-24T08:59:24.810Z,972.97
2022-11-24T09:00:24.660Z,972.96
2022-11-24T09:01:24.657Z,973.00
2022-11-24T09:02:24.493Z,973.02
2022-11-24T09:03:24.414Z,973.06
2022-11-24T09:04:24.382Z,973.06
2022-11-24T09:05:50.826Z,973.05
2022-11-24T09:06:24.165Z,973.05
2022-11-24T09:07:24.126Z,973.11
2022-11-24T09:08:23.998Z,973.08
2022-11-24T09:09:23.917Z,973.08
2022-11-24T09:10:23.832Z,973.15
2022-11-24T09:11:23.749Z,973.14
2022-11-24T09:12:23.669Z,973.21
2022-11-24T09:13:23.597Z,973.14
2022-11-24T09:14:23.506Z,973.21
2022-11-24T09:15:23.427Z,973.21
2022-11-24T09:16:23.535Z,973.19
2022-11-24T09:17:23.263Z,973.14
2022-11-24T09:18:27.515Z,973.18
2022-11-24T09:19:23.092Z,973.12
2022-11-24T09:20:23.013Z,973.20
2022-11-24T09:21:22.932Z,973.24
2022-11-24T09:22:22.854Z,973.26
2022-11-24T09:23:22.765Z,973.23
2022-11-24T09:24:22.682Z,973.28
2022-11-24T09:25:22.605Z,973.25
2022-11-24T09:26:22.520Z,973.24
2022-11-24T09:27:22.439Z,973.25
2022-11-24T09:28:22.353Z,973.26
2022-11-24T09:29:22.272Z,973.29
2022-11-24T09:30:22.282Z,973.26
2022-11-24T09:31:22.171Z,973.27
2022-11-24T09:32:22.029Z,973.28
2022-11-24T09:33:21.942Z,973.27
2022-11-24T09:34:21.860Z,973.29
2022-11-24T09:35:21.781Z,973.30
2022-11-24T09:36:21.696Z,973.30
2022-11-24T09:37:21.612Z,973.32
2022-11-24T09:38:21.539Z,973.37
2022-11-24T09:39:21.450Z,973.34
2022-11-24T09:40:21.446Z,973.39
2022-11-24T09:41:21.286Z,973.39
2022-11-24T09:42:21.202Z,973.40
2022-11-24T09:43:21.120Z,973.40
2022-11-24T09:44:21.040Z,973.32
2022-11-24T09:45:41.547Z,973.42
2022-11-24T09:46:20.905Z,973.39
2022-11-24T09:47:20.792Z,973.41
2022-11-24T09:48:20.713Z,973.40
2022-11-24T09:49:20.632Z,973.43
2022-11-24T09:50:20.594Z,973.46
2022-11-24T09:51:20.463Z,973.49
2022-11-24T09:52:20.379Z,973.51
2022-11-24T09:53:20.300Z,973.52
2022-11-24T09:54:20.225Z,973.51
2022-11-24T09:55:20.137Z,973.49
2022-11-24T09:56:20.054Z,973.52
2022-11-24T09:57:19.975Z,973.49
2022-11-24T09:58:19.887Z,973.54
2022-11-24T09:59:19.812Z,973.55
2022-11-24T10:00:19.776Z,973.56
2022-11-24T10:01:19.703Z,973.56
2022-11-24T10:02:19.564Z,973.56
2022-11-24T10:03:19.480Z,973.54
2022-11-24T10:04:19.450Z,973.54
2022-11-24T10:05:19.312Z,973.55
2022-11-24T10:06:19.229Z,973.54
2022-11-24T10:07:19.230Z,973.56
2022-11-24T10:08:19.063Z,973.57
2022-11-24T10:09:18.985Z,973.57
2022-11-24T10:10:24.619Z,973.59
2022-11-24T10:11:18.824Z,973.58
2022-11-24T10:12:18.740Z,973.61
2022-11-24T10:13:18.656Z,973.61
2022-11-24T10:14:18.574Z,973.58
2022-11-24T10:15:18.500Z,973.60
2022-11-24T10:16:18.476Z,973.60
2022-11-24T10:17:18.341Z,973.56
2022-11-24T10:18:18.245Z,973.53
2022-11-24T10:19:18.173Z,973.51
2022-11-24T10:20:18.129Z,973.50
2022-11-24T10:21:18.001Z,973.54
2022-11-24T10:22:17.913Z,973.52
2022-11-24T10:23:17.840Z,973.54
2022-11-24T10:24:17.753Z,973.52
2022-11-24T10:25:17.676Z,973.52
2022-11-24T10:26:17.589Z,973.52
2022-11-24T10:27:17.514Z,973.53
2022-11-24T10:28:17.421Z,973.52
2022-11-24T10:29:17.345Z,973.53
2022-11-24T10:30:17.399Z,973.52
2022-11-24T10:31:17.228Z,973.52
2022-11-24T10:32:17.093Z,973.53
2022-11-24T10:33:17.013Z,973.52
2022-11-24T10:34:16.931Z,973.55
2022-11-24T10:35:16.855Z,973.59
2022-11-24T10:36:16.768Z,973.59
2022-11-24T10:37:16.684Z,973.58
2022-11-24T10:38:16.608Z,973.59
2022-11-24T10:39:16.521Z,973.60
2022-11-24T10:40:40.457Z,973.57
2022-11-24T10:41:16.359Z,973.56
2022-11-24T10:42:16.273Z,973.53
2022-11-24T10:43:16.190Z,973.51
2022-11-24T10:44:16.107Z,973.55
2022-11-24T10:45:16.036Z,973.54
2022-11-24T10:46:16.013Z,973.54
2022-11-24T10:47:15.875Z,973.57
2022-11-24T10:48:15.779Z,973.57
2022-11-24T10:49:15.705Z,973.58
2022-11-24T10:50:15.649Z,973.55
2022-11-24T10:51:15.534Z,973.58
2022-11-24T10:52:15.450Z,973.59
2022-11-24T10:53:15.381Z,973.58
2022-11-24T10:54:15.289Z,973.56
2022-11-24T10:55:15.212Z,973.58
2022-11-24T10:56:15.123Z,973.58
2022-11-24T10:57:15.049Z,973.55
2022-11-24T10:58:14.964Z,973.57
2022-11-24T10:59:14.875Z,973.59
2022-11-24T11:00:15.147Z,973.60
2022-11-24T11:01:14.842Z,973.55
2022-11-24T11:02:14.692Z,973.51
2022-11-24T11:03:14.548Z,973.50
2022-11-24T11:04:14.467Z,973.52
2022-11-24T11:05:14.387Z,973.56
2022-11-24T11:06:14.303Z,973.55
2022-11-24T11:07:14.274Z,973.55
2022-11-24T11:08:14.170Z,973.59
2022-11-24T11:09:14.065Z,973.58
2022-11-24T11:10:13.981Z,973.60
2022-11-24T11:11:13.896Z,973.61
2022-11-24T11:12:42.264Z,973.61
2022-11-24T11:13:13.730Z,973.57
2022-11-24T11:14:13.650Z,973.68
2022-11-24T11:15:13.569Z,973.61
2022-11-24T11:16:13.535Z,973.64
2022-11-24T11:17:13.404Z,973.68
2022-11-24T11:18:13.323Z,973.67
2022-11-24T11:19:41.138Z,973.70
2022-11-24T11:20:13.156Z,973.70
2022-11-24T11:21:13.074Z,973.71
2022-11-24T11:22:12.993Z,973.72
2022-11-24T11:23:12.912Z,973.73
2022-11-24T11:24:12.824Z,973.80
2022-11-24T11:25:12.750Z,973.78
2022-11-24T11:26:12.666Z,973.75
2022-11-24T11:27:12.582Z,973.74
2022-11-24T11:28:17.697Z,973.80
2022-11-24T11:31:16.511Z,973.82
2022-11-24T11:34:20.532Z,973.80
2022-11-24T11:35:11.924Z,973.82
2022-11-24T11:36:11.937Z,973.79
2022-11-24T11:37:11.762Z,973.81
2022-11-24T11:38:11.681Z,973.79
2022-11-24T11:39:11.599Z,973.83
2022-11-24T11:40:14.219Z,973.83
2022-11-24T11:41:11.438Z,973.80
2022-11-24T11:42:21.112Z,973.83
2022-11-24T11:43:11.270Z,973.81
2022-11-24T11:44:11.187Z,973.81
2022-11-24T11:45:11.121Z,973.79
2022-11-24T11:46:11.208Z,973.78
2022-11-24T11:47:10.973Z,973.77
2022-11-24T11:48:10.861Z,973.76
2022-11-24T11:49:10.777Z,973.74
2022-11-24T11:50:10.701Z,973.76
2022-11-24T11:51:26.143Z,973.71
2022-11-24T11:52:10.529Z,973.72
2022-11-24T11:53:10.468Z,973.73
2022-11-24T11:54:10.369Z,973.73
2022-11-24T11:55:10.288Z,973.78
2022-11-24T11:56:10.206Z,973.76
2022-11-24T11:57:10.123Z,973.82
2022-11-24T11:58:10.049Z,973.83
2022-11-24T11:59:09.959Z,973.81
2022-11-24T12:00:09.884Z,973.81
2022-11-24T12:01:09.796Z,973.82
2022-11-24T12:02:09.811Z,973.85
2022-11-24T12:03:09.704Z,973.87
2022-11-24T12:04:09.668Z,973.83
2022-11-24T12:05:09.467Z,973.80
2022-11-24T12:06:09.387Z,973.79
2022-11-24T12:07:09.383Z,973.84
2022-11-24T12:08:10.960Z,973.84
2022-11-24T12:09:20.362Z,973.89
2022-11-24T12:10:09.065Z,973.92
2022-11-24T12:11:08.978Z,973.90
2022-11-24T12:12:08.899Z,973.89
2022-11-24T12:13:08.816Z,973.91
2022-11-24T12:14:08.735Z,973.92
2022-11-24T12:15:11.052Z,973.93
2022-11-24T12:16:08.655Z,973.92
2022-11-24T12:17:08.490Z,973.94
2022-11-24T12:18:21.520Z,973.92
2022-11-24T12:19:08.328Z,973.98
2022-11-24T12:20:08.242Z,973.98
2022-11-24T12:21:08.160Z,974.01
2022-11-24T12:22:08.081Z,974.04
2022-11-24T12:23:08.000Z,974.04
2022-11-24T12:24:07.913Z,974.04
2022-11-24T12:25:07.838Z,974.07
2022-11-24T12:26:07.767Z,974.05
2022-11-24T12:27:07.675Z,974.04
2022-11-24T12:28:07.595Z,974.03
2022-11-24T12:29:07.521Z,974.05
2022-11-24T12:30:07.428Z,974.06
2022-11-24T12:31:07.484Z,974.08