createdAt,value
2022-11-05T00:00:13.616Z,10.35
2022-11-05T00:03:34.470Z,10.68
2022-11-05T00:06:54.468Z,9.13
2022-11-05T00:10:07.214Z,8.20
2022-11-05T00:13:29.412Z,7.82
2022-11-05T00:16:49.355Z,12.15
2022-11-05T00:19:51.157Z,10.23
2022-11-05T00:23:19.357Z,15.65
2022-11-05T00:26:21.086Z,12.68
2022-11-05T00:29:22.768Z,9.70
2022-11-05T00:32:24.517Z,8.88
2022-11-05T00:35:26.333Z,9.43
2022-11-05T00:38:29.856Z,11.32
2022-11-05T00:41:31.590Z,9.95
2022-11-05T00:44:51.759Z,9.02
2022-11-05T00:48:11.844Z,12.23
2022-11-05T00:51:13.779Z,9.07
2022-11-05T00:54:15.508Z,8.52
2022-11-05T00:57:17.241Z,11.93
2022-11-05T01:00:19.064Z,13.93
2022-11-05T01:03:27.453Z,12.85
2022-11-05T01:06:28.968Z,11.60
2022-11-05T01:09:30.740Z,9.63
2022-11-05T01:12:32.494Z,8.63
2022-11-05T01:15:35.798Z,8.18
2022-11-05T01:18:38.996Z,8.18
2022-11-05T01:21:40.687Z,9.32
2022-11-05T01:24:42.527Z,8.43
2022-11-05T01:27:44.678Z,11.15
2022-11-05T01:30:46.480Z,6.68
2022-11-05T01:33:48.823Z,10.45
2022-11-05T01:36:50.471Z,7.80
2022-11-05T01:39:52.190Z,8.73
2022-11-05T01:42:53.941Z,9.68
2022-11-05T01:45:59.053Z,8.30
2022-11-05T01:49:10.595Z,10.05
2022-11-05T01:52:12.418Z,9.68
2022-11-05T01:55:19.810Z,10.20
2022-11-05T01:58:23.941Z,11.02
2022-11-05T02:01:26.014Z,5.93
2022-11-05T02:04:32.738Z,11.52
2022-11-05T02:07:34.561Z,6.63
2022-11-05T02:10:36.380Z,9.68
2022-11-05T02:13:37.952Z,7.93
2022-11-05T02:17:04.326Z,10.55
2022-11-05T02:20:37.329Z,4.97
2022-11-05T02:24:12.585Z,7.63
2022-11-05T02:27:20.499Z,7.60
2022-11-05T02:30:41.287Z,9.50
2022-11-05T02:34:23.928Z,6.72
2022-11-05T02:37:34.456Z,10.02
2022-11-05T02:41:13.297Z,10.35
2022-11-05T02:44:31.178Z,9.80
2022-11-05T02:47:59.171Z,5.32
2022-11-05T02:51:32.479Z,9.82
2022-11-05T02:54:45.382Z,5.82
2022-11-05T02:57:48.128Z,4.60
2022-11-05T03:00:55.357Z,7.68
2022-11-05T03:04:03.327Z,6.75
2022-11-05T03:07:22.274Z,5.40
2022-11-05T03:10:31.896Z,5.85
2022-11-05T03:13:52.527Z,6.05
2022-11-05T03:17:09.941Z,5.05
2022-11-05T03:20:39.877Z,7.93
2022-11-05T03:24:03.513Z,4.68
2022-11-05T03:27:11.336Z,8.35
2022-11-05T03:30:16.019Z,7.18
2022-11-05T03:33:23.928Z,5.13
2022-11-05T03:36:32.528Z,6.85
2022-11-05T03:39:40.711Z,5.97
2022-11-05T03:42:46.973Z,6.40
2022-11-05T03:45:55.990Z,9.13
2022-11-05T03:49:01.867Z,7.18
2022-11-05T03:52:09.449Z,5.18
2022-11-05T03:55:11.337Z,10.13
2022-11-05T03:58:14.128Z,6.50
2022-11-05T04:01:16.650Z,6.40
2022-11-05T04:04:18.596Z,7.55
2022-11-05T04:07:39.447Z,3.92
2022-11-05T04:10:59.609Z,11.50
2022-11-05T04:14:01.319Z,6.80
2022-11-05T04:17:09.752Z,9.63
2022-11-05T04:20:30.306Z,6.50
2022-11-05T04:23:52.224Z,3.92
2022-11-05T04:26:53.990Z,7.72
2022-11-05T04:30:13.956Z,8.93
2022-11-05T04:33:17.094Z,9.17
2022-11-05T04:36:19.736Z,7.80
2022-11-05T04:39:21.692Z,4.68
2022-11-05T04:42:23.436Z,5.20
2022-11-05T04:45:28.191Z,7.20
2022-11-05T04:48:30.089Z,6.20
2022-11-05T04:51:31.959Z,6.72
2022-11-05T04:54:33.824Z,8.45
2022-11-05T04:57:35.921Z,4.38
2022-11-05T05:00:37.668Z,3.05
2022-11-05T05:03:39.546Z,7.63
2022-11-05T05:06:41.503Z,4.43
2022-11-05T05:09:43.125Z,4.47
2022-11-05T05:12:44.893Z,4.50
2022-11-05T05:15:46.622Z,2.13
2022-11-05T05:18:49.412Z,4.60
2022-11-05T05:21:51.138Z,3.60
2022-11-05T05:24:53.214Z,2.95
2022-11-05T05:27:58.208Z,4.95
2022-11-05T05:31:00.685Z,3.17
2022-11-05T05:34:02.902Z,4.57
2022-11-05T05:37:04.628Z,3.83
2022-11-05T05:40:07.013Z,4.35
2022-11-05T05:43:08.875Z,3.03
2022-11-05T05:46:13.153Z,6.43
2022-11-05T05:49:14.958Z,4.45
2022-11-05T05:52:16.713Z,5.05
2022-11-05T05:55:18.470Z,4.63
2022-11-05T05:58:20.130Z,5.28
2022-11-05T06:01:21.910Z,5.50
2022-11-05T06:04:24.220Z,5.75
2022-11-05T06:07:26.041Z,4.32
2022-11-05T06:10:28.003Z,4.30
2022-11-05T06:13:30.303Z,3.53
2022-11-05T06:16:36.159Z,4.95
2022-11-05T06:19:38.105Z,7.88
2022-11-05T06:22:40.122Z,6.57
2022-11-05T06:25:42.040Z,4.80
2022-11-05T06:28:44.710Z,3.88
2022-11-05T06:31:47.292Z,5.03
2022-11-05T06:34:48.943Z,6.30
2022-11-05T06:37:50.540Z,6.03
2022-11-05T06:40:52.150Z,4.93
2022-11-05T06:43:53.955Z,6.70
2022-11-05T06:46:55.591Z,5.75
2022-11-05T06:49:57.443Z,7.65
2022-11-05T06:53:01.645Z,4.70
2022-11-05T06:56:07.522Z,7.00
2022-11-05T06:59:09.211Z,5.47
2022-11-05T07:02:12.486Z,8.00
2022-11-05T07:05:16.664Z,7.85
2022-11-05T07:08:18.472Z,7.70
2022-11-05T07:11:20.393Z,8.15
2022-11-05T07:14:22.138Z,5.43
2022-11-05T07:17:24.064Z,7.45
2022-11-05T07:20:32.318Z,5.45
2022-11-05T07:23:35.486Z,5.88
2022-11-05T07:26:37.485Z,6.43
2022-11-05T07:29:39.385Z,9.05
2022-11-05T07:32:41.510Z,6.22
2022-11-05T07:35:44.094Z,7.45
2022-11-05T07:38:46.099Z,6.90
2022-11-05T07:41:48.091Z,7.03
2022-11-05T07:44:49.936Z,6.72
2022-11-05T07:48:05.634Z,6.63
2022-11-05T07:51:07.498Z,6.85
2022-11-05T07:54:09.338Z,9.63
2022-11-05T07:57:11.403Z,6.82
2022-11-05T08:00:16.350Z,6.32
2022-11-05T08:03:19.213Z,8.85
2022-11-05T08:06:21.409Z,9.15
2022-11-05T08:09:23.270Z,6.75
2022-11-05T08:12:25.038Z,7.82
2022-11-05T08:15:26.608Z,8.50
2022-11-05T08:18:35.988Z,9.95
2022-11-05T08:21:37.632Z,8.25
2022-11-05T08:24:39.520Z,8.98
2022-11-05T08:27:41.293Z,10.05
2022-11-05T08:30:43.195Z,7.32
2022-11-05T08:33:44.872Z,9.02
2022-11-05T08:36:47.204Z,8.32
2022-11-05T08:39:48.998Z,11.95
2022-11-05T08:42:50.848Z,10.38
2022-11-05T08:45:52.977Z,6.60
2022-11-05T08:48:54.729Z,7.15
2022-11-05T08:51:56.297Z,6.57
2022-11-05T08:54:58.029Z,6.57
2022-11-05T08:58:10.778Z,6.47
2022-11-05T09:01:12.632Z,7.78
2022-11-05T09:04:14.540Z,9.18
2022-11-05T09:07:16.542Z,11.90
2022-11-05T09:10:18.476Z,11.40
2022-11-05T09:13:20.753Z,7.32
2022-11-05T09:16:25.725Z,9.52
2022-11-05T09:19:27.318Z,7.38
2022-11-05T09:22:29.567Z,8.27
2022-11-05T09:25:32.539Z,8.18
2022-11-05T09:28:34.365Z,7.97
2022-11-05T09:31:36.173Z,8.60
2022-11-05T09:34:37.885Z,8.55
2022-11-05T09:37:39.752Z,7.68
2022-11-05T09:41:21.487Z,6.38
2022-11-05T09:44:52.487Z,8.05
2022-11-05T09:51:00.328Z,9.07
2022-11-05T09:54:02.486Z,9.20
2022-11-05T09:57:11.466Z,10.20
2022-11-05T10:00:16.883Z,12.32
2022-11-05T10:03:27.475Z,9.40
2022-11-05T10:06:29.444Z,11.20
2022-11-05T10:09:47.869Z,11.77
2022-11-05T10:13:01.009Z,11.80
2022-11-05T10:16:12.516Z,11.48
2022-11-05T10:19:24.751Z,10.40
2022-11-05T10:22:26.645Z,11.98
2022-11-05T10:25:33.763Z,9.68
2022-11-05T10:28:35.913Z,10.98
2022-11-05T10:31:38.146Z,10.07
2022-11-05T10:34:40.379Z,12.45
2022-11-05T10:37:42.118Z,13.13
2022-11-05T10:40:46.768Z,13.05
2022-11-05T10:43:57.593Z,10.50
2022-11-05T10:47:23.873Z,11.60
2022-11-05T10:50:29.646Z,10.65
2022-11-05T10:53:35.129Z,11.65
2022-11-05T10:56:39.492Z,14.63
2022-11-05T10:59:41.541Z,12.50
2022-11-05T11:02:48.095Z,12.13
2022-11-05T11:05:58.057Z,11.38
2022-11-05T11:09:03.869Z,13.82
2022-11-05T11:12:13.978Z,12.63
2022-11-05T11:15:27.511Z,13.00
2022-11-05T11:18:40.054Z,14.02
2022-11-05T11:21:42.289Z,17.00
2022-11-05T11:24:50.065Z,14.85
2022-11-05T11:27:53.130Z,14.45
2022-11-05T11:31:14.470Z,14.02
2022-11-05T11:34:39.092Z,13.90
2022-11-05T11:37:42.323Z,18.15
2022-11-05T11:40:45.537Z,13.60
2022-11-05T11:43:47.653Z,10.55
2022-11-05T11:46:52.378Z,13.63
2022-11-05T11:49:57.219Z,12.80
2022-11-05T11:53:18.013Z,11.70
2022-11-05T11:56:21.738Z,11.80
2022-11-05T11:59:53.917Z,12.70
2022-11-05T12:03:07.416Z,13.02
2022-11-05T12:06:31.887Z,10.65
2022-11-05T12:10:01.310Z,12.68
2022-11-05T12:13:24.409Z,12.73
2022-11-05T12:16:36.722Z,12.55
2022-11-05T12:20:00.446Z,12.68
2022-11-05T12:23:46.686Z,15.52
2022-11-05T12:27:03.178Z,12.38
2022-11-05T12:30:23.609Z,12.73
2022-11-05T12:33:37.110Z,11.13
2022-11-05T12:36:52.866Z,11.35
2022-11-05T12:40:13.149Z,11.55
2022-11-05T12:43:35.190Z,12.07
2022-11-05T12:47:14.282Z,11.70
2022-11-05T12:50:43.857Z,12.55
2022-11-05T12:54:20.814Z,11.25
2022-11-05T12:57:23.357Z,10.80
2022-11-05T13:00:30.697Z,9.32
2022-11-05T13:03:48.158Z,8.80
2022-11-05T13:06:56.298Z,9.07
2022-11-05T13:10:19.010Z,10.55
2022-11-05T13:13:37.287Z,12.73
2022-11-05T13:16:45.088Z,7.32
2022-11-05T13:20:03.383Z,9.30
2022-11-05T13:23:31.390Z,8.90
2022-11-05T13:26:47.361Z,7.38
2022-11-05T13:29:53.139Z,11.18
2022-11-05T13:33:03.370Z,9.25
2022-11-05T13:36:51.729Z,14.27
2022-11-05T13:39:55.617Z,9.05
2022-11-05T13:43:09.652Z,9.90
2022-11-05T13:46:24.171Z,10.35
2022-11-05T13:49:54.024Z,7.72
2022-11-05T13:53:23.338Z,9.82
2022-11-05T13:56:43.670Z,5.88
2022-11-05T14:00:18.095Z,7.32
2022-11-05T14:03:21.569Z,4.85
2022-11-05T14:06:36.331Z,8.13
2022-11-05T14:09:40.529Z,6.88
2022-11-05T14:12:48.565Z,7.75
2022-11-05T14:16:09.076Z,8.30
2022-11-05T14:19:34.698Z,6.95
2022-11-05T14:22:41.701Z,7.63
2022-11-05T14:25:43.798Z,6.60
2022-11-05T14:28:51.422Z,6.00
2022-11-05T14:32:09.585Z,4.60
2022-11-05T14:35:19.667Z,6.38
2022-11-05T14:38:25.377Z,5.32
2022-11-05T14:41:27.737Z,5.28
2022-11-05T14:44:32.694Z,7.38
2022-11-05T14:47:40.761Z,10.13
2022-11-05T14:50:42.948Z,8.55
2022-11-05T14:53:45.320Z,8.52
2022-11-05T14:56:56.365Z,7.00
2022-11-05T15:00:00.831Z,6.97
2022-11-05T15:03:24.671Z,5.80
2022-11-05T15:06:35.340Z,5.88
2022-11-05T15:09:43.197Z,5.97
2022-11-05T15:12:50.420Z,5.05
2022-11-05T15:15:52.658Z,6.13
2022-11-05T15:18:56.832Z,8.73
2022-11-05T15:22:03.589Z,9.43
2022-11-05T15:25:14.569Z,6.45
2022-11-05T15:28:41.700Z,7.50
2022-11-05T15:31:45.432Z,7.13
2022-11-05T15:34:55.004Z,4.57
2022-11-05T15:38:02.095Z,5.57
2022-11-05T15:41:37.273Z,3.78
2022-11-05T15:44:41.851Z,5.97
2022-11-05T15:47:46.373Z,7.10
2022-11-05T15:50:48.327Z,5.32
2022-11-05T15:57:28.804Z,13.73
2022-11-05T16:00:33.976Z,5.75
2022-11-05T16:03:39.499Z,6.78
2022-11-05T16:06:45.238Z,4.20
2022-11-05T16:10:01.896Z,6.85
2022-11-05T16:13:28.458Z,4.07
2022-11-05T16:16:36.433Z,4.30
2022-11-05T16:19:42.008Z,4.18
2022-11-05T16:23:19.237Z,5.28
2022-11-05T16:30:01.289Z,4.93
2022-11-05T16:33:06.099Z,3.22
2022-11-05T16:36:08.855Z,5.35
2022-11-05T16:39:10.629Z,7.65
2022-11-05T16:42:24.688Z,4.20
2022-11-05T16:45:26.650Z,3.08
2022-11-05T16:48:28.949Z,4.05
2022-11-05T16:51:31.104Z,5.28
2022-11-05T16:54:33.056Z,6.72
2022-11-05T16:57:35.058Z,4.70
2022-11-05T17:00:37.152Z,4.95
2022-11-05T17:03:39.036Z,6.32
2022-11-05T17:06:41.003Z,4.90
2022-11-05T17:09:42.869Z,4.90
2022-11-05T17:12:45.058Z,5.38
2022-11-05T17:15:49.706Z,6.05
2022-11-05T17:18:51.462Z,4.45
2022-11-05T17:21:54.429Z,4.70
2022-11-05T17:24:56.238Z,5.03
2022-11-05T17:27:58.912Z,7.63
2022-11-05T17:31:02.081Z,4.93
2022-11-05T17:34:04.169Z,5.18
2022-11-05T17:37:05.989Z,4.35
2022-11-05T17:40:10.973Z,4.53
2022-11-05T17:43:12.919Z,4.53
2022-11-05T17:46:17.067Z,4.28
2022-11-05T17:49:18.837Z,5.68
2022-11-05T17:52:20.639Z,7.03
2022-11-05T17:55:22.385Z,7.43
2022-11-05T17:58:24.158Z,4.55
2022-11-05T18:01:32.028Z,3.85
2022-11-05T18:04:34.139Z,6.90
2022-11-05T18:07:35.867Z,5.05
2022-11-05T18:10:38.990Z,6.07
2022-11-05T18:13:40.881Z,5.97
2022-11-05T18:16:42.801Z,3.35
2022-11-05T18:19:44.552Z,6.30
2022-11-05T18:22:49.698Z,6.60
2022-11-05T18:25:51.741Z,5.32
2022-11-05T18:28:53.569Z,6.53
2022-11-05T18:31:55.389Z,4.70
2022-11-05T18:34:57.498Z,5.40
2022-11-05T18:37:59.457Z,6.00
2022-11-05T18:41:06.679Z,4.78
2022-11-05T18:44:08.786Z,5.68
2022-11-05T18:47:10.809Z,5.40
2022-11-05T18:50:12.981Z,6.68
2022-11-05T18:53:14.759Z,6.18
2022-11-05T18:56:18.939Z,6.50
2022-11-05T18:59:39.144Z,3.60
2022-11-05T19:02:42.941Z,3.30
2022-11-05T19:05:44.878Z,5.95
2022-11-05T19:08:47.220Z,5.10
2022-11-05T19:11:49.253Z,7.53
2022-11-05T19:14:51.157Z,6.05
2022-11-05T19:17:53.243Z,6.45
2022-11-05T19:20:55.870Z,5.25
2022-11-05T19:24:01.559Z,5.70
2022-11-05T19:27:03.626Z,7.32
2022-11-05T19:30:06.650Z,8.90
2022-11-05T19:33:08.305Z,5.63
2022-11-05T19:36:11.120Z,4.50
2022-11-05T19:39:14.443Z,6.88
2022-11-05T19:42:16.329Z,5.20
2022-11-05T19:45:42.806Z,5.80
2022-11-05T19:48:40.749Z,5.63
2022-11-05T19:51:42.810Z,5.35
2022-11-05T19:54:46.242Z,4.45
2022-11-05T19:57:48.428Z,5.60
2022-11-05T20:00:50.291Z,3.92
2022-11-05T20:03:53.769Z,5.10
2022-11-05T20:06:55.636Z,5.25
2022-11-05T20:09:57.344Z,3.65
2022-11-05T20:12:59.177Z,5.28
2022-11-05T20:16:01.075Z,5.28
2022-11-05T20:19:04.978Z,6.60
2022-11-05T20:22:06.759Z,4.97
2022-11-05T20:25:09.238Z,5.95
2022-11-05T20:28:11.317Z,4.28
2022-11-05T20:31:15.320Z,7.78
2022-11-05T20:34:17.227Z,5.95
2022-11-05T20:37:19.524Z,3.70
2022-11-05T20:40:21.603Z,4.35
2022-11-05T20:43:27.598Z,5.28
2022-11-05T20:46:33.162Z,4.35
2022-11-05T20:49:35.095Z,4.35
2022-11-05T20:52:37.033Z,3.30
2022-11-05T20:55:48.958Z,4.03
2022-11-05T20:58:51.506Z,3.17
2022-11-05T21:01:53.452Z,5.25
2022-11-05T21:04:55.232Z,2.90
2022-11-05T21:07:57.566Z,3.45
2022-11-05T21:10:59.647Z,5.28
2022-11-05T21:14:01.316Z,4.60
2022-11-05T21:17:03.880Z,2.60
2022-11-05T21:20:06.278Z,7.05
2022-11-05T21:23:08.363Z,3.95
2022-11-05T21:26:14.574Z,4.72
2022-11-05T21:29:17.378Z,5.93
2022-11-05T21:32:19.609Z,4.50
2022-11-05T21:35:21.317Z,4.47
2022-11-05T21:38:23.895Z,2.20
2022-11-05T21:41:26.179Z,4.65
2022-11-05T21:44:28.251Z,4.72
2022-11-05T21:47:30.589Z,3.85
2022-11-05T21:50:51.119Z,2.55
2022-11-05T21:54:11.632Z,3.55
2022-11-05T21:57:38.136Z,4.25
2022-11-05T22:00:39.776Z,6.45
2022-11-05T22:03:41.501Z,2.58
2022-11-05T22:06:43.368Z,3.40
2022-11-05T22:09:45.180Z,6.28
2022-11-05T22:12:48.144Z,4.97
2022-11-05T22:15:56.580Z,4.10
2022-11-05T22:18:59.228Z,3.65
2022-11-05T22:22:01.586Z,4.35
2022-11-05T22:25:04.498Z,5.18
2022-11-05T22:28:06.267Z,3.90
2022-11-05T22:31:17.509Z,4.05
2022-11-05T22:34:19.584Z,4.40
2022-11-05T22:37:21.314Z,3.67
2022-11-05T22:40:24.146Z,3.40
2022-11-05T22:43:26.158Z,4.80
2022-11-05T22:46:27.948Z,4.07
2022-11-05T22:49:29.769Z,3.38
2022-11-05T22:52:32.842Z,7.75
2022-11-05T22:55:39.628Z,3.95
2022-11-05T22:58:41.908Z,3.60
2022-11-05T23:01:45.170Z,3.45
2022-11-05T23:04:47.187Z,6.63
2022-11-05T23:08:07.611Z,3.83
2022-11-05T23:11:38.421Z,5.82
2022-11-05T23:14:40.100Z,6.55
2022-11-05T23:18:00.227Z,3.33
2022-11-05T23:21:23.213Z,3.40
2022-11-05T23:24:25.063Z,3.13
2022-11-05T23:27:34.948Z,6.28
2022-11-05T23:31:01.271Z,3.23
2022-11-05T23:34:03.134Z,5.95
2022-11-05T23:37:23.780Z,3.17
2022-11-05T23:40:51.752Z,3.58
2022-11-05T23:44:12.683Z,4.10
2022-11-05T23:47:33.072Z,4.07
2022-11-05T23:50:39.573Z,5.20
2022-11-05T23:53:42.143Z,2.58
2022-11-05T23:56:44.017Z,4.00
2022-11-05T23:59:45.863Z,4.72
