createdAt,value
2023-04-17T00:00:24.728Z,97669.88
2023-04-17T00:03:55.221Z,97668.94
2023-04-17T00:07:01.500Z,97670.28
2023-04-17T00:11:27.259Z,97664.78
2023-04-17T00:13:36.105Z,97665.28
2023-04-17T00:16:42.422Z,97653.97
2023-04-17T00:19:51.428Z,97641.47
2023-04-17T00:22:56.365Z,97640.97
2023-04-17T00:26:04.454Z,97639.34
2023-04-17T00:29:11.112Z,97641.19
2023-04-17T00:32:15.653Z,97636.66
2023-04-17T00:35:19.835Z,97634.69
2023-04-17T00:38:24.217Z,97633.16
2023-04-17T00:41:43.755Z,97620.16
2023-04-17T00:44:49.456Z,97623.75
2023-04-17T00:47:59.963Z,97626.38
2023-04-17T00:51:15.851Z,97619.63
2023-04-17T00:54:23.258Z,97620.06
2023-04-17T00:57:30.977Z,97621.84
2023-04-17T01:01:01.954Z,97615.94
2023-04-17T01:04:07.093Z,97614.00
2023-04-17T01:07:13.883Z,97616.50
2023-04-17T01:10:23.469Z,97617.66
2023-04-17T01:13:30.473Z,97616.03
2023-04-17T01:17:22.255Z,97609.59
2023-04-17T01:20:02.651Z,97615.63
2023-04-17T01:23:07.068Z,97616.75
2023-04-17T01:26:19.816Z,97623.22
2023-04-17T01:29:34.781Z,97612.16
2023-04-17T01:32:51.425Z,97614.13
2023-04-17T01:35:56.045Z,97619.56
2023-04-17T01:39:07.684Z,97611.72
2023-04-17T01:42:29.574Z,97624.41
2023-04-17T01:45:37.689Z,97627.44
2023-04-17T01:49:04.441Z,97628.09
2023-04-17T01:52:33.883Z,97628.31
2023-04-17T01:59:00.232Z,97625.63
2023-04-17T02:02:07.860Z,97618.72
2023-04-17T02:05:34.684Z,97616.41
2023-04-17T02:08:40.346Z,97626.56
2023-04-17T02:11:45.047Z,97620.03
2023-04-17T02:15:05.043Z,97626.09
2023-04-17T02:18:13.178Z,97625.66
2023-04-17T02:21:42.774Z,97629.44
2023-04-17T02:24:58.154Z,97631.00
2023-04-17T02:28:03.711Z,97625.66
2023-04-17T02:31:18.421Z,97628.31
2023-04-17T02:37:45.784Z,97629.78
2023-04-17T02:41:03.049Z,97636.16
2023-04-17T02:44:07.445Z,97635.31
2023-04-17T02:47:16.093Z,97627.63
2023-04-17T02:50:20.568Z,97634.25
2023-04-17T02:53:26.230Z,97619.59
2023-04-17T02:56:31.888Z,97624.72
2023-04-17T02:59:36.274Z,97619.84
2023-04-17T03:02:41.913Z,97620.41
2023-04-17T03:05:46.050Z,97624.81
2023-04-17T03:08:51.419Z,97625.41
2023-04-17T03:11:55.875Z,97623.19
2023-04-17T03:15:00.244Z,97627.31
2023-04-17T03:18:04.221Z,97610.06
2023-04-17T03:21:09.846Z,97609.34
2023-04-17T03:24:15.327Z,97605.97
2023-04-17T03:27:19.597Z,97611.28
2023-04-17T03:30:26.102Z,97607.09
2023-04-17T03:33:30.118Z,97609.66
2023-04-17T03:36:34.287Z,97607.19
2023-04-17T03:39:44.917Z,97609.78
2023-04-17T03:42:49.199Z,97608.19
2023-04-17T03:45:53.422Z,97605.88
2023-04-17T03:48:57.883Z,97609.06
2023-04-17T03:52:01.836Z,97607.44
2023-04-17T03:55:05.647Z,97602.84
2023-04-17T03:58:09.594Z,97601.31
2023-04-17T04:01:16.538Z,97600.69
2023-04-17T04:04:22.279Z,97606.25
2023-04-17T04:07:27.840Z,97606.19
2023-04-17T04:10:32.049Z,97612.56
2023-04-17T04:13:36.214Z,97603.19
2023-04-17T04:16:40.155Z,97603.84
2023-04-17T04:19:51.001Z,97600.09
2023-04-17T04:23:05.340Z,97604.44
2023-04-17T04:26:19.878Z,97601.16
2023-04-17T04:29:30.506Z,97610.59
2023-04-17T04:32:36.004Z,97601.94
2023-04-17T04:35:41.859Z,97609.13
2023-04-17T04:38:49.652Z,97606.47
2023-04-17T04:41:56.973Z,97610.56
2023-04-17T04:45:02.158Z,97609.88
2023-04-17T04:48:06.692Z,97610.94
2023-04-17T04:51:11.226Z,97617.34
2023-04-17T04:54:16.256Z,97622.66
2023-04-17T04:57:21.640Z,97610.22
2023-04-17T05:00:27.068Z,97615.59
2023-04-17T05:03:56.502Z,97613.72
2023-04-17T05:07:00.444Z,97609.66
2023-04-17T05:10:04.630Z,97609.91
2023-04-17T05:13:13.252Z,97607.66
2023-04-17T05:16:20.192Z,97609.72
2023-04-17T05:19:24.710Z,97610.38
2023-04-17T05:22:38.071Z,97605.06
2023-04-17T05:25:42.238Z,97598.00
2023-04-17T05:28:45.987Z,97606.81
2023-04-17T05:31:50.027Z,97606.97
2023-04-17T05:34:54.960Z,97607.72
2023-04-17T05:37:59.277Z,97609.44
2023-04-17T05:41:04.435Z,97608.13
2023-04-17T05:44:09.806Z,97605.22
2023-04-17T05:47:24.506Z,97609.28
2023-04-17T05:50:30.110Z,97605.41
2023-04-17T05:53:34.673Z,97611.81
2023-04-17T05:56:38.584Z,97600.41
2023-04-17T05:59:42.688Z,97605.25
2023-04-17T06:02:49.856Z,97604.94
2023-04-17T06:05:55.427Z,97600.94
2023-04-17T06:09:22.997Z,97606.44
2023-04-17T06:12:36.014Z,97606.66
2023-04-17T06:15:59.667Z,97608.53
2023-04-17T06:32:57.275Z,97609.69
2023-04-17T06:36:06.343Z,97610.00
2023-04-17T06:39:12.175Z,97601.63
2023-04-17T06:42:16.886Z,97599.50
2023-04-17T06:45:26.287Z,97602.47
2023-04-17T06:48:38.700Z,97590.84
2023-04-17T06:52:12.335Z,97595.44
2023-04-17T06:55:27.427Z,97600.25
2023-04-17T07:05:13.218Z,97599.56
2023-04-17T07:08:17.206Z,97596.22
2023-04-17T07:14:50.752Z,97591.88
2023-04-17T07:17:55.014Z,97598.19
2023-04-17T07:24:25.514Z,97589.56
2023-04-17T07:27:29.729Z,97583.47
2023-04-17T07:30:58.941Z,97580.69
2023-04-17T07:34:00.549Z,97589.53
2023-04-17T07:37:05.721Z,97585.28
2023-04-17T07:40:11.499Z,97582.41
2023-04-17T07:43:38.543Z,97570.16
2023-04-17T07:46:42.397Z,97585.66
2023-04-17T07:49:47.096Z,97572.56
2023-04-17T07:52:52.976Z,97573.19
2023-04-17T07:55:57.894Z,97576.22
2023-04-17T07:59:06.253Z,97568.50
2023-04-17T08:02:11.937Z,97581.41
2023-04-17T08:05:16.116Z,97580.50
2023-04-17T08:08:20.175Z,97569.41
2023-04-17T08:11:30.119Z,97572.84
2023-04-17T08:15:04.470Z,97573.88
2023-04-17T08:18:57.593Z,97561.44
2023-04-17T08:21:34.035Z,97560.91
2023-04-17T08:24:38.662Z,97560.34
2023-04-17T08:27:43.366Z,97561.72
2023-04-17T08:30:47.436Z,97563.34
2023-04-17T08:33:56.979Z,97563.75
2023-04-17T08:37:11.844Z,97562.84
2023-04-17T08:40:21.393Z,97554.69
2023-04-17T08:47:11.269Z,97558.84
2023-04-17T08:50:17.161Z,97558.97
2023-04-17T08:53:28.914Z,97543.44
2023-04-17T08:56:33.351Z,97551.16
2023-04-17T08:59:37.610Z,97537.06
2023-04-17T09:02:42.386Z,97541.72
2023-04-17T09:05:54.265Z,97535.97
2023-04-17T09:09:01.844Z,97536.13
2023-04-17T09:12:10.322Z,97531.03
2023-04-17T09:15:14.653Z,97533.50
2023-04-17T09:18:23.560Z,97542.97
2023-04-17T09:21:34.867Z,97532.13
2023-04-17T09:24:39.349Z,97532.53
2023-04-17T09:27:46.418Z,97541.16
2023-04-17T09:30:55.384Z,97534.44
2023-04-17T09:34:02.433Z,97552.22
2023-04-17T09:37:11.334Z,97539.03
2023-04-17T09:40:17.217Z,97538.56
2023-04-17T09:43:25.747Z,97528.53
2023-04-17T09:46:43.373Z,97543.66
2023-04-17T09:49:55.041Z,97535.09
2023-04-17T09:53:22.170Z,97530.53
2023-04-17T09:56:28.405Z,97527.47
2023-04-17T09:59:44.937Z,97519.56
2023-04-17T10:06:24.480Z,97499.47
2023-04-17T10:13:41.146Z,97510.84
2023-04-17T10:20:19.606Z,97493.25
2023-04-17T10:38:42.088Z,97487.78
2023-04-17T10:41:19.550Z,97497.38
2023-04-17T10:44:26.570Z,97495.19
2023-04-17T10:47:30.901Z,97485.84
2023-04-17T10:50:38.327Z,97490.88
2023-04-17T10:53:42.674Z,97491.03
2023-04-17T10:56:52.916Z,97490.84
2023-04-17T11:00:08.017Z,97484.22
2023-04-17T11:03:21.560Z,97477.44
2023-04-17T11:06:29.053Z,97478.63
2023-04-17T11:10:01.893Z,97468.72
2023-04-17T11:13:10.201Z,97473.81
2023-04-17T11:16:21.944Z,97478.41
2023-04-17T11:19:26.905Z,97471.47
2023-04-17T11:22:31.187Z,97482.78
2023-04-17T11:25:35.215Z,97474.25
2023-04-17T11:28:42.523Z,97471.44
2023-04-17T11:31:51.767Z,97459.94
2023-04-17T11:38:18.932Z,97469.47
2023-04-17T11:42:09.993Z,97464.72
2023-04-17T11:44:51.998Z,97468.63
2023-04-17T11:48:06.375Z,97456.59
2023-04-17T11:51:13.047Z,97458.78
2023-04-17T11:54:18.347Z,97456.00
2023-04-17T11:57:38.314Z,97456.00
2023-04-17T12:00:42.584Z,97464.41
2023-04-17T12:03:46.401Z,97468.41
2023-04-17T12:07:11.443Z,97466.09
2023-04-17T12:10:19.487Z,97470.69
2023-04-17T12:13:27.996Z,97460.72
2023-04-17T12:16:32.412Z,97463.78
2023-04-17T12:19:36.891Z,97443.66
2023-04-17T12:22:41.409Z,97458.00
2023-04-17T12:29:44.381Z,97447.63
2023-04-17T12:32:43.064Z,97443.88
2023-04-17T12:35:48.661Z,97429.50
2023-04-17T12:42:21.162Z,97448.31
2023-04-17T12:46:46.729Z,97436.50
2023-04-17T12:48:53.338Z,97433.94
2023-04-17T12:51:57.616Z,97433.13
2023-04-17T12:55:06.148Z,97438.78
2023-04-17T12:58:10.129Z,97427.88
2023-04-17T13:01:18.184Z,97425.97
2023-04-17T13:04:22.799Z,97430.66
2023-04-17T13:07:31.010Z,97417.84
2023-04-17T13:10:39.723Z,97417.97
2023-04-17T13:13:43.772Z,97404.97
2023-04-17T13:16:48.335Z,97420.28
2023-04-17T13:19:53.346Z,97417.47
2023-04-17T13:22:59.279Z,97425.81
2023-04-17T13:26:27.553Z,97427.19
2023-04-17T13:29:29.934Z,97411.22
2023-04-17T13:32:34.077Z,97403.97
2023-04-17T13:35:37.985Z,97395.75
2023-04-17T13:38:42.932Z,97402.66
2023-04-17T13:41:48.878Z,97385.59
2023-04-17T13:44:54.232Z,97393.94
2023-04-17T13:48:03.230Z,97379.91
2023-04-17T13:51:08.507Z,97388.22
2023-04-17T13:54:17.075Z,97389.47
2023-04-17T13:57:22.472Z,97386.69
2023-04-17T14:00:32.303Z,97376.34
2023-04-17T14:03:39.001Z,97394.75
2023-04-17T14:06:44.244Z,97384.44
2023-04-17T14:09:52.564Z,97378.16
2023-04-17T14:12:57.981Z,97378.94
2023-04-17T14:16:04.395Z,97372.75
2023-04-17T14:19:13.895Z,97369.84
2023-04-17T14:22:52.058Z,97374.03
2023-04-17T14:25:46.351Z,97375.88
2023-04-17T14:28:53.761Z,97362.28
2023-04-17T14:31:59.127Z,97369.13
2023-04-17T14:35:13.370Z,97368.56
2023-04-17T14:38:17.740Z,97366.91
2023-04-17T14:41:25.768Z,97365.38
2023-04-17T14:44:31.760Z,97357.00
2023-04-17T14:47:52.449Z,97371.25
2023-04-17T14:51:10.558Z,97365.41
2023-04-17T14:57:50.779Z,97350.63
2023-04-17T15:00:58.502Z,97352.16
2023-04-17T15:04:17.100Z,97348.88
2023-04-17T15:07:22.686Z,97353.38
2023-04-17T15:10:28.642Z,97351.75
2023-04-17T15:13:36.920Z,97336.38
2023-04-17T15:16:50.171Z,97334.81
2023-04-17T15:20:14.628Z,97328.41
2023-04-17T15:26:39.104Z,97333.72
2023-04-17T15:30:04.363Z,97334.53
2023-04-17T15:33:12.526Z,97329.72
2023-04-17T15:39:45.533Z,97332.06
2023-04-17T15:42:50.991Z,97334.59
2023-04-17T15:49:17.442Z,97325.81
2023-04-17T15:55:57.006Z,97328.50
2023-04-17T16:02:26.405Z,97320.28
2023-04-17T16:06:05.308Z,97322.03
2023-04-17T16:15:38.928Z,97315.00
2023-04-17T16:18:51.882Z,97308.13
2023-04-17T16:21:57.683Z,97310.56
2023-04-17T16:26:26.320Z,97306.78
2023-04-17T16:29:17.000Z,97303.38
2023-04-17T16:31:54.294Z,97306.78
2023-04-17T16:35:11.403Z,97316.03
2023-04-17T16:38:16.366Z,97312.72
2023-04-17T16:41:47.971Z,97308.47
2023-04-17T16:45:16.969Z,97313.00
2023-04-17T16:48:18.977Z,97305.00
2023-04-17T16:54:43.772Z,97299.25
2023-04-17T16:58:01.249Z,97318.56
2023-04-17T17:01:08.897Z,97315.69
2023-04-17T17:07:43.231Z,97311.81
2023-04-17T17:10:47.497Z,97307.19
2023-04-17T17:13:53.599Z,97302.03
2023-04-17T17:17:08.078Z,97307.91
2023-04-17T17:20:24.082Z,97308.63
2023-04-17T17:23:30.544Z,97312.59
2023-04-17T17:26:35.893Z,97313.97
2023-04-17T17:29:44.408Z,97296.72
2023-04-17T17:32:49.251Z,97306.16
2023-04-17T17:35:56.775Z,97311.78
2023-04-17T17:39:11.890Z,97296.91
2023-04-17T17:42:26.618Z,97308.50
2023-04-17T17:45:33.747Z,97311.59
2023-04-17T17:52:18.902Z,97310.91
2023-04-17T17:56:10.157Z,97309.59
2023-04-17T17:58:55.354Z,97309.38
2023-04-17T18:02:07.418Z,97314.53
2023-04-17T18:05:13.549Z,97311.94
2023-04-17T18:08:27.926Z,97318.69
2023-04-17T18:11:36.122Z,97311.59
2023-04-17T18:14:44.153Z,97321.19
2023-04-17T18:17:49.811Z,97331.19
2023-04-17T18:20:56.614Z,97319.19
2023-04-17T18:24:06.659Z,97322.59
2023-04-17T18:27:16.319Z,97323.91
2023-04-17T18:30:24.147Z,97322.19
2023-04-17T18:33:29.662Z,97326.91
2023-04-17T18:36:47.027Z,97329.56
2023-04-17T18:39:58.481Z,97331.53
2023-04-17T18:43:05.244Z,97338.34
2023-04-17T18:46:20.540Z,97336.38
2023-04-17T18:49:26.163Z,97354.75
2023-04-17T18:52:42.093Z,97343.09
2023-04-17T18:55:48.643Z,97350.28
2023-04-17T18:58:56.844Z,97346.22
2023-04-17T19:03:10.874Z,97348.88
2023-04-17T19:06:35.322Z,97333.09
2023-04-17T19:08:56.795Z,97336.31
2023-04-17T19:12:05.173Z,97335.91
2023-04-17T19:15:09.268Z,97327.97
2023-04-17T19:19:03.645Z,97335.78
2023-04-17T19:25:07.120Z,97339.19
2023-04-17T19:28:13.891Z,97335.44
2023-04-17T19:31:18.319Z,97343.25
2023-04-17T19:34:23.734Z,97333.72
2023-04-17T19:37:27.925Z,97338.41
2023-04-17T19:40:34.457Z,97346.00
2023-04-17T19:44:00.986Z,97343.44
2023-04-17T19:47:33.455Z,97334.56
2023-04-17T19:50:50.562Z,97341.66
2023-04-17T19:53:53.435Z,97330.22
2023-04-17T20:00:23.037Z,97344.19
2023-04-17T20:03:37.539Z,97339.63
2023-04-17T20:07:04.814Z,97328.88
2023-04-17T20:10:07.634Z,97327.34
2023-04-17T20:13:13.197Z,97323.94
2023-04-17T20:16:17.202Z,97336.28
2023-04-17T20:19:21.396Z,97340.13
2023-04-17T20:22:36.315Z,97338.53
2023-04-17T20:25:42.823Z,97329.00
2023-04-17T20:28:46.903Z,97338.59
2023-04-17T20:31:50.821Z,97343.19
2023-04-17T20:34:59.079Z,97336.38
2023-04-17T20:38:03.051Z,97336.88
2023-04-17T20:41:07.005Z,97336.97
2023-04-17T20:44:11.215Z,97337.16
2023-04-17T20:47:15.133Z,97328.84
2023-04-17T20:50:19.385Z,97336.78
2023-04-17T20:53:23.342Z,97337.78
2023-04-17T20:56:29.407Z,97326.59
2023-04-17T20:59:33.547Z,97327.75
2023-04-17T21:02:37.451Z,97328.88
2023-04-17T21:05:42.421Z,97321.91
2023-04-17T21:08:46.635Z,97342.25
2023-04-17T21:11:50.459Z,97326.59
2023-04-17T21:14:54.427Z,97334.31
2023-04-17T21:17:58.288Z,97331.03
2023-04-17T21:21:06.698Z,97327.75
2023-04-17T21:24:11.551Z,97330.38
2023-04-17T21:27:17.042Z,97328.31
2023-04-17T21:30:21.078Z,97346.47
2023-04-17T21:33:25.024Z,97336.88
2023-04-17T21:36:29.284Z,97340.53
2023-04-17T21:39:33.430Z,97339.88
2023-04-17T21:42:37.163Z,97325.09
2023-04-17T21:45:41.129Z,97332.88
2023-04-17T21:48:46.414Z,97335.19
2023-04-17T21:51:50.556Z,97333.22
2023-04-17T21:54:54.757Z,97332.44
2023-04-17T21:58:01.864Z,97333.59
2023-04-17T22:01:07.350Z,97334.94
2023-04-17T22:04:12.033Z,97338.69
2023-04-17T22:07:17.335Z,97332.22
2023-04-17T22:10:21.525Z,97335.88
2023-04-17T22:13:25.234Z,97333.69
2023-04-17T22:16:29.072Z,97327.06
2023-04-17T22:19:33.285Z,97334.59
2023-04-17T22:22:37.497Z,97333.81
2023-04-17T22:25:41.630Z,97333.22
2023-04-17T22:28:45.576Z,97320.09
2023-04-17T22:31:50.690Z,97328.44
2023-04-17T22:34:54.920Z,97331.94
2023-04-17T22:37:59.000Z,97327.97
2023-04-17T22:41:02.822Z,97331.28
2023-04-17T22:44:06.491Z,97327.16
2023-04-17T22:47:10.433Z,97323.03
2023-04-17T22:50:17.464Z,97333.91
2023-04-17T22:53:21.601Z,97327.69
2023-04-17T22:56:25.447Z,97327.41
2023-04-17T22:59:31.106Z,97339.38
2023-04-17T23:02:35.293Z,97333.16
2023-04-17T23:05:39.751Z,97334.38
2023-04-17T23:08:43.413Z,97330.56
2023-04-17T23:11:47.342Z,97327.91
2023-04-17T23:14:51.262Z,97333.44
2023-04-17T23:17:56.931Z,97337.09
2023-04-17T23:21:04.338Z,97350.66
2023-04-17T23:24:08.746Z,97337.69
2023-04-17T23:27:12.810Z,97338.94
2023-04-17T23:30:16.940Z,97337.09
2023-04-17T23:33:20.732Z,97343.38
2023-04-17T23:36:24.806Z,97346.22
2023-04-17T23:39:32.624Z,97351.25
2023-04-17T23:42:38.647Z,97354.25
2023-04-17T23:45:42.988Z,97362.16
2023-04-17T23:48:46.939Z,97373.09
2023-04-17T23:51:50.791Z,97378.50
2023-04-17T23:54:54.734Z,97383.31
2023-04-17T23:58:00.134Z,97382.41
