createdAt,value
2018-04-18T00:00:22.209Z,0.00
2018-04-18T00:01:22.446Z,0.00
2018-04-18T00:02:22.601Z,0.00
2018-04-18T00:03:22.807Z,0.00
2018-04-18T00:04:23.014Z,0.00
2018-04-18T00:05:23.215Z,0.00
2018-04-18T00:06:23.391Z,0.00
2018-04-18T00:07:23.572Z,0.00
2018-04-18T00:08:23.755Z,0.00
2018-04-18T00:09:23.963Z,0.00
2018-04-18T00:10:24.157Z,0.00
2018-04-18T00:11:24.356Z,0.00
2018-04-18T00:12:24.554Z,0.00
2018-04-18T00:13:24.758Z,0.00
2018-04-18T00:14:24.973Z,0.00
2018-04-18T00:15:25.167Z,0.00
2018-04-18T00:16:25.355Z,0.00
2018-04-18T00:17:25.542Z,0.00
2018-04-18T00:18:25.745Z,0.00
2018-04-18T00:19:25.928Z,0.00
2018-04-18T00:20:26.110Z,0.00
2018-04-18T00:21:26.307Z,0.00
2018-04-18T00:22:26.510Z,0.00
2018-04-18T00:23:26.720Z,0.00
2018-04-18T00:24:26.928Z,0.00
2018-04-18T00:25:27.148Z,0.00
2018-04-18T00:26:27.338Z,0.00
2018-04-18T00:27:27.522Z,0.00
2018-04-18T00:28:27.721Z,0.00
2018-04-18T00:29:27.914Z,0.00
2018-04-18T00:30:28.097Z,0.00
2018-04-18T00:31:28.295Z,0.00
2018-04-18T00:34:00.448Z,0.00
2018-04-18T00:35:00.663Z,0.00
2018-04-18T00:36:00.852Z,0.00
2018-04-18T00:37:01.059Z,0.00
2018-04-18T00:38:01.266Z,0.00
2018-04-18T00:39:01.473Z,0.00
2018-04-18T00:40:01.672Z,0.00
2018-04-18T00:41:01.872Z,0.00
2018-04-18T00:42:02.074Z,0.00
2018-04-18T00:43:02.251Z,0.00
2018-04-18T00:44:02.464Z,0.00
2018-04-18T00:45:02.675Z,0.00
2018-04-18T00:46:02.873Z,0.00
2018-04-18T00:47:03.075Z,0.00
2018-04-18T00:48:03.273Z,0.00
2018-04-18T00:49:03.463Z,0.00
2018-04-18T00:51:37.304Z,0.00
2018-04-18T00:52:35.482Z,0.00
2018-04-18T00:53:35.692Z,0.00
2018-04-18T00:54:35.899Z,0.00
2018-04-18T00:55:36.083Z,0.00
2018-04-18T00:56:36.264Z,0.00
2018-04-18T00:57:36.475Z,0.00
2018-04-18T00:58:36.658Z,0.00
2018-04-18T00:59:36.854Z,0.00
2018-04-18T01:00:37.037Z,0.00
2018-04-18T01:01:37.237Z,0.00
2018-04-18T01:02:37.454Z,0.00
2018-04-18T01:03:37.618Z,0.00
2018-04-18T01:04:37.848Z,0.00
2018-04-18T01:05:38.003Z,0.00
2018-04-18T01:06:38.187Z,0.00
2018-04-18T01:09:12.024Z,0.00
2018-04-18T01:10:10.694Z,0.00
2018-04-18T01:11:10.884Z,0.00
2018-04-18T01:12:11.151Z,0.00
2018-04-18T01:13:11.233Z,0.00
2018-04-18T01:14:11.417Z,0.00
2018-04-18T01:15:11.626Z,0.00
2018-04-18T01:16:11.825Z,0.00
2018-04-18T01:17:12.011Z,0.00
2018-04-18T01:18:12.218Z,0.00
2018-04-18T01:19:12.520Z,0.00
2018-04-18T01:20:12.579Z,0.00
2018-04-18T01:21:12.772Z,0.00
2018-04-18T01:22:12.950Z,0.00
2018-04-18T01:23:13.154Z,0.00
2018-04-18T01:24:13.356Z,0.00
2018-04-18T01:25:13.557Z,0.00
2018-04-18T01:26:13.749Z,0.00
2018-04-18T01:27:13.939Z,0.00
2018-04-18T01:28:14.134Z,0.00
2018-04-18T01:29:14.342Z,0.00
2018-04-18T01:30:14.535Z,0.00
2018-04-18T01:31:14.738Z,0.00
2018-04-18T01:32:14.944Z,0.00
2018-04-18T01:33:15.125Z,0.00
2018-04-18T01:34:15.339Z,0.00
2018-04-18T01:35:15.539Z,0.00
2018-04-18T01:36:15.721Z,0.00
2018-04-18T01:37:15.906Z,0.00
2018-04-18T01:38:16.094Z,0.00
2018-04-18T01:39:16.278Z,0.00
2018-04-18T01:40:16.465Z,0.00
2018-04-18T01:41:16.664Z,0.00
2018-04-18T01:42:16.864Z,0.00
2018-04-18T01:43:17.054Z,0.00
2018-04-18T01:44:17.254Z,0.00
2018-04-18T01:45:17.447Z,0.00
2018-04-18T01:46:17.631Z,0.00
2018-04-18T01:47:17.803Z,0.00
2018-04-18T01:48:17.991Z,0.00
2018-04-18T01:50:50.183Z,0.00
2018-04-18T01:51:50.341Z,0.00
2018-04-18T01:52:50.536Z,0.00
2018-04-18T01:53:50.898Z,0.00
2018-04-18T01:54:50.906Z,0.00
2018-04-18T01:55:51.115Z,0.00
2018-04-18T01:56:51.301Z,0.00
2018-04-18T01:57:51.505Z,0.00
2018-04-18T01:58:51.685Z,0.00
2018-04-18T01:59:51.888Z,0.00
2018-04-18T02:00:52.084Z,0.00
2018-04-18T02:01:52.269Z,0.00
2018-04-18T02:02:52.477Z,0.00
2018-04-18T02:03:52.735Z,0.00
2018-04-18T02:04:52.789Z,0.00
2018-04-18T02:05:52.993Z,0.00
2018-04-18T02:06:53.186Z,0.00
2018-04-18T02:07:53.370Z,0.00
2018-04-18T02:08:53.578Z,0.00
2018-04-18T02:09:53.783Z,0.00
2018-04-18T02:10:53.957Z,0.00
2018-04-18T02:11:54.148Z,0.00
2018-04-18T02:12:54.335Z,0.00
2018-04-18T02:13:54.557Z,0.00
2018-04-18T02:14:54.741Z,0.00
2018-04-18T02:15:54.963Z,0.00
2018-04-18T02:16:55.146Z,0.00
2018-04-18T02:17:55.340Z,0.00
2018-04-18T02:18:55.521Z,0.00
2018-04-18T02:19:55.730Z,0.00
2018-04-18T02:20:55.913Z,0.00
2018-04-18T02:23:28.142Z,0.00
2018-04-18T02:24:28.307Z,0.00
2018-04-18T02:25:28.510Z,0.00
2018-04-18T02:26:28.708Z,0.00
2018-04-18T02:27:28.904Z,0.00
2018-04-18T02:28:29.118Z,0.00
2018-04-18T02:29:29.304Z,0.00
2018-04-18T02:30:29.493Z,0.00
2018-04-18T02:31:29.692Z,0.00
2018-04-18T02:32:29.864Z,0.00
2018-04-18T02:33:30.077Z,0.00
2018-04-18T02:34:30.276Z,0.00
2018-04-18T02:37:04.117Z,0.00
2018-04-18T02:38:02.539Z,0.00
2018-04-18T02:39:02.756Z,0.00
2018-04-18T02:40:02.950Z,0.00
2018-04-18T02:41:03.144Z,0.00
2018-04-18T02:42:03.351Z,0.00
2018-04-18T02:43:03.538Z,0.00
2018-04-18T02:44:03.742Z,0.00
2018-04-18T02:45:03.932Z,0.00
2018-04-18T02:46:04.142Z,0.00
2018-04-18T02:47:04.319Z,0.00
2018-04-18T02:48:04.647Z,0.00
2018-04-18T02:49:04.729Z,0.00
2018-04-18T02:50:04.920Z,0.00
2018-04-18T02:51:05.113Z,0.00
2018-04-18T02:52:05.321Z,0.00
2018-04-18T02:53:05.525Z,0.00
2018-04-18T02:54:05.719Z,0.00
2018-04-18T02:55:05.903Z,0.00
2018-04-18T02:56:06.083Z,0.00
2018-04-18T02:57:06.277Z,0.00
2018-04-18T02:58:06.462Z,0.00
2018-04-18T02:59:06.669Z,0.00
2018-04-18T03:00:06.867Z,0.00
2018-04-18T03:01:07.059Z,0.00
2018-04-18T03:02:07.264Z,0.00
2018-04-18T03:03:07.450Z,0.00
2018-04-18T03:04:07.641Z,0.00
2018-04-18T03:05:07.833Z,0.00
2018-04-18T03:06:08.037Z,0.00
2018-04-18T03:07:08.235Z,0.00
2018-04-18T03:08:08.446Z,0.00
2018-04-18T03:09:08.688Z,0.00
2018-04-18T03:10:08.875Z,0.00
2018-04-18T03:11:09.099Z,0.00
2018-04-18T03:12:09.310Z,0.00
2018-04-18T03:13:09.497Z,0.00
2018-04-18T03:14:09.681Z,0.00
2018-04-18T03:15:09.873Z,0.00
2018-04-18T03:16:10.082Z,0.00
2018-04-18T03:17:10.273Z,0.00
2018-04-18T03:18:10.474Z,0.00
2018-04-18T03:19:10.680Z,0.00
2018-04-18T03:20:10.931Z,0.00
2018-04-18T03:21:11.013Z,0.00
2018-04-18T03:22:11.208Z,0.00
2018-04-18T03:23:11.413Z,0.00
2018-04-18T03:24:11.619Z,0.00
2018-04-18T03:25:11.816Z,0.00
2018-04-18T03:26:12.000Z,0.00
2018-04-18T03:27:12.178Z,0.00
2018-04-18T03:28:12.371Z,0.00
2018-04-18T03:29:12.580Z,0.00
2018-04-18T03:30:12.788Z,0.00
2018-04-18T03:31:12.978Z,0.00
2018-04-18T03:32:13.170Z,0.00
2018-04-18T03:33:13.362Z,0.00
2018-04-18T03:34:13.567Z,0.00
2018-04-18T03:35:13.767Z,0.00
2018-04-18T03:36:13.968Z,0.00
2018-04-18T03:37:14.152Z,0.00
2018-04-18T03:38:14.344Z,0.00
2018-04-18T03:39:14.555Z,0.00
2018-04-18T03:40:14.761Z,0.00
2018-04-18T03:41:14.942Z,0.00
2018-04-18T03:42:15.125Z,0.00
2018-04-18T03:43:15.335Z,0.00
2018-04-18T03:44:15.524Z,0.00
2018-04-18T03:45:15.732Z,0.00
2018-04-18T03:46:15.915Z,0.00
2018-04-18T03:47:16.113Z,0.00
2018-04-18T03:48:16.303Z,0.00
2018-04-18T03:49:16.477Z,0.00
2018-04-18T03:50:16.661Z,0.00
2018-04-18T03:51:16.855Z,0.00
2018-04-18T03:52:17.090Z,0.00
2018-04-18T03:53:17.228Z,0.00
2018-04-18T03:54:17.415Z,0.00
2018-04-18T03:55:17.618Z,0.00
2018-04-18T03:56:17.831Z,0.00
2018-04-18T03:57:18.037Z,0.00
2018-04-18T03:58:18.235Z,0.00
2018-04-18T03:59:18.484Z,0.00
2018-04-18T04:00:18.705Z,0.00
2018-04-18T04:01:18.894Z,0.00
2018-04-18T04:02:19.100Z,0.00
2018-04-18T04:03:19.285Z,0.00
2018-04-18T04:04:19.472Z,0.00
2018-04-18T04:05:19.652Z,5.63
2018-04-18T04:06:19.842Z,5.63
2018-04-18T04:07:20.048Z,5.63
2018-04-18T04:08:20.247Z,5.63
2018-04-18T04:09:20.436Z,5.63
2018-04-18T04:10:20.638Z,11.25
2018-04-18T04:11:20.839Z,11.25
2018-04-18T04:12:21.042Z,11.25
2018-04-18T04:13:21.241Z,16.88
2018-04-18T04:14:21.443Z,16.88
2018-04-18T04:15:21.622Z,16.88
2018-04-18T04:16:21.817Z,22.50
2018-04-18T04:17:21.989Z,22.50
2018-04-18T04:18:22.192Z,22.50
2018-04-18T04:19:22.391Z,28.13
2018-04-18T04:20:22.603Z,28.13
2018-04-18T04:21:22.808Z,33.75
2018-04-18T04:22:23.010Z,39.38
2018-04-18T04:23:23.226Z,39.38
2018-04-18T04:24:23.402Z,45.00
2018-04-18T04:25:23.586Z,50.63
2018-04-18T04:26:23.767Z,50.63
2018-04-18T04:27:23.968Z,56.25
2018-04-18T04:28:24.158Z,61.88
2018-04-18T04:29:24.369Z,67.50
2018-04-18T04:30:24.560Z,67.50
2018-04-18T04:31:24.741Z,73.13
2018-04-18T04:32:24.945Z,78.75
2018-04-18T04:33:25.123Z,78.75
2018-04-18T04:34:25.327Z,84.38
2018-04-18T04:35:25.518Z,90.00
2018-04-18T04:36:25.723Z,101.25
2018-04-18T04:37:25.926Z,112.50
2018-04-18T04:38:26.121Z,135.00
2018-04-18T04:39:26.328Z,146.25
2018-04-18T04:40:26.521Z,163.13
2018-04-18T04:41:26.719Z,174.38
2018-04-18T04:42:26.911Z,168.75
2018-04-18T04:43:27.092Z,191.25
2018-04-18T04:44:27.290Z,219.38
2018-04-18T04:45:27.486Z,247.50
2018-04-18T04:46:27.687Z,270.00
2018-04-18T04:47:27.887Z,258.75
2018-04-18T04:48:28.074Z,270.00
2018-04-18T04:49:28.273Z,275.63
2018-04-18T04:50:28.476Z,275.63
2018-04-18T04:51:28.677Z,281.25
2018-04-18T04:52:28.860Z,264.38
2018-04-18T04:53:29.064Z,241.88
2018-04-18T04:54:29.254Z,236.25
2018-04-18T04:55:29.458Z,258.75
2018-04-18T04:56:29.670Z,298.13
2018-04-18T04:57:29.841Z,360.00
2018-04-18T04:58:30.050Z,455.63
2018-04-18T04:59:30.247Z,613.13
2018-04-18T05:00:30.469Z,781.88
2018-04-18T05:01:30.663Z,860.63
2018-04-18T05:02:30.925Z,945.00
2018-04-18T05:03:31.073Z,928.13
2018-04-18T05:04:31.257Z,1046.25
2018-04-18T05:05:31.458Z,1158.75
2018-04-18T05:08:05.301Z,1108.13
2018-04-18T05:09:03.718Z,1265.63
2018-04-18T05:10:03.908Z,1288.13
2018-04-18T05:11:04.098Z,1310.63
2018-04-18T05:12:04.285Z,1366.88
2018-04-18T05:13:04.477Z,1423.13
2018-04-18T05:14:04.675Z,1456.88
2018-04-18T05:15:04.869Z,1462.50
2018-04-18T05:16:05.049Z,1423.13
2018-04-18T05:17:05.254Z,1485.00
2018-04-18T05:18:05.444Z,1558.13
2018-04-18T05:19:05.629Z,1569.38
2018-04-18T05:20:05.825Z,1614.38
2018-04-18T05:21:06.045Z,1687.50
2018-04-18T05:22:06.215Z,1760.63
2018-04-18T05:23:06.423Z,1822.50
2018-04-18T05:24:06.624Z,1929.38
2018-04-18T05:25:06.829Z,1991.25
2018-04-18T05:26:07.031Z,2036.25
2018-04-18T05:27:07.231Z,2075.63
2018-04-18T05:28:07.419Z,2109.38
2018-04-18T05:29:07.645Z,2148.75
2018-04-18T05:30:07.842Z,2193.75
2018-04-18T05:31:08.039Z,2244.38
2018-04-18T05:33:40.215Z,2362.50
2018-04-18T05:34:40.388Z,2390.63
2018-04-18T05:35:40.581Z,2311.88
2018-04-18T05:36:40.763Z,2227.50
2018-04-18T05:37:40.946Z,2244.38
2018-04-18T05:38:41.152Z,2317.50
2018-04-18T05:39:41.344Z,2452.50
2018-04-18T05:42:13.163Z,2660.63
2018-04-18T05:43:13.333Z,2660.63
2018-04-18T05:44:13.526Z,2626.88
2018-04-18T05:45:13.735Z,2587.50
2018-04-18T05:46:13.931Z,2536.88
2018-04-18T05:47:14.113Z,2565.00
2018-04-18T05:48:14.305Z,2655.00
2018-04-18T05:49:14.641Z,2750.63
2018-04-18T05:50:14.726Z,2801.25
2018-04-18T05:51:14.936Z,2857.50
2018-04-18T05:52:15.150Z,2902.50
2018-04-18T05:53:15.333Z,2953.13
2018-04-18T05:54:15.536Z,3003.75
2018-04-18T05:55:15.760Z,3054.38
2018-04-18T05:56:15.934Z,3088.13
2018-04-18T05:57:16.143Z,3127.50
2018-04-18T05:58:16.344Z,3155.63
2018-04-18T05:59:16.550Z,3178.13
2018-04-18T06:00:16.873Z,3217.50
2018-04-18T06:01:16.966Z,3223.13
2018-04-18T06:02:17.163Z,3183.75
2018-04-18T06:03:17.353Z,3262.50
2018-04-18T06:04:17.555Z,3324.38
2018-04-18T06:05:17.768Z,3352.50
2018-04-18T06:06:18.044Z,3369.38
2018-04-18T06:07:18.166Z,3391.88
2018-04-18T06:08:18.357Z,3375.00
2018-04-18T06:09:18.574Z,3425.63
2018-04-18T06:10:18.774Z,3459.38
2018-04-18T06:11:19.075Z,3448.13
2018-04-18T06:12:19.197Z,3453.75
2018-04-18T06:13:19.402Z,3470.63
2018-04-18T06:14:19.599Z,3476.25
2018-04-18T06:15:19.797Z,3487.50
2018-04-18T06:16:19.983Z,3504.38
2018-04-18T06:17:20.295Z,3521.25
2018-04-18T06:18:20.377Z,3543.75
2018-04-18T06:19:20.669Z,3577.50
2018-04-18T06:20:20.788Z,3549.38
2018-04-18T06:21:20.978Z,3633.75
2018-04-18T06:22:21.187Z,3667.50
2018-04-18T06:23:21.387Z,3645.00
2018-04-18T06:24:21.573Z,3616.88
2018-04-18T06:25:21.787Z,3566.25
2018-04-18T06:26:21.984Z,3633.75
2018-04-18T06:27:22.178Z,3577.50
2018-04-18T06:28:22.383Z,3498.75
2018-04-18T06:29:22.715Z,3577.50
2018-04-18T06:30:22.784Z,3521.25
2018-04-18T06:31:23.014Z,3521.25
2018-04-18T06:32:23.212Z,3504.38
2018-04-18T06:33:23.407Z,3605.63
2018-04-18T06:34:23.611Z,3701.25
2018-04-18T06:35:23.808Z,3768.75
2018-04-18T06:36:23.994Z,3870.00
2018-04-18T06:37:24.214Z,3948.75
2018-04-18T06:38:24.415Z,4021.88
2018-04-18T06:39:24.605Z,4038.75
2018-04-18T06:40:24.800Z,4066.88
2018-04-18T06:41:25.011Z,4072.50
2018-04-18T06:42:25.203Z,4111.88
2018-04-18T06:43:25.415Z,4140.00
2018-04-18T06:44:25.627Z,4201.88
2018-04-18T06:45:25.838Z,4269.38
2018-04-18T06:46:26.057Z,4325.63
2018-04-18T06:47:26.253Z,4381.88
2018-04-18T06:48:26.441Z,4432.50
2018-04-18T06:49:26.634Z,4471.88
2018-04-18T06:50:26.824Z,4505.63
2018-04-18T06:51:27.038Z,4539.38
2018-04-18T06:52:27.250Z,4556.25
2018-04-18T06:53:27.450Z,4595.63
2018-04-18T06:54:27.666Z,4635.00
2018-04-18T06:55:27.846Z,4657.50
2018-04-18T06:56:28.066Z,4696.88
2018-04-18T06:57:28.277Z,4753.13
2018-04-18T06:58:28.484Z,4792.50
2018-04-18T06:59:28.702Z,4831.88
2018-04-18T07:00:28.914Z,4865.63
2018-04-18T07:01:29.148Z,4871.25
2018-04-18T07:02:29.354Z,4826.25
2018-04-18T07:03:29.544Z,4781.25
2018-04-18T07:04:29.760Z,4730.63
2018-04-18T07:05:29.959Z,4685.63
2018-04-18T07:06:30.166Z,4725.00
2018-04-18T07:07:30.375Z,4815.00
2018-04-18T07:08:30.592Z,4882.50
2018-04-18T07:11:02.698Z,4966.88
2018-04-18T07:12:02.888Z,5006.25
2018-04-18T07:13:03.090Z,5011.88
2018-04-18T07:14:03.294Z,4966.88
2018-04-18T07:15:03.503Z,4955.63
2018-04-18T07:16:03.712Z,4995.00
2018-04-18T07:17:03.931Z,5028.75
2018-04-18T07:18:04.144Z,5096.25
2018-04-18T07:19:04.345Z,5101.88
2018-04-18T07:20:04.577Z,5124.38
2018-04-18T07:21:04.794Z,5169.38
2018-04-18T07:22:05.006Z,5231.25
2018-04-18T07:23:05.196Z,5315.63
2018-04-18T07:24:05.399Z,5388.75
2018-04-18T07:25:05.618Z,5416.88
2018-04-18T07:26:05.823Z,5400.00
2018-04-18T07:27:06.023Z,5338.13
2018-04-18T07:28:06.232Z,5293.13
2018-04-18T07:29:06.447Z,5242.50
2018-04-18T07:30:06.649Z,5259.38
2018-04-18T07:31:06.956Z,5259.38
2018-04-18T07:32:07.033Z,5298.75
2018-04-18T07:33:07.230Z,5388.75
2018-04-18T07:34:07.455Z,5495.63
2018-04-18T07:35:07.666Z,5602.50
2018-04-18T07:37:41.534Z,5647.50
2018-04-18T07:38:40.216Z,5636.25
2018-04-18T07:39:40.444Z,5630.63
2018-04-18T07:40:40.664Z,5664.38
2018-04-18T07:41:40.937Z,5681.25
2018-04-18T07:42:41.035Z,5703.75
2018-04-18T07:43:41.248Z,5760.00
2018-04-18T07:44:41.444Z,5827.50
2018-04-18T07:45:41.661Z,5900.63
2018-04-18T07:46:41.920Z,5940.00
2018-04-18T07:47:42.119Z,6007.50
2018-04-18T07:48:42.341Z,6052.50
2018-04-18T07:49:42.545Z,6041.25
2018-04-18T07:50:42.765Z,5996.25
2018-04-18T07:51:42.983Z,5962.50
2018-04-18T07:54:15.112Z,5928.75
2018-04-18T07:55:15.295Z,5782.50
2018-04-18T07:56:15.513Z,5641.88
2018-04-18T07:57:15.714Z,5506.88
2018-04-18T07:58:15.931Z,5456.25
2018-04-18T07:59:16.155Z,5416.88
2018-04-18T08:00:16.373Z,5467.50
2018-04-18T08:01:16.583Z,5619.38
2018-04-18T08:02:16.802Z,5799.38
2018-04-18T08:03:17.019Z,6007.50
2018-04-18T08:04:17.255Z,6142.50
2018-04-18T08:05:17.504Z,6249.38
2018-04-18T08:06:17.727Z,6294.38
2018-04-18T08:07:17.923Z,6221.25
2018-04-18T08:08:18.138Z,6148.13
2018-04-18T08:09:18.341Z,6063.75
2018-04-18T08:10:18.554Z,6007.50
2018-04-18T08:11:18.913Z,5985.00
2018-04-18T08:12:19.017Z,5962.50
2018-04-18T08:13:19.224Z,5928.75
2018-04-18T08:14:19.421Z,5990.63
2018-04-18T08:15:19.745Z,6080.63
2018-04-18T08:16:19.860Z,6148.13
2018-04-18T08:17:20.055Z,6210.00
2018-04-18T08:18:20.253Z,6266.25
2018-04-18T08:19:20.481Z,6305.63
2018-04-18T08:20:20.680Z,6328.13
2018-04-18T08:21:20.900Z,6339.38
2018-04-18T08:22:21.126Z,6339.38
2018-04-18T08:24:53.466Z,6350.63
2018-04-18T08:25:53.660Z,6367.50
2018-04-18T08:26:53.853Z,6395.63
2018-04-18T08:27:54.072Z,6395.63
2018-04-18T08:28:54.298Z,6378.75
2018-04-18T08:29:54.510Z,6378.75
2018-04-18T08:30:54.734Z,6406.88
2018-04-18T08:31:54.958Z,6435.00
2018-04-18T08:32:55.179Z,6418.13
2018-04-18T08:33:55.397Z,6367.50
2018-04-18T08:34:55.631Z,6367.50
2018-04-18T08:35:55.851Z,6373.13
2018-04-18T08:36:56.088Z,6378.75
2018-04-18T08:37:56.304Z,6356.25
2018-04-18T08:38:56.528Z,6328.13
2018-04-18T08:39:56.733Z,6316.88
2018-04-18T08:40:57.008Z,6316.88
2018-04-18T08:41:57.104Z,6305.63
2018-04-18T08:42:57.335Z,6322.50
2018-04-18T08:43:57.558Z,6316.88
2018-04-18T08:44:57.779Z,6300.00
2018-04-18T08:45:57.983Z,6316.88
2018-04-18T08:46:58.183Z,6350.63
2018-04-18T08:49:30.372Z,6406.88
2018-04-18T08:50:30.560Z,6412.50
2018-04-18T08:51:30.903Z,6418.13
2018-04-18T08:52:30.981Z,6440.63
2018-04-18T08:53:31.178Z,6418.13
2018-04-18T08:54:31.377Z,6406.88
2018-04-18T08:55:31.589Z,6390.00
2018-04-18T08:56:31.786Z,6406.88
2018-04-18T08:57:32.020Z,6412.50
2018-04-18T08:58:32.223Z,6423.75
2018-04-18T08:59:32.441Z,6361.88
2018-04-18T09:00:32.662Z,6249.38
2018-04-18T09:01:32.894Z,6108.75
2018-04-18T09:02:33.133Z,6001.88
2018-04-18T09:03:33.330Z,5906.25
2018-04-18T09:04:33.546Z,5900.63
2018-04-18T09:05:33.771Z,6018.75
2018-04-18T09:06:34.009Z,6103.13
2018-04-18T09:07:34.212Z,6120.00
2018-04-18T09:08:34.422Z,6103.13
2018-04-18T09:09:34.638Z,6041.25
2018-04-18T09:10:34.865Z,5973.75
2018-04-18T09:11:35.076Z,5878.13
2018-04-18T09:12:35.287Z,5720.63
2018-04-18T09:13:35.513Z,5596.88
2018-04-18T09:14:35.719Z,5546.25
2018-04-18T09:15:35.933Z,5557.50
2018-04-18T09:16:36.143Z,5625.00
2018-04-18T09:17:36.368Z,5681.25
2018-04-18T09:18:36.597Z,5765.63
2018-04-18T09:19:36.808Z,5855.63
2018-04-18T09:20:37.020Z,5968.13
2018-04-18T09:21:37.229Z,6041.25
2018-04-18T09:22:37.464Z,6136.88
2018-04-18T09:23:37.676Z,6226.88
2018-04-18T09:24:37.878Z,6226.88
2018-04-18T09:25:38.091Z,6260.63
2018-04-18T09:26:38.291Z,6283.13
2018-04-18T09:27:38.517Z,6260.63
2018-04-18T09:28:38.743Z,6243.75
2018-04-18T09:29:39.052Z,6232.50
2018-04-18T09:30:39.142Z,6215.63
2018-04-18T09:31:39.341Z,6176.25
2018-04-18T09:32:39.562Z,6125.63
2018-04-18T09:33:39.786Z,6063.75
2018-04-18T09:34:39.990Z,6013.13
2018-04-18T09:35:40.197Z,5934.38
2018-04-18T09:36:40.416Z,5844.38
2018-04-18T09:37:40.622Z,5760.00
2018-04-18T09:38:40.848Z,5675.63
2018-04-18T09:39:41.070Z,5619.38
2018-04-18T09:40:41.272Z,5546.25
2018-04-18T09:41:41.479Z,5495.63
2018-04-18T09:42:41.680Z,5456.25
2018-04-18T09:43:41.904Z,5405.63
2018-04-18T09:44:42.128Z,5377.50
2018-04-18T09:45:42.333Z,5405.63
2018-04-18T09:46:42.558Z,5433.75
2018-04-18T09:47:42.775Z,5467.50
2018-04-18T09:48:43.010Z,5602.50
2018-04-18T09:49:43.240Z,5748.75
2018-04-18T09:52:15.381Z,5996.25
2018-04-18T09:53:15.570Z,6018.75
2018-04-18T09:54:15.793Z,5985.00
2018-04-18T09:55:16.002Z,5951.25
2018-04-18T09:56:16.210Z,5911.88
2018-04-18T09:57:16.433Z,5911.88
2018-04-18T09:58:16.694Z,5940.00
2018-04-18T09:59:16.856Z,5956.88
2018-04-18T10:00:17.067Z,5940.00
2018-04-18T10:01:17.381Z,5917.50
2018-04-18T10:02:17.465Z,5911.88
2018-04-18T10:03:17.687Z,5900.63
2018-04-18T10:04:17.890Z,5866.88
2018-04-18T10:06:50.024Z,5805.00
2018-04-18T10:07:50.216Z,5788.13
2018-04-18T10:08:50.425Z,5754.38
2018-04-18T10:09:50.641Z,5692.50
2018-04-18T10:10:50.841Z,5619.38
2018-04-18T10:11:51.041Z,5596.88
2018-04-18T10:12:51.241Z,5585.63
2018-04-18T10:13:51.450Z,5557.50
2018-04-18T10:14:51.640Z,5540.63
2018-04-18T10:15:51.859Z,5518.13
2018-04-18T10:16:52.105Z,5523.75
2018-04-18T10:17:52.308Z,5501.25
2018-04-18T10:18:52.513Z,5439.38
2018-04-18T10:19:52.739Z,5416.88
2018-04-18T10:20:52.966Z,5405.63
2018-04-18T10:21:53.192Z,5383.13
2018-04-18T10:22:53.394Z,5343.75
2018-04-18T10:23:53.611Z,5276.25
2018-04-18T10:26:25.495Z,5360.63
2018-04-18T10:27:25.683Z,5366.25
2018-04-18T10:28:25.897Z,5383.13
2018-04-18T10:29:26.267Z,5400.00
2018-04-18T10:30:26.377Z,5383.13
2018-04-18T10:31:26.653Z,5388.75
2018-04-18T10:32:26.743Z,5355.00
2018-04-18T10:33:26.945Z,5332.50
2018-04-18T10:34:27.171Z,5287.50
2018-04-18T10:35:27.373Z,5225.63
2018-04-18T10:36:27.600Z,5146.88
2018-04-18T10:37:27.800Z,5068.13
2018-04-18T10:38:28.015Z,4938.75
2018-04-18T10:39:28.223Z,4815.00
2018-04-18T10:40:28.525Z,4410.00
2018-04-18T10:41:28.607Z,4398.75
2018-04-18T10:42:28.815Z,4426.88
2018-04-18T10:43:29.032Z,4348.13
2018-04-18T10:44:29.236Z,4336.88
2018-04-18T10:45:29.458Z,4404.38
2018-04-18T10:46:29.669Z,4449.38
2018-04-18T10:47:29.892Z,4533.75
2018-04-18T10:48:30.123Z,4606.88
2018-04-18T10:49:30.348Z,4651.88
2018-04-18T10:50:30.573Z,4753.13
2018-04-18T10:51:30.784Z,4826.25
2018-04-18T10:52:30.999Z,4876.88
2018-04-18T10:53:31.224Z,4854.38
2018-04-18T10:54:31.429Z,4781.25
2018-04-18T10:55:31.659Z,4741.88
2018-04-18T10:56:31.852Z,4657.50
2018-04-18T10:59:03.994Z,4449.38
2018-04-18T11:00:04.188Z,4342.50
2018-04-18T11:01:04.395Z,4280.63
2018-04-18T11:02:04.703Z,4246.88
2018-04-18T11:03:04.791Z,4280.63
2018-04-18T11:04:05.002Z,4320.00
2018-04-18T11:05:05.225Z,4365.00
2018-04-18T11:06:05.452Z,4426.88
2018-04-18T11:07:05.655Z,4449.38
2018-04-18T11:08:05.851Z,4516.88
2018-04-18T11:09:06.094Z,4545.00
2018-04-18T11:10:06.287Z,4533.75
2018-04-18T11:12:38.430Z,4488.75
2018-04-18T11:13:38.614Z,4393.13
2018-04-18T11:14:38.844Z,4387.50
2018-04-18T11:15:39.149Z,4308.75
2018-04-18T11:16:39.257Z,4213.13
2018-04-18T11:17:39.462Z,4258.13
2018-04-18T11:18:39.670Z,4331.25
2018-04-18T11:19:39.868Z,4325.63
2018-04-18T11:20:40.065Z,4291.88
2018-04-18T11:21:40.293Z,4280.63
2018-04-18T11:22:40.530Z,3841.88
2018-04-18T11:23:40.763Z,2660.63
2018-04-18T11:24:40.970Z,1524.38
2018-04-18T11:25:41.155Z,1215.00
2018-04-18T11:26:41.360Z,1192.50
2018-04-18T11:27:41.567Z,1181.25
2018-04-18T11:28:41.778Z,1164.38
2018-04-18T11:29:41.978Z,1153.13
2018-04-18T11:30:42.190Z,1147.50
2018-04-18T11:31:42.413Z,1136.25
2018-04-18T11:32:42.627Z,1096.88
2018-04-18T11:33:42.825Z,1113.75
2018-04-18T11:36:14.974Z,1102.50
2018-04-18T11:37:15.155Z,1096.88
2018-04-18T11:38:15.355Z,1091.25
2018-04-18T11:39:15.565Z,1085.63
2018-04-18T11:40:15.791Z,1080.00
2018-04-18T11:41:15.987Z,1068.75
2018-04-18T11:42:16.220Z,1046.25
2018-04-18T11:43:16.425Z,1040.63
2018-04-18T11:44:16.670Z,1023.75
2018-04-18T11:45:16.880Z,1012.50
2018-04-18T11:46:17.085Z,1001.25
2018-04-18T11:47:17.298Z,995.63
2018-04-18T11:48:17.500Z,1006.88
2018-04-18T11:49:17.716Z,1001.25
2018-04-18T11:50:17.927Z,995.63
2018-04-18T11:51:18.153Z,990.00
2018-04-18T11:52:18.445Z,978.75
2018-04-18T11:53:18.530Z,973.13
2018-04-18T11:54:18.719Z,973.13
2018-04-18T11:55:18.956Z,961.88
2018-04-18T11:56:19.170Z,961.88
2018-04-18T11:57:19.380Z,945.00
2018-04-18T11:58:19.596Z,939.38
2018-04-18T11:59:19.789Z,928.13
2018-04-18T12:00:20.003Z,922.50
2018-04-18T12:01:20.219Z,916.88
2018-04-18T12:02:20.429Z,911.25
2018-04-18T12:03:20.634Z,905.63
2018-04-18T12:04:20.854Z,905.63
2018-04-18T12:05:21.055Z,894.38
2018-04-18T12:06:21.271Z,888.75
2018-04-18T12:08:53.431Z,871.88
2018-04-18T12:09:53.613Z,871.88
2018-04-18T12:10:53.844Z,866.25
2018-04-18T12:11:54.053Z,866.25
2018-04-18T12:12:54.272Z,877.50
2018-04-18T12:13:54.530Z,871.88
2018-04-18T12:14:54.720Z,866.25
2018-04-18T12:15:54.911Z,860.63
2018-04-18T12:16:55.112Z,860.63
2018-04-18T12:17:55.304Z,855.00
2018-04-18T12:18:55.508Z,849.38
2018-04-18T12:19:55.723Z,843.75
2018-04-18T12:20:55.917Z,832.50
2018-04-18T12:21:56.115Z,826.88
2018-04-18T12:22:56.336Z,821.25
2018-04-18T12:23:56.530Z,821.25
2018-04-18T12:24:56.762Z,821.25
2018-04-18T12:25:56.969Z,815.63
2018-04-18T12:26:57.192Z,815.63
2018-04-18T12:27:57.414Z,810.00
2018-04-18T12:28:57.611Z,787.50
2018-04-18T12:29:57.813Z,781.88
2018-04-18T12:30:58.029Z,776.25
2018-04-18T12:31:58.236Z,765.00
2018-04-18T12:32:58.457Z,759.38
2018-04-18T12:33:58.685Z,759.38
2018-04-18T12:34:58.879Z,765.00
2018-04-18T12:35:59.106Z,765.00
2018-04-18T12:38:32.966Z,770.63
2018-04-18T12:39:31.521Z,787.50
2018-04-18T12:40:31.715Z,793.13
2018-04-18T12:41:31.931Z,793.13
2018-04-18T12:42:32.119Z,776.25
2018-04-18T12:43:32.308Z,765.00
2018-04-18T12:44:32.517Z,759.38
2018-04-18T12:45:32.725Z,753.75
2018-04-18T12:46:32.944Z,742.50
2018-04-18T12:47:33.160Z,731.25
2018-04-18T12:48:33.393Z,725.63
2018-04-18T12:49:33.588Z,714.38
2018-04-18T12:50:33.785Z,714.38
2018-04-18T12:51:33.985Z,708.75
2018-04-18T12:52:34.179Z,708.75
2018-04-18T12:53:34.405Z,703.13
2018-04-18T12:54:34.613Z,697.50
2018-04-18T12:55:34.826Z,697.50
2018-04-18T12:56:35.044Z,697.50
2018-04-18T12:57:35.295Z,691.88
2018-04-18T12:58:35.480Z,697.50
2018-04-18T12:59:35.698Z,691.88
2018-04-18T13:00:35.892Z,686.25
2018-04-18T13:01:36.099Z,675.00
2018-04-18T13:02:36.326Z,680.63
2018-04-18T13:03:36.516Z,697.50
2018-04-18T13:04:36.731Z,686.25
2018-04-18T13:05:36.948Z,691.88
2018-04-18T13:06:37.175Z,691.88
2018-04-18T13:07:37.377Z,686.25
2018-04-18T13:08:37.566Z,686.25