createdAt,value
2018-11-07T00:02:26.071Z,7.20
2018-11-07T00:04:54.830Z,7.30
2018-11-07T00:07:23.315Z,7.20
2018-11-07T00:09:51.898Z,7.20
2018-11-07T00:12:20.519Z,7.20
2018-11-07T00:14:49.180Z,7.20
2018-11-07T00:17:17.676Z,7.20
2018-11-07T00:19:46.462Z,7.20
2018-11-07T00:22:14.972Z,7.20
2018-11-07T00:24:43.735Z,7.20
2018-11-07T00:27:12.228Z,7.20
2018-11-07T00:29:40.905Z,7.10
2018-11-07T00:32:09.419Z,7.10
2018-11-07T00:34:37.991Z,7.10
2018-11-07T00:37:06.471Z,7.10
2018-11-07T00:39:34.994Z,7.10
2018-11-07T00:42:03.556Z,7.00
2018-11-07T00:44:32.074Z,7.00
2018-11-07T00:47:00.547Z,7.00
2018-11-07T00:49:29.309Z,7.00
2018-11-07T00:51:57.860Z,7.10
2018-11-07T00:54:26.370Z,7.10
2018-11-07T00:56:54.862Z,7.00
2018-11-07T00:59:23.546Z,7.00
2018-11-07T01:01:52.062Z,7.00
2018-11-07T01:04:20.623Z,7.00
2018-11-07T01:06:49.111Z,7.00
2018-11-07T01:09:17.834Z,7.00
2018-11-07T01:11:46.343Z,7.00
2018-11-07T01:14:14.854Z,7.00
2018-11-07T01:16:43.399Z,7.00
2018-11-07T01:19:12.058Z,7.00
2018-11-07T01:21:40.550Z,7.00
2018-11-07T01:24:09.072Z,7.00
2018-11-07T01:26:37.569Z,7.00
2018-11-07T01:29:06.395Z,7.00
2018-11-07T01:31:34.938Z,7.00
2018-11-07T01:34:03.599Z,7.00
2018-11-07T01:36:32.091Z,7.00
2018-11-07T01:39:00.842Z,7.00
2018-11-07T01:41:29.350Z,7.00
2018-11-07T01:43:58.121Z,7.00
2018-11-07T01:46:26.598Z,7.00
2018-11-07T01:48:55.277Z,7.00
2018-11-07T01:51:23.781Z,7.00
2018-11-07T01:53:52.295Z,6.90
2018-11-07T01:56:20.803Z,6.90
2018-11-07T01:58:49.596Z,6.90
2018-11-07T02:01:18.110Z,6.90
2018-11-07T02:03:46.670Z,6.80
2018-11-07T02:06:15.185Z,6.80
2018-11-07T02:08:44.003Z,6.70
2018-11-07T02:11:12.462Z,6.70
2018-11-07T02:13:41.145Z,6.70
2018-11-07T02:16:09.690Z,6.60
2018-11-07T02:18:38.247Z,6.50
2018-11-07T02:21:06.786Z,6.60
2018-11-07T02:23:35.452Z,6.50
2018-11-07T02:26:03.937Z,6.50
2018-11-07T02:28:32.705Z,6.50
2018-11-07T02:31:01.209Z,6.50
2018-11-07T02:33:29.975Z,6.50
2018-11-07T02:35:58.467Z,6.40
2018-11-07T02:38:26.971Z,6.30
2018-11-07T02:40:55.434Z,6.30
2018-11-07T02:43:23.928Z,6.30
2018-11-07T02:45:52.406Z,6.30
2018-11-07T02:48:20.912Z,6.20
2018-11-07T02:50:49.406Z,6.30
2018-11-07T02:53:17.944Z,6.30
2018-11-07T02:55:46.432Z,6.20
2018-11-07T02:58:15.183Z,6.20
2018-11-07T03:00:43.680Z,6.20
2018-11-07T03:03:12.511Z,6.20
2018-11-07T03:05:40.983Z,6.20
2018-11-07T03:08:09.603Z,6.20
2018-11-07T03:10:38.127Z,6.20
2018-11-07T03:13:06.619Z,6.20
2018-11-07T03:15:35.140Z,6.20
2018-11-07T03:18:03.704Z,6.10
2018-11-07T03:20:32.209Z,6.10
2018-11-07T03:23:00.712Z,6.10
2018-11-07T03:25:29.231Z,6.00
2018-11-07T03:27:57.996Z,6.00
2018-11-07T03:30:26.498Z,6.00
2018-11-07T03:32:55.053Z,6.00
2018-11-07T03:35:26.346Z,6.00
2018-11-07T03:37:55.503Z,6.00
2018-11-07T03:40:24.543Z,6.00
2018-11-07T03:42:53.371Z,6.00
2018-11-07T03:45:27.240Z,6.00
2018-11-07T03:47:55.806Z,6.00
2018-11-07T03:50:24.331Z,6.00
2018-11-07T03:52:52.908Z,6.00
2018-11-07T03:55:22.258Z,6.00
2018-11-07T03:57:50.979Z,6.00
2018-11-07T04:00:19.472Z,6.10
2018-11-07T04:02:48.056Z,6.10
2018-11-07T04:05:16.591Z,6.10
2018-11-07T04:07:45.374Z,6.10
2018-11-07T04:10:13.907Z,6.10
2018-11-07T04:12:42.556Z,6.10
2018-11-07T04:15:11.097Z,6.10
2018-11-07T04:17:39.919Z,6.10
2018-11-07T04:20:09.434Z,6.20
2018-11-07T04:22:38.424Z,6.10
2018-11-07T04:25:07.635Z,6.10
2018-11-07T04:27:36.406Z,6.10
2018-11-07T04:30:07.025Z,6.10
2018-11-07T04:32:35.840Z,6.10
2018-11-07T04:35:04.491Z,6.10
2018-11-07T04:37:33.067Z,6.10
2018-11-07T04:40:01.633Z,6.10
2018-11-07T04:42:30.397Z,6.10
2018-11-07T04:44:58.949Z,6.10
2018-11-07T04:47:27.774Z,6.10
2018-11-07T04:49:56.424Z,6.10
2018-11-07T04:52:25.022Z,6.00
2018-11-07T04:54:53.565Z,6.00
2018-11-07T04:57:22.341Z,6.10
2018-11-07T04:59:50.896Z,6.00
2018-11-07T05:02:19.513Z,6.00
2018-11-07T05:04:48.055Z,5.90
2018-11-07T05:07:16.765Z,5.90
2018-11-07T05:09:45.319Z,6.00
2018-11-07T05:12:13.931Z,6.00
2018-11-07T05:14:42.467Z,6.10
2018-11-07T05:17:11.034Z,6.10
2018-11-07T05:19:39.671Z,6.10
2018-11-07T05:22:08.294Z,6.30
2018-11-07T05:24:36.832Z,6.50
2018-11-07T05:27:05.701Z,6.50
2018-11-07T05:29:34.249Z,6.40
2018-11-07T05:32:03.148Z,6.30
2018-11-07T05:34:31.576Z,6.40
2018-11-07T05:37:00.090Z,6.30
2018-11-07T05:39:28.609Z,6.30
2018-11-07T05:41:57.164Z,6.30
2018-11-07T05:44:25.662Z,6.20
2018-11-07T05:46:54.231Z,6.20
2018-11-07T05:49:22.711Z,6.20
2018-11-07T05:51:51.441Z,6.10
2018-11-07T05:54:19.968Z,6.10
2018-11-07T05:56:48.842Z,6.10
2018-11-07T05:59:17.343Z,6.10
2018-11-07T06:01:46.209Z,6.10
2018-11-07T06:04:14.691Z,6.10
2018-11-07T06:06:43.388Z,6.10
2018-11-07T06:09:11.871Z,6.10
2018-11-07T06:11:40.430Z,6.10
2018-11-07T06:14:08.924Z,6.10
2018-11-07T06:16:37.735Z,6.10
2018-11-07T06:19:06.271Z,6.20
2018-11-07T06:21:34.945Z,6.20
2018-11-07T06:24:03.436Z,6.20
2018-11-07T06:26:31.949Z,6.30
2018-11-07T06:29:00.463Z,6.30
2018-11-07T06:31:29.275Z,6.30
2018-11-07T06:33:57.839Z,6.30
2018-11-07T06:36:26.355Z,6.30
2018-11-07T06:38:54.885Z,6.40
2018-11-07T06:41:23.460Z,6.40
2018-11-07T06:43:51.966Z,6.40
2018-11-07T06:46:20.778Z,6.40
2018-11-07T06:48:49.257Z,6.50
2018-11-07T06:51:18.082Z,6.60
2018-11-07T06:53:46.572Z,6.60
2018-11-07T06:56:15.112Z,6.80
2018-11-07T06:58:43.634Z,6.90
2018-11-07T07:01:12.287Z,7.00
2018-11-07T07:03:40.760Z,7.10
2018-11-07T07:06:09.340Z,7.30
2018-11-07T07:08:37.848Z,7.40
2018-11-07T07:11:06.375Z,7.50
2018-11-07T07:13:35.275Z,7.60
2018-11-07T07:16:03.795Z,7.80
2018-11-07T07:18:32.421Z,7.90
2018-11-07T07:21:00.939Z,8.10
2018-11-07T07:23:29.471Z,8.20
2018-11-07T07:25:58.273Z,8.30
2018-11-07T07:28:26.765Z,8.40
2018-11-07T07:30:55.348Z,8.60
2018-11-07T07:33:23.934Z,8.70
2018-11-07T07:35:52.645Z,8.90
2018-11-07T07:38:21.360Z,9.00
2018-11-07T07:40:49.880Z,9.20
2018-11-07T07:43:18.395Z,9.30
2018-11-07T07:45:47.019Z,9.40
2018-11-07T07:48:15.531Z,9.60
2018-11-07T07:50:44.039Z,9.60
2018-11-07T07:53:12.592Z,9.70
2018-11-07T07:55:42.155Z,9.80
2018-11-07T07:58:10.683Z,9.80
2018-11-07T08:00:39.602Z,9.80
2018-11-07T08:03:08.160Z,9.90
2018-11-07T08:05:36.936Z,9.90
2018-11-07T08:08:05.848Z,9.90
2018-11-07T08:10:34.488Z,9.90
2018-11-07T08:13:03.023Z,9.90
2018-11-07T08:15:31.591Z,9.90
2018-11-07T08:18:00.215Z,9.90
2018-11-07T08:20:28.826Z,9.80
2018-11-07T08:22:57.327Z,9.80
2018-11-07T08:25:26.256Z,9.80
2018-11-07T08:27:54.771Z,9.70
2018-11-07T08:30:23.309Z,9.70
2018-11-07T08:32:51.919Z,9.70
2018-11-07T08:35:20.681Z,9.70
2018-11-07T08:37:49.180Z,9.70
2018-11-07T08:40:20.021Z,9.80
2018-11-07T08:42:48.810Z,9.70
2018-11-07T08:45:17.741Z,9.70
2018-11-07T08:47:46.909Z,9.70
2018-11-07T08:50:17.693Z,9.80
2018-11-07T08:52:46.835Z,9.80
2018-11-07T08:55:16.777Z,9.80
2018-11-07T08:57:45.336Z,9.90
2018-11-07T09:00:15.588Z,9.90
2018-11-07T09:02:44.627Z,9.90
2018-11-07T09:05:14.112Z,9.90
2018-11-07T09:07:43.517Z,10.00
2018-11-07T09:10:13.452Z,10.00
2018-11-07T09:12:42.017Z,10.00
2018-11-07T09:15:12.560Z,10.00
2018-11-07T09:17:41.093Z,10.10
2018-11-07T09:20:11.388Z,10.20
2018-11-07T09:22:40.231Z,10.30
2018-11-07T09:25:08.767Z,10.40
2018-11-07T09:27:37.311Z,10.40
2018-11-07T09:30:08.151Z,10.50
2018-11-07T09:32:36.661Z,10.60
2018-11-07T09:35:06.222Z,10.70
2018-11-07T09:37:34.803Z,10.80
2018-11-07T09:40:03.701Z,10.90
2018-11-07T09:42:32.208Z,11.00
2018-11-07T09:45:00.985Z,11.20
2018-11-07T09:47:29.489Z,11.60
2018-11-07T09:49:58.038Z,11.80
2018-11-07T09:52:26.529Z,11.90
2018-11-07T09:54:55.246Z,12.00
2018-11-07T09:57:23.746Z,12.10
2018-11-07T09:59:52.643Z,12.20
2018-11-07T10:02:21.152Z,12.30
2018-11-07T10:04:49.696Z,12.50
2018-11-07T10:07:18.216Z,12.60
2018-11-07T10:09:46.868Z,12.70
2018-11-07T10:12:15.395Z,12.70
2018-11-07T10:14:43.958Z,12.90
2018-11-07T10:17:12.496Z,13.10
2018-11-07T10:19:41.084Z,13.10
2018-11-07T10:22:09.620Z,13.30
2018-11-07T10:24:38.170Z,13.50
2018-11-07T10:27:06.793Z,13.50
2018-11-07T10:29:35.393Z,13.70
2018-11-07T10:32:03.806Z,13.70
2018-11-07T10:34:32.394Z,13.80
2018-11-07T10:37:00.882Z,13.90
2018-11-07T10:39:29.462Z,13.90
2018-11-07T10:41:58.077Z,14.10
2018-11-07T10:44:26.701Z,14.40
2018-11-07T10:46:55.147Z,14.50
2018-11-07T10:49:23.650Z,14.60
2018-11-07T10:51:52.192Z,14.70
2018-11-07T10:54:20.952Z,14.80
2018-11-07T10:56:49.482Z,14.90
2018-11-07T10:59:18.300Z,15.00
2018-11-07T11:01:52.231Z,15.00
2018-11-07T11:04:20.934Z,15.20
2018-11-07T11:06:49.438Z,15.20
2018-11-07T11:09:18.180Z,15.30
2018-11-07T11:11:46.686Z,15.40
2018-11-07T11:14:15.224Z,15.40
2018-11-07T11:16:43.782Z,15.50
2018-11-07T11:19:13.143Z,15.60
2018-11-07T11:21:41.839Z,15.80
2018-11-07T11:24:10.372Z,15.80
2018-11-07T11:26:39.008Z,15.70
2018-11-07T11:29:07.837Z,15.80
2018-11-07T11:31:36.401Z,15.80
2018-11-07T11:34:05.076Z,15.90
2018-11-07T11:36:33.488Z,16.00
2018-11-07T11:39:02.254Z,16.00
2018-11-07T11:41:30.771Z,16.10
2018-11-07T11:43:59.537Z,16.10
2018-11-07T11:46:28.022Z,16.20
2018-11-07T11:48:56.582Z,16.30
2018-11-07T11:51:25.121Z,16.40
2018-11-07T11:53:53.658Z,16.40
2018-11-07T11:56:22.223Z,16.60
2018-11-07T11:58:50.895Z,16.60
2018-11-07T12:01:19.340Z,16.60
2018-11-07T12:03:47.901Z,16.70
2018-11-07T12:06:16.406Z,16.70
2018-11-07T12:08:45.032Z,16.80
2018-11-07T12:11:13.600Z,16.80
2018-11-07T12:13:42.495Z,16.90
2018-11-07T12:16:11.096Z,17.00
2018-11-07T12:18:39.979Z,17.00
2018-11-07T12:21:08.562Z,17.00
2018-11-07T12:23:37.447Z,17.20
2018-11-07T12:26:05.959Z,17.20
2018-11-07T12:28:34.520Z,17.20
2018-11-07T12:31:03.023Z,17.20
2018-11-07T12:33:31.786Z,17.30
2018-11-07T12:36:00.371Z,17.30
2018-11-07T12:38:28.990Z,17.30
2018-11-07T12:40:57.510Z,17.30
2018-11-07T12:43:26.082Z,17.30
2018-11-07T12:45:54.608Z,17.30
2018-11-07T12:48:23.314Z,17.20
2018-11-07T12:50:51.812Z,17.20
2018-11-07T12:53:20.608Z,17.20
2018-11-07T12:55:49.142Z,17.30
2018-11-07T12:58:18.023Z,17.30
2018-11-07T13:00:46.433Z,17.40
2018-11-07T13:03:15.225Z,17.40
2018-11-07T13:05:43.734Z,17.30
2018-11-07T13:08:12.264Z,17.20
2018-11-07T13:10:40.779Z,17.10
2018-11-07T13:13:09.603Z,17.10
2018-11-07T13:15:38.197Z,17.00
2018-11-07T13:18:07.301Z,16.90
2018-11-07T13:20:35.976Z,16.80
2018-11-07T13:23:04.962Z,16.70
2018-11-07T13:25:33.643Z,16.60
2018-11-07T13:28:02.557Z,16.50
2018-11-07T13:30:31.060Z,16.40
2018-11-07T13:32:59.936Z,16.40
2018-11-07T13:35:28.618Z,16.30
2018-11-07T13:37:57.360Z,16.30
2018-11-07T13:40:26.299Z,16.20
2018-11-07T13:42:54.864Z,16.10
2018-11-07T13:45:23.912Z,16.00
2018-11-07T13:47:53.796Z,15.90
2018-11-07T13:50:22.469Z,15.80
2018-11-07T13:52:51.292Z,15.80
2018-11-07T13:55:19.794Z,15.70
2018-11-07T13:57:48.351Z,15.70
2018-11-07T14:00:19.119Z,15.60
2018-11-07T14:02:48.323Z,15.60
2018-11-07T14:05:17.055Z,15.60
2018-11-07T14:07:45.804Z,15.50
2018-11-07T14:10:18.790Z,15.40
2018-11-07T14:12:47.681Z,15.40
2018-11-07T14:15:16.239Z,15.40
2018-11-07T14:17:45.136Z,15.40
2018-11-07T14:20:13.658Z,15.30
2018-11-07T14:22:42.346Z,15.20
2018-11-07T14:25:11.535Z,15.10
2018-11-07T14:27:40.321Z,15.00
2018-11-07T14:30:10.243Z,14.90
2018-11-07T14:32:42.251Z,14.80
2018-11-07T14:35:10.841Z,14.80
2018-11-07T14:37:39.707Z,14.70
2018-11-07T14:40:08.250Z,14.60
2018-11-07T14:42:37.429Z,14.60
2018-11-07T14:45:06.890Z,14.50
2018-11-07T14:47:35.744Z,14.30
2018-11-07T14:50:05.510Z,14.30
2018-11-07T14:52:34.269Z,14.20
2018-11-07T14:55:02.960Z,14.10
2018-11-07T14:57:32.105Z,14.00
2018-11-07T15:00:00.727Z,13.90
2018-11-07T15:02:29.704Z,13.80
2018-11-07T15:04:58.221Z,13.80
2018-11-07T15:07:26.824Z,13.70
2018-11-07T15:09:55.408Z,13.60
2018-11-07T15:12:24.035Z,13.50
2018-11-07T15:14:52.677Z,13.40
2018-11-07T15:17:21.742Z,13.30
2018-11-07T15:19:50.290Z,13.20
2018-11-07T15:22:19.107Z,13.10
2018-11-07T15:24:47.751Z,13.00
2018-11-07T15:27:16.312Z,12.90
2018-11-07T15:29:44.919Z,12.90
2018-11-07T15:32:13.637Z,12.80
2018-11-07T15:34:42.148Z,12.80
2018-11-07T15:37:11.022Z,12.70
2018-11-07T15:39:39.591Z,12.60
2018-11-07T15:42:08.152Z,12.50
2018-11-07T15:44:36.709Z,12.40
2018-11-07T15:47:05.330Z,12.40
2018-11-07T15:49:33.937Z,12.30
2018-11-07T15:52:02.847Z,12.30
2018-11-07T15:54:31.205Z,12.20
2018-11-07T15:56:59.768Z,12.20
2018-11-07T15:59:28.307Z,12.10
2018-11-07T16:01:57.051Z,12.00
2018-11-07T16:04:25.597Z,12.00
2018-11-07T16:06:54.270Z,11.90
2018-11-07T16:09:22.877Z,11.90
2018-11-07T16:11:51.748Z,11.80
2018-11-07T16:14:20.290Z,11.80
2018-11-07T16:16:48.819Z,11.70
2018-11-07T16:19:17.355Z,11.70
2018-11-07T16:21:45.943Z,11.60
2018-11-07T16:24:14.487Z,11.60
2018-11-07T16:26:43.269Z,11.50
2018-11-07T16:29:11.816Z,11.50
2018-11-07T16:31:40.385Z,11.40
2018-11-07T16:34:08.932Z,11.40
2018-11-07T16:36:37.519Z,11.30
2018-11-07T16:39:08.500Z,11.30
2018-11-07T16:41:37.211Z,11.20
2018-11-07T16:44:05.770Z,11.20
2018-11-07T16:46:34.749Z,11.10
2018-11-07T16:49:03.293Z,11.10
2018-11-07T16:51:31.979Z,11.00
2018-11-07T16:54:00.545Z,11.00
2018-11-07T16:56:29.117Z,11.00
2018-11-07T16:58:57.665Z,11.00
2018-11-07T17:01:26.504Z,10.90
2018-11-07T17:03:55.081Z,10.90
2018-11-07T17:06:23.615Z,10.90
2018-11-07T17:08:52.180Z,10.80
2018-11-07T17:11:20.912Z,10.80
2018-11-07T17:13:49.454Z,10.70
2018-11-07T17:16:18.064Z,10.70
2018-11-07T17:18:46.636Z,10.70
2018-11-07T17:21:15.505Z,10.60
2018-11-07T17:23:44.071Z,10.60
2018-11-07T17:26:13.094Z,10.60
2018-11-07T17:28:41.636Z,10.50
2018-11-07T17:31:10.296Z,10.50
2018-11-07T17:33:38.965Z,10.50
2018-11-07T17:36:07.524Z,10.50
2018-11-07T17:38:36.128Z,10.40
2018-11-07T17:41:04.667Z,10.40
2018-11-07T17:43:33.318Z,10.40
2018-11-07T17:46:01.973Z,10.30
2018-11-07T17:48:30.724Z,10.30
2018-11-07T17:50:59.226Z,10.30
2018-11-07T17:53:27.742Z,10.30
2018-11-07T17:55:56.322Z,10.30
2018-11-07T17:58:24.906Z,10.20
2018-11-07T18:00:53.801Z,10.20
2018-11-07T18:03:22.567Z,10.20
2018-11-07T18:05:51.177Z,10.10
2018-11-07T18:08:19.903Z,10.10
2018-11-07T18:10:48.746Z,10.10
2018-11-07T18:13:17.377Z,10.00
2018-11-07T18:15:46.075Z,10.00
2018-11-07T18:18:14.737Z,10.00
2018-11-07T18:20:43.668Z,10.00
2018-11-07T18:23:12.305Z,10.00
2018-11-07T18:25:41.082Z,9.90
2018-11-07T18:28:09.708Z,9.90
2018-11-07T18:30:38.500Z,9.90
2018-11-07T18:33:07.332Z,9.90
2018-11-07T18:35:36.289Z,9.80
2018-11-07T18:38:04.988Z,9.80
2018-11-07T18:40:33.968Z,9.80
2018-11-07T18:43:02.597Z,9.80
2018-11-07T18:45:31.255Z,9.80
2018-11-07T18:47:59.921Z,9.70
2018-11-07T18:50:28.889Z,9.80
2018-11-07T18:52:57.737Z,9.70
2018-11-07T18:55:27.630Z,9.70
2018-11-07T18:57:56.560Z,9.70
2018-11-07T19:00:25.576Z,9.60
2018-11-07T19:02:54.602Z,9.60
2018-11-07T19:05:23.571Z,9.60
2018-11-07T19:07:52.319Z,9.60
2018-11-07T19:10:21.984Z,9.50
2018-11-07T19:12:51.212Z,9.50
2018-11-07T19:15:20.186Z,9.50
2018-11-07T19:17:49.967Z,9.50
2018-11-07T19:20:19.089Z,9.40
2018-11-07T19:22:48.027Z,9.40
2018-11-07T19:25:19.212Z,9.40
2018-11-07T19:27:47.879Z,9.40
2018-11-07T19:30:17.902Z,9.30
2018-11-07T19:32:47.708Z,9.30
2018-11-07T19:35:17.494Z,9.30
2018-11-07T19:37:46.708Z,9.30
2018-11-07T19:40:17.019Z,9.20
2018-11-07T19:42:45.589Z,9.20
2018-11-07T19:45:15.802Z,9.20
2018-11-07T19:47:44.484Z,9.20
2018-11-07T19:50:14.428Z,9.10
2018-11-07T19:52:43.328Z,9.10
2018-11-07T19:55:14.329Z,9.10
2018-11-07T19:57:44.088Z,9.10
2018-11-07T20:00:14.581Z,9.10
2018-11-07T20:02:44.508Z,9.00
2018-11-07T20:05:13.352Z,9.00
2018-11-07T20:07:42.107Z,9.00
2018-11-07T20:10:13.998Z,9.00
2018-11-07T20:12:42.845Z,9.00
2018-11-07T20:15:12.652Z,8.90
2018-11-07T20:17:41.203Z,8.90
2018-11-07T20:20:10.213Z,8.90
2018-11-07T20:22:38.782Z,8.90
2018-11-07T20:25:08.449Z,8.80
2018-11-07T20:27:37.057Z,8.80
2018-11-07T20:30:08.142Z,8.80
2018-11-07T20:32:36.723Z,8.80
2018-11-07T20:35:06.821Z,8.80
2018-11-07T20:37:35.373Z,8.70
2018-11-07T20:40:04.349Z,8.70
2018-11-07T20:42:32.897Z,8.70
2018-11-07T20:45:01.454Z,8.70
2018-11-07T20:47:30.003Z,8.60
2018-11-07T20:49:58.594Z,8.60
2018-11-07T20:52:27.148Z,8.50
2018-11-07T20:54:55.838Z,8.50
2018-11-07T20:57:24.320Z,8.60
2018-11-07T20:59:52.913Z,8.50
2018-11-07T21:02:21.467Z,8.50
2018-11-07T21:04:50.027Z,8.50
2018-11-07T21:07:18.580Z,8.50
2018-11-07T21:09:47.152Z,8.40
2018-11-07T21:12:15.720Z,8.40
2018-11-07T21:14:44.302Z,8.40
2018-11-07T21:17:12.897Z,8.30
2018-11-07T21:19:41.473Z,8.30
2018-11-07T21:22:11.261Z,8.30
2018-11-07T21:24:39.967Z,8.30
2018-11-07T21:27:08.680Z,8.20
2018-11-07T21:29:37.767Z,8.20
2018-11-07T21:32:06.473Z,8.20
2018-11-07T21:34:35.327Z,8.20
2018-11-07T21:37:03.876Z,8.10
2018-11-07T21:39:32.467Z,8.10
2018-11-07T21:42:01.040Z,8.20
2018-11-07T21:44:29.701Z,8.10
2018-11-07T21:46:58.292Z,8.10
2018-11-07T21:49:26.934Z,8.10
2018-11-07T21:51:55.544Z,8.10
2018-11-07T21:54:24.294Z,8.10
2018-11-07T21:56:52.848Z,8.10
2018-11-07T21:59:21.789Z,8.10
2018-11-07T22:01:50.340Z,8.00
2018-11-07T22:04:18.981Z,8.00
2018-11-07T22:06:47.571Z,8.00
2018-11-07T22:09:16.207Z,8.00
2018-11-07T22:11:44.802Z,8.00
2018-11-07T22:14:13.744Z,8.00
2018-11-07T22:16:42.308Z,8.00
2018-11-07T22:19:11.338Z,8.00
2018-11-07T22:21:39.880Z,7.90
2018-11-07T22:24:08.783Z,7.90
2018-11-07T22:26:37.252Z,7.90
2018-11-07T22:29:06.979Z,7.90
2018-11-07T22:31:35.598Z,7.90
2018-11-07T22:34:04.155Z,7.90
2018-11-07T22:36:32.819Z,7.90
2018-11-07T22:39:01.412Z,7.90
2018-11-07T22:41:29.955Z,7.80
2018-11-07T22:43:58.824Z,7.80
2018-11-07T22:46:27.334Z,7.80
2018-11-07T22:48:56.195Z,7.80
2018-11-07T22:51:24.713Z,7.70
2018-11-07T22:53:53.569Z,7.70
2018-11-07T22:56:22.633Z,7.70
2018-11-07T22:58:51.182Z,7.60
2018-11-07T23:01:21.536Z,7.60
2018-11-07T23:03:50.669Z,7.60
2018-11-07T23:06:19.128Z,7.60
2018-11-07T23:08:47.719Z,7.50
2018-11-07T23:11:16.233Z,7.50
2018-11-07T23:13:44.804Z,7.50
2018-11-07T23:16:13.531Z,7.50
2018-11-07T23:18:42.062Z,7.50
2018-11-07T23:21:10.912Z,7.50
2018-11-07T23:23:39.472Z,7.50
2018-11-07T23:26:08.042Z,7.50
2018-11-07T23:28:36.554Z,7.40
2018-11-07T23:31:05.445Z,7.40
2018-11-07T23:33:34.022Z,7.40
2018-11-07T23:36:02.548Z,7.40
2018-11-07T23:38:31.057Z,7.30
2018-11-07T23:40:59.802Z,7.40
2018-11-07T23:43:28.389Z,7.40
2018-11-07T23:45:57.200Z,7.40
2018-11-07T23:48:25.691Z,7.30
2018-11-07T23:50:54.463Z,7.30
2018-11-07T23:53:22.966Z,7.30
2018-11-07T23:55:51.842Z,7.30
2018-11-07T23:58:20.328Z,7.30
