createdAt,value
2022-08-30T00:00:49.582Z,0.00
2022-08-30T00:01:49.538Z,0.00
2022-08-30T00:02:49.630Z,0.00
2022-08-30T00:03:49.617Z,0.00
2022-08-30T00:04:49.502Z,0.00
2022-08-30T00:05:49.503Z,0.00
2022-08-30T00:06:49.531Z,0.00
2022-08-30T00:07:49.495Z,0.00
2022-08-30T00:08:49.505Z,0.00
2022-08-30T00:09:49.465Z,0.00
2022-08-30T00:10:49.477Z,0.00
2022-08-30T00:11:49.465Z,0.00
2022-08-30T00:12:49.441Z,0.00
2022-08-30T00:13:49.420Z,0.00
2022-08-30T00:14:49.422Z,0.00
2022-08-30T00:15:49.471Z,0.00
2022-08-30T00:16:49.422Z,0.00
2022-08-30T00:17:49.427Z,0.00
2022-08-30T00:18:49.375Z,0.00
2022-08-30T00:19:49.378Z,0.00
2022-08-30T00:20:49.346Z,0.00
2022-08-30T00:21:49.360Z,0.00
2022-08-30T00:22:49.332Z,0.00
2022-08-30T00:23:49.352Z,0.00
2022-08-30T00:24:49.326Z,0.00
2022-08-30T00:25:49.314Z,0.00
2022-08-30T00:26:49.301Z,0.00
2022-08-30T00:27:49.326Z,0.00
2022-08-30T00:28:49.319Z,0.00
2022-08-30T00:29:49.290Z,0.00
2022-08-30T00:30:49.314Z,0.00
2022-08-30T00:31:49.255Z,0.00
2022-08-30T00:32:49.240Z,0.00
2022-08-30T00:33:49.255Z,0.00
2022-08-30T00:34:49.214Z,0.00
2022-08-30T00:35:49.235Z,0.00
2022-08-30T00:36:49.217Z,0.00
2022-08-30T00:37:49.179Z,0.00
2022-08-30T00:38:49.173Z,0.00
2022-08-30T00:39:49.161Z,0.00
2022-08-30T00:40:49.170Z,0.00
2022-08-30T00:41:49.165Z,0.00
2022-08-30T00:42:50.625Z,0.00
2022-08-30T00:43:49.137Z,0.00
2022-08-30T00:44:49.131Z,0.00
2022-08-30T00:45:49.176Z,0.00
2022-08-30T00:46:49.123Z,0.00
2022-08-30T00:47:49.108Z,0.00
2022-08-30T00:48:49.063Z,0.00
2022-08-30T00:49:49.076Z,0.00
2022-08-30T00:50:49.062Z,0.00
2022-08-30T00:51:49.092Z,0.00
2022-08-30T00:52:49.028Z,0.00
2022-08-30T00:53:49.046Z,0.00
2022-08-30T00:54:49.023Z,0.00
2022-08-30T00:55:49.033Z,0.00
2022-08-30T00:56:49.120Z,0.00
2022-08-30T00:57:49.015Z,0.00
2022-08-30T00:58:48.987Z,0.00
2022-08-30T00:59:48.971Z,0.00
2022-08-30T01:00:48.973Z,0.00
2022-08-30T01:01:49.019Z,0.00
2022-08-30T01:02:48.954Z,0.00
2022-08-30T01:03:48.923Z,0.00
2022-08-30T01:04:48.919Z,0.00
2022-08-30T01:05:48.903Z,0.00
2022-08-30T01:06:49.920Z,0.00
2022-08-30T01:07:48.890Z,0.00
2022-08-30T01:08:48.880Z,0.00
2022-08-30T01:09:48.890Z,0.00
2022-08-30T01:10:48.855Z,0.00
2022-08-30T01:11:48.903Z,0.00
2022-08-30T01:12:48.831Z,0.00
2022-08-30T01:13:48.848Z,0.00
2022-08-30T01:14:48.832Z,0.00
2022-08-30T01:15:48.834Z,0.00
2022-08-30T01:16:48.813Z,0.00
2022-08-30T01:17:48.875Z,0.00
2022-08-30T01:18:48.827Z,0.00
2022-08-30T01:19:48.800Z,0.00
2022-08-30T01:20:48.766Z,0.00
2022-08-30T01:21:48.767Z,0.00
2022-08-30T01:22:48.738Z,0.00
2022-08-30T01:23:48.759Z,0.00
2022-08-30T01:24:48.716Z,0.00
2022-08-30T01:25:48.736Z,0.00
2022-08-30T01:26:48.691Z,0.00
2022-08-30T01:27:48.715Z,0.00
2022-08-30T01:28:48.685Z,0.00
2022-08-30T01:29:48.663Z,0.00
2022-08-30T01:30:48.744Z,0.00
2022-08-30T01:31:48.698Z,0.00
2022-08-30T01:32:48.635Z,0.00
2022-08-30T01:33:48.618Z,0.00
2022-08-30T01:34:48.608Z,0.00
2022-08-30T01:35:48.628Z,0.00
2022-08-30T01:36:48.596Z,0.00
2022-08-30T01:37:48.617Z,0.00
2022-08-30T01:38:48.582Z,0.00
2022-08-30T01:39:48.577Z,0.00
2022-08-30T01:40:48.564Z,0.00
2022-08-30T01:41:48.556Z,0.00
2022-08-30T01:42:48.552Z,0.00
2022-08-30T01:43:48.528Z,0.00
2022-08-30T01:44:48.526Z,0.00
2022-08-30T01:45:48.542Z,0.00
2022-08-30T01:46:48.499Z,0.00
2022-08-30T01:47:48.501Z,0.00
2022-08-30T01:48:53.107Z,0.00
2022-08-30T01:49:49.486Z,0.00
2022-08-30T01:50:48.459Z,0.00
2022-08-30T01:51:48.447Z,0.00
2022-08-30T01:52:48.445Z,0.00
2022-08-30T01:53:48.446Z,0.00
2022-08-30T01:54:48.436Z,0.00
2022-08-30T01:55:48.412Z,0.00
2022-08-30T01:56:48.407Z,0.00
2022-08-30T01:57:48.380Z,0.00
2022-08-30T01:58:48.371Z,0.00
2022-08-30T01:59:48.383Z,0.00
2022-08-30T02:00:48.394Z,0.00
2022-08-30T02:01:48.412Z,0.00
2022-08-30T02:02:48.339Z,0.00
2022-08-30T02:03:48.394Z,0.00
2022-08-30T02:04:48.307Z,0.00
2022-08-30T02:05:48.321Z,0.00
2022-08-30T02:06:48.295Z,0.00
2022-08-30T02:07:48.289Z,0.00
2022-08-30T02:08:48.279Z,0.00
2022-08-30T02:09:48.253Z,0.00
2022-08-30T02:10:48.254Z,0.00
2022-08-30T02:11:48.254Z,0.00
2022-08-30T02:12:48.242Z,0.00
2022-08-30T02:13:48.216Z,0.00
2022-08-30T02:14:48.223Z,0.00
2022-08-30T02:15:48.198Z,0.00
2022-08-30T02:16:48.287Z,0.00
2022-08-30T02:17:48.170Z,0.00
2022-08-30T02:18:48.207Z,0.00
2022-08-30T02:19:48.190Z,0.00
2022-08-30T02:20:48.145Z,0.00
2022-08-30T02:21:48.198Z,0.00
2022-08-30T02:22:49.507Z,0.00
2022-08-30T02:23:48.141Z,0.00
2022-08-30T02:24:48.113Z,0.00
2022-08-30T02:25:48.098Z,0.00
2022-08-30T02:26:48.074Z,0.00
2022-08-30T02:27:49.081Z,0.00
2022-08-30T02:28:50.067Z,0.00
2022-08-30T02:29:48.074Z,0.00
2022-08-30T02:30:48.112Z,0.00
2022-08-30T02:31:48.064Z,0.00
2022-08-30T02:32:48.022Z,0.00
2022-08-30T02:33:48.088Z,0.00
2022-08-30T02:34:48.010Z,0.00
2022-08-30T02:35:48.005Z,0.00
2022-08-30T02:36:48.003Z,0.00
2022-08-30T02:37:47.987Z,0.00
2022-08-30T02:38:47.989Z,0.00
2022-08-30T02:39:47.966Z,0.00
2022-08-30T02:40:47.946Z,0.00
2022-08-30T02:41:47.956Z,0.00
2022-08-30T02:42:47.938Z,0.00
2022-08-30T02:43:47.930Z,0.00
2022-08-30T02:44:47.911Z,0.00
2022-08-30T02:45:47.937Z,0.00
2022-08-30T02:46:47.955Z,0.00
2022-08-30T02:47:48.887Z,0.00
2022-08-30T02:48:47.895Z,0.00
2022-08-30T02:49:47.858Z,0.00
2022-08-30T02:50:47.842Z,0.00
2022-08-30T02:51:47.850Z,0.00
2022-08-30T02:52:48.375Z,0.00
2022-08-30T02:53:47.845Z,0.00
2022-08-30T02:54:47.822Z,0.00
2022-08-30T02:55:47.812Z,0.00
2022-08-30T02:56:47.959Z,0.00
2022-08-30T02:57:47.781Z,0.00
2022-08-30T02:58:47.781Z,0.00
2022-08-30T02:59:47.751Z,0.00
2022-08-30T03:00:47.830Z,0.00
2022-08-30T03:01:47.760Z,0.00
2022-08-30T03:02:47.716Z,0.00
2022-08-30T03:03:47.731Z,0.00
2022-08-30T03:04:47.707Z,0.00
2022-08-30T03:05:47.784Z,0.00
2022-08-30T03:06:47.688Z,0.00
2022-08-30T03:07:47.695Z,0.00
2022-08-30T03:08:47.674Z,0.00
2022-08-30T03:09:47.646Z,0.00
2022-08-30T03:10:47.657Z,0.00
2022-08-30T03:11:47.644Z,0.00
2022-08-30T03:12:47.623Z,0.00
2022-08-30T03:13:47.600Z,0.00
2022-08-30T03:14:47.597Z,0.00
2022-08-30T03:15:47.602Z,0.00
2022-08-30T03:16:47.582Z,0.00
2022-08-30T03:17:47.579Z,0.00
2022-08-30T03:18:47.569Z,0.00
2022-08-30T03:19:47.554Z,0.00
2022-08-30T03:20:54.177Z,0.00
2022-08-30T03:21:48.543Z,0.00
2022-08-30T03:22:47.518Z,0.00
2022-08-30T03:23:47.508Z,0.00
2022-08-30T03:24:47.490Z,0.00
2022-08-30T03:25:47.473Z,0.00
2022-08-30T03:26:48.476Z,0.00
2022-08-30T03:27:47.510Z,0.00
2022-08-30T03:28:47.456Z,0.00
2022-08-30T03:29:47.435Z,0.00
2022-08-30T03:30:47.443Z,0.00
2022-08-30T03:31:52.866Z,0.00
2022-08-30T03:32:48.441Z,0.00
2022-08-30T03:33:47.391Z,0.00
2022-08-30T03:34:47.389Z,0.00
2022-08-30T03:35:47.386Z,0.00
2022-08-30T03:36:47.366Z,0.00
2022-08-30T03:37:47.384Z,0.00
2022-08-30T03:38:47.370Z,0.00
2022-08-30T03:39:47.327Z,0.00
2022-08-30T03:40:47.342Z,0.00
2022-08-30T03:41:47.338Z,0.00
2022-08-30T03:42:47.306Z,0.00
2022-08-30T03:43:47.297Z,0.00
2022-08-30T03:44:47.282Z,0.00
2022-08-30T03:45:47.318Z,4.00
2022-08-30T03:46:47.274Z,4.00
2022-08-30T03:47:47.260Z,0.00
2022-08-30T03:48:47.261Z,0.00
2022-08-30T03:49:47.244Z,0.00
2022-08-30T03:50:47.218Z,4.00
2022-08-30T03:51:47.260Z,0.00
2022-08-30T03:52:47.213Z,4.00
2022-08-30T03:53:47.207Z,0.00
2022-08-30T03:54:47.185Z,4.00
2022-08-30T03:55:47.182Z,4.00
2022-08-30T03:56:47.166Z,8.00
2022-08-30T03:57:47.171Z,8.00
2022-08-30T03:58:47.156Z,8.00
2022-08-30T03:59:47.153Z,8.00
2022-08-30T04:00:47.147Z,12.00
2022-08-30T04:01:47.137Z,12.00
2022-08-30T04:02:47.133Z,16.00
2022-08-30T04:03:47.100Z,20.00
2022-08-30T04:04:47.106Z,20.00
2022-08-30T04:05:47.071Z,24.00
2022-08-30T04:06:47.070Z,28.00
2022-08-30T04:07:47.051Z,32.00
2022-08-30T04:08:47.091Z,36.00
2022-08-30T04:09:47.081Z,44.00
2022-08-30T04:10:47.031Z,52.00
2022-08-30T04:11:47.060Z,60.00
2022-08-30T04:12:49.724Z,72.00
2022-08-30T04:13:48.138Z,84.00
2022-08-30T04:14:46.983Z,96.00
2022-08-30T04:15:46.980Z,112.00
2022-08-30T04:16:47.096Z,128.00
2022-08-30T04:17:46.945Z,144.00
2022-08-30T04:18:46.947Z,164.00
2022-08-30T04:19:46.956Z,188.00
2022-08-30T04:20:46.927Z,208.00
2022-08-30T04:21:47.918Z,228.00
2022-08-30T04:22:46.957Z,248.00
2022-08-30T04:23:46.925Z,280.00
2022-08-30T04:24:46.878Z,308.00
2022-08-30T04:25:46.897Z,344.00
2022-08-30T04:26:46.873Z,380.00
2022-08-30T04:27:46.847Z,424.00
2022-08-30T04:28:46.841Z,468.00
2022-08-30T04:29:46.841Z,520.00
2022-08-30T04:30:46.851Z,564.00
2022-08-30T04:31:46.908Z,612.00
2022-08-30T04:32:46.809Z,660.00
2022-08-30T04:33:46.792Z,724.00
2022-08-30T04:34:46.809Z,812.00
2022-08-30T04:35:46.804Z,920.00
2022-08-30T04:36:48.387Z,1040.00
2022-08-30T04:37:46.770Z,1140.00
2022-08-30T04:38:46.765Z,1224.00
2022-08-30T04:39:46.779Z,1304.00
2022-08-30T04:40:46.773Z,1384.00
2022-08-30T04:41:46.711Z,1480.00
2022-08-30T04:42:46.764Z,1576.00
2022-08-30T04:43:46.725Z,1660.00
2022-08-30T04:44:46.701Z,1748.00
2022-08-30T04:45:46.736Z,1876.00
2022-08-30T04:46:46.686Z,2048.00
2022-08-30T04:47:46.678Z,2264.00
2022-08-30T04:48:46.681Z,2532.00
2022-08-30T04:49:46.657Z,2844.00
2022-08-30T04:50:46.659Z,3160.00
2022-08-30T04:51:46.619Z,3428.00
2022-08-30T04:52:46.624Z,3668.00
2022-08-30T04:53:46.679Z,3888.00
2022-08-30T04:54:46.602Z,4124.00
2022-08-30T04:55:46.581Z,4376.00
2022-08-30T04:56:46.571Z,4636.00
2022-08-30T04:57:46.565Z,4900.00
2022-08-30T04:58:46.573Z,5164.00
2022-08-30T04:59:46.532Z,5432.00
2022-08-30T05:00:46.589Z,6788.00
2022-08-30T05:01:46.674Z,8928.00
2022-08-30T05:02:46.588Z,11776.00
2022-08-30T05:03:46.507Z,13632.00
2022-08-30T05:04:46.557Z,14848.00
2022-08-30T05:05:46.490Z,15424.00
2022-08-30T05:06:46.468Z,14816.00
2022-08-30T05:07:46.459Z,14944.00
2022-08-30T05:08:46.863Z,15680.00
2022-08-30T05:09:46.471Z,15584.00
2022-08-30T05:10:46.442Z,15904.00
2022-08-30T05:11:46.422Z,16448.00
2022-08-30T05:12:46.405Z,16736.00
2022-08-30T05:13:46.415Z,16352.00
2022-08-30T05:14:46.411Z,16288.00
2022-08-30T05:15:46.381Z,16992.00
2022-08-30T05:16:46.490Z,17920.00
2022-08-30T05:17:46.371Z,18496.00
2022-08-30T05:18:46.362Z,18368.00
2022-08-30T05:19:46.346Z,18272.00
2022-08-30T05:20:46.328Z,15520.00
2022-08-30T05:21:46.315Z,15648.00
2022-08-30T05:22:46.331Z,7924.00
2022-08-30T05:23:46.296Z,7324.00
2022-08-30T05:24:46.305Z,8512.00
2022-08-30T05:25:46.273Z,8244.00
2022-08-30T05:27:46.279Z,10156.00
2022-08-30T05:28:46.243Z,11312.00
2022-08-30T05:29:46.241Z,12924.00
2022-08-30T05:30:46.230Z,13052.00
2022-08-30T05:31:46.281Z,21696.00
2022-08-30T05:32:46.212Z,24224.00
2022-08-30T05:33:46.212Z,25856.00
2022-08-30T05:34:46.215Z,32032.00
2022-08-30T05:35:46.181Z,32224.00
2022-08-30T05:36:46.164Z,23168.00
2022-08-30T05:37:46.164Z,32576.00
2022-08-30T05:38:46.141Z,32192.00
2022-08-30T05:39:51.808Z,30976.00
2022-08-30T05:40:46.279Z,26816.00
2022-08-30T05:41:46.118Z,13040.00
2022-08-30T05:42:46.110Z,15840.00
2022-08-30T05:43:46.103Z,14124.00
2022-08-30T05:44:46.092Z,11452.00
2022-08-30T05:45:46.096Z,11880.00
2022-08-30T05:46:46.069Z,12748.00
2022-08-30T05:47:46.077Z,14312.00
2022-08-30T05:48:46.069Z,16864.00
2022-08-30T05:49:46.060Z,25184.00
2022-08-30T05:50:46.032Z,27232.00
2022-08-30T05:51:46.048Z,12596.00
2022-08-30T05:52:46.004Z,12140.00
2022-08-30T05:53:46.009Z,11852.00
2022-08-30T05:54:45.991Z,10620.00
2022-08-30T05:55:45.988Z,9968.00
2022-08-30T05:56:45.986Z,9568.00
2022-08-30T05:57:45.963Z,9032.00
2022-08-30T05:58:45.960Z,8784.00
2022-08-30T05:59:45.963Z,8744.00
2022-08-30T06:00:45.932Z,9000.00
2022-08-30T06:01:46.011Z,14020.00
2022-08-30T06:02:45.969Z,10032.00
2022-08-30T06:03:45.911Z,9072.00
2022-08-30T06:04:45.897Z,8984.00
2022-08-30T06:06:45.914Z,9180.00
2022-08-30T06:07:45.861Z,9476.00
2022-08-30T06:08:45.835Z,9952.00
2022-08-30T06:09:45.852Z,10560.00
2022-08-30T06:10:45.848Z,11232.00
2022-08-30T06:11:45.827Z,11956.00
2022-08-30T06:12:45.802Z,12760.00
2022-08-30T06:13:45.812Z,13620.00
2022-08-30T06:14:45.810Z,14648.00
2022-08-30T06:15:45.892Z,15948.00
2022-08-30T06:16:45.976Z,26880.00
2022-08-30T06:17:45.768Z,43264.00
2022-08-30T06:18:45.729Z,40384.00
2022-08-30T06:19:45.726Z,45152.00
2022-08-30T06:20:46.713Z,42176.00
2022-08-30T06:21:45.734Z,46880.00
2022-08-30T06:22:45.704Z,50560.00
2022-08-30T06:23:45.693Z,52768.00
2022-08-30T06:24:58.759Z,54144.00
2022-08-30T06:25:47.671Z,58144.00
2022-08-30T06:26:45.655Z,60608.00
2022-08-30T06:27:45.669Z,61664.00
2022-08-30T06:28:45.631Z,58048.00
2022-08-30T06:29:45.635Z,60928.00
2022-08-30T06:30:45.619Z,60992.00
2022-08-30T06:31:45.642Z,60896.00
2022-08-30T06:32:45.613Z,62304.00
2022-08-30T06:33:45.586Z,62400.00
2022-08-30T06:34:45.578Z,62784.00
2022-08-30T06:35:58.091Z,62400.00
2022-08-30T06:36:46.561Z,60832.00
2022-08-30T06:37:45.568Z,60352.00
2022-08-30T06:38:45.535Z,58432.00
2022-08-30T06:39:45.532Z,57536.00
2022-08-30T06:40:45.598Z,52384.00
2022-08-30T06:41:45.513Z,50208.00
2022-08-30T06:42:45.516Z,15568.00
2022-08-30T06:43:48.891Z,14076.00
2022-08-30T06:44:46.502Z,13200.00
2022-08-30T06:45:45.486Z,12572.00
2022-08-30T06:46:45.527Z,12000.00
2022-08-30T06:47:45.461Z,11528.00
2022-08-30T06:48:48.174Z,11216.00
2022-08-30T06:49:45.445Z,11168.00
2022-08-30T06:50:45.451Z,11456.00
2022-08-30T06:51:45.411Z,11924.00
2022-08-30T06:52:45.403Z,12588.00
2022-08-30T06:53:45.386Z,13460.00
2022-08-30T06:54:46.386Z,14212.00
2022-08-30T06:55:45.387Z,14748.00
2022-08-30T06:56:58.504Z,15284.00
2022-08-30T06:57:47.365Z,15916.00
2022-08-30T06:58:45.373Z,16620.00
2022-08-30T06:59:45.361Z,17792.00
2022-08-30T07:00:45.323Z,22848.00
2022-08-30T07:01:45.352Z,19232.00
2022-08-30T07:02:45.377Z,19680.00
2022-08-30T07:03:45.325Z,21024.00
2022-08-30T07:04:45.289Z,23360.00
2022-08-30T07:05:45.278Z,23552.00
2022-08-30T07:06:45.269Z,23360.00
2022-08-30T07:07:45.269Z,23360.00
2022-08-30T07:08:45.253Z,27552.00
2022-08-30T07:09:45.263Z,25312.00
2022-08-30T07:10:45.228Z,25056.00
2022-08-30T07:11:45.212Z,47424.00
2022-08-30T07:12:45.196Z,38688.00
2022-08-30T07:13:45.207Z,30208.00
2022-08-30T07:14:45.208Z,36480.00
2022-08-30T07:15:45.200Z,27872.00
2022-08-30T07:16:45.165Z,46176.00
2022-08-30T07:17:45.172Z,61568.00
2022-08-30T07:18:45.155Z,57984.00
2022-08-30T07:19:45.139Z,54848.00
2022-08-30T07:20:45.131Z,64576.00
2022-08-30T07:21:45.138Z,44000.00
2022-08-30T07:22:45.121Z,26848.00
2022-08-30T07:23:45.108Z,39840.00
2022-08-30T07:24:45.084Z,35360.00
2022-08-30T07:25:45.070Z,24928.00
2022-08-30T07:26:45.086Z,24512.00
2022-08-30T07:27:45.060Z,58208.00
2022-08-30T07:28:45.233Z,59648.00
2022-08-30T07:29:45.060Z,51904.00
2022-08-30T07:30:45.025Z,25088.00
2022-08-30T07:31:45.012Z,53664.00
2022-08-30T07:32:45.012Z,52288.00
2022-08-30T07:33:45.019Z,51840.00
2022-08-30T07:34:44.990Z,58848.00
2022-08-30T07:35:44.984Z,59744.00
2022-08-30T07:36:44.970Z,62464.00
2022-08-30T07:37:44.967Z,60672.00
2022-08-30T07:38:44.943Z,59872.00
2022-08-30T07:39:47.736Z,61056.00
2022-08-30T07:40:45.973Z,54880.00
2022-08-30T07:41:44.921Z,57984.00
2022-08-30T07:42:44.907Z,30720.00
2022-08-30T07:43:44.894Z,39200.00
2022-08-30T07:44:44.884Z,30080.00
2022-08-30T07:45:44.901Z,26336.00
2022-08-30T07:46:44.966Z,24160.00
2022-08-30T07:47:44.855Z,22304.00
2022-08-30T07:48:44.852Z,21824.00
2022-08-30T07:49:44.831Z,26400.00
2022-08-30T07:50:44.827Z,24672.00
2022-08-30T07:51:44.832Z,21472.00
2022-08-30T07:52:44.828Z,29824.00
2022-08-30T07:53:44.796Z,19968.00
2022-08-30T07:54:44.803Z,19456.00
2022-08-30T07:55:44.782Z,18752.00
2022-08-30T07:56:44.784Z,18016.00
2022-08-30T07:57:44.783Z,16896.00
2022-08-30T07:58:44.750Z,16092.00
2022-08-30T07:59:44.747Z,16112.00
2022-08-30T08:00:44.726Z,16796.00
2022-08-30T08:01:44.797Z,40672.00
2022-08-30T08:02:44.809Z,29280.00
2022-08-30T08:03:44.711Z,45888.00
2022-08-30T08:04:44.705Z,48160.00
2022-08-30T08:05:44.687Z,45024.00
2022-08-30T08:06:44.678Z,42912.00
2022-08-30T08:07:44.666Z,41408.00
2022-08-30T08:08:44.672Z,33408.00
2022-08-30T08:09:44.647Z,30784.00
2022-08-30T08:10:44.628Z,29344.00
2022-08-30T08:11:44.643Z,22112.00
2022-08-30T08:12:44.611Z,27968.00
2022-08-30T08:14:00.620Z,28416.00
2022-08-30T08:14:45.604Z,27904.00
2022-08-30T08:15:44.633Z,28256.00
2022-08-30T08:16:44.581Z,28128.00
2022-08-30T08:17:44.574Z,27168.00
2022-08-30T08:18:44.570Z,28000.00
2022-08-30T08:19:44.563Z,28512.00
2022-08-30T08:20:44.559Z,28512.00
2022-08-30T08:21:44.541Z,28864.00
2022-08-30T08:22:44.529Z,28992.00
2022-08-30T08:23:44.546Z,29184.00
2022-08-30T08:24:44.522Z,29344.00
2022-08-30T08:25:44.510Z,29888.00
2022-08-30T08:26:45.426Z,32352.00
2022-08-30T08:27:44.471Z,36768.00
2022-08-30T08:28:44.471Z,42240.00
2022-08-30T08:29:44.504Z,43776.00
2022-08-30T08:30:48.129Z,36960.00
2022-08-30T08:31:45.471Z,34720.00
2022-08-30T08:32:44.428Z,35968.00
2022-08-30T08:33:44.418Z,35008.00
2022-08-30T08:34:44.426Z,29056.00
2022-08-30T08:35:44.529Z,31456.00
2022-08-30T08:36:44.409Z,32544.00
2022-08-30T08:37:44.395Z,32640.00
2022-08-30T08:38:44.389Z,31744.00
2022-08-30T08:39:44.375Z,31008.00
2022-08-30T08:40:44.390Z,31296.00
2022-08-30T08:41:44.402Z,34368.00
2022-08-30T08:42:44.342Z,32736.00
2022-08-30T08:43:44.325Z,33312.00
2022-08-30T08:44:44.387Z,31040.00
2022-08-30T08:45:44.318Z,27680.00
2022-08-30T08:46:45.496Z,29600.00
2022-08-30T08:47:44.319Z,26368.00
2022-08-30T08:48:58.980Z,27936.00
2022-08-30T08:49:45.286Z,28864.00
2022-08-30T08:50:44.275Z,27360.00
2022-08-30T08:51:44.285Z,27264.00
2022-08-30T08:52:44.246Z,25888.00
2022-08-30T08:53:46.583Z,26112.00
2022-08-30T08:54:45.237Z,26048.00
2022-08-30T08:55:44.275Z,24384.00
2022-08-30T08:56:44.226Z,22688.00
2022-08-30T08:57:44.240Z,22528.00
2022-08-30T08:58:44.206Z,21632.00
2022-08-30T08:59:44.195Z,20512.00
2022-08-30T09:00:44.173Z,19872.00
2022-08-30T09:01:44.211Z,19040.00
2022-08-30T09:02:44.179Z,18016.00
2022-08-30T09:03:44.147Z,16960.00
2022-08-30T09:04:44.190Z,16736.00
2022-08-30T09:05:44.137Z,20320.00
2022-08-30T09:06:45.388Z,17856.00
2022-08-30T09:07:44.140Z,17024.00
2022-08-30T09:08:44.101Z,16640.00
2022-08-30T09:09:44.090Z,15824.00
2022-08-30T09:10:51.378Z,16000.00
2022-08-30T09:11:46.075Z,16036.00
2022-08-30T09:12:44.073Z,16608.00
2022-08-30T09:13:44.081Z,16928.00
2022-08-30T09:14:45.996Z,17568.00
2022-08-30T09:15:44.077Z,17056.00
2022-08-30T09:16:44.019Z,17376.00
2022-08-30T09:17:44.015Z,17632.00
2022-08-30T09:18:45.466Z,16896.00
2022-08-30T09:19:44.061Z,15928.00
2022-08-30T09:20:43.995Z,15620.00
2022-08-30T09:21:43.993Z,16164.00
2022-08-30T09:22:46.537Z,19168.00
2022-08-30T09:23:43.978Z,16252.00
2022-08-30T09:24:43.950Z,22112.00
2022-08-30T09:25:43.941Z,26368.00
2022-08-30T09:26:43.923Z,18592.00
2022-08-30T09:27:43.927Z,16544.00
2022-08-30T09:28:43.937Z,19136.00
2022-08-30T09:29:43.902Z,17120.00
2022-08-30T09:30:43.930Z,17312.00
2022-08-30T09:31:43.890Z,17088.00
2022-08-30T09:32:43.875Z,17312.00
2022-08-30T09:33:43.863Z,18688.00
2022-08-30T09:34:43.878Z,19392.00
2022-08-30T09:35:43.837Z,16520.00
2022-08-30T09:36:43.853Z,15780.00
2022-08-30T09:37:43.841Z,15396.00
2022-08-30T09:38:43.818Z,15136.00
2022-08-30T09:39:43.824Z,15156.00
2022-08-30T09:40:43.850Z,18112.00
2022-08-30T09:41:43.795Z,21760.00
2022-08-30T09:42:43.771Z,21856.00
2022-08-30T09:43:43.791Z,17376.00
2022-08-30T09:44:43.756Z,18848.00
2022-08-30T09:45:43.806Z,22560.00
2022-08-30T09:46:43.730Z,22208.00
2022-08-30T09:47:43.737Z,21984.00
2022-08-30T09:48:44.726Z,21440.00
2022-08-30T09:49:43.767Z,20544.00
2022-08-30T09:50:43.698Z,19520.00
2022-08-30T09:51:43.694Z,19200.00
2022-08-30T09:52:43.676Z,18304.00
2022-08-30T09:53:55.699Z,17376.00
2022-08-30T09:54:44.679Z,17664.00
2022-08-30T09:55:43.663Z,17120.00
2022-08-30T09:56:43.647Z,17056.00
2022-08-30T09:57:43.641Z,17024.00
2022-08-30T09:58:43.646Z,17536.00
2022-08-30T09:59:43.617Z,17824.00
2022-08-30T10:00:43.613Z,17856.00
2022-08-30T10:01:43.644Z,18080.00
2022-08-30T10:02:43.625Z,17088.00
2022-08-30T10:03:43.584Z,16736.00
2022-08-30T10:04:43.566Z,16896.00
2022-08-30T10:05:43.557Z,16928.00
2022-08-30T10:06:43.563Z,16672.00
2022-08-30T10:07:43.567Z,16352.00
2022-08-30T10:08:43.789Z,16160.00
2022-08-30T10:09:43.531Z,16032.00
2022-08-30T10:10:45.890Z,15784.00
2022-08-30T10:11:44.535Z,15744.00
2022-08-30T10:12:43.504Z,15608.00
2022-08-30T10:13:43.521Z,15480.00
2022-08-30T10:14:43.506Z,15212.00
2022-08-30T10:15:43.467Z,14592.00
2022-08-30T10:16:43.561Z,14544.00
2022-08-30T10:17:43.513Z,14408.00
2022-08-30T10:18:43.523Z,13820.00
2022-08-30T10:19:43.465Z,13752.00
2022-08-30T10:20:43.453Z,14172.00
2022-08-30T10:21:43.423Z,14160.00
2022-08-30T10:22:43.393Z,14064.00
2022-08-30T10:23:43.394Z,13952.00
2022-08-30T10:24:43.933Z,13936.00
2022-08-30T10:25:43.406Z,13836.00
2022-08-30T10:26:43.378Z,13820.00
2022-08-30T10:27:43.357Z,13708.00
2022-08-30T10:28:43.350Z,13668.00
2022-08-30T10:29:43.497Z,13596.00
2022-08-30T10:30:43.326Z,13536.00
2022-08-30T10:31:43.327Z,13324.00
2022-08-30T10:32:43.304Z,13216.00
2022-08-30T10:33:43.309Z,13196.00
2022-08-30T10:34:43.295Z,13016.00
2022-08-30T10:35:43.277Z,12812.00
2022-08-30T10:36:43.283Z,12736.00
2022-08-30T10:37:43.261Z,12796.00
2022-08-30T10:38:43.258Z,12732.00
2022-08-30T10:39:43.243Z,12676.00
2022-08-30T10:40:43.288Z,12572.00
2022-08-30T10:41:43.239Z,12488.00
2022-08-30T10:42:43.209Z,12408.00
2022-08-30T10:43:43.194Z,12300.00
2022-08-30T10:44:43.183Z,12204.00
2022-08-30T10:45:43.194Z,12036.00
2022-08-30T10:46:43.163Z,11776.00
2022-08-30T10:47:43.178Z,11540.00
2022-08-30T10:48:44.509Z,11500.00
2022-08-30T10:49:43.148Z,11196.00
2022-08-30T10:50:43.123Z,11040.00
2022-08-30T10:51:43.120Z,11108.00
2022-08-30T10:52:43.109Z,11056.00
2022-08-30T10:53:43.114Z,10892.00
2022-08-30T10:54:43.107Z,10696.00
2022-08-30T10:55:45.765Z,10596.00
2022-08-30T10:56:44.084Z,10540.00
2022-08-30T10:58:44.132Z,10820.00
2022-08-30T10:59:43.063Z,10824.00
2022-08-30T11:00:43.085Z,10816.00
2022-08-30T11:01:46.613Z,10800.00
2022-08-30T11:02:43.016Z,10868.00
2022-08-30T11:03:42.999Z,10820.00
2022-08-30T11:04:45.514Z,10740.00
2022-08-30T11:05:42.998Z,10660.00
2022-08-30T11:06:42.974Z,10836.00
2022-08-30T11:07:42.966Z,10796.00
2022-08-30T11:08:42.968Z,10824.00
2022-08-30T11:09:42.952Z,10780.00
2022-08-30T11:10:42.962Z,10752.00
2022-08-30T11:11:43.925Z,10752.00
2022-08-30T11:12:42.922Z,10744.00
2022-08-30T11:13:42.907Z,10644.00
2022-08-30T11:14:43.267Z,10480.00
2022-08-30T11:15:43.902Z,10424.00
2022-08-30T11:16:43.302Z,10452.00
2022-08-30T11:17:42.905Z,10412.00
2022-08-30T11:18:43.356Z,10360.00
2022-08-30T11:19:42.855Z,10352.00
2022-08-30T11:20:42.848Z,10380.00
2022-08-30T11:21:42.844Z,10396.00
2022-08-30T11:22:42.853Z,10368.00
2022-08-30T11:23:42.812Z,10400.00
2022-08-30T11:24:42.803Z,10428.00
2022-08-30T11:25:42.790Z,10412.00
2022-08-30T11:26:42.781Z,10328.00
2022-08-30T11:27:42.803Z,10228.00
2022-08-30T11:28:42.763Z,10212.00
2022-08-30T11:29:42.753Z,10164.00
2022-08-30T11:30:42.757Z,10204.00
2022-08-30T11:31:42.731Z,10216.00
2022-08-30T11:32:42.715Z,10220.00
2022-08-30T11:33:42.722Z,10156.00
2022-08-30T11:34:42.710Z,10236.00
2022-08-30T11:35:47.349Z,10240.00
2022-08-30T11:36:46.203Z,10304.00
2022-08-30T11:37:42.661Z,10352.00
2022-08-30T11:38:42.669Z,10268.00
2022-08-30T11:39:42.655Z,10336.00
2022-08-30T11:40:42.657Z,10332.00
2022-08-30T11:41:46.082Z,10380.00
2022-08-30T11:42:44.806Z,10452.00
2022-08-30T11:43:42.616Z,10516.00
2022-08-30T11:44:42.609Z,10560.00
2022-08-30T11:45:42.662Z,10540.00
2022-08-30T11:46:42.579Z,10156.00
2022-08-30T11:47:42.565Z,10524.00
2022-08-30T11:48:51.363Z,10624.00
2022-08-30T11:49:42.571Z,10664.00
2022-08-30T11:50:46.445Z,10744.00
2022-08-30T11:51:43.681Z,10968.00
2022-08-30T11:52:42.529Z,11064.00
2022-08-30T11:53:42.519Z,11048.00
2022-08-30T11:54:42.509Z,11044.00
2022-08-30T11:55:42.501Z,10988.00
2022-08-30T11:56:42.503Z,10884.00
2022-08-30T11:57:42.487Z,10848.00
2022-08-30T11:58:43.946Z,10896.00
2022-08-30T11:59:42.487Z,10804.00
2022-08-30T12:00:42.455Z,10684.00
2022-08-30T12:01:50.262Z,10520.00
2022-08-30T12:02:42.520Z,10492.00
2022-08-30T12:03:42.523Z,10572.00
2022-08-30T12:04:42.423Z,10608.00
2022-08-30T12:05:42.394Z,10652.00
2022-08-30T12:06:43.175Z,10776.00
2022-08-30T12:07:42.374Z,10672.00
2022-08-30T12:08:42.484Z,10752.00
2022-08-30T12:09:42.382Z,10936.00
2022-08-30T12:10:42.346Z,11084.00
2022-08-30T12:11:42.333Z,11140.00
2022-08-30T12:12:42.338Z,11128.00
2022-08-30T12:13:42.317Z,11164.00
2022-08-30T12:14:42.343Z,11164.00
2022-08-30T12:15:42.292Z,11220.00
2022-08-30T12:16:42.286Z,11184.00
2022-08-30T12:17:42.305Z,11232.00
2022-08-30T12:18:42.270Z,11336.00
2022-08-30T12:19:44.650Z,11488.00