createdAt,value
2023-03-16T00:00:00.629Z,3.11
2023-03-16T00:05:00.720Z,3.11
2023-03-16T00:10:00.938Z,3.51
2023-03-16T00:15:00.560Z,2.99
2023-03-16T00:20:00.622Z,2.47
2023-03-16T00:25:00.803Z,2.47
2023-03-16T00:30:00.648Z,2.47
2023-03-16T00:35:00.663Z,2.47
2023-03-16T00:40:00.884Z,2.2
2023-03-16T00:45:00.623Z,2.2
2023-03-16T00:50:00.540Z,2.47
2023-03-16T00:55:02.277Z,2.35
2023-03-16T01:00:00.612Z,2.35
2023-03-16T01:05:00.613Z,2.35
2023-03-16T01:10:00.893Z,1.84
2023-03-16T01:15:00.577Z,1.84
2023-03-16T01:20:00.700Z,1.84
2023-03-16T01:25:00.709Z,1.84
2023-03-16T01:30:00.921Z,1.84
2023-03-16T01:35:00.541Z,1.73
2023-03-16T01:40:00.748Z,1.74
2023-03-16T01:45:00.579Z,2.2
2023-03-16T01:50:00.689Z,1.83
2023-03-16T01:55:00.880Z,1.83
2023-03-16T02:00:00.600Z,1.83
2023-03-16T02:05:00.648Z,1.83
2023-03-16T02:10:01.320Z,1.83
2023-03-16T02:15:00.762Z,1.83
2023-03-16T02:20:00.933Z,1.69
2023-03-16T02:25:01.045Z,1.69
2023-03-16T02:30:01.207Z,2.27
2023-03-16T02:35:00.559Z,2.27
2023-03-16T02:40:01.111Z,1.92
2023-03-16T02:45:00.552Z,1.92
2023-03-16T02:50:00.882Z,1.92
2023-03-16T02:55:00.677Z,1.92
2023-03-16T03:00:00.733Z,1.92
2023-03-16T03:05:00.582Z,1.41
2023-03-16T03:10:02.449Z,1.41
2023-03-16T03:15:00.827Z,1.34
2023-03-16T03:20:00.729Z,1.87
2023-03-16T03:25:00.833Z,2.03
2023-03-16T03:30:00.528Z,2.01
2023-03-16T03:35:00.642Z,2.01
2023-03-16T03:40:00.635Z,1.52
2023-03-16T03:45:00.626Z,1.01
2023-03-16T03:50:00.560Z,1.01
2023-03-16T03:55:00.977Z,1.01
2023-03-16T04:00:00.591Z,1.01
2023-03-16T04:05:00.688Z,1.01
2023-03-16T04:10:00.744Z,1.56
2023-03-16T04:15:01.436Z,1.56
2023-03-16T04:20:01.938Z,2.34
2023-03-16T04:25:00.922Z,2.18
2023-03-16T04:30:00.632Z,2.18
2023-03-16T04:35:01.388Z,2.18
2023-03-16T04:40:00.924Z,2.18
2023-03-16T04:45:00.608Z,1.68
2023-03-16T04:50:00.672Z,1.68
2023-03-16T04:55:00.751Z,1.84
2023-03-16T05:00:00.904Z,1.84
2023-03-16T05:05:00.558Z,2.37
2023-03-16T05:10:00.677Z,2.34
2023-03-16T05:15:00.754Z,1.99
2023-03-16T05:20:00.903Z,1.8
2023-03-16T05:25:00.743Z,1.8
2023-03-16T05:30:02.434Z,1.8
2023-03-16T05:35:02.280Z,1.8
2023-03-16T05:40:00.654Z,1.8
2023-03-16T05:45:00.718Z,2.07
2023-03-16T05:50:00.662Z,2.07
2023-03-16T05:55:01.072Z,2.39
2023-03-16T06:00:02.430Z,2.39
2023-03-16T06:05:00.578Z,2.45
2023-03-16T06:10:00.778Z,2.45
2023-03-16T06:15:00.555Z,2.45
2023-03-16T06:20:00.974Z,2.45
2023-03-16T06:25:00.677Z,2.45
2023-03-16T06:30:01.666Z,2.93
2023-03-16T06:35:00.543Z,4.03
2023-03-16T06:40:01.119Z,4.11
2023-03-16T06:45:00.696Z,4.11
2023-03-16T06:55:00.679Z,4.45
2023-03-16T07:00:01.191Z,4.48
2023-03-16T07:05:02.216Z,4.48
2023-03-16T07:10:01.404Z,4.48
2023-03-16T07:15:00.732Z,4.48
2023-03-16T07:20:00.565Z,4.68
2023-03-16T07:25:00.949Z,4.68
2023-03-16T07:30:00.627Z,4.68
2023-03-16T07:35:00.706Z,4.38
2023-03-16T07:40:00.714Z,4.54
2023-03-16T07:45:00.679Z,4.55
2023-03-16T07:50:01.660Z,4.55
2023-03-16T07:55:00.603Z,4.55
2023-03-16T08:00:00.701Z,4.51
2023-03-16T08:05:00.669Z,4.51
2023-03-16T08:10:00.832Z,4.51
2023-03-16T08:15:00.636Z,4.51
2023-03-16T08:20:00.766Z,4.62
2023-03-16T08:25:02.278Z,4.62
2023-03-16T08:30:00.657Z,4.62
2023-03-16T08:35:00.817Z,5.27
2023-03-16T08:40:00.948Z,5.27
2023-03-16T08:45:02.388Z,5.27
2023-03-16T08:50:00.583Z,5.21
2023-03-16T08:55:03.703Z,5.21
2023-03-16T09:00:02.362Z,5.21
2023-03-16T09:05:00.542Z,5.21
2023-03-16T09:10:01.571Z,5.21
2023-03-16T09:15:00.617Z,5.82
2023-03-16T09:20:11.473Z,5.82
2023-03-16T09:25:01.010Z,5.82
2023-03-16T09:30:00.587Z,5.82
2023-03-16T09:35:00.731Z,6.34
2023-03-16T09:40:06.735Z,6.2
2023-03-16T09:45:00.591Z,6.2
2023-03-16T09:50:00.646Z,6.85
2023-03-16T09:55:01.362Z,6.85
2023-03-16T10:00:00.762Z,7.35
2023-03-16T10:05:02.387Z,7.35
2023-03-16T10:10:00.856Z,6.82
2023-03-16T10:15:00.731Z,6.82
2023-03-16T10:20:00.876Z,7.33
2023-03-16T10:25:00.605Z,7.33
2023-03-16T10:30:02.513Z,7.85
2023-03-16T10:35:00.609Z,7.96
2023-03-16T10:40:00.776Z,7.27
2023-03-16T10:45:02.669Z,7.78
2023-03-16T10:50:00.621Z,8.31
2023-03-16T10:55:00.734Z,9.35
2023-03-16T11:00:01.199Z,9.9
2023-03-16T11:05:00.676Z,10.42
2023-03-16T11:10:00.737Z,10.42
2023-03-16T11:15:00.637Z,10.42
2023-03-16T11:20:00.786Z,10.6
2023-03-16T11:25:00.905Z,11.01
2023-03-16T11:30:00.876Z,10.75
2023-03-16T11:35:01.158Z,10.85
2023-03-16T11:40:03.019Z,11.03
2023-03-16T11:45:00.597Z,11.03
2023-03-16T11:50:00.795Z,11.03
2023-03-16T11:55:00.967Z,11.57
2023-03-16T12:00:01.976Z,11.57
2023-03-16T12:05:00.576Z,11.57
2023-03-16T12:10:00.815Z,11.23
2023-03-16T12:15:00.782Z,11.23
2023-03-16T12:20:01.091Z,11.23
2023-03-16T12:25:01.082Z,11.05
2023-03-16T12:30:00.852Z,11.05
2023-03-16T12:35:01.114Z,11.26
2023-03-16T12:40:01.740Z,11.26
2023-03-16T12:45:00.831Z,11.26
2023-03-16T12:50:00.783Z,11.78
2023-03-16T12:55:00.766Z,11.78
2023-03-16T13:00:00.734Z,11.67
2023-03-16T13:05:00.600Z,11.67
2023-03-16T13:10:02.084Z,11.67
2023-03-16T13:15:00.631Z,12.18
2023-03-16T13:20:00.813Z,12.12
2023-03-16T13:25:00.909Z,12.12
2023-03-16T13:30:00.560Z,12.12
2023-03-16T13:35:01.504Z,12.12
2023-03-16T13:40:03.225Z,12.12
2023-03-16T13:45:00.577Z,12.12
2023-03-16T13:50:00.728Z,12.06
2023-03-16T13:55:00.985Z,12.06
2023-03-16T14:00:00.638Z,12.06
2023-03-16T14:05:00.796Z,12.06
2023-03-16T14:10:01.219Z,12.06
2023-03-16T14:15:00.665Z,12.12
2023-03-16T14:20:01.055Z,12.12
2023-03-16T14:25:02.112Z,11.99
2023-03-16T14:30:00.605Z,11.99
2023-03-16T14:35:00.828Z,11.99
2023-03-16T14:40:02.514Z,11.99
2023-03-16T14:45:00.766Z,11.67
2023-03-16T14:50:01.794Z,11.67
2023-03-16T14:55:03.508Z,11.67
2023-03-16T15:00:00.591Z,11.48
2023-03-16T15:05:00.782Z,11.48
2023-03-16T15:10:00.837Z,11.29
2023-03-16T15:15:00.644Z,11.29
2023-03-16T15:20:00.681Z,11.29
2023-03-16T15:25:00.603Z,11.29
2023-03-16T15:30:05.550Z,10.97
2023-03-16T15:35:01.570Z,10.97
2023-03-16T15:40:01.353Z,10.97
2023-03-16T15:45:00.617Z,10.97
2023-03-16T15:50:00.896Z,10.42
2023-03-16T15:55:01.515Z,10.42
2023-03-16T16:00:01.947Z,10.42
2023-03-16T16:05:00.620Z,10.06
2023-03-16T16:10:00.898Z,9.9
2023-03-16T16:15:00.577Z,9.9
2023-03-16T16:20:00.668Z,9.4
2023-03-16T16:25:01.084Z,9.4
2023-03-16T16:30:01.335Z,9.4
2023-03-16T16:35:04.643Z,9.4
2023-03-16T16:40:00.857Z,9.31
2023-03-16T16:45:00.587Z,9.31
2023-03-16T16:50:00.730Z,8.79
2023-03-16T16:55:00.835Z,8.79
2023-03-16T17:00:00.620Z,8.54
2023-03-16T17:05:00.782Z,8.54
2023-03-16T17:10:03.806Z,8.41
2023-03-16T17:15:00.569Z,8.41
2023-03-16T17:20:00.721Z,7.9
2023-03-16T17:25:00.975Z,7.9
2023-03-16T17:30:00.638Z,7.9
2023-03-16T17:35:00.699Z,7.9
2023-03-16T17:40:00.710Z,7.9
2023-03-16T17:45:00.720Z,7.89
2023-03-16T17:50:01.279Z,8.44
2023-03-16T17:55:01.075Z,8.37
2023-03-16T18:00:03.305Z,8.4
2023-03-16T18:05:00.804Z,7.89
2023-03-16T18:10:01.373Z,7.89
2023-03-16T18:15:01.966Z,7.89
2023-03-16T18:20:00.590Z,7.38
2023-03-16T18:25:01.533Z,7.38
2023-03-16T18:30:00.738Z,7.38
2023-03-16T18:35:02.883Z,7.38
2023-03-16T18:40:00.889Z,7.38
2023-03-16T18:45:01.202Z,7.45
2023-03-16T18:50:03.522Z,7.38
2023-03-16T18:55:01.031Z,7.45
2023-03-16T19:00:02.397Z,7.45
2023-03-16T19:05:00.696Z,7.3
2023-03-16T19:10:03.984Z,7.3
2023-03-16T19:15:00.582Z,7.3
2023-03-16T19:20:00.706Z,7.3
2023-03-16T19:25:00.661Z,7.3
2023-03-16T19:30:00.676Z,7.3
2023-03-16T19:35:00.643Z,7.3
2023-03-16T19:40:00.885Z,7.3
2023-03-16T19:45:00.676Z,6.89
2023-03-16T19:50:02.992Z,6.89
2023-03-16T19:55:01.806Z,6.79
2023-03-16T20:00:00.802Z,6.79
2023-03-16T20:05:02.163Z,6.79
2023-03-16T20:10:00.849Z,6.79
2023-03-16T20:15:00.929Z,6.49
2023-03-16T20:20:00.611Z,6.49
2023-03-16T20:25:01.491Z,6.61
2023-03-16T20:30:00.675Z,6.61
2023-03-16T20:35:00.742Z,6.61
2023-03-16T20:40:01.447Z,6.38
2023-03-16T20:45:04.836Z,6.09
2023-03-16T20:50:00.537Z,6.09
2023-03-16T20:55:03.059Z,6.09
2023-03-16T21:00:00.603Z,6.09
2023-03-16T21:05:00.688Z,6.09
2023-03-16T21:10:00.831Z,6.09
2023-03-16T21:15:01.797Z,6.09
2023-03-16T21:20:00.580Z,6.09
2023-03-16T21:25:07.253Z,6.09
2023-03-16T21:30:00.568Z,6.09
2023-03-16T21:35:00.659Z,5.85
2023-03-16T21:40:03.697Z,5.58
2023-03-16T21:45:00.602Z,5.58
2023-03-16T21:50:00.623Z,5.58
2023-03-16T21:55:04.526Z,5.58
2023-03-16T22:00:00.585Z,5.58
2023-03-16T22:05:02.461Z,5.58
2023-03-16T22:10:06.864Z,5.58
2023-03-16T22:15:03.253Z,5.58
2023-03-16T22:20:02.721Z,5.96
2023-03-16T22:25:00.807Z,5.96
2023-03-16T22:30:00.847Z,6.02
2023-03-16T22:40:00.837Z,6.02
2023-03-16T22:45:01.951Z,6.02
2023-03-16T22:50:02.409Z,6.02
2023-03-16T22:55:00.706Z,6.02
2023-03-16T23:00:05.292Z,6.02
2023-03-16T23:05:00.614Z,6.02
2023-03-16T23:10:02.692Z,6.02
2023-03-16T23:15:02.123Z,6.02
2023-03-16T23:20:03.484Z,5.85
2023-03-16T23:25:02.519Z,5.99
2023-03-16T23:35:03.753Z,6.09
2023-03-16T23:40:03.082Z,6.09
2023-03-16T23:45:02.362Z,6.09
2023-03-16T23:55:00.722Z,5.58
