createdAt,value
2018-06-19T00:00:17.178Z,15.60
2018-06-19T00:02:51.596Z,15.70
2018-06-19T00:05:29.635Z,15.70
2018-06-19T00:08:03.962Z,15.40
2018-06-19T00:13:12.679Z,14.60
2018-06-19T00:15:47.112Z,14.40
2018-06-19T00:18:27.625Z,14.80
2018-06-19T00:21:06.389Z,15.10
2018-06-19T00:23:40.688Z,15.30
2018-06-19T00:26:14.962Z,15.40
2018-06-19T00:28:49.428Z,15.60
2018-06-19T00:31:23.710Z,15.60
2018-06-19T00:33:57.998Z,15.70
2018-06-19T00:36:32.294Z,15.80
2018-06-19T00:39:08.661Z,15.90
2018-06-19T00:41:42.953Z,15.70
2018-06-19T00:44:17.320Z,15.70
2018-06-19T00:46:52.620Z,15.80
2018-06-19T00:49:27.046Z,15.80
2018-06-19T00:52:01.334Z,15.90
2018-06-19T00:54:35.609Z,16.00
2018-06-19T00:57:09.923Z,16.10
2018-06-19T00:59:44.238Z,16.10
2018-06-19T01:02:18.751Z,16.00
2018-06-19T01:04:53.179Z,16.00
2018-06-19T01:07:27.489Z,16.00
2018-06-19T01:10:01.755Z,16.10
2018-06-19T01:12:36.195Z,16.10
2018-06-19T01:15:10.546Z,16.10
2018-06-19T01:17:45.158Z,15.20
2018-06-19T01:20:19.495Z,15.10
2018-06-19T01:22:53.983Z,14.90
2018-06-19T01:25:28.254Z,14.70
2018-06-19T01:28:02.669Z,14.80
2018-06-19T01:30:36.963Z,14.90
2018-06-19T01:33:11.965Z,15.20
2018-06-19T01:35:46.466Z,15.10
2018-06-19T01:38:20.943Z,15.30
2018-06-19T01:40:55.357Z,15.40
2018-06-19T01:46:03.771Z,15.60
2018-06-19T01:48:38.202Z,15.70
2018-06-19T01:51:12.475Z,15.70
2018-06-19T01:53:46.855Z,15.70
2018-06-19T01:56:21.134Z,15.70
2018-06-19T01:58:55.535Z,15.60
2018-06-19T02:01:30.186Z,15.60
2018-06-19T02:04:04.607Z,15.70
2018-06-19T02:09:13.304Z,15.50
2018-06-19T02:11:47.858Z,15.60
2018-06-19T02:14:22.971Z,15.70
2018-06-19T02:16:57.312Z,15.80
2018-06-19T02:19:31.653Z,15.80
2018-06-19T02:22:06.039Z,15.10
2018-06-19T02:24:40.379Z,14.40
2018-06-19T02:27:14.726Z,14.20
2018-06-19T02:29:49.088Z,14.50
2018-06-19T02:32:23.432Z,14.80
2018-06-19T02:34:57.790Z,14.90
2018-06-19T02:37:32.058Z,15.10
2018-06-19T02:40:06.391Z,15.20
2018-06-19T02:42:40.721Z,15.30
2018-06-19T02:45:15.021Z,15.40
2018-06-19T02:47:49.283Z,15.40
2018-06-19T02:50:23.645Z,15.40
2018-06-19T02:55:31.974Z,15.50
2018-06-19T02:58:06.425Z,15.60
2018-06-19T03:00:40.750Z,15.50
2018-06-19T03:03:15.066Z,15.50
2018-06-19T03:05:49.399Z,15.60
2018-06-19T03:08:23.944Z,15.60
2018-06-19T03:13:32.503Z,15.50
2018-06-19T03:16:06.925Z,15.50
2018-06-19T03:23:49.795Z,15.20
2018-06-19T03:26:24.203Z,15.30
2018-06-19T03:31:32.693Z,15.50
2018-06-19T03:34:07.119Z,15.50
2018-06-19T03:36:41.593Z,15.50
2018-06-19T03:41:50.005Z,15.50
2018-06-19T03:44:24.311Z,15.50
2018-06-19T03:46:58.720Z,15.50
2018-06-19T03:54:41.509Z,15.70
2018-06-19T03:59:50.149Z,15.80
2018-06-19T04:02:24.518Z,15.70
2018-06-19T04:04:58.924Z,15.70
2018-06-19T04:07:33.256Z,15.70
2018-06-19T04:10:07.716Z,15.80
2018-06-19T04:12:42.172Z,15.80
2018-06-19T04:15:16.401Z,15.80
2018-06-19T04:17:50.725Z,15.90
2018-06-19T04:20:25.092Z,16.00
2018-06-19T04:22:59.403Z,16.00
2018-06-19T04:25:33.723Z,16.00
2018-06-19T04:28:08.153Z,16.10
2018-06-19T04:30:42.492Z,16.20
2018-06-19T04:33:16.822Z,16.20
2018-06-19T04:35:51.183Z,16.20
2018-06-19T04:38:25.471Z,16.30
2018-06-19T04:40:59.904Z,16.30
2018-06-19T04:43:34.550Z,16.10
2018-06-19T04:46:08.988Z,16.10
2018-06-19T04:48:43.377Z,16.20
2018-06-19T04:51:17.666Z,16.30
2018-06-19T04:53:52.030Z,16.40
2018-06-19T04:56:26.401Z,16.40
2018-06-19T05:01:34.779Z,16.50
2018-06-19T05:04:09.104Z,16.30
2018-06-19T05:06:43.478Z,15.90
2018-06-19T05:09:17.737Z,15.60
2018-06-19T05:14:26.466Z,15.60
2018-06-19T05:19:35.046Z,15.90
2018-06-19T05:22:09.482Z,15.70
2018-06-19T05:27:18.076Z,16.00
2018-06-19T05:29:52.469Z,16.10
2018-06-19T05:32:26.739Z,16.10
2018-06-19T05:35:01.230Z,16.20
2018-06-19T05:37:35.522Z,16.10
2018-06-19T05:40:09.872Z,16.10
2018-06-19T05:42:44.278Z,15.80
2018-06-19T05:47:52.686Z,15.70
2018-06-19T05:50:27.029Z,15.70
2018-06-19T05:53:01.309Z,15.90
2018-06-19T05:55:35.728Z,16.20
2018-06-19T06:00:44.306Z,16.10
2018-06-19T06:03:18.571Z,16.10
2018-06-19T06:05:53.202Z,16.30
2018-06-19T06:08:27.691Z,16.30
2018-06-19T06:11:02.147Z,16.50
2018-06-19T06:13:36.499Z,16.80
2018-06-19T06:16:10.755Z,16.90
2018-06-19T06:18:45.192Z,17.20
2018-06-19T06:21:19.495Z,17.10
2018-06-19T06:23:53.901Z,17.10
2018-06-19T06:26:28.218Z,17.10
2018-06-19T06:29:02.704Z,17.20
2018-06-19T06:31:37.224Z,17.20
2018-06-19T06:34:11.706Z,17.40
2018-06-19T06:36:46.836Z,17.60
2018-06-19T06:39:21.254Z,17.50
2018-06-19T06:41:55.503Z,17.70
2018-06-19T06:44:29.842Z,18.00
2018-06-19T06:47:04.292Z,17.80
2018-06-19T06:49:38.627Z,17.90
2018-06-19T06:52:13.410Z,17.90
2018-06-19T06:54:47.812Z,17.90
2018-06-19T06:57:22.180Z,17.90
2018-06-19T06:59:56.554Z,18.10
2018-06-19T07:02:31.023Z,18.30
2018-06-19T07:05:05.507Z,18.40
2018-06-19T07:07:39.810Z,18.50
2018-06-19T07:10:14.197Z,18.20
2018-06-19T07:12:48.551Z,18.30
2018-06-19T07:15:22.884Z,18.50
2018-06-19T07:17:57.332Z,18.60
2018-06-19T07:20:31.822Z,18.60
2018-06-19T07:28:14.510Z,19.20
2018-06-19T07:30:49.014Z,19.40
2018-06-19T07:33:23.495Z,19.30
2018-06-19T07:35:57.846Z,19.30
2018-06-19T07:38:32.138Z,19.30
2018-06-19T07:41:06.588Z,19.40
2018-06-19T07:43:40.878Z,19.30
2018-06-19T07:46:15.302Z,19.10
2018-06-19T07:48:49.660Z,19.30
2018-06-19T07:51:24.017Z,19.40
2018-06-19T07:53:58.367Z,19.50
2018-06-19T07:56:32.644Z,19.70
2018-06-19T07:59:06.974Z,19.90
2018-06-19T08:01:41.210Z,19.80
2018-06-19T08:04:15.468Z,19.90
2018-06-19T08:06:49.734Z,20.20
2018-06-19T08:09:24.150Z,20.20
2018-06-19T08:11:58.585Z,20.00
2018-06-19T08:14:32.889Z,20.20
2018-06-19T08:17:07.188Z,20.40
2018-06-19T08:19:41.612Z,20.50
2018-06-19T08:22:16.126Z,20.50
2018-06-19T08:24:50.595Z,20.40
2018-06-19T08:27:25.041Z,20.10
2018-06-19T08:29:59.362Z,20.00
2018-06-19T08:32:33.667Z,19.50
2018-06-19T08:35:08.047Z,19.50
2018-06-19T08:37:42.380Z,19.50
2018-06-19T08:40:16.800Z,19.70
2018-06-19T08:42:51.094Z,20.10
2018-06-19T08:45:25.421Z,20.30
2018-06-19T08:47:59.901Z,20.70
2018-06-19T08:53:08.292Z,21.30
2018-06-19T08:55:42.556Z,21.50
2018-06-19T08:58:16.861Z,21.20
2018-06-19T09:00:51.162Z,20.70
2018-06-19T09:03:25.428Z,20.50
2018-06-19T09:05:59.694Z,20.50
2018-06-19T09:08:34.028Z,20.50
2018-06-19T09:11:08.328Z,20.40
2018-06-19T09:13:42.732Z,20.40
2018-06-19T09:16:16.994Z,20.40
2018-06-19T09:18:51.485Z,20.60
2018-06-19T09:23:59.939Z,21.20
2018-06-19T09:26:34.196Z,21.40
2018-06-19T09:29:08.669Z,21.50
2018-06-19T09:31:43.099Z,21.60
2018-06-19T09:34:17.412Z,21.40
2018-06-19T09:39:25.951Z,21.60
2018-06-19T09:42:00.270Z,21.80
2018-06-19T09:44:34.580Z,21.90
2018-06-19T09:47:09.095Z,21.80
2018-06-19T09:49:44.060Z,22.10
2018-06-19T09:52:18.397Z,22.20
2018-06-19T09:54:52.833Z,21.70
2018-06-19T09:57:27.132Z,21.60
2018-06-19T10:00:01.416Z,21.50
2018-06-19T10:05:09.877Z,21.60
2018-06-19T10:07:44.190Z,21.80
2018-06-19T10:10:18.703Z,22.20
2018-06-19T10:15:27.449Z,22.80
2018-06-19T10:18:01.956Z,22.80
2018-06-19T10:23:10.496Z,22.40
2018-06-19T10:28:19.058Z,22.80
2018-06-19T10:33:27.432Z,22.50
2018-06-19T10:36:01.744Z,22.40
2018-06-19T10:38:36.134Z,22.00
2018-06-19T10:43:44.720Z,22.20
2018-06-19T10:48:53.653Z,22.60
2018-06-19T10:51:28.136Z,22.60
2018-06-19T10:54:02.460Z,22.20
2018-06-19T10:56:36.744Z,22.20
2018-06-19T10:59:11.153Z,22.30
2018-06-19T11:01:45.536Z,22.30
2018-06-19T11:04:19.781Z,22.20
2018-06-19T11:06:54.331Z,22.20
2018-06-19T11:12:02.815Z,22.20
2018-06-19T11:14:37.175Z,22.00
2018-06-19T11:17:11.572Z,22.30
2018-06-19T11:19:45.975Z,22.70
2018-06-19T11:22:20.320Z,23.00
2018-06-19T11:24:54.620Z,23.20
2018-06-19T11:27:29.061Z,23.10
2018-06-19T11:30:03.391Z,22.80
2018-06-19T11:32:37.699Z,22.80
2018-06-19T11:37:46.098Z,23.00
2018-06-19T11:40:20.419Z,23.50
2018-06-19T11:42:54.794Z,23.70
2018-06-19T11:45:29.142Z,23.70
2018-06-19T11:48:03.486Z,23.80
2018-06-19T11:50:37.937Z,23.90
2018-06-19T11:53:12.231Z,23.70
2018-06-19T11:55:46.565Z,23.80
2018-06-19T11:58:20.856Z,23.50
2018-06-19T12:03:29.387Z,23.20
2018-06-19T12:06:03.911Z,23.20
2018-06-19T12:08:38.254Z,23.60
2018-06-19T12:13:46.729Z,23.70
2018-06-19T12:16:21.089Z,23.50
2018-06-19T12:18:55.555Z,23.80
2018-06-19T12:21:30.007Z,23.90
2018-06-19T12:24:04.547Z,23.80
2018-06-19T12:26:38.843Z,24.00
2018-06-19T12:29:13.123Z,24.00
2018-06-19T12:31:47.593Z,24.00
2018-06-19T12:34:22.499Z,24.40
2018-06-19T12:36:56.762Z,24.10
2018-06-19T12:42:05.411Z,24.00
2018-06-19T12:44:39.850Z,24.10
2018-06-19T12:47:14.116Z,24.30
2018-06-19T12:50:28.194Z,24.60
2018-06-19T12:55:53.755Z,25.00
2018-06-19T12:58:28.235Z,25.00
2018-06-19T13:01:02.630Z,25.20
2018-06-19T13:04:47.119Z,24.70
2018-06-19T13:09:55.727Z,25.20
2018-06-19T13:12:41.493Z,25.40
2018-06-19T13:18:01.647Z,25.00
2018-06-19T13:20:47.543Z,24.50
2018-06-19T13:23:21.898Z,24.40
2018-06-19T13:25:56.174Z,24.30
2018-06-19T13:29:46.982Z,24.40
2018-06-19T13:32:21.435Z,24.20
2018-06-19T13:34:55.838Z,24.30
2018-06-19T13:37:30.152Z,24.20
2018-06-19T13:41:18.911Z,24.00
2018-06-19T13:44:06.643Z,23.90
2018-06-19T13:46:41.369Z,24.00
2018-06-19T13:49:15.782Z,24.20
2018-06-19T13:51:50.141Z,24.50
2018-06-19T13:54:24.433Z,24.50
2018-06-19T13:57:11.440Z,24.70
2018-06-19T13:59:45.726Z,25.20
2018-06-19T14:02:20.583Z,25.50
2018-06-19T14:15:40.938Z,24.40
2018-06-19T14:18:16.143Z,24.60
2018-06-19T14:23:24.670Z,25.10
2018-06-19T14:25:59.015Z,25.50
2018-06-19T14:28:33.433Z,25.70
2018-06-19T14:33:41.834Z,25.00
2018-06-19T14:38:50.491Z,25.00
2018-06-19T14:41:25.126Z,25.10
2018-06-19T14:43:59.644Z,25.20
2018-06-19T14:46:33.952Z,25.20
2018-06-19T14:49:08.310Z,25.10
2018-06-19T14:51:42.600Z,25.10
2018-06-19T14:54:17.246Z,25.40
2018-06-19T14:56:51.642Z,25.50
2018-06-19T15:02:00.303Z,25.50
2018-06-19T15:04:34.624Z,25.50
2018-06-19T15:07:09.074Z,25.30
2018-06-19T15:09:43.587Z,25.60
2018-06-19T15:12:17.993Z,25.80
2018-06-19T15:17:26.508Z,26.50
2018-06-19T15:20:00.916Z,26.40
2018-06-19T15:27:43.574Z,26.40
2018-06-19T15:35:26.298Z,26.00
2018-06-19T15:38:01.123Z,26.00
2018-06-19T15:40:35.378Z,26.00
2018-06-19T15:43:09.748Z,26.00
2018-06-19T15:45:44.115Z,25.90
2018-06-19T15:48:18.587Z,26.30
2018-06-19T15:50:53.115Z,27.10
2018-06-19T15:53:27.425Z,26.90
2018-06-19T15:56:01.959Z,26.60
2018-06-19T16:01:11.041Z,26.90
2018-06-19T16:03:45.294Z,26.90
2018-06-19T16:06:19.730Z,26.70
2018-06-19T16:08:53.993Z,27.10
2018-06-19T16:11:28.356Z,27.20
2018-06-19T16:16:37.060Z,28.50
2018-06-19T16:19:11.448Z,29.30
2018-06-19T16:21:45.768Z,29.50
2018-06-19T16:24:20.132Z,29.80
2018-06-19T16:29:28.704Z,30.00
2018-06-19T16:32:03.140Z,30.50
2018-06-19T16:34:37.542Z,30.90
2018-06-19T16:37:11.926Z,31.00
2018-06-19T16:39:46.364Z,31.00
2018-06-19T16:44:54.932Z,31.80
2018-06-19T16:57:46.991Z,32.10
2018-06-19T17:00:21.793Z,32.40
2018-06-19T17:13:13.462Z,32.40
2018-06-19T17:15:47.982Z,32.90
2018-06-19T17:18:22.517Z,32.30
2018-06-19T17:20:56.805Z,32.00
2018-06-19T17:23:31.131Z,32.00
2018-06-19T17:26:05.847Z,31.90
2018-06-19T17:31:14.493Z,32.00
2018-06-19T17:33:48.894Z,32.10
2018-06-19T17:36:23.202Z,33.00
2018-06-19T17:38:57.700Z,33.60
2018-06-19T17:41:32.486Z,34.10
2018-06-19T17:44:07.929Z,34.20
2018-06-19T17:46:42.261Z,33.80
2018-06-19T17:49:16.675Z,34.20
2018-06-19T17:54:25.177Z,33.10
2018-06-19T17:56:59.527Z,32.90
2018-06-19T17:59:34.045Z,32.50
2018-06-19T18:02:08.821Z,31.70
2018-06-19T18:04:43.143Z,30.80
2018-06-19T18:07:17.498Z,29.60
2018-06-19T18:09:51.789Z,28.50
2018-06-19T18:12:26.210Z,27.90
2018-06-19T18:15:00.667Z,27.30
2018-06-19T18:17:35.081Z,27.00
2018-06-19T18:20:09.702Z,26.60
2018-06-19T18:22:44.028Z,26.50
2018-06-19T18:25:18.340Z,26.10
2018-06-19T18:33:01.150Z,25.70
2018-06-19T18:35:35.510Z,25.80
2018-06-19T18:38:09.831Z,26.00
2018-06-19T18:40:44.151Z,25.90
2018-06-19T18:43:18.448Z,25.80
2018-06-19T18:51:01.102Z,25.70
2018-06-19T18:53:35.646Z,25.50
2018-06-19T18:56:10.060Z,25.40
2018-06-19T18:58:44.533Z,25.30
2018-06-19T19:01:18.999Z,25.20
2018-06-19T19:03:53.338Z,25.10
2018-06-19T19:06:27.898Z,25.00
2018-06-19T19:09:02.361Z,24.80
2018-06-19T19:11:36.934Z,24.70
2018-06-19T19:19:25.570Z,24.40
2018-06-19T19:21:59.961Z,24.30
2018-06-19T19:24:34.387Z,24.20
2018-06-19T19:29:50.021Z,23.90
2018-06-19T19:32:24.384Z,23.80
2018-06-19T19:34:58.759Z,23.60
2018-06-19T19:37:38.439Z,23.40
2018-06-19T19:42:46.876Z,23.20
2018-06-19T19:45:21.275Z,23.10
2018-06-19T19:48:01.219Z,23.00
2018-06-19T19:50:35.491Z,22.90
2018-06-19T19:53:09.800Z,22.70
2018-06-19T19:55:49.702Z,22.60
2018-06-19T20:01:03.805Z,22.40
2018-06-19T20:06:12.451Z,22.10
2018-06-19T20:08:47.507Z,22.10
2018-06-19T20:11:21.956Z,21.90
2018-06-19T20:13:56.216Z,21.80
2018-06-19T20:16:30.551Z,21.80
2018-06-19T20:19:04.852Z,21.70
2018-06-19T20:21:39.292Z,21.50
2018-06-19T20:24:13.788Z,21.40
2018-06-19T20:26:48.308Z,21.30
2018-06-19T20:29:22.818Z,21.00
2018-06-19T20:31:57.230Z,20.10
2018-06-19T20:34:31.542Z,19.80
2018-06-19T20:37:06.179Z,20.00
2018-06-19T20:39:40.714Z,19.90
2018-06-19T20:42:15.113Z,20.10
2018-06-19T20:44:49.420Z,20.10
2018-06-19T20:47:23.774Z,20.20
2018-06-19T20:49:58.174Z,20.20
2018-06-19T20:52:32.626Z,20.20
2018-06-19T20:55:06.954Z,20.30
2018-06-19T20:57:41.273Z,20.20
2018-06-19T21:00:15.641Z,20.30
2018-06-19T21:02:50.068Z,20.20
2018-06-19T21:05:24.398Z,20.20
2018-06-19T21:07:58.699Z,19.80
2018-06-19T21:10:33.138Z,19.80
2018-06-19T21:13:07.661Z,19.80
2018-06-19T21:15:42.667Z,19.60
2018-06-19T21:20:51.538Z,19.60
2018-06-19T21:23:26.364Z,19.60
2018-06-19T21:26:00.864Z,19.60
2018-06-19T21:28:35.358Z,19.60
2018-06-19T21:31:09.841Z,19.60
2018-06-19T21:33:44.187Z,19.50
2018-06-19T21:41:27.010Z,19.30
2018-06-19T21:44:01.451Z,19.30
2018-06-19T21:46:35.744Z,19.20
2018-06-19T21:49:10.089Z,19.20
2018-06-19T21:54:18.598Z,18.80
2018-06-19T21:56:53.028Z,18.80
2018-06-19T21:59:27.290Z,18.70
2018-06-19T22:02:02.601Z,18.60
2018-06-19T22:04:36.964Z,18.40
2018-06-19T22:07:11.330Z,18.50
2018-06-19T22:09:45.645Z,18.50
2018-06-19T22:17:28.519Z,18.50
2018-06-19T22:20:02.891Z,18.40
2018-06-19T22:22:37.251Z,18.50
2018-06-19T22:25:12.181Z,18.40
2018-06-19T22:27:46.489Z,18.40
2018-06-19T22:30:20.804Z,18.30
2018-06-19T22:32:55.053Z,18.30
2018-06-19T22:35:29.484Z,18.30
2018-06-19T22:38:03.843Z,18.10
2018-06-19T22:40:38.259Z,18.20
2018-06-19T22:45:46.800Z,17.90
2018-06-19T22:48:21.304Z,17.70
2018-06-19T22:50:55.592Z,17.80
2018-06-19T22:53:30.139Z,17.90
2018-06-19T22:56:04.481Z,17.80
2018-06-19T22:58:38.813Z,17.80
2018-06-19T23:01:13.110Z,17.80
2018-06-19T23:03:47.476Z,17.80
2018-06-19T23:08:55.964Z,17.70
2018-06-19T23:11:30.370Z,17.60
2018-06-19T23:14:04.719Z,17.60
2018-06-19T23:16:39.108Z,17.60
2018-06-19T23:21:47.766Z,17.50
2018-06-19T23:24:22.172Z,17.50
2018-06-19T23:26:56.531Z,17.50
2018-06-19T23:29:30.804Z,17.30
2018-06-19T23:32:05.291Z,17.30
2018-06-19T23:34:39.831Z,17.30
2018-06-19T23:39:48.372Z,17.30
2018-06-19T23:42:22.690Z,17.30
2018-06-19T23:44:57.196Z,17.30
2018-06-19T23:47:31.575Z,17.20
2018-06-19T23:50:06.093Z,17.10
2018-06-19T23:52:40.382Z,17.10
2018-06-19T23:55:14.806Z,17.10
2018-06-19T23:57:49.827Z,17.10
