createdAt,value
2023-05-16T00:03:17.017Z,6.00
2023-05-16T00:05:48.244Z,5.60
2023-05-16T00:09:03.713Z,5.93
2023-05-16T00:14:26.773Z,5.20
2023-05-16T00:19:56.308Z,5.67
2023-05-16T00:22:28.168Z,5.33
2023-05-16T00:27:42.216Z,5.97
2023-05-16T00:32:57.606Z,5.17
2023-05-16T00:38:12.152Z,6.03
2023-05-16T00:43:24.527Z,6.27
2023-05-16T00:48:36.968Z,5.57
2023-05-16T00:53:53.207Z,5.10
2023-05-16T00:59:07.256Z,5.00
2023-05-16T01:04:22.364Z,5.40
2023-05-16T01:09:34.811Z,5.80
2023-05-16T01:14:55.523Z,5.93
2023-05-16T01:20:12.062Z,5.43
2023-05-16T01:25:42.913Z,5.57
2023-05-16T01:31:17.486Z,5.67
2023-05-16T01:36:30.413Z,6.37
2023-05-16T01:44:33.959Z,6.37
2023-05-16T01:47:08.362Z,7.00
2023-05-16T01:52:28.156Z,5.60
2023-05-16T01:57:40.038Z,4.93
2023-05-16T02:02:57.742Z,4.43
2023-05-16T02:05:30.857Z,4.53
2023-05-16T02:10:45.498Z,4.67
2023-05-16T02:15:58.502Z,4.47
2023-05-16T02:18:29.925Z,5.67
2023-05-16T02:21:01.130Z,6.30
2023-05-16T02:26:19.855Z,8.13
2023-05-16T02:28:50.939Z,8.37
2023-05-16T02:34:19.016Z,10.17
2023-05-16T02:36:51.056Z,10.50
2023-05-16T02:42:03.220Z,11.53
2023-05-16T02:47:15.611Z,12.40
2023-05-16T02:52:31.545Z,13.13
2023-05-16T02:55:20.353Z,12.70
2023-05-16T03:00:19.039Z,12.97
2023-05-16T03:05:30.521Z,13.50
2023-05-16T03:10:52.108Z,12.10
2023-05-16T03:16:03.960Z,11.67
2023-05-16T03:21:18.428Z,11.63
2023-05-16T03:26:30.837Z,12.03
2023-05-16T03:31:43.649Z,12.50
2023-05-16T03:37:01.131Z,12.30
2023-05-16T03:39:31.107Z,12.13
2023-05-16T03:44:43.929Z,12.30
2023-05-16T03:49:55.562Z,12.97
2023-05-16T03:55:06.481Z,13.77
2023-05-16T03:57:38.442Z,12.10
2023-05-16T04:02:58.409Z,11.57
2023-05-16T04:05:29.697Z,11.87
2023-05-16T04:10:42.750Z,11.30
2023-05-16T04:15:54.466Z,11.33
2023-05-16T04:18:26.645Z,11.87
2023-05-16T04:23:39.812Z,11.20
2023-05-16T04:28:52.154Z,11.70
2023-05-16T04:31:23.477Z,10.90
2023-05-16T04:33:54.115Z,11.13
2023-05-16T04:36:24.739Z,11.40
2023-05-16T04:41:37.767Z,11.87
2023-05-16T04:46:48.747Z,11.20
2023-05-16T04:52:01.399Z,11.60
2023-05-16T04:57:14.134Z,11.23
2023-05-16T04:59:45.170Z,11.50
2023-05-16T05:05:05.392Z,11.17
2023-05-16T05:10:25.939Z,11.13
2023-05-16T05:12:55.681Z,11.27
2023-05-16T05:18:08.376Z,10.70
2023-05-16T05:23:20.717Z,10.30
2023-05-16T05:28:33.856Z,10.90
2023-05-16T05:33:46.719Z,10.70
2023-05-16T05:36:17.058Z,10.23
2023-05-16T05:38:47.282Z,10.20
2023-05-16T05:41:17.242Z,10.47
2023-05-16T05:46:29.619Z,9.37
2023-05-16T05:48:59.440Z,9.60
2023-05-16T05:54:10.298Z,9.80
2023-05-16T05:59:21.401Z,8.97
2023-05-16T06:04:33.162Z,9.70
2023-05-16T06:09:49.674Z,9.57
2023-05-16T06:15:02.056Z,9.67
2023-05-16T06:17:37.606Z,9.80
2023-05-16T06:23:10.634Z,9.93
2023-05-16T06:25:40.515Z,9.27
2023-05-16T06:30:51.761Z,10.10
2023-05-16T06:36:02.788Z,9.67
2023-05-16T06:38:33.112Z,10.20
2023-05-16T06:41:02.921Z,10.07
2023-05-16T06:46:16.088Z,10.43
2023-05-16T06:51:27.476Z,10.10
2023-05-16T06:56:48.987Z,10.90
2023-05-16T07:02:07.765Z,11.10
2023-05-16T07:07:19.279Z,11.20
2023-05-16T07:12:49.575Z,10.80
2023-05-16T07:18:24.435Z,13.00
2023-05-16T07:23:49.073Z,12.13
2023-05-16T07:29:09.699Z,13.20
2023-05-16T07:31:41.701Z,13.70
2023-05-16T07:34:17.183Z,14.07
2023-05-16T07:39:31.930Z,13.43
2023-05-16T07:44:46.585Z,13.93
2023-05-16T07:49:55.049Z,13.73
2023-05-16T07:55:11.728Z,15.13
2023-05-16T08:00:32.104Z,15.77
2023-05-16T08:03:02.841Z,15.97
2023-05-16T08:05:32.993Z,14.93
2023-05-16T08:10:47.757Z,15.60
2023-05-16T08:15:58.491Z,16.07
2023-05-16T08:21:11.783Z,16.83
2023-05-16T08:26:32.499Z,17.30
2023-05-16T08:31:50.205Z,16.23
2023-05-16T08:36:59.556Z,17.53
2023-05-16T08:39:30.596Z,16.07
2023-05-16T08:42:05.733Z,18.63
2023-05-16T08:47:21.681Z,18.77
2023-05-16T08:52:34.944Z,19.77
2023-05-16T08:55:11.080Z,19.90
2023-05-16T09:05:50.628Z,19.93
2023-05-16T09:11:08.482Z,20.27
2023-05-16T09:16:21.496Z,19.57
2023-05-16T09:21:37.231Z,19.83
2023-05-16T09:26:53.432Z,21.30
2023-05-16T09:32:12.328Z,20.37
2023-05-16T09:37:26.781Z,19.50
2023-05-16T09:42:36.002Z,20.30
2023-05-16T09:47:48.530Z,22.93
2023-05-16T09:50:19.772Z,17.30
2023-05-16T09:55:35.005Z,20.70
2023-05-16T09:58:10.930Z,20.93
2023-05-16T10:00:42.316Z,22.00
2023-05-16T10:05:57.424Z,27.17
2023-05-16T10:11:10.472Z,25.13
2023-05-16T10:16:29.818Z,18.10
2023-05-16T10:21:42.080Z,20.70
2023-05-16T10:26:55.364Z,18.73
2023-05-16T10:32:10.304Z,18.23
2023-05-16T10:37:25.984Z,17.40
2023-05-16T10:39:56.366Z,17.13
2023-05-16T10:42:26.496Z,19.00
2023-05-16T10:47:36.478Z,22.13
2023-05-16T10:52:50.324Z,16.30
2023-05-16T10:57:59.816Z,15.23
2023-05-16T11:03:25.136Z,16.60
2023-05-16T11:05:56.726Z,17.00
2023-05-16T11:11:46.437Z,18.23
2023-05-16T11:14:23.189Z,17.80
2023-05-16T11:19:41.260Z,18.40
2023-05-16T11:24:57.134Z,20.43
2023-05-16T11:30:16.149Z,20.90
2023-05-16T11:32:48.214Z,20.90
2023-05-16T11:38:05.591Z,22.43
2023-05-16T11:40:36.875Z,17.83
2023-05-16T11:46:01.172Z,16.83
2023-05-16T11:51:14.275Z,17.87
2023-05-16T11:57:16.749Z,18.17
2023-05-16T11:59:55.655Z,17.27
2023-05-16T12:05:12.749Z,15.97
2023-05-16T12:07:44.572Z,15.47
2023-05-16T12:12:58.132Z,16.70
2023-05-16T12:18:12.666Z,15.93
2023-05-16T12:23:30.653Z,16.20
2023-05-16T12:31:32.594Z,15.13
2023-05-16T12:39:27.096Z,14.27
2023-05-16T12:50:22.819Z,12.60
2023-05-16T12:52:53.582Z,12.70
2023-05-16T12:58:04.104Z,12.43
2023-05-16T13:00:37.429Z,12.87
2023-05-16T13:03:08.263Z,11.67
2023-05-16T13:08:23.579Z,12.60
2023-05-16T13:13:36.612Z,10.87
2023-05-16T13:18:47.121Z,12.00
2023-05-16T13:23:59.536Z,10.77
2023-05-16T13:29:12.290Z,12.00
2023-05-16T13:34:20.800Z,12.53
2023-05-16T13:39:34.107Z,12.20
2023-05-16T13:44:54.489Z,12.63
2023-05-16T13:50:10.223Z,12.27
2023-05-16T13:55:21.786Z,12.77
2023-05-16T14:00:43.303Z,13.70
2023-05-16T14:03:02.511Z,13.87
2023-05-16T14:08:11.683Z,13.70
2023-05-16T14:13:23.244Z,14.63
2023-05-16T14:18:35.862Z,14.03
2023-05-16T14:23:46.767Z,12.57
2023-05-16T14:28:57.858Z,11.77
2023-05-16T14:31:27.745Z,11.13
2023-05-16T14:36:43.766Z,10.03
2023-05-16T14:39:14.232Z,9.00
2023-05-16T14:41:44.145Z,8.50
2023-05-16T14:44:14.030Z,7.63
2023-05-16T14:46:46.716Z,7.77
2023-05-16T14:51:59.282Z,7.00
2023-05-16T14:57:09.269Z,6.30
2023-05-16T15:05:08.934Z,5.93
2023-05-16T15:10:19.606Z,5.40
2023-05-16T15:13:01.666Z,4.70
2023-05-16T15:18:17.545Z,4.67
2023-05-16T15:20:47.381Z,3.70
2023-05-16T15:26:01.172Z,3.93
2023-05-16T15:31:13.975Z,4.03
2023-05-16T15:36:25.415Z,4.27
2023-05-16T15:42:05.346Z,3.37
2023-05-16T15:47:01.866Z,3.20
2023-05-16T15:52:13.990Z,3.30
2023-05-16T15:54:45.340Z,3.90
2023-05-16T15:59:57.296Z,4.00
2023-05-16T16:05:09.958Z,3.80
2023-05-16T16:10:28.274Z,3.57
2023-05-16T16:13:01.882Z,3.37
2023-05-16T16:15:34.286Z,3.57
2023-05-16T16:20:45.751Z,3.33
2023-05-16T16:25:59.703Z,2.70
2023-05-16T16:31:11.786Z,2.97
2023-05-16T16:36:23.823Z,2.30
2023-05-16T16:38:53.780Z,2.47
2023-05-16T16:44:04.888Z,2.80
2023-05-16T16:46:36.068Z,2.90
2023-05-16T16:49:06.873Z,2.60
2023-05-16T16:54:24.989Z,2.43
2023-05-16T16:59:38.366Z,2.20
2023-05-16T17:04:50.768Z,1.80
2023-05-16T17:10:03.449Z,2.10
2023-05-16T17:15:14.906Z,1.70
2023-05-16T17:23:07.820Z,2.40
2023-05-16T17:28:19.828Z,2.53
2023-05-16T17:33:32.869Z,2.67
2023-05-16T17:38:44.824Z,2.70
2023-05-16T17:44:06.727Z,3.37
2023-05-16T17:46:40.199Z,3.03
2023-05-16T17:52:05.508Z,3.10
2023-05-16T17:54:35.615Z,3.60
2023-05-16T17:57:08.889Z,2.97
2023-05-16T18:02:27.936Z,2.57
2023-05-16T18:07:43.421Z,2.70
2023-05-16T18:13:30.030Z,2.93
2023-05-16T18:16:03.884Z,2.60
2023-05-16T18:21:38.393Z,2.50
2023-05-16T18:26:52.320Z,2.40
2023-05-16T18:32:22.088Z,3.40
2023-05-16T18:37:45.711Z,4.00
2023-05-16T18:40:16.276Z,3.00
2023-05-16T18:45:57.783Z,3.93
2023-05-16T18:48:30.827Z,3.80
2023-05-16T18:51:03.852Z,3.57
2023-05-16T18:56:23.221Z,3.67
2023-05-16T18:58:50.786Z,4.10
2023-05-16T19:04:26.723Z,3.77
2023-05-16T19:07:09.229Z,3.77
2023-05-16T19:09:53.801Z,3.30
2023-05-16T19:15:31.147Z,3.30
2023-05-16T19:18:02.482Z,4.03
2023-05-16T19:20:33.977Z,4.03
2023-05-16T19:23:09.720Z,4.37
2023-05-16T19:28:34.832Z,3.73
2023-05-16T19:31:07.641Z,3.90
2023-05-16T19:33:39.209Z,3.70
2023-05-16T19:38:54.125Z,3.80
2023-05-16T19:44:14.478Z,3.90
2023-05-16T19:46:48.868Z,3.87
2023-05-16T19:52:12.203Z,3.87
2023-05-16T19:54:53.404Z,3.80
2023-05-16T19:57:23.683Z,3.70
2023-05-16T20:02:59.023Z,3.57
2023-05-16T20:05:37.160Z,3.70
2023-05-16T20:08:09.348Z,4.07
2023-05-16T20:10:39.324Z,3.53
2023-05-16T20:13:15.726Z,3.60
2023-05-16T20:18:28.089Z,3.70
2023-05-16T20:21:07.095Z,3.37
2023-05-16T20:26:30.932Z,3.47
2023-05-16T20:32:15.724Z,3.17
2023-05-16T20:37:31.743Z,3.17
2023-05-16T20:43:06.003Z,3.73
2023-05-16T20:48:36.585Z,3.17
2023-05-16T20:54:09.210Z,2.90
2023-05-16T20:59:28.031Z,3.70
2023-05-16T21:04:43.219Z,3.70
2023-05-16T21:10:25.827Z,3.20
2023-05-16T21:15:38.481Z,2.67
2023-05-16T21:21:01.456Z,3.10
2023-05-16T21:23:31.428Z,3.13
2023-05-16T21:28:55.184Z,3.10
2023-05-16T21:31:31.494Z,2.70
2023-05-16T21:36:45.547Z,2.37
2023-05-16T21:42:31.641Z,2.13
2023-05-16T21:47:59.015Z,2.40
2023-05-16T21:53:14.095Z,2.60
2023-05-16T21:55:45.355Z,2.27
2023-05-16T21:58:15.576Z,2.20
2023-05-16T22:00:48.207Z,2.10
2023-05-16T22:03:20.123Z,2.53
2023-05-16T22:08:42.436Z,2.20
2023-05-16T22:11:15.533Z,1.80
2023-05-16T22:16:36.549Z,1.90
2023-05-16T22:21:53.991Z,1.97
2023-05-16T22:24:26.321Z,2.20
2023-05-16T22:29:56.015Z,1.97
2023-05-16T22:32:31.154Z,1.60
2023-05-16T22:37:45.632Z,1.63
2023-05-16T22:42:59.474Z,1.67
2023-05-16T22:45:30.519Z,1.93
2023-05-16T22:50:46.664Z,2.30
2023-05-16T22:56:05.181Z,1.87
2023-05-16T22:58:37.731Z,1.60
2023-05-16T23:03:53.095Z,1.63
2023-05-16T23:09:04.758Z,2.10
2023-05-16T23:11:36.908Z,1.60
2023-05-16T23:14:09.612Z,1.73
2023-05-16T23:19:25.440Z,1.40
2023-05-16T23:24:55.773Z,1.67
2023-05-16T23:27:32.777Z,1.70
2023-05-16T23:32:44.889Z,1.40
2023-05-16T23:38:04.829Z,1.73
2023-05-16T23:40:37.269Z,1.63
2023-05-16T23:43:07.479Z,1.70
2023-05-16T23:45:38.282Z,1.53
2023-05-16T23:50:53.878Z,1.23
2023-05-16T23:56:07.341Z,1.60
2023-05-16T23:58:37.434Z,1.50
