createdAt,value
2018-12-11T00:00:04.529Z,3.69
2018-12-11T00:01:06.837Z,3.65
2018-12-11T00:02:04.775Z,3.65
2018-12-11T00:03:04.528Z,3.63
2018-12-11T00:04:04.611Z,3.65
2018-12-11T00:05:04.551Z,3.69
2018-12-11T00:06:04.512Z,3.67
2018-12-11T00:07:04.542Z,3.69
2018-12-11T00:08:04.755Z,3.69
2018-12-11T00:09:05.519Z,3.72
2018-12-11T00:10:04.666Z,3.69
2018-12-11T00:11:04.556Z,3.73
2018-12-11T00:12:04.616Z,3.74
2018-12-11T00:13:04.606Z,3.73
2018-12-11T00:14:04.763Z,3.73
2018-12-11T00:15:04.621Z,3.72
2018-12-11T00:16:04.709Z,3.69
2018-12-11T00:17:04.606Z,3.72
2018-12-11T00:18:04.557Z,3.73
2018-12-11T00:19:04.615Z,3.73
2018-12-11T00:20:04.876Z,3.77
2018-12-11T00:21:04.626Z,3.77
2018-12-11T00:22:04.572Z,3.79
2018-12-11T00:23:04.817Z,3.77
2018-12-11T00:24:04.531Z,3.77
2018-12-11T00:25:04.501Z,3.73
2018-12-11T00:26:04.488Z,3.72
2018-12-11T00:27:04.518Z,3.77
2018-12-11T00:28:04.715Z,3.79
2018-12-11T00:29:05.333Z,3.77
2018-12-11T00:30:05.731Z,3.77
2018-12-11T00:31:04.651Z,3.8
2018-12-11T00:32:04.641Z,3.77
2018-12-11T00:33:04.933Z,3.77
2018-12-11T00:34:04.498Z,3.76
2018-12-11T00:35:04.556Z,3.77
2018-12-11T00:36:04.710Z,3.77
2018-12-11T00:37:04.515Z,3.82
2018-12-11T00:38:04.456Z,3.82
2018-12-11T00:39:04.566Z,3.84
2018-12-11T00:40:04.563Z,3.8
2018-12-11T00:41:04.635Z,3.8
2018-12-11T00:42:04.581Z,3.72
2018-12-11T00:43:04.555Z,3.72
2018-12-11T00:44:04.553Z,3.67
2018-12-11T00:45:05.323Z,3.65
2018-12-11T00:46:04.479Z,3.67
2018-12-11T00:47:04.614Z,3.65
2018-12-11T00:48:04.642Z,3.66
2018-12-11T00:49:04.518Z,3.65
2018-12-11T00:50:04.618Z,3.65
2018-12-11T00:51:04.630Z,3.65
2018-12-11T00:52:04.493Z,3.67
2018-12-11T00:53:04.622Z,3.73
2018-12-11T00:54:04.620Z,3.69
2018-12-11T00:55:04.721Z,3.72
2018-12-11T00:56:04.828Z,3.73
2018-12-11T00:57:04.586Z,3.72
2018-12-11T00:58:04.452Z,3.72
2018-12-11T00:59:04.444Z,3.74
2018-12-11T01:00:04.625Z,3.76
2018-12-11T01:01:04.529Z,3.76
2018-12-11T01:02:04.463Z,3.79
2018-12-11T01:03:04.614Z,3.8
2018-12-11T01:04:04.531Z,3.83
2018-12-11T01:05:04.608Z,3.83
2018-12-11T01:06:04.816Z,3.84
2018-12-11T01:07:04.943Z,3.83
2018-12-11T01:08:04.750Z,3.86
2018-12-11T01:09:04.611Z,3.87
2018-12-11T01:10:04.455Z,3.86
2018-12-11T01:11:04.526Z,3.86
2018-12-11T01:12:04.481Z,3.89
2018-12-11T01:13:04.604Z,3.86
2018-12-11T01:14:04.611Z,3.86
2018-12-11T01:15:04.434Z,3.83
2018-12-11T01:16:04.527Z,3.83
2018-12-11T01:17:04.433Z,3.8
2018-12-11T01:18:04.487Z,3.83
2018-12-11T01:19:04.580Z,3.84
2018-12-11T01:20:04.493Z,3.84
2018-12-11T01:21:04.798Z,3.8
2018-12-11T01:22:04.428Z,3.84
2018-12-11T01:23:04.470Z,3.83
2018-12-11T01:24:04.567Z,3.84
2018-12-11T01:25:04.439Z,3.83
2018-12-11T01:26:04.457Z,3.86
2018-12-11T01:27:04.437Z,3.87
2018-12-11T01:28:04.432Z,3.89
2018-12-11T01:29:04.448Z,3.86
2018-12-11T01:30:04.402Z,3.89
2018-12-11T01:31:04.464Z,3.9
2018-12-11T01:32:04.431Z,3.89
2018-12-11T01:33:04.459Z,3.87
2018-12-11T01:34:04.431Z,3.89
2018-12-11T01:35:04.515Z,3.86
2018-12-11T01:36:04.423Z,3.89
2018-12-11T01:37:04.590Z,3.9
2018-12-11T01:38:05.240Z,3.91
2018-12-11T01:39:04.758Z,3.9
2018-12-11T01:40:04.509Z,3.91
2018-12-11T01:41:04.385Z,3.93
2018-12-11T01:42:04.508Z,3.93
2018-12-11T01:43:04.664Z,3.94
2018-12-11T01:44:04.556Z,3.97
2018-12-11T01:45:04.792Z,3.94
2018-12-11T01:46:04.825Z,3.93
2018-12-11T01:47:04.746Z,3.96
2018-12-11T01:48:04.448Z,3.96
2018-12-11T01:49:04.927Z,3.96
2018-12-11T01:50:04.965Z,3.96
2018-12-11T01:51:04.913Z,3.96
2018-12-11T01:52:04.578Z,3.96
2018-12-11T01:53:04.479Z,3.96
2018-12-11T01:54:04.410Z,3.97
2018-12-11T01:55:04.546Z,4
2018-12-11T01:56:04.670Z,3.97
2018-12-11T01:57:04.509Z,3.96
2018-12-11T01:58:04.406Z,3.97
2018-12-11T01:59:04.383Z,4
2018-12-11T02:00:04.418Z,3.98
2018-12-11T02:01:04.905Z,3.96
2018-12-11T02:02:04.602Z,3.98
2018-12-11T02:03:04.351Z,3.98
2018-12-11T02:04:04.499Z,3.98
2018-12-11T02:05:04.419Z,3.98
2018-12-11T02:06:04.368Z,3.93
2018-12-11T02:07:04.476Z,3.97
2018-12-11T02:08:04.546Z,3.97
2018-12-11T02:09:04.392Z,3.96
2018-12-11T02:10:04.761Z,3.97
2018-12-11T02:11:04.397Z,3.93
2018-12-11T02:12:04.571Z,3.94
2018-12-11T02:13:04.413Z,3.96
2018-12-11T02:14:04.499Z,3.94
2018-12-11T02:15:04.380Z,3.97
2018-12-11T02:16:04.536Z,3.96
2018-12-11T02:17:04.882Z,3.98
2018-12-11T02:18:04.612Z,3.98
2018-12-11T02:19:04.562Z,3.98
2018-12-11T02:20:04.446Z,3.98
2018-12-11T02:21:04.679Z,3.97
2018-12-11T02:22:04.539Z,3.97
2018-12-11T02:23:04.577Z,3.96
2018-12-11T02:24:04.385Z,3.97
2018-12-11T02:25:04.401Z,3.96
2018-12-11T02:26:04.437Z,3.97
2018-12-11T02:27:04.511Z,3.97
2018-12-11T02:28:04.454Z,4
2018-12-11T02:29:04.507Z,3.97
2018-12-11T02:30:04.403Z,3.97
2018-12-11T02:31:04.451Z,3.97
2018-12-11T02:32:04.631Z,4
2018-12-11T02:33:04.357Z,4.01
2018-12-11T02:34:04.423Z,4
2018-12-11T02:35:04.580Z,3.98
2018-12-11T02:36:04.461Z,4.01
2018-12-11T02:37:04.591Z,3.96
2018-12-11T02:38:04.370Z,4.01
2018-12-11T02:39:04.477Z,3.97
2018-12-11T02:40:04.568Z,4
2018-12-11T02:41:04.852Z,3.98
2018-12-11T02:42:04.577Z,3.98
2018-12-11T02:43:04.505Z,4
2018-12-11T02:44:05.176Z,4
2018-12-11T02:45:05.161Z,4
2018-12-11T02:46:04.371Z,4.01
2018-12-11T02:47:05.195Z,3.96
2018-12-11T02:48:04.418Z,3.97
2018-12-11T02:49:04.318Z,3.93
2018-12-11T02:50:04.504Z,3.97
2018-12-11T02:51:04.493Z,3.96
2018-12-11T02:52:04.707Z,3.97
2018-12-11T02:53:04.319Z,3.96
2018-12-11T02:54:04.337Z,4
2018-12-11T02:55:04.319Z,4
2018-12-11T02:56:04.304Z,4.01
2018-12-11T02:57:04.425Z,3.97
2018-12-11T02:58:04.457Z,3.98
2018-12-11T02:59:04.307Z,3.97
2018-12-11T03:00:04.299Z,3.96
2018-12-11T03:01:04.365Z,3.96
2018-12-11T03:02:04.345Z,3.94
2018-12-11T03:03:04.338Z,3.93
2018-12-11T03:04:04.377Z,3.98
2018-12-11T03:05:04.327Z,3.94
2018-12-11T03:06:04.323Z,3.94
2018-12-11T03:07:04.472Z,3.94
2018-12-11T03:08:04.291Z,3.94
2018-12-11T03:09:04.343Z,3.91
2018-12-11T03:10:04.259Z,3.93
2018-12-11T03:11:04.293Z,3.93
2018-12-11T03:12:04.416Z,3.86
2018-12-11T03:13:04.278Z,3.9
2018-12-11T03:14:04.335Z,3.84
2018-12-11T03:15:04.524Z,3.84
2018-12-11T03:16:04.327Z,3.79
2018-12-11T03:17:04.408Z,3.74
2018-12-11T03:18:04.321Z,3.73
2018-12-11T03:19:04.828Z,3.74
2018-12-11T03:20:04.444Z,3.74
2018-12-11T03:21:04.663Z,3.77
2018-12-11T03:22:04.437Z,3.74
2018-12-11T03:23:04.870Z,3.76
2018-12-11T03:24:04.386Z,3.76
2018-12-11T03:25:04.262Z,3.74
2018-12-11T03:26:04.433Z,3.74
2018-12-11T03:27:04.274Z,3.73
2018-12-11T03:28:04.495Z,3.7
2018-12-11T03:29:04.455Z,3.69
2018-12-11T03:30:05.424Z,3.67
2018-12-11T03:31:04.345Z,3.69
2018-12-11T03:32:04.443Z,3.72
2018-12-11T03:33:04.392Z,3.72
2018-12-11T03:34:04.276Z,3.69
2018-12-11T03:35:04.503Z,3.7
2018-12-11T03:36:04.450Z,3.65
2018-12-11T03:37:05.094Z,3.61
2018-12-11T03:38:04.414Z,3.59
2018-12-11T03:39:04.266Z,3.59
2018-12-11T03:40:04.274Z,3.59
2018-12-11T03:41:04.255Z,3.56
2018-12-11T03:42:04.382Z,3.58
2018-12-11T03:43:04.383Z,3.59
2018-12-11T03:44:04.254Z,3.54
2018-12-11T03:45:04.436Z,3.56
2018-12-11T03:46:04.240Z,3.55
2018-12-11T03:47:04.461Z,3.54
2018-12-11T03:48:04.235Z,3.49
2018-12-11T03:49:04.488Z,3.49
2018-12-11T03:50:04.317Z,3.48
2018-12-11T03:51:04.600Z,3.51
2018-12-11T03:52:04.344Z,3.45
2018-12-11T03:53:04.444Z,3.42
2018-12-11T03:54:04.435Z,3.41
2018-12-11T03:55:04.334Z,3.41
2018-12-11T03:56:04.290Z,3.44
2018-12-11T03:57:04.427Z,3.42
2018-12-11T03:58:04.356Z,3.39
2018-12-11T03:59:04.376Z,3.38
2018-12-11T04:00:04.322Z,3.41
2018-12-11T04:01:04.367Z,3.39
2018-12-11T04:02:04.317Z,3.38
2018-12-11T04:03:05.049Z,3.37
2018-12-11T04:04:04.344Z,3.34
2018-12-11T04:05:04.340Z,3.29
2018-12-11T04:06:04.277Z,3.25
2018-12-11T04:07:04.249Z,3.28
2018-12-11T04:08:04.776Z,3.28
2018-12-11T04:09:04.262Z,3.28
2018-12-11T04:10:04.234Z,3.27
2018-12-11T04:11:04.378Z,3.28
2018-12-11T04:12:04.471Z,3.29
2018-12-11T04:13:04.597Z,3.25
2018-12-11T04:14:04.471Z,3.24
2018-12-11T04:15:04.273Z,3.25
2018-12-11T04:16:04.234Z,3.27
2018-12-11T04:17:04.434Z,3.27
2018-12-11T04:18:04.598Z,3.31
2018-12-11T04:19:04.367Z,3.31
2018-12-11T04:20:05.040Z,3.32
2018-12-11T04:21:04.290Z,3.32
2018-12-11T04:22:04.320Z,3.31
2018-12-11T04:23:04.280Z,3.31
2018-12-11T04:24:04.215Z,3.31
2018-12-11T04:25:04.354Z,3.28
2018-12-11T04:26:04.200Z,3.31
2018-12-11T04:27:04.307Z,3.34
2018-12-11T04:28:04.183Z,3.32
2018-12-11T04:29:04.299Z,3.32
2018-12-11T04:30:04.207Z,3.32
2018-12-11T04:31:04.526Z,3.35
2018-12-11T04:32:04.357Z,3.34
2018-12-11T04:33:04.305Z,3.34
2018-12-11T04:34:04.558Z,3.32
2018-12-11T04:35:04.257Z,3.32
2018-12-11T04:36:04.177Z,3.34
2018-12-11T04:37:04.188Z,3.32
2018-12-11T04:38:04.179Z,3.32
2018-12-11T04:39:04.233Z,3.29
2018-12-11T04:40:04.334Z,3.31
2018-12-11T04:41:04.289Z,3.29
2018-12-11T04:42:04.232Z,3.24
2018-12-11T04:43:04.162Z,3.27
2018-12-11T04:44:04.157Z,3.2
2018-12-11T04:45:04.152Z,3.17
2018-12-11T04:46:04.199Z,3.15
2018-12-11T04:47:04.151Z,3.18
2018-12-11T04:48:04.184Z,3.18
2018-12-11T04:49:04.147Z,3.2
2018-12-11T04:50:04.274Z,3.2
2018-12-11T04:51:04.281Z,3.18
2018-12-11T04:52:04.203Z,3.18
2018-12-11T04:53:04.484Z,3.15
2018-12-11T04:54:04.195Z,3.15
2018-12-11T04:55:04.269Z,3.15
2018-12-11T04:56:05.196Z,3.17
2018-12-11T04:57:04.284Z,3.17
2018-12-11T04:58:04.345Z,3.14
2018-12-11T04:59:04.289Z,3.15
2018-12-11T05:00:04.351Z,3.12
2018-12-11T05:01:04.167Z,3.12
2018-12-11T05:02:04.306Z,3.1
2018-12-11T05:03:04.311Z,3.08
2018-12-11T05:04:04.471Z,3.07
2018-12-11T05:05:04.354Z,3.06
2018-12-11T05:06:04.333Z,3.01
2018-12-11T05:07:05.035Z,3.01
2018-12-11T05:08:04.154Z,3
2018-12-11T05:09:04.471Z,3
2018-12-11T05:10:04.268Z,3
2018-12-11T05:11:04.252Z,2.97
2018-12-11T05:12:05.254Z,2.96
2018-12-11T05:13:04.210Z,2.94
2018-12-11T05:14:04.302Z,2.93
2018-12-11T05:15:04.376Z,2.9
2018-12-11T05:16:04.347Z,2.92
2018-12-11T05:17:04.383Z,2.93
2018-12-11T05:18:04.353Z,2.92
2018-12-11T05:19:04.562Z,2.9
2018-12-11T05:20:04.300Z,2.92
2018-12-11T05:21:04.123Z,2.89
2018-12-11T05:22:04.172Z,2.87
2018-12-11T05:23:04.284Z,2.89
2018-12-11T05:24:04.146Z,2.9
2018-12-11T05:25:04.196Z,2.89
2018-12-11T05:26:04.332Z,2.89
2018-12-11T05:27:04.267Z,2.83
2018-12-11T05:28:04.285Z,2.86
2018-12-11T05:29:04.163Z,2.84
2018-12-11T05:30:04.367Z,2.86
2018-12-11T05:31:04.167Z,2.82
2018-12-11T05:32:04.371Z,2.86
2018-12-11T05:33:04.228Z,2.86
2018-12-11T05:34:04.334Z,2.84
2018-12-11T05:35:04.328Z,2.83
2018-12-11T05:36:04.141Z,2.86
2018-12-11T05:37:04.226Z,2.83
2018-12-11T05:38:04.154Z,2.84
2018-12-11T05:39:04.469Z,2.86
2018-12-11T05:40:04.180Z,2.89
2018-12-11T05:41:04.141Z,2.89
2018-12-11T05:42:04.371Z,2.9
2018-12-11T05:43:04.328Z,2.92
2018-12-11T05:44:04.098Z,2.89
2018-12-11T05:45:04.108Z,2.89
2018-12-11T05:46:05.576Z,2.87
2018-12-11T05:47:04.286Z,2.89
2018-12-11T05:48:04.325Z,2.92
2018-12-11T05:49:04.132Z,2.89
2018-12-11T05:50:04.271Z,2.92
2018-12-11T05:51:04.300Z,2.94
2018-12-11T05:52:04.139Z,2.94
2018-12-11T05:53:04.272Z,2.97
2018-12-11T05:54:04.168Z,2.93
2018-12-11T05:55:04.074Z,2.94
2018-12-11T05:56:04.178Z,2.97
2018-12-11T05:57:04.161Z,3
2018-12-11T05:58:04.192Z,2.97
2018-12-11T05:59:04.474Z,2.99
2018-12-11T06:00:04.340Z,3.03
2018-12-11T06:01:04.169Z,3.01
2018-12-11T06:02:04.108Z,3.01
2018-12-11T06:03:04.184Z,3.01
2018-12-11T06:04:04.373Z,3.04
2018-12-11T06:05:04.098Z,3.06
2018-12-11T06:06:04.454Z,3.06
2018-12-11T06:07:04.070Z,3.06
2018-12-11T06:08:04.098Z,3.06
2018-12-11T06:09:04.508Z,3.07
2018-12-11T06:10:04.158Z,3.1
2018-12-11T06:11:04.031Z,3.08
2018-12-11T06:12:04.121Z,3.07
2018-12-11T06:13:04.158Z,3.1
2018-12-11T06:14:04.069Z,3.07
2018-12-11T06:15:04.063Z,3.07
2018-12-11T06:16:04.128Z,3.07
2018-12-11T06:17:04.053Z,3.08
2018-12-11T06:18:04.067Z,3.08
2018-12-11T06:19:04.068Z,3.12
2018-12-11T06:20:04.111Z,3.14
2018-12-11T06:21:04.042Z,3.18
2018-12-11T06:22:06.600Z,3.14
2018-12-11T06:23:06.908Z,3.17
2018-12-11T06:24:04.061Z,3.17
2018-12-11T06:25:04.988Z,3.14
2018-12-11T06:26:04.019Z,3.17
2018-12-11T06:27:04.089Z,3.24
2018-12-11T06:28:04.074Z,3.2
2018-12-11T06:29:04.121Z,3.15
2018-12-11T06:30:04.044Z,3.18
2018-12-11T06:31:04.074Z,3.14
2018-12-11T06:32:04.035Z,3.21
2018-12-11T06:33:04.108Z,3.21
2018-12-11T06:34:04.027Z,3.2
2018-12-11T06:35:04.152Z,3.21
2018-12-11T06:36:04.386Z,3.18
2018-12-11T06:37:04.233Z,3.18
2018-12-11T06:38:04.083Z,3.2
2018-12-11T06:39:03.995Z,3.2
2018-12-11T06:40:04.086Z,3.27
2018-12-11T06:41:04.306Z,3.21
2018-12-11T06:42:05.265Z,3.21
2018-12-11T06:43:04.570Z,3.22
2018-12-11T06:44:04.485Z,3.22
2018-12-11T06:45:05.054Z,3.2
2018-12-11T06:46:04.177Z,3.18
2018-12-11T06:47:04.206Z,3.17
2018-12-11T06:48:04.395Z,3.15
2018-12-11T06:49:04.057Z,3.15
2018-12-11T06:50:04.008Z,3.15
2018-12-11T06:51:05.147Z,3.14
2018-12-11T06:52:04.437Z,3.15
2018-12-11T06:53:04.075Z,3.15
2018-12-11T06:54:04.131Z,3.2
2018-12-11T06:55:04.089Z,3.18
2018-12-11T06:56:04.376Z,3.18
2018-12-11T06:57:04.085Z,3.14
2018-12-11T06:58:04.057Z,3.17
2018-12-11T06:59:04.220Z,3.18
2018-12-11T07:00:04.208Z,3.18
2018-12-11T07:01:04.367Z,3.2
2018-12-11T07:02:03.978Z,3.22
2018-12-11T07:03:03.971Z,3.22
2018-12-11T07:04:04.152Z,3.22
2018-12-11T07:05:04.247Z,3.27
2018-12-11T07:06:04.329Z,3.24
2018-12-11T07:07:04.059Z,3.21
2018-12-11T07:08:04.010Z,3.2
2018-12-11T07:09:03.966Z,3.17
2018-12-11T07:10:04.182Z,3.22
2018-12-11T07:11:03.983Z,3.21
2018-12-11T07:12:03.978Z,3.22
2018-12-11T07:13:04.178Z,3.22
2018-12-11T07:14:04.160Z,3.21
2018-12-11T07:15:04.267Z,3.24
2018-12-11T07:16:04.064Z,3.21
2018-12-11T07:17:04.034Z,3.25
2018-12-11T07:18:04.145Z,3.27
2018-12-11T07:19:04.035Z,3.18
2018-12-11T07:20:04.145Z,3.15
2018-12-11T07:21:04.269Z,3.2
2018-12-11T07:22:04.046Z,3.18
2018-12-11T07:23:04.053Z,3.2
2018-12-11T07:24:04.619Z,3.18
2018-12-11T07:25:04.158Z,3.2
2018-12-11T07:26:03.968Z,3.2
2018-12-11T07:27:04.131Z,3.2
2018-12-11T07:28:04.354Z,3.2
2018-12-11T07:29:04.195Z,3.18
2018-12-11T07:30:03.996Z,3.2
2018-12-11T07:31:03.950Z,3.18
2018-12-11T07:32:04.158Z,3.2
2018-12-11T07:33:04.144Z,3.15
2018-12-11T07:34:04.025Z,3.12
2018-12-11T07:35:04.023Z,3.15
2018-12-11T07:36:03.959Z,3.15
2018-12-11T07:37:03.909Z,3.15
2018-12-11T07:38:04.749Z,3.14
2018-12-11T07:39:04.137Z,3.12
2018-12-11T07:40:04.027Z,3.17
2018-12-11T07:41:04.159Z,3.17
2018-12-11T07:42:04.177Z,3.18
2018-12-11T07:43:04.001Z,3.2
2018-12-11T07:44:04.247Z,3.21
2018-12-11T07:45:04.081Z,3.21
2018-12-11T07:46:04.132Z,3.22
2018-12-11T07:47:04.109Z,3.22
2018-12-11T07:48:03.954Z,3.2
2018-12-11T07:49:04.228Z,3.21
2018-12-11T07:50:03.981Z,3.24
2018-12-11T07:51:04.039Z,3.27
2018-12-11T07:52:04.082Z,3.25
2018-12-11T07:53:06.803Z,3.27
2018-12-11T07:54:03.994Z,3.22
2018-12-11T07:55:04.065Z,3.29
2018-12-11T07:56:03.980Z,3.32
2018-12-11T07:57:03.973Z,3.27
2018-12-11T07:58:03.984Z,3.29
2018-12-11T07:59:04.005Z,3.27
2018-12-11T08:00:03.999Z,3.27
2018-12-11T08:01:04.013Z,3.28
2018-12-11T08:02:04.014Z,3.25
2018-12-11T08:03:04.263Z,3.24
2018-12-11T08:04:04.053Z,3.25
2018-12-11T08:05:03.938Z,3.29
2018-12-11T08:06:03.965Z,3.28
2018-12-11T08:07:04.013Z,3.28
2018-12-11T08:08:03.977Z,3.29
2018-12-11T08:09:04.029Z,3.27
2018-12-11T08:10:05.376Z,3.25
2018-12-11T08:11:03.982Z,3.29
2018-12-11T08:12:08.664Z,3.32
2018-12-11T08:13:04.091Z,3.32
2018-12-11T08:14:03.851Z,3.31
2018-12-11T08:15:04.203Z,3.29
2018-12-11T08:16:03.902Z,3.31
2018-12-11T08:17:04.193Z,3.31
2018-12-11T08:18:03.882Z,3.31
2018-12-11T08:19:04.068Z,3.27
2018-12-11T08:20:04.036Z,3.27
2018-12-11T08:21:03.944Z,3.25
2018-12-11T08:22:04.162Z,3.25
2018-12-11T08:23:04.064Z,3.24
2018-12-11T08:24:03.975Z,3.24
2018-12-11T08:25:03.857Z,3.24
2018-12-11T08:26:04.022Z,3.27
2018-12-11T08:27:04.700Z,3.27
2018-12-11T08:28:04.048Z,3.32
2018-12-11T08:29:04.048Z,3.29
2018-12-11T08:30:04.049Z,3.27
2018-12-11T08:31:04.011Z,3.29
2018-12-11T08:32:03.857Z,3.28
2018-12-11T08:33:04.144Z,3.28
2018-12-11T08:34:03.968Z,3.25
2018-12-11T08:35:03.906Z,3.27
2018-12-11T08:36:03.938Z,3.28
2018-12-11T08:37:04.149Z,3.27
2018-12-11T08:38:03.962Z,3.29
2018-12-11T08:39:03.979Z,3.31
2018-12-11T08:40:03.901Z,3.34
2018-12-11T08:41:04.058Z,3.37
2018-12-11T08:42:06.179Z,3.38
2018-12-11T08:43:03.905Z,3.38
2018-12-11T08:44:04.199Z,3.38
2018-12-11T08:45:03.967Z,3.38
2018-12-11T08:46:04.331Z,3.44
2018-12-11T08:47:04.170Z,3.41
2018-12-11T08:48:03.929Z,3.41
2018-12-11T08:49:04.246Z,3.44
2018-12-11T08:50:04.050Z,3.44
2018-12-11T08:51:04.287Z,3.45
2018-12-11T08:52:03.933Z,3.41
2018-12-11T08:53:03.868Z,3.42
2018-12-11T08:54:04.006Z,3.45
2018-12-11T08:55:03.971Z,3.45
2018-12-11T08:56:03.885Z,3.46
2018-12-11T08:57:04.880Z,3.46
2018-12-11T08:58:04.162Z,3.48
2018-12-11T08:59:07.071Z,3.49
2018-12-11T09:00:04.082Z,3.54
2018-12-11T09:01:04.049Z,3.56
2018-12-11T09:02:03.828Z,3.58
2018-12-11T09:03:04.038Z,3.59
2018-12-11T09:04:03.906Z,3.61
2018-12-11T09:05:04.112Z,3.61
2018-12-11T09:06:03.989Z,3.63
2018-12-11T09:07:04.276Z,3.66
2018-12-11T09:08:03.828Z,3.66
2018-12-11T09:09:04.215Z,3.7
2018-12-11T09:10:04.634Z,3.7
2018-12-11T09:11:04.043Z,3.76
2018-12-11T09:12:04.024Z,3.73
2018-12-11T09:13:03.855Z,3.72
2018-12-11T09:14:03.806Z,3.72
2018-12-11T09:15:03.850Z,3.72
2018-12-11T09:16:04.083Z,3.73
2018-12-11T09:17:10.659Z,3.76
2018-12-11T09:18:03.835Z,3.76
2018-12-11T09:19:04.049Z,3.76
2018-12-11T09:20:04.017Z,3.8
2018-12-11T09:21:03.996Z,3.83
2018-12-11T09:22:04.158Z,3.83
2018-12-11T09:23:03.853Z,3.86
2018-12-11T09:24:04.046Z,3.87
2018-12-11T09:25:03.987Z,3.9
2018-12-11T09:26:03.826Z,3.91
2018-12-11T09:27:03.987Z,3.91
2018-12-11T09:28:04.055Z,3.91
2018-12-11T09:29:03.803Z,3.91
2018-12-11T09:30:03.849Z,3.93
2018-12-11T09:31:03.862Z,3.94
2018-12-11T09:32:03.962Z,3.94
2018-12-11T09:33:03.868Z,3.93
2018-12-11T09:34:03.788Z,3.9
2018-12-11T09:35:03.802Z,3.9
2018-12-11T09:36:03.844Z,3.93
2018-12-11T09:37:03.953Z,3.91
2018-12-11T09:38:03.959Z,3.93
2018-12-11T09:39:03.774Z,3.91
2018-12-11T09:40:03.920Z,3.91
2018-12-11T09:41:04.014Z,3.91
2018-12-11T09:42:07.647Z,3.93
2018-12-11T09:43:03.787Z,3.93
2018-12-11T09:44:03.760Z,3.93
2018-12-11T09:45:03.773Z,3.93
2018-12-11T09:46:03.795Z,3.97
2018-12-11T09:47:03.846Z,3.96
2018-12-11T09:48:03.774Z,3.97
2018-12-11T09:49:03.796Z,3.98
2018-12-11T09:50:03.888Z,4.02
2018-12-11T09:51:04.018Z,4
2018-12-11T09:52:04.028Z,4.08
2018-12-11T09:53:04.018Z,4.08
2018-12-11T09:54:03.765Z,4.1
2018-12-11T09:55:03.768Z,4.11
2018-12-11T09:56:03.998Z,4.11
2018-12-11T09:57:03.917Z,4.1
2018-12-11T09:58:03.925Z,4.1
2018-12-11T09:59:03.976Z,4.12
2018-12-11T10:00:03.989Z,4.15
2018-12-11T10:01:03.791Z,4.17
2018-12-11T10:02:03.835Z,4.21
2018-12-11T10:03:03.790Z,4.22
2018-12-11T10:04:03.785Z,4.25
2018-12-11T10:05:03.777Z,4.29
2018-12-11T10:06:03.783Z,4.33
2018-12-11T10:07:03.758Z,4.4
2018-12-11T10:08:03.958Z,4.45
2018-12-11T10:09:03.725Z,4.51
2018-12-11T10:10:03.801Z,4.56
2018-12-11T10:11:04.091Z,4.55
2018-12-11T10:12:04.179Z,4.59
2018-12-11T10:13:03.783Z,4.62
2018-12-11T10:14:04.564Z,4.67
2018-12-11T10:15:03.803Z,4.65
2018-12-11T10:16:03.820Z,4.6
2018-12-11T10:17:03.864Z,4.6
2018-12-11T10:18:03.773Z,4.6
2018-12-11T10:19:03.909Z,4.59
2018-12-11T10:20:05.641Z,4.57
2018-12-11T10:21:03.670Z,4.59
2018-12-11T10:22:03.717Z,4.65
2018-12-11T10:23:04.148Z,4.6
2018-12-11T10:24:03.741Z,4.6
2018-12-11T10:25:03.744Z,4.6
2018-12-11T10:26:04.116Z,4.63
2018-12-11T10:27:03.679Z,4.67
2018-12-11T10:28:03.764Z,4.69
2018-12-11T10:29:04.528Z,4.69
2018-12-11T10:30:04.227Z,4.73
2018-12-11T10:31:03.960Z,4.74
2018-12-11T10:32:03.932Z,4.79
2018-12-11T10:33:03.735Z,4.8
2018-12-11T10:34:03.695Z,4.84
2018-12-11T10:35:03.809Z,4.86
2018-12-11T10:36:03.930Z,4.9
2018-12-11T10:37:03.754Z,4.94
2018-12-11T10:38:03.701Z,5
2018-12-11T10:39:03.772Z,5.05
2018-12-11T10:40:03.963Z,5.08
2018-12-11T10:41:03.678Z,5.12
2018-12-11T10:42:03.804Z,5.14
2018-12-11T10:43:03.809Z,5.21
2018-12-11T10:44:03.685Z,5.22
2018-12-11T10:45:03.674Z,5.25
2018-12-11T10:46:03.711Z,5.29
2018-12-11T10:47:04.038Z,5.3
2018-12-11T10:48:04.266Z,5.35
2018-12-11T10:49:03.747Z,5.32
2018-12-11T10:50:03.689Z,5.33
2018-12-11T10:51:03.730Z,5.33
2018-12-11T10:52:04.129Z,5.29
2018-12-11T10:53:03.763Z,5.28
2018-12-11T10:54:03.664Z,5.26
2018-12-11T10:55:04.166Z,5.25
2018-12-11T10:56:04.710Z,5.19
2018-12-11T10:57:03.668Z,5.25
2018-12-11T10:58:03.641Z,5.23
2018-12-11T10:59:03.935Z,5.23
2018-12-11T11:00:03.748Z,5.28
2018-12-11T11:01:03.764Z,5.25
2018-12-11T11:02:03.737Z,5.26
2018-12-11T11:03:03.778Z,5.26
2018-12-11T11:04:03.840Z,5.25
2018-12-11T11:05:03.712Z,5.22
2018-12-11T11:06:03.762Z,5.15
2018-12-11T11:07:04.453Z,5.15
2018-12-11T11:08:03.628Z,5.14
2018-12-11T11:09:03.634Z,5.12
2018-12-11T11:10:04.493Z,5.12
2018-12-11T11:11:04.607Z,5.14
2018-12-11T11:12:05.132Z,5.16
2018-12-11T11:13:03.841Z,5.14
2018-12-11T11:14:03.722Z,5.14
2018-12-11T11:15:04.271Z,5.12
2018-12-11T11:16:03.776Z,5.12
2018-12-11T11:17:03.737Z,5.14
2018-12-11T11:18:03.654Z,5.16
2018-12-11T11:19:03.993Z,5.14
2018-12-11T11:20:03.675Z,5.12
2018-12-11T11:21:03.748Z,5.15
2018-12-11T11:22:03.683Z,5.21
2018-12-11T11:23:03.662Z,5.21
2018-12-11T11:24:03.639Z,5.15
2018-12-11T11:25:03.645Z,5.18
2018-12-11T11:26:03.681Z,5.25
2018-12-11T11:27:03.739Z,5.32
2018-12-11T11:28:03.633Z,5.35
2018-12-11T11:29:03.681Z,5.36
2018-12-11T11:30:03.958Z,5.33
2018-12-11T11:31:03.633Z,5.36
2018-12-11T11:32:03.722Z,5.33
2018-12-11T11:33:03.698Z,5.32
2018-12-11T11:34:04.432Z,5.3
2018-12-11T11:35:03.795Z,5.32
2018-12-11T11:36:03.672Z,5.3
2018-12-11T11:37:03.718Z,5.28
2018-12-11T11:38:03.638Z,5.29
2018-12-11T11:39:03.638Z,5.3
2018-12-11T11:40:03.787Z,5.4
2018-12-11T11:41:03.792Z,5.45
2018-12-11T11:42:03.640Z,5.51
2018-12-11T11:43:03.608Z,5.59
2018-12-11T11:44:03.810Z,5.63
2018-12-11T11:45:03.900Z,5.73
2018-12-11T11:46:04.210Z,5.73
2018-12-11T11:47:03.778Z,5.67
2018-12-11T11:48:04.139Z,5.75
2018-12-11T11:49:03.633Z,5.84
2018-12-11T11:50:03.621Z,5.83
2018-12-11T11:51:03.869Z,5.81
2018-12-11T11:52:03.770Z,5.73
2018-12-11T11:53:03.600Z,5.77
2018-12-11T11:54:03.685Z,5.8
2018-12-11T11:55:03.785Z,5.78
2018-12-11T11:56:03.681Z,5.75
2018-12-11T11:57:03.690Z,5.78
2018-12-11T11:58:03.665Z,5.8
2018-12-11T11:59:03.572Z,5.87
2018-12-11T12:00:03.790Z,5.95
2018-12-11T12:01:03.654Z,5.91
2018-12-11T12:02:03.604Z,5.9
2018-12-11T12:03:03.678Z,5.92
2018-12-11T12:04:03.576Z,6
2018-12-11T12:05:03.608Z,6.05
2018-12-11T12:06:03.590Z,6.12
2018-12-11T12:07:03.580Z,6.19
2018-12-11T12:08:03.744Z,6.23
2018-12-11T12:09:03.557Z,6.32
2018-12-11T12:10:03.758Z,6.4
2018-12-11T12:11:04.786Z,6.39
2018-12-11T12:12:04.515Z,6.4
2018-12-11T12:13:03.787Z,6.4
2018-12-11T12:14:03.821Z,6.43
2018-12-11T12:15:03.554Z,6.43
2018-12-11T12:16:03.631Z,6.37
2018-12-11T12:17:03.559Z,6.39
2018-12-11T12:18:03.990Z,6.33
2018-12-11T12:19:03.585Z,6.33
2018-12-11T12:20:04.350Z,6.32
2018-12-11T12:21:03.905Z,6.32
2018-12-11T12:22:03.655Z,6.33
2018-12-11T12:23:03.536Z,6.32
2018-12-11T12:24:04.405Z,6.28
2018-12-11T12:25:03.584Z,6.28
2018-12-11T12:26:03.582Z,6.29
2018-12-11T12:27:03.735Z,6.22
2018-12-11T12:28:03.716Z,6.28
2018-12-11T12:29:03.680Z,6.25
2018-12-11T12:30:03.727Z,6.28
2018-12-11T12:31:03.607Z,6.28
2018-12-11T12:32:03.673Z,6.2
2018-12-11T12:33:03.912Z,6.22
2018-12-11T12:34:03.543Z,6.22
2018-12-11T12:35:03.520Z,6.2
2018-12-11T12:36:03.530Z,6.16
2018-12-11T12:37:03.558Z,6.16
2018-12-11T12:38:03.615Z,6.13
2018-12-11T12:39:03.616Z,6.13
2018-12-11T12:40:04.983Z,6.09
2018-12-11T12:41:03.531Z,6.05
2018-12-11T12:42:03.664Z,6.06
2018-12-11T12:43:03.701Z,5.94
2018-12-11T12:44:03.668Z,5.84
2018-12-11T12:45:03.593Z,5.81
2018-12-11T12:46:03.551Z,5.81
2018-12-11T12:47:03.539Z,5.81
2018-12-11T12:48:03.532Z,5.84
2018-12-11T12:49:03.560Z,5.87
2018-12-11T12:50:03.721Z,5.87
2018-12-11T12:51:03.556Z,5.85
2018-12-11T12:52:03.628Z,5.81
2018-12-11T12:53:03.678Z,5.8
2018-12-11T12:54:03.740Z,5.8
2018-12-11T12:55:03.567Z,5.78
2018-12-11T12:56:04.007Z,5.8
2018-12-11T12:57:03.604Z,5.75
2018-12-11T12:58:03.512Z,5.77
2018-12-11T12:59:04.910Z,5.74
2018-12-11T13:00:03.707Z,5.77
2018-12-11T13:01:03.507Z,5.73
2018-12-11T13:02:03.519Z,5.71
2018-12-11T13:03:03.544Z,5.71
2018-12-11T13:04:03.614Z,5.63
2018-12-11T13:05:03.853Z,5.64
2018-12-11T13:06:03.493Z,5.66
2018-12-11T13:07:03.533Z,5.6
2018-12-11T13:08:03.490Z,5.62
2018-12-11T13:09:03.921Z,5.6
2018-12-11T13:10:03.618Z,5.6
2018-12-11T13:11:03.635Z,5.6
2018-12-11T13:12:03.539Z,5.59
2018-12-11T13:13:03.597Z,5.56
2018-12-11T13:14:03.535Z,5.56
2018-12-11T13:15:07.575Z,5.54
2018-12-11T13:16:03.608Z,5.54
2018-12-11T13:17:03.729Z,5.54
2018-12-11T13:18:03.465Z,5.56
2018-12-11T13:19:03.786Z,5.51
2018-12-11T13:20:03.726Z,5.53
2018-12-11T13:21:04.321Z,5.46
2018-12-11T13:22:03.563Z,5.45