createdAt,value
2019-03-11T00:01:11.369Z,3.60
2019-03-11T00:05:20.215Z,3.60
2019-03-11T00:09:28.476Z,3.70
2019-03-11T00:13:37.051Z,3.70
2019-03-11T00:17:45.937Z,3.60
2019-03-11T00:21:54.771Z,3.50
2019-03-11T00:26:02.992Z,3.60
2019-03-11T00:30:11.471Z,3.60
2019-03-11T00:34:19.911Z,3.60
2019-03-11T00:42:41.134Z,3.70
2019-03-11T00:46:49.261Z,3.80
2019-03-11T00:50:57.393Z,3.90
2019-03-11T00:55:04.976Z,3.80
2019-03-11T00:59:13.168Z,3.80
2019-03-11T01:03:21.457Z,3.80
2019-03-11T01:07:29.597Z,3.70
2019-03-11T01:11:37.779Z,3.70
2019-03-11T01:15:45.902Z,3.60
2019-03-11T01:19:54.087Z,3.40
2019-03-11T01:24:01.679Z,3.20
2019-03-11T01:32:37.225Z,2.90
2019-03-11T01:36:45.353Z,2.80
2019-03-11T01:40:53.560Z,2.80
2019-03-11T01:45:01.700Z,2.90
2019-03-11T01:49:09.180Z,2.90
2019-03-11T01:53:16.696Z,3.00
2019-03-11T01:57:24.812Z,3.00
2019-03-11T02:01:32.974Z,3.00
2019-03-11T02:05:40.436Z,3.10
2019-03-11T02:13:50.283Z,3.20
2019-03-11T02:17:58.507Z,3.30
2019-03-11T02:22:06.692Z,3.30
2019-03-11T02:26:14.486Z,3.20
2019-03-11T02:30:22.663Z,3.20
2019-03-11T02:34:30.897Z,3.20
2019-03-11T02:38:38.375Z,3.20
2019-03-11T02:42:46.836Z,3.30
2019-03-11T02:46:55.290Z,3.30
2019-03-11T02:51:03.448Z,3.30
2019-03-11T02:55:12.383Z,3.30
2019-03-11T02:59:20.762Z,3.40
2019-03-11T03:03:34.409Z,3.50
2019-03-11T03:07:42.635Z,3.40
2019-03-11T03:11:51.056Z,3.20
2019-03-11T03:15:59.740Z,3.00
2019-03-11T03:20:08.942Z,2.90
2019-03-11T03:24:16.692Z,2.70
2019-03-11T03:28:24.865Z,2.50
2019-03-11T03:32:33.102Z,2.30
2019-03-11T03:36:41.456Z,2.20
2019-03-11T03:40:50.309Z,2.10
2019-03-11T03:45:35.132Z,2.10
2019-03-11T03:49:43.955Z,2.10
2019-03-11T03:53:51.747Z,2.10
2019-03-11T03:57:59.929Z,2.20
2019-03-11T04:02:08.186Z,2.20
2019-03-11T04:06:15.838Z,2.10
2019-03-11T04:10:25.639Z,2.00
2019-03-11T04:18:56.558Z,2.00
2019-03-11T04:23:04.806Z,2.10
2019-03-11T04:27:13.040Z,2.10
2019-03-11T04:31:21.161Z,2.30
2019-03-11T04:35:28.676Z,2.40
2019-03-11T04:39:36.137Z,2.40
2019-03-11T04:43:43.595Z,2.50
2019-03-11T04:47:51.709Z,2.50
2019-03-11T04:51:59.146Z,2.50
2019-03-11T04:56:06.594Z,2.50
2019-03-11T05:00:15.283Z,2.60
2019-03-11T05:04:22.734Z,2.60
2019-03-11T05:08:30.178Z,2.60
2019-03-11T05:12:37.617Z,2.60
2019-03-11T05:16:46.184Z,2.60
2019-03-11T05:20:54.519Z,2.60
2019-03-11T05:25:02.170Z,2.50
2019-03-11T05:29:10.290Z,2.50
2019-03-11T05:33:19.448Z,2.50
2019-03-11T05:37:27.522Z,2.50
2019-03-11T05:41:35.053Z,2.60
2019-03-11T05:45:42.813Z,2.60
2019-03-11T05:49:51.778Z,2.60
2019-03-11T05:53:59.670Z,2.60
2019-03-11T05:58:07.846Z,2.50
2019-03-11T06:02:15.953Z,2.50
2019-03-11T06:06:24.066Z,2.50
2019-03-11T06:10:31.777Z,2.50
2019-03-11T06:14:39.903Z,2.50
2019-03-11T06:18:50.446Z,2.60
2019-03-11T06:22:58.802Z,2.60
2019-03-11T06:27:06.931Z,2.60
2019-03-11T06:35:24.371Z,2.60
2019-03-11T06:39:31.996Z,2.70
2019-03-11T06:43:41.060Z,2.80
2019-03-11T06:47:49.192Z,3.00
2019-03-11T06:51:57.480Z,3.30
2019-03-11T06:56:05.702Z,3.50
2019-03-11T07:00:14.760Z,3.50
2019-03-11T07:04:22.935Z,3.50
2019-03-11T07:08:31.105Z,3.30
2019-03-11T07:12:38.750Z,3.10
2019-03-11T07:16:46.935Z,2.90
2019-03-11T07:20:55.100Z,2.80
2019-03-11T07:25:03.272Z,2.80
2019-03-11T07:29:11.423Z,2.80
2019-03-11T07:33:19.630Z,2.60
2019-03-11T07:37:27.913Z,2.50
2019-03-11T07:41:36.120Z,2.40
2019-03-11T07:45:44.269Z,2.30
2019-03-11T07:49:51.763Z,2.40
2019-03-11T07:53:59.940Z,2.40
2019-03-11T07:58:07.437Z,2.60
2019-03-11T08:02:14.912Z,2.70
2019-03-11T08:06:23.624Z,2.90
2019-03-11T08:10:31.819Z,3.30
2019-03-11T08:14:39.366Z,3.80
2019-03-11T08:18:47.541Z,4.30
2019-03-11T08:22:55.700Z,4.50
2019-03-11T08:27:03.865Z,4.70
2019-03-11T08:31:12.035Z,5.00
2019-03-11T08:35:20.195Z,5.50
2019-03-11T08:39:28.355Z,5.80
2019-03-11T08:43:35.882Z,5.90
2019-03-11T08:47:44.236Z,5.90
2019-03-11T08:51:52.194Z,5.60
2019-03-11T08:55:59.702Z,5.20
2019-03-11T09:00:07.854Z,4.90
2019-03-11T09:04:15.365Z,4.70
2019-03-11T09:08:22.832Z,4.70
2019-03-11T09:12:30.997Z,4.70
2019-03-11T09:16:39.163Z,5.20
2019-03-11T09:20:47.346Z,5.90
2019-03-11T09:24:55.484Z,5.90
2019-03-11T09:29:03.691Z,5.70
2019-03-11T09:33:11.856Z,5.50
2019-03-11T09:37:20.095Z,6.00
2019-03-11T09:41:28.295Z,6.80
2019-03-11T09:45:36.449Z,6.50
2019-03-11T09:49:44.789Z,6.50
2019-03-11T09:53:52.970Z,6.40
2019-03-11T09:58:01.135Z,6.10
2019-03-11T10:02:12.182Z,5.90
2019-03-11T10:06:17.701Z,5.50
2019-03-11T10:10:25.868Z,5.20
2019-03-11T10:14:34.032Z,5.00
2019-03-11T10:18:42.209Z,5.20
2019-03-11T10:22:50.408Z,5.70
2019-03-11T10:26:58.551Z,5.80
2019-03-11T10:31:06.739Z,5.60
2019-03-11T10:35:30.626Z,5.90
2019-03-11T10:39:25.151Z,5.90
2019-03-11T10:43:33.534Z,5.90
2019-03-11T10:47:41.726Z,5.90
2019-03-11T10:51:49.917Z,7.00
2019-03-11T10:55:59.936Z,7.80
2019-03-11T11:00:09.245Z,7.90
2019-03-11T11:04:17.424Z,7.90
2019-03-11T11:08:25.597Z,7.80
2019-03-11T11:12:34.465Z,7.20
2019-03-11T11:16:42.603Z,7.10
2019-03-11T11:20:50.760Z,7.00
2019-03-11T11:25:02.889Z,6.10
2019-03-11T11:33:24.074Z,5.40
2019-03-11T11:37:32.211Z,4.80
2019-03-11T11:41:40.779Z,5.00
2019-03-11T11:45:48.993Z,5.80
2019-03-11T11:49:57.314Z,6.50
2019-03-11T11:54:05.431Z,7.30
2019-03-11T11:58:13.561Z,7.50
2019-03-11T12:02:21.830Z,7.50
2019-03-11T12:06:30.082Z,7.30
2019-03-11T12:10:38.238Z,7.90
2019-03-11T12:14:46.378Z,8.10
2019-03-11T12:18:54.595Z,7.50
2019-03-11T12:23:02.050Z,7.00
2019-03-11T12:27:10.215Z,6.70
2019-03-11T12:31:19.266Z,6.90
2019-03-11T12:35:26.503Z,7.10
2019-03-11T12:39:34.871Z,7.50
2019-03-11T12:43:42.347Z,7.60
2019-03-11T12:47:49.914Z,7.00
2019-03-11T12:51:58.043Z,6.20
2019-03-11T12:56:06.221Z,7.10
2019-03-11T13:00:15.992Z,8.30
2019-03-11T13:04:24.173Z,8.20
2019-03-11T13:08:33.989Z,8.10
2019-03-11T13:12:41.637Z,8.00
2019-03-11T13:16:49.331Z,7.80
2019-03-11T13:20:58.824Z,7.60
2019-03-11T13:25:07.426Z,7.70
2019-03-11T13:29:15.846Z,7.80
2019-03-11T13:33:24.058Z,8.20
2019-03-11T13:37:34.252Z,8.10
2019-03-11T13:41:42.755Z,8.50
2019-03-11T13:45:50.855Z,9.10
2019-03-11T13:54:14.568Z,9.40
2019-03-11T13:58:22.176Z,8.50
2019-03-11T14:02:30.567Z,8.40
2019-03-11T14:06:38.048Z,8.80
2019-03-11T14:10:46.824Z,8.80
2019-03-11T14:14:54.992Z,8.80
2019-03-11T14:19:03.178Z,9.10
2019-03-11T14:23:11.340Z,9.20
2019-03-11T14:27:19.512Z,9.10
2019-03-11T14:31:27.721Z,9.30
2019-03-11T14:35:35.884Z,9.30
2019-03-11T14:39:44.052Z,9.00
2019-03-11T14:43:52.270Z,8.60
2019-03-11T14:48:00.440Z,8.70
2019-03-11T14:52:08.615Z,8.80
2019-03-11T14:56:16.761Z,8.90
2019-03-11T15:00:24.952Z,9.00
2019-03-11T15:04:33.149Z,8.80
2019-03-11T15:08:41.296Z,8.40
2019-03-11T15:12:49.498Z,8.60
2019-03-11T15:16:57.653Z,8.30
2019-03-11T15:21:05.944Z,7.40
2019-03-11T15:25:14.045Z,6.60
2019-03-11T15:29:22.188Z,5.80
2019-03-11T15:33:30.357Z,5.30
2019-03-11T15:37:38.552Z,5.10
2019-03-11T15:41:46.704Z,5.30
2019-03-11T15:45:54.919Z,5.70
2019-03-11T15:50:03.084Z,5.90
2019-03-11T15:54:11.265Z,5.70
2019-03-11T15:58:19.441Z,5.50
2019-03-11T16:02:27.584Z,5.40
2019-03-11T16:06:35.779Z,5.70
2019-03-11T16:10:43.946Z,5.70
2019-03-11T16:14:52.275Z,5.60
2019-03-11T16:19:00.366Z,5.40
2019-03-11T16:23:08.521Z,5.20
2019-03-11T16:27:16.725Z,5.00
2019-03-11T16:31:24.947Z,4.90
2019-03-11T16:35:33.092Z,4.90
2019-03-11T16:39:41.267Z,4.90
2019-03-11T16:43:49.478Z,4.70
2019-03-11T16:52:14.430Z,4.50
2019-03-11T16:56:22.633Z,4.20
2019-03-11T17:00:34.699Z,4.20
2019-03-11T17:04:42.851Z,4.20
2019-03-11T17:08:51.025Z,4.10
2019-03-11T17:12:59.223Z,4.10
2019-03-11T17:17:07.380Z,4.10
2019-03-11T17:21:15.640Z,4.10
2019-03-11T17:25:23.805Z,4.10
2019-03-11T17:29:31.982Z,4.00
2019-03-11T17:33:40.205Z,3.80
2019-03-11T17:37:48.446Z,3.70
2019-03-11T17:41:56.639Z,3.60
2019-03-11T17:46:04.827Z,3.60
2019-03-11T17:50:13.518Z,3.50
2019-03-11T17:54:22.694Z,3.50
2019-03-11T17:58:30.600Z,3.50
2019-03-11T18:02:38.765Z,3.60
2019-03-11T18:06:47.241Z,3.80
2019-03-11T18:10:56.299Z,3.80
2019-03-11T18:15:04.503Z,3.80
2019-03-11T18:19:12.685Z,3.90
2019-03-11T18:23:21.396Z,3.90
2019-03-11T18:27:29.868Z,3.80
2019-03-11T18:31:38.056Z,3.80
2019-03-11T18:35:46.189Z,3.80
2019-03-11T18:39:54.933Z,3.80
2019-03-11T18:44:03.079Z,3.80
2019-03-11T18:48:11.253Z,3.80
2019-03-11T18:52:20.149Z,3.90
2019-03-11T18:56:28.541Z,3.90
2019-03-11T19:00:36.737Z,3.90
2019-03-11T19:04:44.856Z,3.90
2019-03-11T19:08:53.686Z,3.90
2019-03-11T19:13:02.019Z,3.90
2019-03-11T19:17:10.330Z,3.80
2019-03-11T19:21:18.747Z,3.80
2019-03-11T19:25:27.372Z,3.70
2019-03-11T19:29:35.537Z,3.70
2019-03-11T19:33:43.735Z,3.70
2019-03-11T19:37:52.501Z,3.60
2019-03-11T19:42:00.967Z,3.70
2019-03-11T19:46:09.181Z,3.70
2019-03-11T19:50:17.941Z,3.70
2019-03-11T19:54:26.638Z,3.60
2019-03-11T19:58:34.819Z,3.50
2019-03-11T20:02:43.141Z,3.40
2019-03-11T20:06:51.954Z,3.30
2019-03-11T20:11:00.758Z,3.20
2019-03-11T20:15:09.827Z,3.20
2019-03-11T20:19:18.176Z,3.10
2019-03-11T20:23:27.336Z,3.10
2019-03-11T20:27:35.614Z,3.00
2019-03-11T20:31:43.822Z,3.00
2019-03-11T20:35:52.453Z,3.00
2019-03-11T20:40:00.868Z,3.00
2019-03-11T20:44:09.028Z,3.00
2019-03-11T20:48:16.555Z,3.00
2019-03-11T20:52:24.543Z,2.90
2019-03-11T20:56:33.352Z,2.90
2019-03-11T21:00:41.507Z,2.80
2019-03-11T21:08:57.589Z,2.50
2019-03-11T21:13:05.845Z,2.40
2019-03-11T21:17:25.322Z,2.40
2019-03-11T21:21:22.028Z,2.30
2019-03-11T21:25:30.362Z,2.20
2019-03-11T21:29:38.972Z,2.10
2019-03-11T21:33:58.066Z,2.10
2019-03-11T21:37:55.593Z,2.00
2019-03-11T21:42:05.650Z,2.00
2019-03-11T21:46:12.352Z,1.90
2019-03-11T21:50:20.602Z,1.80
2019-03-11T21:54:29.172Z,1.80
2019-03-11T21:58:37.427Z,1.70
2019-03-11T22:02:45.620Z,1.70
2019-03-11T22:06:54.426Z,1.70
2019-03-11T22:11:02.843Z,1.60
2019-03-11T22:15:11.801Z,1.60
2019-03-11T22:19:20.929Z,1.60
2019-03-11T22:23:29.565Z,1.70
2019-03-11T22:27:37.950Z,1.80
2019-03-11T22:31:46.334Z,1.90
2019-03-11T22:35:54.884Z,1.90
2019-03-11T22:40:05.781Z,1.90
2019-03-11T22:44:11.616Z,1.80
2019-03-11T22:48:21.014Z,1.70
2019-03-11T22:52:29.635Z,1.70
2019-03-11T23:00:56.189Z,1.60
2019-03-11T23:05:04.479Z,1.50
2019-03-11T23:09:12.781Z,1.50
2019-03-11T23:13:21.811Z,1.40
2019-03-11T23:17:29.746Z,1.30
2019-03-11T23:21:37.985Z,1.20
2019-03-11T23:25:46.332Z,1.20
2019-03-11T23:29:55.348Z,1.10
2019-03-11T23:34:04.005Z,1.10
2019-03-11T23:38:11.578Z,1.00
2019-03-11T23:42:20.275Z,1.00
2019-03-11T23:46:28.968Z,1.00
2019-03-11T23:50:37.219Z,0.90
2019-03-11T23:54:45.413Z,0.90
2019-03-11T23:58:53.683Z,0.90
