createdAt,value
2019-04-01T00:02:15.567Z,3.30
2019-04-01T00:04:44.135Z,3.40
2019-04-01T00:07:12.840Z,3.40
2019-04-01T00:09:41.594Z,3.30
2019-04-01T00:12:12.483Z,3.20
2019-04-01T00:14:41.041Z,3.10
2019-04-01T00:17:09.808Z,3.00
2019-04-01T00:19:38.429Z,2.90
2019-04-01T00:22:07.047Z,2.80
2019-04-01T00:24:35.723Z,2.70
2019-04-01T00:27:04.431Z,2.70
2019-04-01T00:29:33.117Z,2.60
2019-04-01T00:32:01.788Z,2.60
2019-04-01T00:34:30.477Z,2.60
2019-04-01T00:36:59.047Z,2.70
2019-04-01T00:39:27.705Z,2.70
2019-04-01T00:41:58.353Z,2.70
2019-04-01T00:44:28.388Z,2.80
2019-04-01T00:46:57.105Z,2.80
2019-04-01T00:49:25.852Z,2.80
2019-04-01T00:51:55.242Z,2.90
2019-04-01T00:54:23.831Z,2.80
2019-04-01T00:56:52.387Z,2.80
2019-04-01T00:59:20.937Z,2.90
2019-04-01T01:01:50.636Z,2.90
2019-04-01T01:04:19.210Z,2.80
2019-04-01T01:06:47.763Z,2.80
2019-04-01T01:09:17.255Z,2.80
2019-04-01T01:11:45.880Z,2.80
2019-04-01T01:14:14.503Z,2.80
2019-04-01T01:16:43.240Z,2.70
2019-04-01T01:19:12.062Z,2.70
2019-04-01T01:21:40.691Z,2.70
2019-04-01T01:24:09.285Z,2.70
2019-04-01T01:26:37.842Z,2.70
2019-04-01T01:29:06.464Z,2.70
2019-04-01T01:31:37.814Z,2.70
2019-04-01T01:34:06.439Z,2.70
2019-04-01T01:36:35.121Z,2.70
2019-04-01T01:39:05.860Z,2.70
2019-04-01T01:41:34.860Z,2.70
2019-04-01T01:44:03.998Z,2.70
2019-04-01T01:46:32.662Z,2.70
2019-04-01T01:49:01.792Z,2.70
2019-04-01T01:51:30.428Z,2.60
2019-04-01T01:53:59.081Z,2.60
2019-04-01T01:56:27.862Z,2.60
2019-04-01T01:58:56.682Z,2.60
2019-04-01T02:01:25.342Z,2.60
2019-04-01T02:03:53.959Z,2.60
2019-04-01T02:06:22.592Z,2.60
2019-04-01T02:08:53.772Z,2.60
2019-04-01T02:11:26.112Z,2.60
2019-04-01T02:13:54.672Z,2.60
2019-04-01T02:16:23.290Z,2.60
2019-04-01T02:18:51.916Z,2.50
2019-04-01T02:21:20.476Z,2.50
2019-04-01T02:23:49.070Z,2.50
2019-04-01T02:26:17.628Z,2.50
2019-04-01T02:28:46.259Z,2.50
2019-04-01T02:31:16.062Z,2.60
2019-04-01T02:33:44.741Z,2.60
2019-04-01T02:36:13.636Z,2.70
2019-04-01T02:38:42.223Z,2.70
2019-04-01T02:41:10.859Z,2.60
2019-04-01T02:43:39.488Z,2.60
2019-04-01T02:46:08.224Z,2.50
2019-04-01T02:48:37.034Z,2.50
2019-04-01T02:51:05.845Z,2.50
2019-04-01T02:53:34.497Z,2.50
2019-04-01T02:56:03.264Z,2.50
2019-04-01T02:58:31.765Z,2.50
2019-04-01T03:01:00.426Z,2.50
2019-04-01T03:03:30.513Z,2.50
2019-04-01T03:05:59.161Z,2.40
2019-04-01T03:08:27.815Z,2.40
2019-04-01T03:10:56.512Z,2.40
2019-04-01T03:13:26.350Z,2.40
2019-04-01T03:15:55.164Z,2.40
2019-04-01T03:18:23.897Z,2.30
2019-04-01T03:20:52.567Z,2.30
2019-04-01T03:23:22.760Z,2.20
2019-04-01T03:25:51.477Z,2.20
2019-04-01T03:28:20.091Z,2.10
2019-04-01T03:30:48.744Z,2.00
2019-04-01T03:33:17.380Z,2.00
2019-04-01T03:35:46.002Z,2.00
2019-04-01T03:38:14.777Z,2.10
2019-04-01T03:40:43.469Z,2.10
2019-04-01T03:43:12.111Z,2.10
2019-04-01T03:45:41.080Z,2.20
2019-04-01T03:48:09.717Z,2.20
2019-04-01T03:50:38.420Z,2.10
2019-04-01T03:53:07.073Z,2.10
2019-04-01T03:55:36.002Z,2.10
2019-04-01T03:58:04.710Z,2.10
2019-04-01T04:00:33.495Z,2.10
2019-04-01T04:03:02.138Z,2.10
2019-04-01T04:05:30.776Z,2.10
2019-04-01T04:07:59.503Z,2.10
2019-04-01T04:10:28.206Z,2.00
2019-04-01T04:12:56.895Z,2.00
2019-04-01T04:15:25.499Z,2.00
2019-04-01T04:17:54.128Z,2.00
2019-04-01T04:20:22.759Z,2.00
2019-04-01T04:22:51.531Z,2.00
2019-04-01T04:25:20.494Z,2.00
2019-04-01T04:27:49.053Z,2.00
2019-04-01T04:30:21.291Z,2.00
2019-04-01T04:32:49.964Z,1.90
2019-04-01T04:35:18.674Z,2.00
2019-04-01T04:37:47.332Z,1.90
2019-04-01T04:40:17.681Z,1.90
2019-04-01T04:42:46.452Z,1.90
2019-04-01T04:45:15.244Z,1.90
2019-04-01T04:47:43.948Z,1.80
2019-04-01T04:50:13.346Z,1.80
2019-04-01T04:52:41.948Z,1.80
2019-04-01T04:55:12.304Z,1.80
2019-04-01T04:57:41.002Z,1.80
2019-04-01T05:00:09.924Z,1.70
2019-04-01T05:02:44.931Z,1.70
2019-04-01T05:05:13.703Z,1.70
2019-04-01T05:07:42.278Z,1.70
2019-04-01T05:10:11.597Z,1.70
2019-04-01T05:12:40.310Z,1.60
2019-04-01T05:15:10.143Z,1.60
2019-04-01T05:17:38.848Z,1.60
2019-04-01T05:20:07.663Z,1.70
2019-04-01T05:22:40.210Z,1.70
2019-04-01T05:25:09.396Z,1.80
2019-04-01T05:27:38.164Z,1.90
2019-04-01T05:30:07.870Z,2.00
2019-04-01T05:32:37.836Z,2.00
2019-04-01T05:35:08.038Z,2.10
2019-04-01T05:37:37.466Z,2.20
2019-04-01T05:40:06.471Z,2.30
2019-04-01T05:42:35.877Z,2.50
2019-04-01T05:45:09.935Z,2.50
2019-04-01T05:47:39.986Z,2.50
2019-04-01T05:50:08.791Z,2.60
2019-04-01T05:52:37.622Z,2.60
2019-04-01T05:55:08.996Z,2.70
2019-04-01T05:57:37.396Z,2.90
2019-04-01T06:00:09.861Z,2.90
2019-04-01T06:02:38.317Z,3.00
2019-04-01T06:05:10.495Z,3.10
2019-04-01T06:07:39.214Z,3.10
2019-04-01T06:10:08.127Z,3.30
2019-04-01T06:12:37.023Z,3.50
2019-04-01T06:15:07.329Z,3.60
2019-04-01T06:17:36.137Z,3.50
2019-04-01T06:20:08.074Z,3.70
2019-04-01T06:22:36.741Z,3.80
2019-04-01T06:25:08.998Z,3.90
2019-04-01T06:27:40.270Z,3.90
2019-04-01T06:30:12.821Z,4.00
2019-04-01T06:32:45.190Z,4.10
2019-04-01T06:35:13.991Z,4.20
2019-04-01T06:37:43.181Z,4.40
2019-04-01T06:40:18.249Z,4.40
2019-04-01T06:42:42.358Z,4.50
2019-04-01T06:45:12.788Z,4.50
2019-04-01T06:47:44.389Z,4.50
2019-04-01T06:50:14.550Z,4.70
2019-04-01T06:52:43.211Z,4.80
2019-04-01T06:55:12.177Z,4.90
2019-04-01T06:57:40.880Z,5.10
2019-04-01T07:00:09.974Z,5.00
2019-04-01T07:02:39.010Z,4.90
2019-04-01T07:05:12.348Z,5.00
2019-04-01T07:07:39.755Z,5.00
2019-04-01T07:10:26.714Z,5.00
2019-04-01T07:12:55.433Z,5.10
2019-04-01T07:15:25.702Z,5.10
2019-04-01T07:18:04.603Z,5.20
2019-04-01T07:20:33.592Z,5.30
2019-04-01T07:23:06.048Z,5.50
2019-04-01T07:25:34.704Z,5.70
2019-04-01T07:28:03.451Z,5.70
2019-04-01T07:30:32.149Z,5.90
2019-04-01T07:33:00.854Z,5.80
2019-04-01T07:35:29.593Z,5.90
2019-04-01T07:37:58.360Z,6.00
2019-04-01T07:40:30.298Z,6.00
2019-04-01T07:42:59.636Z,6.20
2019-04-01T07:45:28.331Z,6.20
2019-04-01T07:47:58.503Z,6.30
2019-04-01T07:50:29.756Z,6.50
2019-04-01T07:53:01.275Z,6.80
2019-04-01T07:55:31.701Z,7.00
2019-04-01T07:58:04.582Z,7.20
2019-04-01T08:00:33.288Z,7.40
2019-04-01T08:03:05.113Z,7.50
2019-04-01T08:05:35.168Z,7.20
2019-04-01T08:08:06.752Z,7.10
2019-04-01T08:10:37.414Z,7.40
2019-04-01T08:13:06.082Z,7.40
2019-04-01T08:15:37.520Z,7.50
2019-04-01T08:18:06.382Z,7.70
2019-04-01T08:20:36.860Z,7.80
2019-04-01T08:23:06.637Z,7.40
2019-04-01T08:25:35.254Z,7.50
2019-04-01T08:28:03.965Z,8.00
2019-04-01T08:30:33.320Z,8.20
2019-04-01T08:33:11.081Z,8.00
2019-04-01T08:35:40.002Z,8.20
2019-04-01T08:38:08.702Z,8.10
2019-04-01T08:40:37.523Z,8.30
2019-04-01T08:43:06.567Z,8.40
2019-04-01T08:45:35.578Z,8.40
2019-04-01T08:48:06.185Z,8.40
2019-04-01T08:50:34.847Z,8.60
2019-04-01T08:53:03.656Z,9.00
2019-04-01T08:55:32.569Z,8.70
2019-04-01T08:58:01.442Z,8.80
2019-04-01T09:00:30.143Z,8.60
2019-04-01T09:03:01.639Z,8.40
2019-04-01T09:05:30.356Z,8.80
2019-04-01T09:07:59.244Z,9.00
2019-04-01T09:10:29.441Z,8.80
2019-04-01T09:12:59.442Z,9.00
2019-04-01T09:15:28.247Z,9.20
2019-04-01T09:17:57.039Z,9.70
2019-04-01T09:20:26.879Z,9.80
2019-04-01T09:22:59.436Z,9.90
2019-04-01T09:25:29.676Z,10.10
2019-04-01T09:27:58.305Z,10.20
2019-04-01T09:30:29.787Z,10.40
2019-04-01T09:32:58.446Z,9.90
2019-04-01T09:35:27.719Z,9.50
2019-04-01T09:37:56.362Z,9.30
2019-04-01T09:40:28.254Z,9.80
2019-04-01T09:42:57.254Z,10.20
2019-04-01T09:45:27.613Z,9.90
2019-04-01T09:48:02.194Z,9.70
2019-04-01T09:50:31.289Z,10.20
2019-04-01T09:52:59.991Z,10.50
2019-04-01T09:55:28.836Z,10.90
2019-04-01T09:58:02.452Z,10.80
2019-04-01T10:00:30.843Z,11.00
2019-04-01T10:02:59.592Z,11.10
2019-04-01T10:05:28.337Z,10.90
2019-04-01T10:07:58.695Z,10.90
2019-04-01T10:10:33.115Z,10.90
2019-04-01T10:13:03.472Z,11.50
2019-04-01T10:15:32.192Z,11.30
2019-04-01T10:18:00.875Z,11.30
2019-04-01T10:20:34.767Z,11.10
2019-04-01T10:23:08.628Z,11.60
2019-04-01T10:25:39.940Z,12.10
2019-04-01T10:28:08.850Z,12.20
2019-04-01T10:30:40.765Z,11.60
2019-04-01T10:33:09.623Z,12.40
2019-04-01T10:35:39.321Z,13.00
2019-04-01T10:38:08.070Z,12.70
2019-04-01T10:40:37.881Z,12.80
2019-04-01T10:43:06.596Z,13.30
2019-04-01T10:45:35.592Z,13.30
2019-04-01T10:48:04.620Z,12.70
2019-04-01T10:50:33.588Z,12.20
2019-04-01T10:53:02.596Z,12.60
2019-04-01T10:55:31.313Z,12.00
2019-04-01T10:58:00.054Z,12.00
2019-04-01T11:00:31.626Z,12.00
2019-04-01T11:03:00.398Z,11.20
2019-04-01T11:05:32.201Z,11.00
2019-04-01T11:08:01.191Z,10.90
2019-04-01T11:10:32.249Z,11.10
2019-04-01T11:13:00.960Z,11.70
2019-04-01T11:15:32.693Z,11.60
2019-04-01T11:18:03.192Z,11.70
2019-04-01T11:20:32.013Z,11.80
2019-04-01T11:23:02.618Z,11.40
2019-04-01T11:25:31.083Z,11.70
2019-04-01T11:27:59.780Z,12.10
2019-04-01T11:30:30.791Z,11.90
2019-04-01T11:33:07.568Z,11.70
2019-04-01T11:35:38.709Z,11.60
2019-04-01T11:38:07.316Z,11.30
2019-04-01T11:40:38.787Z,11.40
2019-04-01T11:43:06.743Z,11.60
2019-04-01T11:45:35.724Z,11.70
2019-04-01T11:48:07.535Z,11.70
2019-04-01T11:50:36.184Z,11.80
2019-04-01T11:53:09.091Z,12.10
2019-04-01T11:55:41.544Z,11.90
2019-04-01T11:58:10.569Z,12.40
2019-04-01T12:00:39.278Z,12.30
2019-04-01T12:03:08.023Z,12.70
2019-04-01T12:05:36.658Z,13.40
2019-04-01T12:08:05.852Z,13.30
2019-04-01T12:10:34.534Z,13.20
2019-04-01T12:13:03.354Z,13.60
2019-04-01T12:15:33.673Z,13.10
2019-04-01T12:18:04.245Z,12.90
2019-04-01T12:20:33.381Z,12.40
2019-04-01T12:23:04.763Z,12.20
2019-04-01T12:25:33.429Z,12.60
2019-04-01T12:28:06.132Z,13.00
2019-04-01T12:30:34.790Z,12.90
2019-04-01T12:33:03.675Z,13.00
2019-04-01T12:35:32.243Z,13.10
2019-04-01T12:38:05.084Z,13.90
2019-04-01T12:40:31.377Z,14.90
2019-04-01T12:43:00.006Z,14.60
2019-04-01T12:45:29.743Z,15.30
2019-04-01T12:47:58.413Z,14.20
2019-04-01T12:50:30.264Z,14.20
2019-04-01T12:53:01.850Z,14.80
2019-04-01T12:55:30.526Z,14.50
2019-04-01T12:57:59.153Z,13.80
2019-04-01T13:00:29.359Z,14.10
2019-04-01T13:02:58.236Z,14.30
2019-04-01T13:05:29.763Z,14.80
2019-04-01T13:07:58.337Z,14.60
2019-04-01T13:10:27.088Z,13.80
2019-04-01T13:12:56.111Z,14.10
2019-04-01T13:15:24.855Z,13.90
2019-04-01T13:17:53.743Z,13.40
2019-04-01T13:20:36.690Z,13.60
2019-04-01T13:22:54.271Z,12.70
2019-04-01T13:25:23.066Z,12.60
2019-04-01T13:27:54.823Z,12.70
2019-04-01T13:30:26.412Z,12.80
2019-04-01T13:32:55.507Z,12.50
2019-04-01T13:35:24.204Z,12.30
2019-04-01T13:37:52.848Z,12.10
2019-04-01T13:40:23.138Z,12.20
2019-04-01T13:42:53.237Z,12.20
2019-04-01T13:45:21.986Z,12.50
2019-04-01T13:47:50.720Z,12.20
2019-04-01T13:50:19.355Z,12.30
2019-04-01T13:52:48.078Z,12.20
2019-04-01T13:55:19.700Z,11.90
2019-04-01T13:57:48.400Z,11.60
2019-04-01T14:00:26.998Z,11.40
2019-04-01T14:02:53.860Z,11.40
2019-04-01T14:05:23.178Z,11.30
2019-04-01T14:07:51.854Z,11.40
2019-04-01T14:10:20.696Z,11.60
2019-04-01T14:12:58.987Z,11.80
2019-04-01T14:15:28.934Z,11.60
2019-04-01T14:18:00.792Z,11.70
2019-04-01T14:20:31.301Z,11.60
2019-04-01T14:23:03.654Z,11.60
2019-04-01T14:25:36.969Z,11.60
2019-04-01T14:28:09.436Z,11.60
2019-04-01T14:30:38.370Z,11.40
2019-04-01T14:33:11.582Z,11.30
2019-04-01T14:35:40.392Z,11.40
2019-04-01T14:38:08.984Z,11.60
2019-04-01T14:40:37.682Z,11.60
2019-04-01T14:43:06.374Z,11.50
2019-04-01T14:45:36.583Z,11.50
2019-04-01T14:48:08.186Z,11.40
2019-04-01T14:50:38.309Z,11.40
2019-04-01T14:53:07.728Z,11.50
2019-04-01T14:55:36.529Z,11.50
2019-04-01T14:58:09.562Z,11.60
2019-04-01T15:00:38.468Z,11.60
2019-04-01T15:03:14.538Z,11.60
2019-04-01T15:05:44.698Z,11.60
2019-04-01T15:08:16.298Z,11.50
2019-04-01T15:10:45.546Z,11.20
2019-04-01T15:13:15.935Z,11.20
2019-04-01T15:15:44.822Z,11.20
2019-04-01T15:18:16.765Z,11.10
2019-04-01T15:20:49.726Z,11.00
2019-04-01T15:23:18.370Z,11.10
2019-04-01T15:25:54.413Z,11.10
2019-04-01T15:28:22.476Z,11.20
2019-04-01T15:30:57.492Z,11.10
2019-04-01T15:33:30.983Z,11.00
2019-04-01T15:35:59.567Z,10.90
2019-04-01T15:38:28.465Z,10.80
2019-04-01T15:40:58.882Z,10.70
2019-04-01T15:43:27.831Z,10.60
2019-04-01T15:46:04.296Z,10.50
2019-04-01T15:48:39.733Z,10.70
2019-04-01T15:51:08.486Z,10.70
2019-04-01T15:53:40.186Z,10.70
2019-04-01T15:56:09.383Z,10.60
2019-04-01T15:58:37.940Z,10.50
2019-04-01T16:01:06.654Z,10.40
2019-04-01T16:03:35.352Z,10.40
2019-04-01T16:06:07.359Z,10.40
2019-04-01T16:08:34.322Z,10.30
2019-04-01T16:11:06.059Z,10.30
2019-04-01T16:13:40.209Z,10.30
2019-04-01T16:16:10.385Z,10.30
2019-04-01T16:18:46.254Z,10.30
2019-04-01T16:21:17.595Z,10.40
2019-04-01T16:23:47.203Z,10.40
2019-04-01T16:26:19.270Z,10.30
2019-04-01T16:28:51.131Z,10.30
2019-04-01T16:31:23.949Z,10.20
2019-04-01T16:33:55.671Z,10.10
2019-04-01T16:36:25.849Z,10.10
2019-04-01T16:38:55.713Z,10.00
2019-04-01T16:41:26.625Z,10.00
2019-04-01T16:43:58.729Z,10.00
2019-04-01T16:46:29.738Z,10.00
2019-04-01T16:48:59.043Z,9.90
2019-04-01T16:51:29.321Z,9.90
2019-04-01T16:54:00.005Z,9.80
2019-04-01T16:56:34.168Z,9.80
2019-04-01T16:59:04.617Z,9.80
2019-04-01T17:01:33.397Z,9.80
2019-04-01T17:04:02.375Z,9.60
2019-04-01T17:06:34.390Z,9.60
2019-04-01T17:09:04.804Z,9.60
2019-04-01T17:11:38.872Z,9.50
2019-04-01T17:14:09.369Z,9.50
2019-04-01T17:16:37.918Z,9.50
2019-04-01T17:19:06.627Z,9.40
2019-04-01T17:21:36.983Z,9.40
2019-04-01T17:24:05.716Z,9.40
2019-04-01T17:26:54.097Z,9.40
2019-04-01T17:29:34.884Z,9.30
2019-04-01T17:32:06.976Z,9.20
2019-04-01T17:34:36.328Z,9.10
2019-04-01T17:37:11.079Z,9.10
2019-04-01T17:39:39.810Z,9.00
2019-04-01T17:42:08.475Z,9.00
2019-04-01T17:44:38.803Z,8.90
2019-04-01T17:47:10.981Z,8.90
2019-04-01T17:49:40.934Z,8.80
2019-04-01T17:52:12.307Z,8.70
2019-04-01T17:54:42.107Z,8.70
2019-04-01T17:57:10.821Z,8.70
2019-04-01T17:59:39.708Z,8.60
2019-04-01T18:02:12.276Z,8.50
2019-04-01T18:04:45.363Z,8.50
2019-04-01T18:07:14.531Z,8.40
2019-04-01T18:09:44.906Z,8.40
2019-04-01T18:12:18.105Z,8.40
2019-04-01T18:14:58.717Z,8.30
2019-04-01T18:17:34.841Z,8.20
2019-04-01T18:20:05.344Z,8.20
2019-04-01T18:22:34.685Z,8.10
2019-04-01T18:25:09.332Z,8.10
2019-04-01T18:27:57.940Z,8.10
2019-04-01T18:30:27.392Z,8.00
2019-04-01T18:32:56.045Z,7.90
2019-04-01T18:35:25.888Z,7.90
2019-04-01T18:37:55.098Z,8.00
2019-04-01T18:40:32.977Z,7.90
2019-04-01T18:43:01.979Z,7.90
2019-04-01T18:45:31.909Z,7.90
2019-04-01T18:48:04.248Z,7.90
2019-04-01T18:50:34.389Z,7.80
2019-04-01T18:53:07.889Z,7.80
2019-04-01T18:55:40.515Z,7.70
2019-04-01T18:58:12.390Z,7.70
2019-04-01T19:00:44.423Z,7.60
2019-04-01T19:03:13.611Z,7.60
2019-04-01T19:05:47.029Z,7.60
2019-04-01T19:08:16.258Z,7.50
2019-04-01T19:10:47.959Z,7.50
2019-04-01T19:13:18.255Z,7.40
2019-04-01T19:15:49.355Z,7.40
2019-04-01T19:18:19.082Z,7.40
2019-04-01T19:20:56.206Z,7.40
2019-04-01T19:23:19.572Z,7.30
2019-04-01T19:25:48.274Z,7.30
2019-04-01T19:28:17.415Z,7.30
2019-04-01T19:30:47.143Z,7.20
2019-04-01T19:33:20.154Z,7.20
2019-04-01T19:35:48.851Z,7.20
2019-04-01T19:38:21.512Z,7.20
2019-04-01T19:40:53.282Z,7.10
2019-04-01T19:43:22.155Z,7.10
2019-04-01T19:45:53.544Z,7.10
2019-04-01T19:48:22.242Z,7.00
2019-04-01T19:50:50.910Z,7.00
2019-04-01T19:53:20.177Z,7.00
2019-04-01T19:55:48.792Z,6.90
2019-04-01T19:58:17.434Z,6.90
2019-04-01T20:00:49.095Z,6.90
2019-04-01T20:03:17.712Z,6.90
2019-04-01T20:05:46.688Z,6.90
2019-04-01T20:08:16.346Z,6.80
2019-04-01T20:10:47.371Z,6.90
2019-04-01T20:13:16.068Z,6.90
2019-04-01T20:15:44.859Z,6.90
2019-04-01T20:18:13.516Z,6.80
2019-04-01T20:20:42.249Z,6.70
2019-04-01T20:23:12.792Z,6.80
2019-04-01T20:25:41.443Z,6.80
2019-04-01T20:28:10.145Z,6.70
2019-04-01T20:30:38.894Z,6.70
2019-04-01T20:33:17.451Z,6.60
2019-04-01T20:35:38.154Z,6.60
2019-04-01T20:38:06.897Z,6.60
2019-04-01T20:40:38.364Z,6.60
2019-04-01T20:43:15.197Z,6.60
2019-04-01T20:45:50.093Z,6.60
2019-04-01T20:48:18.828Z,6.50
2019-04-01T20:50:47.522Z,6.40
2019-04-01T20:53:16.154Z,6.40
2019-04-01T20:55:48.395Z,6.40
2019-04-01T20:58:19.550Z,6.40
2019-04-01T21:00:48.181Z,6.40
2019-04-01T21:03:17.614Z,6.30
2019-04-01T21:05:46.326Z,6.30
2019-04-01T21:08:15.368Z,6.30
2019-04-01T21:10:45.079Z,6.30
2019-04-01T21:13:13.729Z,6.30
2019-04-01T21:15:44.028Z,6.40
2019-04-01T21:18:12.781Z,6.40
2019-04-01T21:20:44.178Z,6.40
2019-04-01T21:23:12.803Z,6.30
2019-04-01T21:25:44.246Z,6.30
2019-04-01T21:28:15.893Z,6.30
2019-04-01T21:30:44.606Z,6.30
2019-04-01T21:33:14.056Z,6.30
2019-04-01T21:35:43.002Z,6.30
2019-04-01T21:38:11.562Z,6.30
2019-04-01T21:40:40.226Z,6.30
2019-04-01T21:43:08.854Z,6.30
2019-04-01T21:45:37.486Z,6.30
2019-04-01T21:48:06.483Z,6.30
2019-04-01T21:50:35.515Z,6.30
2019-04-01T21:53:05.925Z,6.20
2019-04-01T21:55:36.515Z,6.20
2019-04-01T21:58:05.149Z,6.10
2019-04-01T22:00:53.338Z,6.10
2019-04-01T22:03:25.036Z,6.10
2019-04-01T22:05:55.225Z,6.00
2019-04-01T22:08:23.982Z,6.00
2019-04-01T22:10:52.685Z,6.00
2019-04-01T22:13:21.598Z,6.10
2019-04-01T22:15:50.598Z,6.00
2019-04-01T22:18:19.257Z,6.00
2019-04-01T22:20:49.922Z,6.00
2019-04-01T22:23:18.300Z,6.00
2019-04-01T22:25:49.677Z,6.00
2019-04-01T22:28:18.242Z,6.00
2019-04-01T22:30:47.076Z,6.00
2019-04-01T22:33:15.715Z,6.00
2019-04-01T22:35:44.422Z,6.00
2019-04-01T22:38:25.086Z,6.00
2019-04-01T22:40:46.595Z,5.90
2019-04-01T22:43:15.228Z,5.90
2019-04-01T22:45:48.313Z,5.90
2019-04-01T22:48:17.847Z,5.90
2019-04-01T22:50:46.426Z,5.90
2019-04-01T22:53:15.142Z,5.90
2019-04-01T22:55:43.786Z,5.90
2019-04-01T22:58:12.609Z,5.90
2019-04-01T23:00:41.832Z,5.80
2019-04-01T23:03:11.447Z,5.80
2019-04-01T23:05:40.652Z,5.70
2019-04-01T23:08:09.285Z,5.70
2019-04-01T23:10:37.849Z,5.70
2019-04-01T23:13:06.411Z,5.60
2019-04-01T23:15:35.143Z,5.60
2019-04-01T23:18:03.833Z,5.70
2019-04-01T23:20:33.435Z,5.60
2019-04-01T23:23:02.538Z,5.60
2019-04-01T23:25:31.164Z,5.50
2019-04-01T23:27:59.947Z,5.50
2019-04-01T23:30:28.683Z,5.40
2019-04-01T23:32:57.241Z,5.40
2019-04-01T23:35:26.209Z,5.40
2019-04-01T23:37:54.801Z,5.40
2019-04-01T23:40:23.445Z,5.40
2019-04-01T23:42:52.681Z,5.40
2019-04-01T23:45:21.551Z,5.40
2019-04-01T23:47:50.393Z,5.40
2019-04-01T23:50:19.095Z,5.30
2019-04-01T23:52:47.832Z,5.30
2019-04-01T23:55:16.539Z,5.30
2019-04-01T23:57:45.169Z,5.20
