createdAt,value
2023-03-21T00:00:29.125Z,92938.00
2023-03-21T00:01:29.166Z,92938.00
2023-03-21T00:02:29.291Z,92940.00
2023-03-21T00:03:29.358Z,92936.00
2023-03-21T00:04:37.975Z,92936.00
2023-03-21T00:05:30.352Z,92940.00
2023-03-21T00:06:29.296Z,92938.00
2023-03-21T00:07:29.290Z,92940.00
2023-03-21T00:08:29.296Z,92938.00
2023-03-21T00:09:29.314Z,92938.00
2023-03-21T00:10:39.813Z,92936.00
2023-03-21T00:11:30.261Z,92934.00
2023-03-21T00:12:29.259Z,92936.00
2023-03-21T00:13:29.256Z,92936.00
2023-03-21T00:14:29.248Z,92934.00
2023-03-21T00:15:39.254Z,92934.00
2023-03-21T00:16:38.579Z,92926.00
2023-03-21T00:17:30.241Z,92926.00
2023-03-21T00:18:29.285Z,92924.00
2023-03-21T00:19:29.252Z,92924.00
2023-03-21T00:20:29.204Z,92922.00
2023-03-21T00:21:46.223Z,92922.00
2023-03-21T00:22:30.195Z,92920.00
2023-03-21T00:23:29.180Z,92918.00
2023-03-21T00:24:29.197Z,92918.00
2023-03-21T00:25:29.171Z,92915.00
2023-03-21T00:26:29.237Z,92911.00
2023-03-21T00:27:50.066Z,92909.00
2023-03-21T00:28:30.141Z,92905.00
2023-03-21T00:29:29.141Z,92905.00
2023-03-21T00:30:29.142Z,92907.00
2023-03-21T00:31:29.578Z,92905.00
2023-03-21T00:32:29.173Z,92907.00
2023-03-21T00:33:29.112Z,92905.00
2023-03-21T00:34:37.025Z,92905.00
2023-03-21T00:36:01.890Z,92909.00
2023-03-21T00:36:30.151Z,92909.00
2023-03-21T00:37:29.085Z,92909.00
2023-03-21T00:38:29.088Z,92909.00
2023-03-21T00:39:29.071Z,92905.00
2023-03-21T00:40:35.072Z,92901.00
2023-03-21T00:41:43.313Z,92899.00
2023-03-21T00:42:30.060Z,92899.00
2023-03-21T00:43:29.048Z,92893.00
2023-03-21T00:44:29.049Z,92889.00
2023-03-21T00:45:29.033Z,92889.00
2023-03-21T00:46:39.761Z,92887.00
2023-03-21T00:47:30.078Z,92887.00
2023-03-21T00:48:29.049Z,92885.00
2023-03-21T00:49:29.013Z,92885.00
2023-03-21T00:50:29.008Z,92887.00
2023-03-21T00:51:28.998Z,92885.00
2023-03-21T00:52:40.132Z,92883.00
2023-03-21T00:53:29.985Z,92885.00
2023-03-21T00:54:28.975Z,92883.00
2023-03-21T00:55:28.964Z,92879.00
2023-03-21T00:56:28.976Z,92879.00
2023-03-21T00:57:38.704Z,92881.00
2023-03-21T00:58:29.949Z,92881.00
2023-03-21T00:59:28.939Z,92883.00
2023-03-21T01:00:29.002Z,92885.00
2023-03-21T01:01:28.930Z,92887.00
2023-03-21T01:02:28.928Z,92887.00
2023-03-21T01:03:28.913Z,92885.00
2023-03-21T01:04:28.931Z,92877.00
2023-03-21T01:05:28.904Z,92875.00
2023-03-21T01:06:28.898Z,92873.00
2023-03-21T01:07:28.887Z,92873.00
2023-03-21T01:08:35.232Z,92873.00
2023-03-21T01:09:29.911Z,92873.00
2023-03-21T01:10:28.865Z,92873.00
2023-03-21T01:11:28.848Z,92871.00
2023-03-21T01:12:28.860Z,92875.00
2023-03-21T01:13:28.844Z,92873.00
2023-03-21T01:14:28.892Z,92875.00
2023-03-21T01:15:28.824Z,92873.00
2023-03-21T01:16:28.924Z,92871.00
2023-03-21T01:17:28.820Z,92873.00
2023-03-21T01:18:29.588Z,92875.00
2023-03-21T01:19:48.373Z,92873.00
2023-03-21T01:20:29.803Z,92873.00
2023-03-21T01:21:28.836Z,92873.00
2023-03-21T01:22:28.783Z,92873.00
2023-03-21T01:23:28.779Z,92871.00
2023-03-21T01:24:28.789Z,92871.00
2023-03-21T01:25:28.831Z,92869.00
2023-03-21T01:26:28.842Z,92871.00
2023-03-21T01:27:28.755Z,92871.00
2023-03-21T01:28:28.767Z,92873.00
2023-03-21T01:29:28.796Z,92867.00
2023-03-21T01:30:31.312Z,92867.00
2023-03-21T01:31:29.748Z,92865.00
2023-03-21T01:32:28.716Z,92865.00
2023-03-21T01:33:28.714Z,92865.00
2023-03-21T01:34:28.703Z,92863.00
2023-03-21T01:35:32.009Z,92865.00
2023-03-21T01:36:29.738Z,92861.00
2023-03-21T01:37:28.680Z,92861.00
2023-03-21T01:38:28.675Z,92863.00
2023-03-21T01:39:28.662Z,92863.00
2023-03-21T01:40:28.663Z,92865.00
2023-03-21T01:41:41.622Z,92865.00
2023-03-21T01:42:29.652Z,92863.00
2023-03-21T01:43:28.645Z,92861.00
2023-03-21T01:44:28.647Z,92861.00
2023-03-21T01:45:28.671Z,92863.00
2023-03-21T01:46:32.084Z,92860.00
2023-03-21T01:47:28.622Z,92860.00
2023-03-21T01:48:28.613Z,92860.00
2023-03-21T01:49:28.613Z,92856.00
2023-03-21T01:50:29.593Z,92858.00
2023-03-21T01:51:28.596Z,92854.00
2023-03-21T01:52:37.874Z,92854.00
2023-03-21T01:53:29.574Z,92852.00
2023-03-21T01:54:28.573Z,92852.00
2023-03-21T01:55:28.599Z,92850.00
2023-03-21T01:56:28.555Z,92850.00
2023-03-21T01:57:35.472Z,92852.00
2023-03-21T01:58:29.545Z,92854.00
2023-03-21T01:59:28.538Z,92852.00
2023-03-21T02:00:28.523Z,92850.00
2023-03-21T02:01:28.566Z,92848.00
2023-03-21T02:02:28.527Z,92850.00
2023-03-21T02:03:35.689Z,92848.00
2023-03-21T02:04:29.545Z,92846.00
2023-03-21T02:05:28.488Z,92844.00
2023-03-21T02:06:29.479Z,92844.00
2023-03-21T02:07:28.470Z,92846.00
2023-03-21T02:08:38.692Z,92848.00
2023-03-21T02:09:29.486Z,92848.00
2023-03-21T02:10:28.465Z,92850.00
2023-03-21T02:11:28.448Z,92852.00
2023-03-21T02:12:28.464Z,92852.00
2023-03-21T02:13:28.440Z,92852.00
2023-03-21T02:14:29.659Z,92852.00
2023-03-21T02:15:28.422Z,92854.00
2023-03-21T02:16:28.474Z,92854.00
2023-03-21T02:17:28.421Z,92852.00
2023-03-21T02:18:28.471Z,92856.00
2023-03-21T02:19:34.205Z,92854.00
2023-03-21T02:20:29.386Z,92854.00
2023-03-21T02:21:28.383Z,92854.00
2023-03-21T02:22:28.374Z,92852.00
2023-03-21T02:23:28.372Z,92848.00
2023-03-21T02:24:28.365Z,92850.00
2023-03-21T02:25:28.363Z,92850.00
2023-03-21T02:26:33.372Z,92850.00
2023-03-21T02:27:30.112Z,92848.00
2023-03-21T02:28:28.344Z,92846.00
2023-03-21T02:29:28.334Z,92846.00
2023-03-21T02:30:33.437Z,92842.00
2023-03-21T02:31:29.374Z,92844.00
2023-03-21T02:32:36.985Z,92844.00
2023-03-21T02:33:29.324Z,92842.00
2023-03-21T02:34:28.313Z,92842.00
2023-03-21T02:35:29.110Z,92842.00
2023-03-21T02:36:28.321Z,92838.00
2023-03-21T02:37:37.550Z,92838.00
2023-03-21T02:38:29.326Z,92838.00
2023-03-21T02:39:28.351Z,92836.00
2023-03-21T02:40:28.281Z,92842.00
2023-03-21T02:41:32.429Z,92840.00
2023-03-21T02:42:29.251Z,92838.00
2023-03-21T02:43:28.242Z,92840.00
2023-03-21T02:44:28.232Z,92832.00
2023-03-21T02:45:28.233Z,92836.00
2023-03-21T02:46:33.461Z,92834.00
2023-03-21T02:47:29.286Z,92834.00
2023-03-21T02:48:38.116Z,92836.00
2023-03-21T02:49:29.213Z,92836.00
2023-03-21T02:50:28.205Z,92836.00
2023-03-21T02:51:28.199Z,92838.00
2023-03-21T02:52:37.841Z,92834.00
2023-03-21T02:53:29.185Z,92836.00
2023-03-21T02:54:45.317Z,92838.00
2023-03-21T02:55:29.169Z,92836.00
2023-03-21T02:56:28.168Z,92836.00
2023-03-21T02:57:40.104Z,92836.00
2023-03-21T02:58:29.147Z,92836.00
2023-03-21T02:59:28.146Z,92834.00
2023-03-21T03:00:28.131Z,92836.00
2023-03-21T03:01:28.152Z,92836.00
2023-03-21T03:02:28.133Z,92836.00
2023-03-21T03:03:34.316Z,92838.00
2023-03-21T03:04:29.154Z,92836.00
2023-03-21T03:05:28.116Z,92836.00
2023-03-21T03:06:28.106Z,92836.00
2023-03-21T03:07:28.091Z,92834.00
2023-03-21T03:08:38.358Z,92836.00
2023-03-21T03:09:29.089Z,92836.00
2023-03-21T03:10:28.084Z,92832.00
2023-03-21T03:11:28.082Z,92832.00
2023-03-21T03:12:28.131Z,92832.00
2023-03-21T03:13:28.059Z,92830.00
2023-03-21T03:14:44.306Z,92830.00
2023-03-21T03:15:29.072Z,92830.00
2023-03-21T03:16:28.049Z,92830.00
2023-03-21T03:17:28.606Z,92830.00
2023-03-21T03:18:28.035Z,92832.00
2023-03-21T03:19:28.027Z,92832.00
2023-03-21T03:20:28.012Z,92834.00
2023-03-21T03:21:28.014Z,92832.00
2023-03-21T03:22:28.019Z,92832.00
2023-03-21T03:23:27.993Z,92832.00
2023-03-21T03:24:28.005Z,92834.00
2023-03-21T03:25:41.568Z,92832.00
2023-03-21T03:26:28.972Z,92832.00
2023-03-21T03:27:27.991Z,92832.00
2023-03-21T03:28:27.960Z,92830.00
2023-03-21T03:29:27.950Z,92830.00
2023-03-21T03:30:39.254Z,92823.00
2023-03-21T03:31:28.959Z,92830.00
2023-03-21T03:32:27.933Z,92819.00
2023-03-21T03:33:27.912Z,92830.00
2023-03-21T03:34:28.143Z,92834.00
2023-03-21T03:35:27.903Z,92821.00
2023-03-21T03:36:32.440Z,92819.00
2023-03-21T03:37:28.977Z,92819.00
2023-03-21T03:38:27.890Z,92817.00
2023-03-21T03:39:27.881Z,92817.00
2023-03-21T03:40:27.898Z,92819.00
2023-03-21T03:41:29.421Z,92815.00
2023-03-21T03:42:29.072Z,92813.00
2023-03-21T03:43:27.846Z,92815.00
2023-03-21T03:44:27.844Z,92817.00
2023-03-21T03:45:27.836Z,92815.00
2023-03-21T03:46:27.868Z,92815.00
2023-03-21T03:47:33.894Z,92813.00
2023-03-21T03:48:28.920Z,92817.00
2023-03-21T03:49:27.880Z,92815.00
2023-03-21T03:50:27.881Z,92815.00
2023-03-21T03:51:27.809Z,92815.00
2023-03-21T03:52:27.786Z,92813.00
2023-03-21T03:53:27.791Z,92809.00
2023-03-21T03:54:27.784Z,92813.00
2023-03-21T03:55:27.767Z,92809.00
2023-03-21T03:56:27.758Z,92807.00
2023-03-21T03:57:28.664Z,92805.00
2023-03-21T03:58:42.941Z,92803.00
2023-03-21T03:59:28.744Z,92803.00
2023-03-21T04:00:27.736Z,92807.00
2023-03-21T04:01:27.741Z,92805.00
2023-03-21T04:02:27.735Z,92805.00
2023-03-21T04:03:29.335Z,92807.00
2023-03-21T04:04:27.780Z,92805.00
2023-03-21T04:05:27.705Z,92805.00
2023-03-21T04:06:28.155Z,92805.00
2023-03-21T04:07:27.700Z,92805.00
2023-03-21T04:08:27.686Z,92807.00
2023-03-21T04:09:42.698Z,92805.00
2023-03-21T04:10:28.668Z,92805.00
2023-03-21T04:11:27.658Z,92805.00
2023-03-21T04:12:27.653Z,92809.00
2023-03-21T04:13:27.652Z,92811.00
2023-03-21T04:14:35.522Z,92813.00
2023-03-21T04:15:28.640Z,92811.00
2023-03-21T04:16:27.654Z,92811.00
2023-03-21T04:17:27.624Z,92815.00
2023-03-21T04:18:27.622Z,92809.00
2023-03-21T04:19:27.622Z,92809.00
2023-03-21T04:20:43.561Z,92809.00
2023-03-21T04:21:28.605Z,92811.00
2023-03-21T04:22:27.594Z,92811.00
2023-03-21T04:23:27.584Z,92807.00
2023-03-21T04:24:27.582Z,92809.00
2023-03-21T04:25:33.304Z,92805.00
2023-03-21T04:26:28.565Z,92805.00
2023-03-21T04:27:27.629Z,92807.00
2023-03-21T04:28:27.549Z,92805.00
2023-03-21T04:29:27.551Z,92807.00
2023-03-21T04:30:27.585Z,92803.00
2023-03-21T04:31:27.638Z,92805.00
2023-03-21T04:32:27.619Z,92805.00
2023-03-21T04:33:27.507Z,92805.00
2023-03-21T04:34:27.509Z,92805.00
2023-03-21T04:35:27.662Z,92805.00
2023-03-21T04:36:27.770Z,92809.00
2023-03-21T04:37:27.596Z,92807.00
2023-03-21T04:38:27.655Z,92807.00
2023-03-21T04:39:27.690Z,92807.00
2023-03-21T04:40:27.736Z,92807.00
2023-03-21T04:41:27.783Z,92809.00
2023-03-21T04:42:27.837Z,92807.00
2023-03-21T04:43:27.880Z,92807.00
2023-03-21T04:44:27.934Z,92811.00
2023-03-21T04:45:28.076Z,92807.00
2023-03-21T04:46:28.032Z,92809.00
2023-03-21T04:47:28.078Z,92807.00
2023-03-21T04:48:28.132Z,92807.00
2023-03-21T04:49:28.184Z,92807.00
2023-03-21T04:50:28.230Z,92809.00
2023-03-21T04:51:28.282Z,92807.00
2023-03-21T04:52:28.318Z,92807.00
2023-03-21T04:53:28.420Z,92803.00
2023-03-21T04:54:28.415Z,92803.00
2023-03-21T04:55:28.464Z,92801.00
2023-03-21T04:56:28.508Z,92801.00
2023-03-21T04:57:28.554Z,92801.00
2023-03-21T04:58:28.612Z,92799.00
2023-03-21T04:59:28.660Z,92799.00
2023-03-21T05:00:28.704Z,92797.00
2023-03-21T05:01:28.796Z,92797.00
2023-03-21T05:02:28.773Z,92797.00
2023-03-21T05:03:28.824Z,92803.00
2023-03-21T05:04:28.959Z,92801.00
2023-03-21T05:05:28.934Z,92801.00
2023-03-21T05:06:28.968Z,92803.00
2023-03-21T05:07:29.064Z,92801.00
2023-03-21T05:08:29.039Z,92801.00
2023-03-21T05:09:29.083Z,92803.00
2023-03-21T05:10:29.142Z,92801.00
2023-03-21T05:11:29.159Z,92801.00
2023-03-21T05:12:29.204Z,92799.00
2023-03-21T05:13:29.251Z,92799.00
2023-03-21T05:14:29.296Z,92799.00
2023-03-21T05:15:29.340Z,92797.00
2023-03-21T05:16:29.403Z,92797.00
2023-03-21T05:17:29.428Z,92797.00
2023-03-21T05:18:29.485Z,92795.00
2023-03-21T05:19:29.522Z,92793.00
2023-03-21T05:20:29.680Z,92793.00
2023-03-21T05:21:29.689Z,92793.00
2023-03-21T05:22:29.632Z,92791.00
2023-03-21T05:23:29.782Z,92789.00
2023-03-21T05:24:29.708Z,92791.00
2023-03-21T05:25:29.748Z,92789.00
2023-03-21T05:26:29.790Z,92789.00
2023-03-21T05:27:29.828Z,92787.00
2023-03-21T05:28:29.874Z,92789.00
2023-03-21T05:29:29.914Z,92789.00
2023-03-21T05:30:29.956Z,92787.00
2023-03-21T05:31:29.997Z,92787.00
2023-03-21T05:32:30.065Z,92793.00
2023-03-21T05:33:30.079Z,92791.00
2023-03-21T05:34:30.122Z,92791.00
2023-03-21T05:35:30.244Z,92797.00
2023-03-21T05:36:30.238Z,92795.00
2023-03-21T05:37:30.239Z,92797.00
2023-03-21T05:38:30.283Z,92799.00
2023-03-21T05:39:30.315Z,92797.00
2023-03-21T05:40:30.366Z,92799.00
2023-03-21T05:41:30.403Z,92803.00
2023-03-21T05:42:30.444Z,92805.00
2023-03-21T05:43:30.486Z,92805.00
2023-03-21T05:44:30.537Z,92809.00
2023-03-21T05:45:30.576Z,92811.00
2023-03-21T05:46:30.726Z,92813.00
2023-03-21T05:47:30.656Z,92813.00
2023-03-21T05:48:30.699Z,92813.00
2023-03-21T05:49:30.746Z,92813.00
2023-03-21T05:50:30.770Z,92813.00
2023-03-21T05:51:30.810Z,92817.00
2023-03-21T05:52:30.856Z,92819.00
2023-03-21T05:53:30.887Z,92817.00
2023-03-21T05:54:30.923Z,92817.00
2023-03-21T05:55:30.959Z,92821.00
2023-03-21T05:56:31.009Z,92819.00
2023-03-21T05:57:31.690Z,92823.00
2023-03-21T05:58:31.071Z,92823.00
2023-03-21T05:59:31.158Z,92821.00
2023-03-21T06:00:31.702Z,92823.00
2023-03-21T06:01:31.193Z,92830.00
2023-03-21T06:02:31.265Z,92830.00
2023-03-21T06:03:31.283Z,92821.00
2023-03-21T06:04:31.303Z,92830.00
2023-03-21T06:05:31.345Z,92823.00
2023-03-21T06:06:31.393Z,92830.00
2023-03-21T06:07:32.206Z,92832.00
2023-03-21T06:08:31.459Z,92832.00
2023-03-21T06:09:31.503Z,92834.00
2023-03-21T06:10:31.545Z,92832.00
2023-03-21T06:11:31.593Z,92830.00
2023-03-21T06:12:31.647Z,92832.00
2023-03-21T06:13:31.694Z,92832.00
2023-03-21T06:14:31.739Z,92834.00
2023-03-21T06:15:31.780Z,92830.00
2023-03-21T06:16:31.841Z,92830.00
2023-03-21T06:17:34.705Z,92823.00
2023-03-21T06:18:31.875Z,92823.00
2023-03-21T06:19:31.870Z,92832.00
2023-03-21T06:20:31.934Z,92830.00
2023-03-21T06:21:31.871Z,92823.00
2023-03-21T06:22:31.877Z,92821.00
2023-03-21T06:23:31.844Z,92830.00
2023-03-21T06:24:31.842Z,92821.00
2023-03-21T06:25:31.828Z,92821.00
2023-03-21T06:26:31.816Z,92821.00
2023-03-21T06:27:31.807Z,92821.00
2023-03-21T06:28:31.811Z,92821.00
2023-03-21T06:29:31.789Z,92830.00
2023-03-21T06:30:31.786Z,92832.00
2023-03-21T06:31:31.920Z,92836.00
2023-03-21T06:32:31.773Z,92834.00
2023-03-21T06:33:31.776Z,92836.00
2023-03-21T06:34:31.762Z,92838.00
2023-03-21T06:35:31.866Z,92838.00
2023-03-21T06:36:31.751Z,92834.00
2023-03-21T06:37:31.741Z,92832.00
2023-03-21T06:38:31.741Z,92840.00
2023-03-21T06:39:31.719Z,92832.00
2023-03-21T06:40:31.765Z,92830.00
2023-03-21T06:41:31.729Z,92832.00
2023-03-21T06:42:31.700Z,92823.00
2023-03-21T06:43:31.693Z,92823.00
2023-03-21T06:44:32.218Z,92830.00
2023-03-21T06:45:31.696Z,92823.00
2023-03-21T06:46:31.687Z,92823.00
2023-03-21T06:47:32.630Z,92821.00
2023-03-21T06:48:31.673Z,92817.00
2023-03-21T06:49:31.711Z,92819.00
2023-03-21T06:50:31.724Z,92819.00
2023-03-21T06:51:31.648Z,92819.00
2023-03-21T06:52:31.630Z,92817.00
2023-03-21T06:53:31.638Z,92815.00
2023-03-21T06:54:31.626Z,92817.00
2023-03-21T06:55:31.614Z,92815.00
2023-03-21T06:56:31.618Z,92815.00
2023-03-21T06:57:31.601Z,92815.00
2023-03-21T06:58:31.606Z,92815.00
2023-03-21T06:59:31.754Z,92815.00
2023-03-21T07:00:31.752Z,92813.00
2023-03-21T07:01:31.578Z,92813.00
2023-03-21T07:02:31.602Z,92813.00
2023-03-21T07:03:31.585Z,92811.00
2023-03-21T07:04:31.565Z,92811.00
2023-03-21T07:05:31.546Z,92813.00
2023-03-21T07:06:31.550Z,92815.00
2023-03-21T07:07:31.539Z,92815.00
2023-03-21T07:08:31.539Z,92815.00
2023-03-21T07:09:31.542Z,92817.00
2023-03-21T07:10:31.524Z,92815.00
2023-03-21T07:11:31.514Z,92817.00
2023-03-21T07:12:31.526Z,92815.00
2023-03-21T07:13:31.574Z,92815.00
2023-03-21T07:14:31.506Z,92815.00
2023-03-21T07:15:31.518Z,92815.00
2023-03-21T07:16:31.537Z,92813.00
2023-03-21T07:17:31.480Z,92817.00
2023-03-21T07:18:31.470Z,92815.00
2023-03-21T07:19:31.465Z,92815.00
2023-03-21T07:20:31.468Z,92817.00
2023-03-21T07:21:31.449Z,92819.00
2023-03-21T07:22:31.447Z,92813.00
2023-03-21T07:23:31.435Z,92817.00
2023-03-21T07:24:31.436Z,92813.00
2023-03-21T07:25:31.514Z,92811.00
2023-03-21T07:26:31.417Z,92815.00
2023-03-21T07:27:31.407Z,92817.00
2023-03-21T07:28:31.413Z,92817.00
2023-03-21T07:29:31.397Z,92817.00
2023-03-21T07:30:31.431Z,92817.00
2023-03-21T07:31:31.496Z,92817.00
2023-03-21T07:32:31.514Z,92819.00
2023-03-21T07:33:31.563Z,92817.00
2023-03-21T07:34:31.597Z,92819.00
2023-03-21T07:35:31.632Z,92817.00
2023-03-21T07:36:31.653Z,92817.00
2023-03-21T07:37:31.698Z,92815.00
2023-03-21T07:38:31.710Z,92817.00
2023-03-21T07:39:31.715Z,92817.00
2023-03-21T07:40:31.728Z,92815.00
2023-03-21T07:41:31.734Z,92817.00
2023-03-21T07:43:31.738Z,92817.00
2023-03-21T07:44:31.749Z,92819.00
2023-03-21T07:45:31.775Z,92823.00
2023-03-21T07:46:31.816Z,92817.00
2023-03-21T07:47:31.745Z,92830.00
2023-03-21T07:48:31.751Z,92821.00
2023-03-21T07:49:31.778Z,92830.00
2023-03-21T07:50:31.817Z,92823.00
2023-03-21T07:51:31.838Z,92823.00
2023-03-21T07:52:31.870Z,92830.00
2023-03-21T07:53:31.884Z,92823.00
2023-03-21T07:54:31.915Z,92823.00
2023-03-21T07:55:31.950Z,92823.00
2023-03-21T07:56:32.002Z,92821.00
2023-03-21T07:57:32.037Z,92819.00
2023-03-21T07:58:32.083Z,92821.00
2023-03-21T07:59:32.150Z,92819.00
2023-03-21T08:00:32.218Z,92819.00
2023-03-21T08:01:32.280Z,92819.00
2023-03-21T08:02:32.363Z,92817.00
2023-03-21T08:03:32.400Z,92817.00
2023-03-21T08:04:32.455Z,92815.00
2023-03-21T08:05:32.516Z,92815.00
2023-03-21T08:06:32.663Z,92817.00
2023-03-21T08:07:32.670Z,92817.00
2023-03-21T08:08:32.670Z,92815.00
2023-03-21T08:09:32.732Z,92817.00
2023-03-21T08:10:32.761Z,92815.00
2023-03-21T08:11:32.811Z,92815.00
2023-03-21T08:12:32.850Z,92817.00
2023-03-21T08:13:32.978Z,92817.00
2023-03-21T08:14:33.744Z,92813.00
2023-03-21T08:15:32.970Z,92817.00
2023-03-21T08:16:33.014Z,92813.00
2023-03-21T08:17:33.048Z,92811.00
2023-03-21T08:18:33.060Z,92813.00
2023-03-21T08:19:33.058Z,92813.00
2023-03-21T08:20:33.098Z,92811.00
2023-03-21T08:21:33.114Z,92809.00
2023-03-21T08:22:33.179Z,92805.00
2023-03-21T08:23:33.178Z,92809.00
2023-03-21T08:24:33.743Z,92803.00
2023-03-21T08:25:33.283Z,92805.00
2023-03-21T08:26:33.206Z,92803.00
2023-03-21T08:27:33.205Z,92801.00
2023-03-21T08:28:33.253Z,92803.00
2023-03-21T08:29:33.315Z,92803.00
2023-03-21T08:30:33.414Z,92801.00
2023-03-21T08:31:33.408Z,92797.00
2023-03-21T08:32:33.520Z,92795.00
2023-03-21T08:33:33.500Z,92797.00
2023-03-21T08:34:34.173Z,92795.00
2023-03-21T08:35:33.539Z,92793.00
2023-03-21T08:36:33.573Z,92797.00
2023-03-21T08:37:33.528Z,92795.00
2023-03-21T08:38:33.566Z,92795.00
2023-03-21T08:39:33.572Z,92797.00
2023-03-21T08:40:33.615Z,92793.00
2023-03-21T08:41:33.680Z,92793.00
2023-03-21T08:42:33.723Z,92793.00
2023-03-21T08:43:33.795Z,92795.00
2023-03-21T08:44:33.833Z,92793.00
2023-03-21T08:45:33.876Z,92791.00
2023-03-21T08:46:34.876Z,92789.00
2023-03-21T08:47:33.962Z,92789.00
2023-03-21T08:48:33.983Z,92789.00
2023-03-21T08:49:33.999Z,92785.00
2023-03-21T08:50:34.015Z,92783.00
2023-03-21T08:51:34.026Z,92781.00
2023-03-21T08:52:34.036Z,92781.00
2023-03-21T08:53:34.057Z,92785.00
2023-03-21T08:54:34.135Z,92781.00
2023-03-21T08:55:34.059Z,92779.00
2023-03-21T08:56:35.776Z,92777.00
2023-03-21T08:57:34.062Z,92779.00
2023-03-21T08:58:34.084Z,92777.00
2023-03-21T08:59:34.048Z,92776.00
2023-03-21T09:00:34.040Z,92779.00
2023-03-21T09:01:34.087Z,92781.00
2023-03-21T09:02:34.035Z,92783.00
2023-03-21T09:03:34.767Z,92777.00
2023-03-21T09:04:34.058Z,92781.00
2023-03-21T09:05:34.037Z,92779.00
2023-03-21T09:06:34.006Z,92777.00
2023-03-21T09:07:34.005Z,92776.00
2023-03-21T09:08:34.024Z,92776.00
2023-03-21T09:09:34.064Z,92776.00
2023-03-21T09:10:33.983Z,92770.00
2023-03-21T09:11:33.972Z,92776.00
2023-03-21T09:12:33.970Z,92772.00
2023-03-21T09:13:33.966Z,92770.00
2023-03-21T09:14:33.960Z,92770.00
2023-03-21T09:15:33.950Z,92770.00
2023-03-21T09:16:34.037Z,92768.00
2023-03-21T09:17:33.942Z,92772.00
2023-03-21T09:18:34.289Z,92766.00
2023-03-21T09:19:33.932Z,92768.00
2023-03-21T09:20:33.916Z,92766.00
2023-03-21T09:21:33.933Z,92766.00
2023-03-21T09:22:33.907Z,92762.00
2023-03-21T09:23:33.898Z,92762.00
2023-03-21T09:24:33.892Z,92760.00
2023-03-21T09:25:33.893Z,92760.00
2023-03-21T09:26:33.884Z,92762.00
2023-03-21T09:27:33.862Z,92764.00
2023-03-21T09:28:33.920Z,92764.00
2023-03-21T09:29:33.869Z,92760.00
2023-03-21T09:30:33.849Z,92766.00
2023-03-21T09:31:33.858Z,92766.00
2023-03-21T09:32:33.832Z,92766.00
2023-03-21T09:33:33.817Z,92762.00
2023-03-21T09:34:33.816Z,92764.00
2023-03-21T09:35:33.870Z,92762.00
2023-03-21T09:36:33.806Z,92760.00
2023-03-21T09:37:33.801Z,92758.00
2023-03-21T09:38:33.790Z,92756.00
2023-03-21T09:39:33.793Z,92754.00
2023-03-21T09:40:33.785Z,92756.00
2023-03-21T09:41:33.777Z,92754.00
2023-03-21T09:42:33.756Z,92752.00
2023-03-21T09:43:33.806Z,92754.00
2023-03-21T09:44:33.927Z,92752.00
2023-03-21T09:45:33.879Z,92748.00
2023-03-21T09:46:33.950Z,92750.00
2023-03-21T09:47:33.962Z,92748.00
2023-03-21T09:48:34.883Z,92746.00
2023-03-21T09:49:34.028Z,92746.00
2023-03-21T09:50:33.968Z,92744.00
2023-03-21T09:51:33.989Z,92744.00
2023-03-21T09:52:33.996Z,92746.00
2023-03-21T09:53:34.066Z,92744.00
2023-03-21T09:54:34.078Z,92746.00
2023-03-21T09:55:34.080Z,92744.00
2023-03-21T09:56:34.091Z,92744.00
2023-03-21T09:57:34.132Z,92740.00
2023-03-21T09:58:34.131Z,92738.00
2023-03-21T09:59:34.138Z,92738.00
2023-03-21T10:00:34.179Z,92738.00
2023-03-21T10:01:34.178Z,92736.00
2023-03-21T10:02:34.121Z,92742.00
2023-03-21T10:03:34.218Z,92736.00
2023-03-21T10:04:34.180Z,92734.00
2023-03-21T10:05:34.158Z,92736.00
2023-03-21T10:06:34.288Z,92736.00
2023-03-21T10:07:34.221Z,92730.00
2023-03-21T10:08:34.264Z,92732.00
2023-03-21T10:09:34.333Z,92730.00
2023-03-21T10:10:34.469Z,92726.00
2023-03-21T10:11:34.456Z,92728.00
2023-03-21T10:12:35.339Z,92726.00
2023-03-21T10:13:34.569Z,92728.00
2023-03-21T10:14:34.630Z,92726.00
2023-03-21T10:15:34.678Z,92725.00
2023-03-21T10:16:34.950Z,92723.00
2023-03-21T10:17:34.803Z,92723.00
2023-03-21T10:18:34.846Z,92723.00
2023-03-21T10:19:34.860Z,92717.00
2023-03-21T10:20:34.981Z,92711.00
2023-03-21T10:21:59.095Z,92713.00
2023-03-21T10:22:35.918Z,92713.00
2023-03-21T10:23:34.889Z,92709.00
2023-03-21T10:24:34.926Z,92709.00
2023-03-21T10:25:34.884Z,92709.00
2023-03-21T10:26:34.867Z,92707.00
2023-03-21T10:27:34.857Z,92707.00
2023-03-21T10:28:50.010Z,92705.00
2023-03-21T10:29:36.335Z,92703.00
2023-03-21T10:30:35.149Z,92699.00
2023-03-21T10:31:34.929Z,92695.00
2023-03-21T10:32:34.883Z,92695.00
2023-03-21T10:33:34.818Z,92691.00
2023-03-21T10:34:34.812Z,92695.00
2023-03-21T10:35:34.874Z,92695.00
2023-03-21T10:36:34.804Z,92693.00
2023-03-21T10:37:34.791Z,92689.00
2023-03-21T10:38:34.788Z,92689.00
2023-03-21T10:39:34.785Z,92689.00
2023-03-21T10:40:35.684Z,92687.00
2023-03-21T10:41:34.760Z,92681.00
2023-03-21T10:42:34.802Z,92683.00
2023-03-21T10:43:34.750Z,92687.00
2023-03-21T10:44:34.765Z,92683.00
2023-03-21T10:45:34.741Z,92685.00
2023-03-21T10:46:36.301Z,92683.00
2023-03-21T10:47:35.169Z,92683.00
2023-03-21T10:48:34.864Z,92683.00
2023-03-21T10:49:40.724Z,92683.00
2023-03-21T10:50:35.714Z,92685.00
2023-03-21T10:51:34.704Z,92683.00
2023-03-21T10:52:34.743Z,92683.00
2023-03-21T10:53:34.684Z,92679.00
2023-03-21T10:54:34.678Z,92681.00
2023-03-21T10:55:34.685Z,92679.00
2023-03-21T10:56:35.309Z,92681.00
2023-03-21T10:57:34.655Z,92681.00
2023-03-21T10:58:34.719Z,92679.00
2023-03-21T10:59:34.659Z,92681.00
2023-03-21T11:00:34.649Z,92679.00
2023-03-21T11:01:34.697Z,92679.00
2023-03-21T11:02:34.666Z,92679.00
2023-03-21T11:03:34.619Z,92683.00
2023-03-21T11:04:34.610Z,92681.00
2023-03-21T11:05:34.615Z,92685.00
2023-03-21T11:06:34.609Z,92683.00
2023-03-21T11:07:34.593Z,92683.00
2023-03-21T11:08:34.590Z,92683.00
2023-03-21T11:09:34.592Z,92679.00
2023-03-21T11:10:34.570Z,92679.00
2023-03-21T11:11:34.574Z,92677.00
2023-03-21T11:12:34.560Z,92679.00
2023-03-21T11:13:34.584Z,92675.00
2023-03-21T11:14:34.581Z,92672.00
2023-03-21T11:15:34.602Z,92672.00
2023-03-21T11:16:34.637Z,92670.00
2023-03-21T11:17:34.603Z,92668.00
2023-03-21T11:18:34.626Z,92668.00
2023-03-21T11:19:34.619Z,92668.00
2023-03-21T11:20:34.701Z,92668.00
2023-03-21T11:21:35.324Z,92668.00
2023-03-21T11:22:34.779Z,92668.00
2023-03-21T11:23:34.743Z,92668.00
2023-03-21T11:24:34.846Z,92668.00
2023-03-21T11:25:34.799Z,92660.00
2023-03-21T11:26:35.323Z,92660.00
2023-03-21T11:27:34.816Z,92658.00
2023-03-21T11:28:34.930Z,92660.00
2023-03-21T11:29:34.874Z,92656.00
2023-03-21T11:30:34.909Z,92654.00
2023-03-21T11:31:34.927Z,92652.00
2023-03-21T11:32:34.968Z,92646.00
2023-03-21T11:33:35.005Z,92648.00
2023-03-21T11:34:35.051Z,92648.00
2023-03-21T11:35:35.166Z,92648.00
2023-03-21T11:36:35.133Z,92644.00
2023-03-21T11:37:35.176Z,92640.00
2023-03-21T11:38:35.223Z,92642.00
2023-03-21T11:39:35.261Z,92640.00
2023-03-21T11:40:35.301Z,92638.00
2023-03-21T11:41:35.334Z,92636.00
2023-03-21T11:42:35.359Z,92638.00
2023-03-21T11:43:35.417Z,92636.00
2023-03-21T11:44:35.831Z,92634.00
2023-03-21T11:45:35.687Z,92634.00