createdAt,value
2018-03-17T00:00:24.446Z,30.03
2018-03-17T00:02:52.663Z,29.77
2018-03-17T00:05:21.511Z,25.83
2018-03-17T00:07:49.609Z,28.37
2018-03-17T00:10:17.701Z,25.90
2018-03-17T00:12:46.161Z,27.90
2018-03-17T00:15:15.126Z,24.80
2018-03-17T00:17:43.474Z,25.87
2018-03-17T00:20:11.623Z,24.73
2018-03-17T00:22:39.702Z,27.97
2018-03-17T00:25:07.799Z,25.43
2018-03-17T00:27:35.875Z,26.60
2018-03-17T00:30:03.959Z,27.93
2018-03-17T00:32:33.009Z,33.97
2018-03-17T00:35:03.112Z,26.23
2018-03-17T00:37:31.963Z,29.33
2018-03-17T00:40:00.064Z,23.63
2018-03-17T00:42:28.216Z,25.80
2018-03-17T00:44:56.319Z,25.97
2018-03-17T00:47:25.196Z,25.80
2018-03-17T00:49:53.285Z,27.23
2018-03-17T00:52:22.138Z,26.00
2018-03-17T00:54:50.296Z,23.80
2018-03-17T00:57:18.390Z,23.77
2018-03-17T00:59:46.476Z,27.03
2018-03-17T01:02:14.570Z,24.23
2018-03-17T01:04:43.408Z,22.90
2018-03-17T01:07:11.535Z,25.73
2018-03-17T01:09:39.627Z,25.60
2018-03-17T01:12:07.697Z,27.80
2018-03-17T01:14:36.360Z,24.20
2018-03-17T01:17:05.220Z,25.27
2018-03-17T01:19:33.319Z,20.63
2018-03-17T01:22:02.172Z,22.47
2018-03-17T01:24:30.257Z,22.13
2018-03-17T01:26:58.347Z,21.20
2018-03-17T01:29:26.463Z,23.70
2018-03-17T01:31:54.555Z,24.30
2018-03-17T01:34:23.678Z,24.50
2018-03-17T01:36:52.804Z,23.43
2018-03-17T01:39:23.611Z,24.53
2018-03-17T01:41:51.713Z,22.63
2018-03-17T01:44:20.743Z,22.13
2018-03-17T01:46:48.821Z,24.40
2018-03-17T01:49:17.391Z,22.33
2018-03-17T01:51:45.459Z,19.07
2018-03-17T01:54:39.112Z,21.57
2018-03-17T01:57:07.197Z,21.23
2018-03-17T01:59:35.288Z,23.33
2018-03-17T02:02:03.368Z,21.07
2018-03-17T02:04:31.515Z,23.33
2018-03-17T02:07:00.319Z,26.73
2018-03-17T02:09:28.398Z,21.47
2018-03-17T02:11:56.646Z,20.17
2018-03-17T02:14:24.730Z,21.47
2018-03-17T02:16:52.823Z,23.10
2018-03-17T02:19:20.895Z,20.03
2018-03-17T02:21:48.995Z,21.40
2018-03-17T02:24:17.080Z,19.60
2018-03-17T02:26:45.944Z,22.60
2018-03-17T02:29:14.021Z,22.40
2018-03-17T02:31:42.108Z,25.07
2018-03-17T02:34:10.198Z,20.83
2018-03-17T02:36:38.432Z,20.40
2018-03-17T02:39:08.112Z,20.27
2018-03-17T02:41:36.181Z,19.97
2018-03-17T02:44:04.479Z,19.50
2018-03-17T02:46:32.556Z,19.50
2018-03-17T02:49:00.655Z,18.53
2018-03-17T02:51:28.732Z,21.47
2018-03-17T02:53:56.894Z,18.80
2018-03-17T02:56:25.120Z,18.77
2018-03-17T02:58:53.196Z,18.30
2018-03-17T03:01:21.279Z,19.93
2018-03-17T03:03:49.356Z,20.30
2018-03-17T03:06:17.440Z,20.00
2018-03-17T03:08:45.679Z,23.57
2018-03-17T03:11:13.782Z,21.13
2018-03-17T03:13:41.866Z,19.20
2018-03-17T03:16:09.944Z,19.57
2018-03-17T03:18:38.051Z,18.97
2018-03-17T03:21:06.995Z,19.40
2018-03-17T03:23:35.342Z,16.70
2018-03-17T03:26:03.430Z,15.47
2018-03-17T03:28:31.506Z,18.17
2018-03-17T03:30:59.703Z,16.97
2018-03-17T03:33:27.784Z,18.17
2018-03-17T03:35:55.891Z,18.40
2018-03-17T03:38:25.105Z,16.90
2018-03-17T03:40:53.351Z,17.40
2018-03-17T03:43:21.422Z,17.80
2018-03-17T03:45:50.275Z,16.90
2018-03-17T03:48:18.586Z,17.90
2018-03-17T03:50:48.022Z,15.80
2018-03-17T03:53:16.352Z,16.63
2018-03-17T03:55:44.427Z,17.23
2018-03-17T03:58:12.503Z,14.73
2018-03-17T04:00:40.720Z,17.87
2018-03-17T04:03:09.878Z,17.80
2018-03-17T04:05:37.981Z,16.20
2018-03-17T04:08:06.071Z,20.47
2018-03-17T04:10:34.955Z,16.17
2018-03-17T04:13:03.034Z,15.17
2018-03-17T04:15:31.128Z,15.00
2018-03-17T04:17:59.221Z,16.70
2018-03-17T04:20:27.324Z,16.70
2018-03-17T04:22:56.196Z,15.20
2018-03-17T04:25:25.051Z,17.37
2018-03-17T04:27:53.211Z,14.43
2018-03-17T04:30:21.293Z,19.13
2018-03-17T04:32:49.392Z,16.80
2018-03-17T04:35:17.468Z,14.83
2018-03-17T04:37:46.318Z,16.10
2018-03-17T04:40:14.402Z,15.10
2018-03-17T04:42:42.488Z,19.80
2018-03-17T04:45:10.579Z,19.40
2018-03-17T04:47:38.671Z,15.20
2018-03-17T04:50:07.526Z,21.07
2018-03-17T04:52:35.882Z,18.03
2018-03-17T04:55:03.979Z,17.60
2018-03-17T04:57:32.055Z,16.83
2018-03-17T05:00:00.172Z,16.33
2018-03-17T05:02:28.268Z,19.40
2018-03-17T05:04:56.350Z,26.67
2018-03-17T05:07:24.532Z,14.10
2018-03-17T05:09:52.647Z,17.00
2018-03-17T05:12:20.751Z,18.00
2018-03-17T05:14:48.971Z,14.03
2018-03-17T05:17:17.123Z,14.50
2018-03-17T05:19:45.903Z,17.63
2018-03-17T05:22:13.998Z,13.97
2018-03-17T05:24:42.081Z,15.30
2018-03-17T05:27:10.181Z,15.47
2018-03-17T05:29:38.277Z,16.37
2018-03-17T05:32:06.363Z,15.23
2018-03-17T05:34:34.435Z,14.93
2018-03-17T05:37:02.559Z,15.23
2018-03-17T05:39:31.424Z,15.00
2018-03-17T05:41:59.591Z,16.10
2018-03-17T05:44:27.677Z,16.70
2018-03-17T05:46:56.627Z,16.70
2018-03-17T05:49:24.813Z,18.40
2018-03-17T05:51:52.898Z,14.17
2018-03-17T05:54:21.198Z,15.53
2018-03-17T05:56:49.308Z,15.90
2018-03-17T05:59:17.393Z,20.50
2018-03-17T06:01:45.470Z,15.90
2018-03-17T06:04:13.560Z,16.57
2018-03-17T06:06:41.655Z,14.40
2018-03-17T06:09:10.521Z,14.40
2018-03-17T06:11:38.605Z,14.57
2018-03-17T06:14:06.723Z,13.70
2018-03-17T06:16:34.813Z,13.63
2018-03-17T06:19:02.904Z,21.70
2018-03-17T06:21:30.984Z,14.83
2018-03-17T06:23:59.085Z,12.97
2018-03-17T06:26:27.178Z,15.90
2018-03-17T06:28:55.514Z,15.43
2018-03-17T06:31:23.608Z,15.50
2018-03-17T06:33:52.452Z,15.93
2018-03-17T06:36:20.547Z,30.20
2018-03-17T06:38:49.269Z,15.47
2018-03-17T06:41:18.111Z,14.13
2018-03-17T06:43:46.226Z,15.70
2018-03-17T06:46:15.108Z,15.60
2018-03-17T06:48:43.968Z,17.23
2018-03-17T06:51:12.058Z,14.83
2018-03-17T06:53:42.319Z,15.60
2018-03-17T06:56:10.416Z,15.70
2018-03-17T06:58:38.504Z,16.23
2018-03-17T07:01:06.614Z,17.70
2018-03-17T07:03:35.622Z,19.00
2018-03-17T07:06:03.748Z,16.70
2018-03-17T07:08:31.832Z,15.00
2018-03-17T07:10:59.925Z,12.57
2018-03-17T07:13:29.793Z,11.30
2018-03-17T07:15:57.960Z,15.10
2018-03-17T07:18:26.549Z,14.50
2018-03-17T07:20:54.710Z,16.80
2018-03-17T07:23:24.009Z,16.70
2018-03-17T07:25:52.906Z,14.73
2018-03-17T07:28:21.735Z,16.00
2018-03-17T07:30:49.832Z,13.93
2018-03-17T07:33:18.784Z,16.10
2018-03-17T07:35:47.580Z,17.40
2018-03-17T07:38:17.208Z,18.00
2018-03-17T07:40:45.592Z,13.20
2018-03-17T07:43:14.456Z,14.27
2018-03-17T07:45:43.748Z,13.20
2018-03-17T07:48:12.529Z,12.93
2018-03-17T07:50:41.029Z,14.90
2018-03-17T07:53:09.106Z,14.33
2018-03-17T07:55:38.080Z,12.67
2018-03-17T07:58:06.818Z,14.43
2018-03-17T08:00:34.910Z,15.27
2018-03-17T08:03:03.008Z,15.50
2018-03-17T08:05:31.110Z,16.93
2018-03-17T08:07:59.205Z,13.63
2018-03-17T08:10:28.062Z,15.00
2018-03-17T08:12:56.164Z,13.63
2018-03-17T08:15:25.335Z,11.97
2018-03-17T08:17:53.441Z,9.47
2018-03-17T08:20:23.436Z,15.17
2018-03-17T08:22:51.539Z,15.13
2018-03-17T08:25:19.610Z,14.27
2018-03-17T08:27:47.838Z,14.30
2018-03-17T08:30:15.962Z,17.27
2018-03-17T08:32:44.044Z,15.90
2018-03-17T08:35:12.157Z,12.97
2018-03-17T08:37:40.229Z,19.10
2018-03-17T08:40:08.340Z,14.33
2018-03-17T08:42:36.425Z,15.80
2018-03-17T08:45:04.516Z,14.10
2018-03-17T08:47:34.052Z,14.93
2018-03-17T08:50:03.073Z,14.77
2018-03-17T08:52:32.358Z,19.47
2018-03-17T08:55:00.507Z,21.20
2018-03-17T08:57:28.612Z,15.73
2018-03-17T08:59:57.541Z,16.27
2018-03-17T09:02:25.653Z,12.70
2018-03-17T09:04:53.824Z,15.27
2018-03-17T09:07:21.905Z,16.77
2018-03-17T09:09:49.988Z,17.90
2018-03-17T09:12:18.098Z,14.00
2018-03-17T09:14:46.180Z,16.07
2018-03-17T09:17:14.281Z,15.83
2018-03-17T09:19:42.381Z,14.00
2018-03-17T09:22:10.500Z,14.90
2018-03-17T09:24:38.597Z,15.63
2018-03-17T09:27:06.687Z,13.50
2018-03-17T09:29:34.832Z,18.17
2018-03-17T09:32:03.020Z,14.40
2018-03-17T09:34:31.113Z,14.57
2018-03-17T09:36:59.282Z,18.33
2018-03-17T09:39:29.499Z,15.90
2018-03-17T09:41:57.611Z,15.70
2018-03-17T09:44:26.485Z,14.23
2018-03-17T09:46:56.465Z,12.70
2018-03-17T09:49:24.567Z,19.83
2018-03-17T09:51:52.721Z,13.13
2018-03-17T09:54:21.566Z,14.87
2018-03-17T09:56:49.683Z,16.67
2018-03-17T09:59:17.915Z,14.80
2018-03-17T10:01:46.197Z,14.80
2018-03-17T10:04:16.161Z,13.37
2018-03-17T10:06:44.351Z,16.23
2018-03-17T10:09:13.212Z,16.47
2018-03-17T10:11:41.331Z,15.10
2018-03-17T10:14:09.437Z,14.63
2018-03-17T10:16:37.524Z,15.17
2018-03-17T10:19:06.409Z,13.50
2018-03-17T10:21:34.542Z,15.20
2018-03-17T10:24:02.662Z,14.50
2018-03-17T10:26:31.489Z,17.47
2018-03-17T10:29:00.354Z,15.80
2018-03-17T10:31:28.470Z,13.53
2018-03-17T10:33:56.601Z,15.27
2018-03-17T10:36:25.171Z,14.63
2018-03-17T10:38:53.956Z,12.00
2018-03-17T10:41:22.064Z,12.70
2018-03-17T10:43:50.188Z,15.00
2018-03-17T10:46:18.341Z,31.00
2018-03-17T10:48:46.449Z,13.80
2018-03-17T10:51:15.164Z,16.30
2018-03-17T10:53:43.407Z,15.50
2018-03-17T10:56:11.578Z,15.57
2018-03-17T10:58:39.799Z,12.87
2018-03-17T11:01:13.305Z,14.93
2018-03-17T11:03:42.172Z,16.60
2018-03-17T11:06:10.319Z,17.67
2018-03-17T11:08:38.594Z,23.03
2018-03-17T11:11:06.675Z,17.67
2018-03-17T11:13:35.682Z,13.23
2018-03-17T11:16:03.817Z,17.23
2018-03-17T11:18:32.202Z,16.17
2018-03-17T11:21:04.402Z,11.60
2018-03-17T11:23:32.481Z,12.90
2018-03-17T11:26:00.589Z,15.07
2018-03-17T11:28:28.831Z,12.27
2018-03-17T11:30:56.934Z,16.30
2018-03-17T11:33:25.029Z,14.90
2018-03-17T11:35:53.156Z,13.67
2018-03-17T11:38:21.245Z,16.20
2018-03-17T11:40:49.434Z,18.10
2018-03-17T11:43:17.600Z,15.00
2018-03-17T11:45:45.756Z,13.80
2018-03-17T11:48:14.848Z,13.80
2018-03-17T11:50:43.703Z,14.20
2018-03-17T11:53:11.952Z,12.17
2018-03-17T11:55:40.058Z,16.00
2018-03-17T11:58:08.396Z,15.13
2018-03-17T12:00:36.489Z,16.13
2018-03-17T12:03:04.607Z,15.40
2018-03-17T12:05:33.527Z,14.97
2018-03-17T12:08:01.646Z,14.43
2018-03-17T12:10:29.737Z,15.87
2018-03-17T12:12:58.136Z,17.23
2018-03-17T12:15:27.012Z,16.23
2018-03-17T12:17:55.080Z,12.70
2018-03-17T12:20:23.215Z,15.23
2018-03-17T12:22:51.284Z,14.83
2018-03-17T12:25:24.849Z,12.43
2018-03-17T12:27:52.979Z,12.30
2018-03-17T12:30:21.069Z,13.10
2018-03-17T12:32:49.170Z,13.27
2018-03-17T12:35:18.052Z,15.17
2018-03-17T12:37:46.465Z,14.53
2018-03-17T12:40:14.610Z,16.10
2018-03-17T12:42:42.699Z,13.37
2018-03-17T12:45:10.805Z,11.97
2018-03-17T12:47:39.166Z,15.70
2018-03-17T12:50:07.316Z,12.90
2018-03-17T12:52:35.777Z,13.67
2018-03-17T12:55:04.659Z,18.23
2018-03-17T12:57:32.745Z,22.00
2018-03-17T13:00:01.615Z,14.67
2018-03-17T13:02:29.882Z,12.30
2018-03-17T13:04:57.972Z,15.17
2018-03-17T13:07:26.057Z,15.50
2018-03-17T13:09:54.287Z,14.50
2018-03-17T13:12:22.379Z,13.47
2018-03-17T13:14:50.712Z,17.37
2018-03-17T13:17:18.829Z,13.43
2018-03-17T13:19:46.908Z,16.37
2018-03-17T13:22:14.999Z,12.83
2018-03-17T13:24:43.844Z,12.20
2018-03-17T13:27:30.238Z,14.10
2018-03-17T13:29:58.323Z,17.87
2018-03-17T13:32:44.001Z,12.80
2018-03-17T13:35:13.031Z,13.83
2018-03-17T13:37:41.140Z,14.47
2018-03-17T13:40:26.786Z,19.97
2018-03-17T13:42:54.940Z,12.20
2018-03-17T13:45:23.082Z,15.57
2018-03-17T13:47:51.287Z,16.40
2018-03-17T13:50:20.183Z,15.80
2018-03-17T13:52:48.270Z,11.50
2018-03-17T13:55:16.384Z,13.20
2018-03-17T13:57:44.471Z,14.23
2018-03-17T14:00:13.022Z,12.53
2018-03-17T14:02:41.117Z,15.40
2018-03-17T14:05:09.224Z,17.33
2018-03-17T14:07:37.390Z,13.40
2018-03-17T14:10:05.524Z,15.70
2018-03-17T14:12:33.621Z,10.87
2018-03-17T14:15:01.773Z,15.73
2018-03-17T14:17:29.956Z,13.93
2018-03-17T14:19:58.048Z,13.87
2018-03-17T14:22:26.176Z,13.13
2018-03-17T14:24:55.016Z,13.80
2018-03-17T14:27:23.102Z,16.07
2018-03-17T14:29:51.265Z,14.90
2018-03-17T14:32:19.406Z,16.33
2018-03-17T14:34:47.529Z,19.50
2018-03-17T14:37:15.636Z,13.50
2018-03-17T14:39:43.749Z,14.23
2018-03-17T14:42:11.846Z,13.70
2018-03-17T14:44:40.494Z,13.20
2018-03-17T14:47:09.085Z,13.20
2018-03-17T14:49:38.119Z,11.53
2018-03-17T14:52:06.209Z,15.00
2018-03-17T14:54:34.313Z,12.20
2018-03-17T14:57:02.460Z,18.93
2018-03-17T14:59:30.504Z,13.43
2018-03-17T15:01:58.595Z,15.17
2018-03-17T15:04:26.693Z,14.70
2018-03-17T15:06:56.432Z,15.17
2018-03-17T15:09:24.502Z,13.23
2018-03-17T15:11:53.395Z,14.53
2018-03-17T15:14:21.822Z,13.93
2018-03-17T15:16:50.788Z,14.60
2018-03-17T15:19:18.876Z,17.43
2018-03-17T15:21:46.971Z,14.40
2018-03-17T15:24:15.295Z,14.43
2018-03-17T15:26:43.446Z,13.30
2018-03-17T15:29:11.555Z,14.20
2018-03-17T15:31:39.883Z,17.40
2018-03-17T15:34:08.012Z,13.33
2018-03-17T15:36:36.098Z,17.30
2018-03-17T15:39:04.933Z,14.03
2018-03-17T15:41:33.064Z,11.20
2018-03-17T15:44:01.211Z,12.17
2018-03-17T15:46:29.338Z,13.17
2018-03-17T15:48:57.420Z,13.03
2018-03-17T15:51:25.532Z,15.73
2018-03-17T15:53:54.434Z,15.77
2018-03-17T15:56:23.302Z,14.33
2018-03-17T15:58:52.134Z,13.57
2018-03-17T16:01:21.162Z,14.33
2018-03-17T16:03:49.491Z,16.60
2018-03-17T16:06:17.609Z,16.67
2018-03-17T16:08:46.289Z,14.60
2018-03-17T16:11:14.667Z,12.60
2018-03-17T16:13:42.759Z,17.23
2018-03-17T16:16:10.959Z,13.17
2018-03-17T16:18:39.046Z,11.37
2018-03-17T16:21:07.158Z,11.43
2018-03-17T16:23:35.965Z,16.57
2018-03-17T16:26:04.085Z,14.67
2018-03-17T16:28:32.220Z,16.87
2018-03-17T16:31:00.337Z,13.60
2018-03-17T16:33:28.544Z,20.07
2018-03-17T16:35:57.361Z,12.80
2018-03-17T16:38:25.459Z,14.50
2018-03-17T16:40:53.575Z,15.27
2018-03-17T16:43:21.680Z,14.93
2018-03-17T16:45:49.950Z,16.90
2018-03-17T16:48:18.060Z,17.23
2018-03-17T16:50:46.168Z,12.87
2018-03-17T16:53:14.324Z,20.23
2018-03-17T16:55:42.629Z,17.60
2018-03-17T16:58:11.449Z,14.20
2018-03-17T17:00:40.455Z,14.77
2018-03-17T17:03:08.601Z,22.67
2018-03-17T17:05:36.731Z,20.70
2018-03-17T17:08:04.823Z,14.67
2018-03-17T17:10:32.979Z,14.33
2018-03-17T17:13:01.296Z,14.53
2018-03-17T17:15:29.630Z,18.03
2018-03-17T17:17:58.337Z,14.90
2018-03-17T17:20:27.127Z,16.10
2018-03-17T17:22:55.347Z,13.50
2018-03-17T17:25:24.931Z,13.83
2018-03-17T17:27:56.463Z,15.90
2018-03-17T17:30:24.703Z,17.30
2018-03-17T17:32:54.727Z,15.37
2018-03-17T17:35:22.912Z,17.00
2018-03-17T17:37:51.181Z,13.70
2018-03-17T17:40:22.723Z,16.00
2018-03-17T17:42:51.603Z,17.13
2018-03-17T17:45:19.816Z,20.57
2018-03-17T17:47:47.927Z,13.80
2018-03-17T17:50:16.197Z,15.53
2018-03-17T17:52:44.331Z,14.50
2018-03-17T17:55:12.471Z,16.53
2018-03-17T17:57:40.677Z,13.50
2018-03-17T18:00:08.781Z,18.90
2018-03-17T18:02:37.241Z,29.67
2018-03-17T18:05:06.343Z,16.27
2018-03-17T18:07:35.439Z,15.00
2018-03-17T18:10:09.906Z,15.40
2018-03-17T18:12:39.162Z,12.27
2018-03-17T18:15:07.304Z,14.40
2018-03-17T18:17:41.780Z,13.70
2018-03-17T18:20:12.236Z,16.93
2018-03-17T18:22:40.673Z,15.67
2018-03-17T18:25:10.269Z,14.20
2018-03-17T18:27:38.461Z,20.63
2018-03-17T18:30:06.986Z,23.90
2018-03-17T18:32:37.460Z,18.07
2018-03-17T18:35:07.392Z,13.30
2018-03-17T18:37:35.602Z,15.77
2018-03-17T18:40:03.697Z,14.57
2018-03-17T18:42:32.103Z,16.47
2018-03-17T18:45:04.125Z,12.70
2018-03-17T18:47:34.188Z,15.07
2018-03-17T18:50:02.286Z,15.33
2018-03-17T18:52:30.917Z,15.40
2018-03-17T18:54:59.112Z,18.00
2018-03-17T18:57:27.377Z,16.80
2018-03-17T18:59:56.640Z,13.63
2018-03-17T19:02:25.563Z,14.30
2018-03-17T19:04:53.712Z,14.33
2018-03-17T19:07:21.941Z,14.40
2018-03-17T19:09:50.983Z,15.40
2018-03-17T19:12:20.021Z,22.00
2018-03-17T19:14:49.794Z,16.30
2018-03-17T19:17:18.065Z,17.07
2018-03-17T19:19:47.884Z,14.07
2018-03-17T19:22:16.460Z,17.17
2018-03-17T19:24:45.448Z,15.37
2018-03-17T19:27:14.563Z,12.70
2018-03-17T19:29:43.068Z,15.37
2018-03-17T19:32:12.085Z,14.10
2018-03-17T19:34:40.924Z,14.03
2018-03-17T19:37:09.768Z,12.93
2018-03-17T19:39:38.221Z,15.30
2018-03-17T19:42:06.311Z,11.87
2018-03-17T19:44:34.449Z,29.20
2018-03-17T19:47:03.446Z,15.80
2018-03-17T19:49:31.567Z,13.53
2018-03-17T19:51:59.638Z,17.17
2018-03-17T19:54:27.764Z,13.73
2018-03-17T19:56:56.409Z,18.30
2018-03-17T19:59:25.256Z,20.80
2018-03-17T20:01:53.396Z,16.20
2018-03-17T20:04:21.533Z,15.27
2018-03-17T20:06:50.338Z,15.40
2018-03-17T20:09:18.453Z,16.77
2018-03-17T20:11:46.557Z,15.20
2018-03-17T20:14:14.656Z,15.97
2018-03-17T20:16:42.740Z,15.60
2018-03-17T20:19:11.632Z,19.57
2018-03-17T20:21:40.541Z,16.50
2018-03-17T20:24:08.836Z,17.10
2018-03-17T20:26:36.941Z,15.40
2018-03-17T20:29:05.034Z,12.33
2018-03-17T20:31:33.155Z,16.23
2018-03-17T20:34:01.851Z,15.50
2018-03-17T20:36:29.949Z,15.33
2018-03-17T20:38:58.212Z,19.53
2018-03-17T20:41:26.305Z,15.73
2018-03-17T20:43:54.408Z,20.33
2018-03-17T20:46:22.869Z,17.33
2018-03-17T20:48:50.964Z,17.07
2018-03-17T20:51:19.050Z,17.47
2018-03-17T20:53:47.164Z,14.97
2018-03-17T20:56:16.199Z,15.17
2018-03-17T20:58:45.080Z,16.30
2018-03-17T21:01:15.313Z,16.30
2018-03-17T21:03:43.479Z,15.60
2018-03-17T21:06:11.755Z,18.70
2018-03-17T21:08:41.622Z,16.43
2018-03-17T21:11:10.241Z,15.93
2018-03-17T21:13:38.672Z,16.50
2018-03-17T21:16:08.106Z,15.90
2018-03-17T21:18:36.315Z,16.33
2018-03-17T21:21:06.754Z,30.33
2018-03-17T21:23:35.643Z,15.77
2018-03-17T21:26:03.925Z,18.03
2018-03-17T21:28:32.117Z,17.00
2018-03-17T21:31:02.068Z,15.50
2018-03-17T21:33:30.361Z,14.90
2018-03-17T21:35:59.838Z,15.53
2018-03-17T21:38:28.934Z,13.83
2018-03-17T21:40:57.614Z,17.70
2018-03-17T21:43:26.960Z,16.53
2018-03-17T21:45:55.168Z,17.93
2018-03-17T21:48:25.280Z,12.57
2018-03-17T21:51:04.367Z,17.80
2018-03-17T21:53:39.203Z,14.97
2018-03-17T21:56:08.327Z,16.57
2018-03-17T21:58:37.219Z,16.53
2018-03-17T22:01:06.680Z,18.40
2018-03-17T22:03:38.696Z,15.87
2018-03-17T22:06:06.862Z,14.83
2018-03-17T22:08:35.031Z,13.50
2018-03-17T22:11:03.131Z,14.50
2018-03-17T22:13:33.593Z,18.00
2018-03-17T22:16:03.246Z,19.03
2018-03-17T22:18:32.251Z,17.00
2018-03-17T22:21:20.536Z,21.17
2018-03-17T22:27:15.072Z,15.63
2018-03-17T22:29:50.827Z,18.37
2018-03-17T22:32:18.937Z,13.53
2018-03-17T22:34:47.784Z,17.77
2018-03-17T22:37:15.981Z,15.37
2018-03-17T22:39:44.455Z,19.13
2018-03-17T22:42:12.643Z,16.70
2018-03-17T22:44:40.811Z,16.50
2018-03-17T22:47:10.905Z,19.20
2018-03-17T22:49:39.111Z,22.50
2018-03-17T22:52:07.208Z,16.50
2018-03-17T22:54:35.412Z,15.03
2018-03-17T22:57:04.543Z,20.37
2018-03-17T22:59:34.704Z,19.90
2018-03-17T23:02:02.808Z,18.50
2018-03-17T23:04:30.895Z,21.27
2018-03-17T23:06:59.446Z,20.00
2018-03-17T23:09:28.677Z,17.50
2018-03-17T23:11:58.290Z,15.40
2018-03-17T23:14:26.395Z,18.17
2018-03-17T23:16:55.044Z,23.67
2018-03-17T23:19:23.287Z,16.13
2018-03-17T23:21:51.453Z,17.67
2018-03-17T23:24:20.281Z,17.90
2018-03-17T23:26:48.882Z,17.97
2018-03-17T23:29:17.659Z,17.10
2018-03-17T23:31:46.040Z,22.97
2018-03-17T23:34:14.221Z,19.40
2018-03-17T23:36:42.380Z,18.50
2018-03-17T23:39:10.491Z,20.03
2018-03-17T23:41:40.563Z,14.23
2018-03-17T23:44:10.286Z,18.17
2018-03-17T23:46:39.198Z,24.87
2018-03-17T23:49:08.069Z,18.40
2018-03-17T23:51:36.175Z,18.40
2018-03-17T23:54:04.268Z,16.07
2018-03-17T23:56:33.153Z,20.23
2018-03-17T23:59:02.207Z,16.73
