createdAt,value
2022-11-18T00:00:49.796Z,3.95
2022-11-18T00:01:49.878Z,3.95
2022-11-18T00:02:49.761Z,3.94
2022-11-18T00:03:52.834Z,3.94
2022-11-18T00:04:52.754Z,3.95
2022-11-18T00:05:49.752Z,3.92
2022-11-18T00:06:49.733Z,3.92
2022-11-18T00:07:49.731Z,3.94
2022-11-18T00:08:49.690Z,3.94
2022-11-18T00:09:49.742Z,3.94
2022-11-18T00:10:49.662Z,3.94
2022-11-18T00:11:49.675Z,3.95
2022-11-18T00:12:49.636Z,3.94
2022-11-18T00:13:49.670Z,3.95
2022-11-18T00:14:49.616Z,3.96
2022-11-18T00:15:49.653Z,3.95
2022-11-18T00:16:49.583Z,3.95
2022-11-18T00:17:49.593Z,3.95
2022-11-18T00:18:49.556Z,3.95
2022-11-18T00:19:49.675Z,3.96
2022-11-18T00:20:49.535Z,3.96
2022-11-18T00:21:49.544Z,3.96
2022-11-18T00:22:49.506Z,3.98
2022-11-18T00:23:52.544Z,3.95
2022-11-18T00:24:52.524Z,3.98
2022-11-18T00:25:49.496Z,3.95
2022-11-18T00:26:49.528Z,3.95
2022-11-18T00:27:49.469Z,3.95
2022-11-18T00:28:49.432Z,3.95
2022-11-18T00:29:49.447Z,3.96
2022-11-18T00:30:49.427Z,3.98
2022-11-18T00:31:49.479Z,3.96
2022-11-18T00:32:49.384Z,3.96
2022-11-18T00:33:49.401Z,3.94
2022-11-18T00:34:49.353Z,3.95
2022-11-18T00:35:49.361Z,3.96
2022-11-18T00:36:49.381Z,3.96
2022-11-18T00:37:49.348Z,3.98
2022-11-18T00:38:49.299Z,3.98
2022-11-18T00:39:49.311Z,3.96
2022-11-18T00:40:49.272Z,3.96
2022-11-18T00:41:49.281Z,3.98
2022-11-18T00:42:49.297Z,3.95
2022-11-18T00:43:52.262Z,3.96
2022-11-18T00:44:52.238Z,3.98
2022-11-18T00:45:49.231Z,3.96
2022-11-18T00:46:49.224Z,3.96
2022-11-18T00:47:49.233Z,3.96
2022-11-18T00:48:49.170Z,3.98
2022-11-18T00:49:49.183Z,3.95
2022-11-18T00:50:49.146Z,3.96
2022-11-18T00:51:49.188Z,3.96
2022-11-18T00:52:49.122Z,3.95
2022-11-18T00:53:49.194Z,3.96
2022-11-18T00:54:49.135Z,3.96
2022-11-18T00:55:49.103Z,3.96
2022-11-18T00:56:49.064Z,3.98
2022-11-18T00:57:49.077Z,3.96
2022-11-18T00:58:49.048Z,3.98
2022-11-18T00:59:49.048Z,3.98
2022-11-18T01:00:49.134Z,3.96
2022-11-18T01:01:49.290Z,3.99
2022-11-18T01:02:49.007Z,3.98
2022-11-18T01:03:51.996Z,3.95
2022-11-18T01:04:51.978Z,3.96
2022-11-18T01:05:48.975Z,3.91
2022-11-18T01:06:48.957Z,3.92
2022-11-18T01:07:48.946Z,3.92
2022-11-18T01:08:48.907Z,3.92
2022-11-18T01:09:48.964Z,3.91
2022-11-18T01:10:48.909Z,3.91
2022-11-18T01:11:48.929Z,3.92
2022-11-18T01:12:53.032Z,3.94
2022-11-18T01:13:49.880Z,3.94
2022-11-18T01:14:48.889Z,3.95
2022-11-18T01:15:48.840Z,3.92
2022-11-18T01:16:48.799Z,3.92
2022-11-18T01:17:48.809Z,3.91
2022-11-18T01:18:48.781Z,3.91
2022-11-18T01:19:48.788Z,3.91
2022-11-18T01:20:48.795Z,3.91
2022-11-18T01:21:48.819Z,3.92
2022-11-18T01:22:48.720Z,3.92
2022-11-18T01:23:51.736Z,3.88
2022-11-18T01:24:51.711Z,3.92
2022-11-18T01:25:48.725Z,3.88
2022-11-18T01:26:48.671Z,3.91
2022-11-18T01:27:48.711Z,3.91
2022-11-18T01:28:48.672Z,3.91
2022-11-18T01:29:48.657Z,3.88
2022-11-18T01:30:48.624Z,3.87
2022-11-18T01:32:22.251Z,3.86
2022-11-18T01:32:49.647Z,3.87
2022-11-18T01:33:48.601Z,3.87
2022-11-18T01:34:48.562Z,3.87
2022-11-18T01:35:48.572Z,3.88
2022-11-18T01:36:48.543Z,3.87
2022-11-18T01:37:48.543Z,3.87
2022-11-18T01:38:48.542Z,3.88
2022-11-18T01:39:48.671Z,3.86
2022-11-18T01:40:48.482Z,3.86
2022-11-18T01:41:48.494Z,3.86
2022-11-18T01:42:48.463Z,3.83
2022-11-18T01:43:51.472Z,3.84
2022-11-18T01:44:51.506Z,3.84
2022-11-18T01:45:48.444Z,3.83
2022-11-18T01:46:48.410Z,3.83
2022-11-18T01:47:48.414Z,3.81
2022-11-18T01:48:48.390Z,3.80
2022-11-18T01:49:48.394Z,3.80
2022-11-18T01:50:48.388Z,3.77
2022-11-18T01:51:48.369Z,3.77
2022-11-18T01:52:51.644Z,3.78
2022-11-18T01:53:48.339Z,3.77
2022-11-18T01:54:48.313Z,3.76
2022-11-18T01:55:48.316Z,3.76
2022-11-18T01:56:48.334Z,3.74
2022-11-18T01:57:48.288Z,3.73
2022-11-18T01:58:48.247Z,3.70
2022-11-18T01:59:48.267Z,3.73
2022-11-18T02:00:48.219Z,3.70
2022-11-18T02:01:48.257Z,3.73
2022-11-18T02:02:48.232Z,3.70
2022-11-18T02:03:51.205Z,3.70
2022-11-18T02:04:51.177Z,3.73
2022-11-18T02:05:48.178Z,3.70
2022-11-18T02:06:48.228Z,3.69
2022-11-18T02:07:48.148Z,3.69
2022-11-18T02:08:48.117Z,3.69
2022-11-18T02:09:48.119Z,3.73
2022-11-18T02:10:48.087Z,3.70
2022-11-18T02:11:48.154Z,3.66
2022-11-18T02:12:48.097Z,3.66
2022-11-18T02:13:48.070Z,3.65
2022-11-18T02:14:48.030Z,3.65
2022-11-18T02:15:48.041Z,3.63
2022-11-18T02:16:48.016Z,3.63
2022-11-18T02:17:48.071Z,3.63
2022-11-18T02:18:47.983Z,3.62
2022-11-18T02:19:47.992Z,3.63
2022-11-18T02:20:47.979Z,3.60
2022-11-18T02:21:47.963Z,3.58
2022-11-18T02:22:47.931Z,3.60
2022-11-18T02:23:50.969Z,3.60
2022-11-18T02:24:50.911Z,3.62
2022-11-18T02:25:47.923Z,3.60
2022-11-18T02:26:47.882Z,3.58
2022-11-18T02:27:47.885Z,3.56
2022-11-18T02:28:47.890Z,3.56
2022-11-18T02:29:47.864Z,3.55
2022-11-18T02:30:47.824Z,3.55
2022-11-18T02:31:47.833Z,3.55
2022-11-18T02:32:47.793Z,3.55
2022-11-18T02:33:47.814Z,3.51
2022-11-18T02:34:47.828Z,3.53
2022-11-18T02:35:47.773Z,3.53
2022-11-18T02:36:47.737Z,3.51
2022-11-18T02:37:47.742Z,3.51
2022-11-18T02:38:47.714Z,3.50
2022-11-18T02:39:47.728Z,3.50
2022-11-18T02:40:47.734Z,3.51
2022-11-18T02:41:47.698Z,3.51
2022-11-18T02:42:47.665Z,3.50
2022-11-18T02:43:50.671Z,3.48
2022-11-18T02:44:50.646Z,3.48
2022-11-18T02:45:47.646Z,3.47
2022-11-18T02:46:47.666Z,3.47
2022-11-18T02:47:47.636Z,3.47
2022-11-18T02:48:47.577Z,3.48
2022-11-18T02:49:47.585Z,3.50
2022-11-18T02:50:47.549Z,3.45
2022-11-18T02:51:47.557Z,3.44
2022-11-18T02:52:47.547Z,3.42
2022-11-18T02:53:47.546Z,3.42
2022-11-18T02:54:47.499Z,3.40
2022-11-18T02:55:47.507Z,3.41
2022-11-18T02:56:47.466Z,3.41
2022-11-18T02:57:47.542Z,3.37
2022-11-18T02:58:47.443Z,3.40
2022-11-18T02:59:47.457Z,3.40
2022-11-18T03:00:47.420Z,3.37
2022-11-18T03:01:47.452Z,3.37
2022-11-18T03:02:47.396Z,3.37
2022-11-18T03:03:50.421Z,3.37
2022-11-18T03:04:50.395Z,3.40
2022-11-18T03:05:47.372Z,3.37
2022-11-18T03:06:47.331Z,3.34
2022-11-18T03:07:47.352Z,3.34
2022-11-18T03:08:47.330Z,3.34
2022-11-18T03:09:47.334Z,3.34
2022-11-18T03:10:47.280Z,3.29
2022-11-18T03:11:47.292Z,3.32
2022-11-18T03:12:47.324Z,3.29
2022-11-18T03:13:47.260Z,3.31
2022-11-18T03:14:47.230Z,3.29
2022-11-18T03:15:47.255Z,3.29
2022-11-18T03:16:47.201Z,3.29
2022-11-18T03:17:47.209Z,3.28
2022-11-18T03:18:47.203Z,3.29
2022-11-18T03:19:47.183Z,3.29
2022-11-18T03:20:47.145Z,3.28
2022-11-18T03:21:47.153Z,3.26
2022-11-18T03:22:47.143Z,3.26
2022-11-18T03:23:50.141Z,3.28
2022-11-18T03:24:50.111Z,3.29
2022-11-18T03:25:47.104Z,3.26
2022-11-18T03:26:47.069Z,3.26
2022-11-18T03:27:47.105Z,3.25
2022-11-18T03:28:47.037Z,3.25
2022-11-18T03:29:47.046Z,3.22
2022-11-18T03:30:47.015Z,3.21
2022-11-18T03:31:47.035Z,3.21
2022-11-18T03:32:47.006Z,3.21
2022-11-18T03:33:46.994Z,3.21
2022-11-18T03:34:46.983Z,3.21
2022-11-18T03:35:46.975Z,3.18
2022-11-18T03:36:51.626Z,3.18
2022-11-18T03:37:47.985Z,3.18
2022-11-18T03:38:46.905Z,3.18
2022-11-18T03:39:46.982Z,3.14
2022-11-18T03:40:46.875Z,3.13
2022-11-18T03:41:46.895Z,3.13
2022-11-18T03:42:46.865Z,3.14
2022-11-18T03:43:49.855Z,3.14
2022-11-18T03:44:52.496Z,3.18
2022-11-18T03:45:46.835Z,3.13
2022-11-18T03:46:46.797Z,3.13
2022-11-18T03:47:46.819Z,3.14
2022-11-18T03:48:46.767Z,3.14
2022-11-18T03:49:46.778Z,3.13
2022-11-18T03:50:46.780Z,3.14
2022-11-18T03:51:46.788Z,3.13
2022-11-18T03:52:46.718Z,3.14
2022-11-18T03:53:46.731Z,3.13
2022-11-18T03:54:46.689Z,3.11
2022-11-18T03:55:46.706Z,3.11
2022-11-18T03:56:46.661Z,3.13
2022-11-18T03:57:46.709Z,3.13
2022-11-18T03:58:46.630Z,3.11
2022-11-18T03:59:46.639Z,3.13
2022-11-18T04:00:46.635Z,3.13
2022-11-18T04:01:46.659Z,3.13
2022-11-18T04:02:46.584Z,3.14
2022-11-18T04:03:49.648Z,3.13
2022-11-18T04:04:49.572Z,3.14
2022-11-18T04:05:46.559Z,3.13
2022-11-18T04:06:46.523Z,3.13
2022-11-18T04:07:46.591Z,3.13
2022-11-18T04:08:46.501Z,3.11
2022-11-18T04:09:46.540Z,3.11
2022-11-18T04:10:46.492Z,3.11
2022-11-18T04:11:46.465Z,3.11
2022-11-18T04:12:46.472Z,3.11
2022-11-18T04:13:46.431Z,3.11
2022-11-18T04:14:46.445Z,3.11
2022-11-18T04:15:46.460Z,3.11
2022-11-18T04:16:46.413Z,3.13
2022-11-18T04:17:46.374Z,3.10
2022-11-18T04:18:46.394Z,3.13
2022-11-18T04:19:46.356Z,3.11
2022-11-18T04:20:46.388Z,3.10
2022-11-18T04:21:46.324Z,3.10
2022-11-18T04:22:46.351Z,3.13
2022-11-18T04:23:49.294Z,3.11
2022-11-18T04:24:49.323Z,3.13
2022-11-18T04:25:46.304Z,3.11
2022-11-18T04:26:46.284Z,3.13
2022-11-18T04:27:46.255Z,3.11
2022-11-18T04:28:46.254Z,3.11
2022-11-18T04:29:46.226Z,3.13
2022-11-18T04:30:46.228Z,3.11
2022-11-18T04:31:46.263Z,3.08
2022-11-18T04:32:46.205Z,3.10
2022-11-18T04:33:46.165Z,3.08
2022-11-18T04:34:46.183Z,3.08
2022-11-18T04:35:46.136Z,3.10
2022-11-18T04:36:46.156Z,3.07
2022-11-18T04:37:46.157Z,3.03
2022-11-18T04:38:46.116Z,3.04
2022-11-18T04:39:46.089Z,3.03
2022-11-18T04:40:46.099Z,3.03
2022-11-18T04:41:46.066Z,3.03
2022-11-18T04:42:46.069Z,3.01
2022-11-18T04:43:49.077Z,3.00
2022-11-18T04:44:49.067Z,3.03
2022-11-18T04:45:45.998Z,2.98
2022-11-18T04:46:46.007Z,2.98
2022-11-18T04:47:45.986Z,3.00
2022-11-18T04:48:45.988Z,2.97
2022-11-18T04:49:46.007Z,2.98
2022-11-18T04:50:45.967Z,2.98
2022-11-18T04:51:45.919Z,3.00
2022-11-18T04:52:45.950Z,2.98
2022-11-18T04:53:45.919Z,3.00
2022-11-18T04:54:45.909Z,3.00
2022-11-18T04:55:45.899Z,2.95
2022-11-18T04:56:49.322Z,2.95
2022-11-18T04:57:45.840Z,2.97
2022-11-18T04:58:45.851Z,2.98
2022-11-18T04:59:45.820Z,3.00
2022-11-18T05:00:45.821Z,2.97
2022-11-18T05:01:45.934Z,2.95
2022-11-18T05:02:45.822Z,2.97
2022-11-18T05:03:50.723Z,2.92
2022-11-18T05:04:48.782Z,2.92
2022-11-18T05:05:45.760Z,2.90
2022-11-18T05:06:45.740Z,2.89
2022-11-18T05:07:45.807Z,2.89
2022-11-18T05:08:45.728Z,2.90
2022-11-18T05:09:45.688Z,2.89
2022-11-18T05:10:45.718Z,2.87
2022-11-18T05:11:45.654Z,2.86
2022-11-18T05:12:45.672Z,2.87
2022-11-18T05:13:45.677Z,2.86
2022-11-18T05:14:50.010Z,2.85
2022-11-18T05:15:46.604Z,2.86
2022-11-18T05:16:45.620Z,2.87
2022-11-18T05:17:45.580Z,2.86
2022-11-18T05:18:45.594Z,2.87
2022-11-18T05:19:45.611Z,2.86
2022-11-18T05:20:45.563Z,2.86
2022-11-18T05:21:45.532Z,2.85
2022-11-18T05:22:45.542Z,2.85
2022-11-18T05:23:48.495Z,2.83
2022-11-18T05:24:48.556Z,2.86
2022-11-18T05:25:45.503Z,2.83
2022-11-18T05:26:45.486Z,2.83
2022-11-18T05:27:45.456Z,2.82
2022-11-18T05:28:45.453Z,2.83
2022-11-18T05:29:45.426Z,2.80
2022-11-18T05:30:45.475Z,2.79
2022-11-18T05:31:45.405Z,2.80
2022-11-18T05:32:45.408Z,2.79
2022-11-18T05:33:45.369Z,2.80
2022-11-18T05:34:45.375Z,2.80
2022-11-18T05:35:45.336Z,2.80
2022-11-18T05:36:45.376Z,2.77
2022-11-18T05:37:45.378Z,2.75
2022-11-18T05:38:45.317Z,2.75
2022-11-18T05:39:45.289Z,2.77
2022-11-18T05:40:45.297Z,2.77
2022-11-18T05:41:45.257Z,2.75
2022-11-18T05:42:45.267Z,2.75
2022-11-18T05:43:48.281Z,2.75
2022-11-18T05:44:51.823Z,2.79
2022-11-18T05:45:46.207Z,2.75
2022-11-18T05:46:45.212Z,2.77
2022-11-18T05:47:45.180Z,2.77
2022-11-18T05:48:45.193Z,2.75
2022-11-18T05:49:45.199Z,2.77
2022-11-18T05:50:45.174Z,2.77
2022-11-18T05:51:45.121Z,2.77
2022-11-18T05:52:45.129Z,2.75
2022-11-18T05:53:45.112Z,2.75
2022-11-18T05:54:45.111Z,2.77
2022-11-18T05:55:45.106Z,2.77
2022-11-18T05:56:45.084Z,2.77
2022-11-18T05:57:45.044Z,2.79
2022-11-18T05:58:45.051Z,2.75
2022-11-18T05:59:45.013Z,2.75
2022-11-18T06:00:45.032Z,2.75
2022-11-18T06:01:45.028Z,2.74
2022-11-18T06:02:45.036Z,2.72
2022-11-18T06:03:47.969Z,2.72
2022-11-18T06:04:47.983Z,2.72
2022-11-18T06:05:44.932Z,2.68
2022-11-18T06:06:44.942Z,2.68
2022-11-18T06:07:44.992Z,2.68
2022-11-18T06:08:44.954Z,2.69
2022-11-18T06:09:44.889Z,2.68
2022-11-18T06:10:44.895Z,2.69
2022-11-18T06:11:44.855Z,2.69
2022-11-18T06:12:44.877Z,2.68
2022-11-18T06:13:44.855Z,2.67
2022-11-18T06:14:44.853Z,2.65
2022-11-18T06:15:44.814Z,2.64
2022-11-18T06:16:44.816Z,2.62
2022-11-18T06:17:44.774Z,2.64
2022-11-18T06:18:44.815Z,2.61
2022-11-18T06:19:44.752Z,2.62
2022-11-18T06:20:44.771Z,2.62
2022-11-18T06:21:44.726Z,2.61
2022-11-18T06:22:46.687Z,2.61
2022-11-18T06:23:47.705Z,2.60
2022-11-18T06:24:47.723Z,2.60
2022-11-18T06:25:44.667Z,2.56
2022-11-18T06:26:44.676Z,2.56
2022-11-18T06:27:44.644Z,2.53
2022-11-18T06:28:44.711Z,2.53
2022-11-18T06:29:44.617Z,2.53
2022-11-18T06:30:44.645Z,2.50
2022-11-18T06:31:44.589Z,2.49
2022-11-18T06:32:44.607Z,2.49
2022-11-18T06:33:44.565Z,2.47
2022-11-18T06:34:44.628Z,2.50
2022-11-18T06:35:44.540Z,2.49
2022-11-18T06:36:44.550Z,2.49
2022-11-18T06:37:44.514Z,2.49
2022-11-18T06:38:44.517Z,2.46
2022-11-18T06:39:44.496Z,2.47
2022-11-18T06:40:44.549Z,2.47
2022-11-18T06:41:44.460Z,2.46
2022-11-18T06:42:44.516Z,2.43
2022-11-18T06:43:47.442Z,2.39
2022-11-18T06:44:47.590Z,2.43
2022-11-18T06:45:44.401Z,2.38
2022-11-18T06:46:44.437Z,2.39
2022-11-18T06:47:44.384Z,2.42
2022-11-18T06:48:44.379Z,2.42
2022-11-18T06:49:44.351Z,2.44
2022-11-18T06:50:44.420Z,2.44
2022-11-18T06:51:44.320Z,2.47
2022-11-18T06:52:44.338Z,2.46
2022-11-18T06:53:44.303Z,2.46
2022-11-18T06:54:44.320Z,2.42
2022-11-18T06:55:44.327Z,2.43
2022-11-18T06:56:44.335Z,2.43
2022-11-18T06:57:44.241Z,2.43
2022-11-18T06:58:44.251Z,2.38
2022-11-18T06:59:44.275Z,2.36
2022-11-18T07:00:44.301Z,2.38
2022-11-18T07:01:44.192Z,2.38
2022-11-18T07:02:44.272Z,2.38
2022-11-18T07:03:47.163Z,2.39
2022-11-18T07:04:47.186Z,2.43
2022-11-18T07:05:44.134Z,2.42
2022-11-18T07:06:44.168Z,2.42
2022-11-18T07:07:44.274Z,2.43
2022-11-18T07:08:44.172Z,2.43
2022-11-18T07:09:44.074Z,2.43
2022-11-18T07:10:44.102Z,2.43
2022-11-18T07:11:44.055Z,2.44
2022-11-18T07:12:44.068Z,2.46
2022-11-18T07:13:44.200Z,2.43
2022-11-18T07:14:44.119Z,2.44
2022-11-18T07:15:44.004Z,2.46
2022-11-18T07:16:44.015Z,2.46
2022-11-18T07:17:43.984Z,2.46
2022-11-18T07:18:44.005Z,2.44
2022-11-18T07:19:43.946Z,2.44
2022-11-18T07:20:44.053Z,2.44
2022-11-18T07:21:43.929Z,2.43
2022-11-18T07:22:43.945Z,2.44
2022-11-18T07:23:46.897Z,2.43
2022-11-18T07:24:46.916Z,2.43
2022-11-18T07:25:45.437Z,2.39
2022-11-18T07:26:43.916Z,2.38
2022-11-18T07:27:43.839Z,2.39
2022-11-18T07:28:43.865Z,2.39
2022-11-18T07:29:43.808Z,2.39
2022-11-18T07:30:43.829Z,2.42
2022-11-18T07:31:43.830Z,2.42
2022-11-18T07:32:43.798Z,2.42
2022-11-18T07:33:43.769Z,2.38
2022-11-18T07:34:43.769Z,2.35
2022-11-18T07:35:43.745Z,2.32
2022-11-18T07:36:43.746Z,2.32
2022-11-18T07:37:43.900Z,2.31
2022-11-18T07:38:43.733Z,2.28
2022-11-18T07:39:43.679Z,2.29
2022-11-18T07:40:43.698Z,2.26
2022-11-18T07:41:43.663Z,2.26
2022-11-18T07:42:43.677Z,2.24
2022-11-18T07:43:46.681Z,2.24
2022-11-18T07:44:46.652Z,2.28
2022-11-18T07:45:43.599Z,2.25
2022-11-18T07:46:43.612Z,2.26
2022-11-18T07:47:43.582Z,2.26
2022-11-18T07:48:43.581Z,2.28
2022-11-18T07:49:43.578Z,2.28
2022-11-18T07:50:47.181Z,2.20
2022-11-18T07:51:43.530Z,2.22
2022-11-18T07:52:43.531Z,2.18
2022-11-18T07:53:43.502Z,2.17
2022-11-18T07:54:43.502Z,2.18
2022-11-18T07:55:43.540Z,2.18
2022-11-18T07:56:43.484Z,2.15
2022-11-18T07:57:43.445Z,2.17
2022-11-18T07:58:43.475Z,2.18
2022-11-18T07:59:43.412Z,2.17
2022-11-18T08:00:43.447Z,2.13
2022-11-18T08:01:43.527Z,2.13
2022-11-18T08:02:43.402Z,2.13
2022-11-18T08:03:46.354Z,2.13
2022-11-18T08:04:46.480Z,2.13
2022-11-18T08:05:43.333Z,2.11
2022-11-18T08:06:43.346Z,2.13
2022-11-18T08:07:43.399Z,2.15
2022-11-18T08:08:43.322Z,2.14
2022-11-18T08:09:43.294Z,2.13
2022-11-18T08:10:43.293Z,2.11
2022-11-18T08:11:43.254Z,2.11
2022-11-18T08:12:43.310Z,2.10
2022-11-18T08:13:43.233Z,2.10
2022-11-18T08:14:43.238Z,2.06
2022-11-18T08:15:43.205Z,2.02
2022-11-18T08:16:43.216Z,2.02
2022-11-18T08:17:43.226Z,2.02
2022-11-18T08:18:43.185Z,2.02
2022-11-18T08:19:43.148Z,2.02
2022-11-18T08:20:43.164Z,2.02
2022-11-18T08:21:43.122Z,2.06
2022-11-18T08:22:43.134Z,2.07
2022-11-18T08:23:46.146Z,2.04
2022-11-18T08:24:46.118Z,2.00
2022-11-18T08:25:43.106Z,1.99
2022-11-18T08:26:43.056Z,2.00
2022-11-18T08:27:43.077Z,2.02
2022-11-18T08:28:43.073Z,1.99
2022-11-18T08:29:43.073Z,1.94
2022-11-18T08:30:43.007Z,1.97
2022-11-18T08:31:43.012Z,1.95
2022-11-18T08:32:43.007Z,1.97
2022-11-18T08:33:43.009Z,1.97
2022-11-18T08:34:43.008Z,2.00
2022-11-18T08:35:42.966Z,1.95
2022-11-18T08:36:42.928Z,1.95
2022-11-18T08:37:42.953Z,1.95
2022-11-18T08:38:42.906Z,1.97
2022-11-18T08:39:42.908Z,1.99
2022-11-18T08:40:42.911Z,1.92
2022-11-18T08:41:42.955Z,1.92
2022-11-18T08:42:42.848Z,1.94
2022-11-18T08:43:45.853Z,1.94
2022-11-18T08:44:45.832Z,1.97
2022-11-18T08:45:42.839Z,1.97
2022-11-18T08:46:42.789Z,1.97
2022-11-18T08:47:42.850Z,2.00
2022-11-18T08:48:42.767Z,2.00
2022-11-18T08:49:42.778Z,1.95
2022-11-18T08:50:42.783Z,1.97
2022-11-18T08:51:42.741Z,1.95
2022-11-18T08:52:42.737Z,1.95
2022-11-18T08:53:42.773Z,1.95
2022-11-18T08:54:43.671Z,1.91
2022-11-18T08:55:42.705Z,1.94
2022-11-18T08:56:42.671Z,1.95
2022-11-18T08:57:42.672Z,1.97
2022-11-18T08:58:42.642Z,1.99
2022-11-18T08:59:42.704Z,1.95
2022-11-18T09:00:42.605Z,1.99
2022-11-18T09:01:42.684Z,1.97
2022-11-18T09:02:42.581Z,1.99
2022-11-18T09:03:45.600Z,1.99
2022-11-18T09:04:45.593Z,2.02
2022-11-18T09:05:42.599Z,2.00
2022-11-18T09:06:42.565Z,2.04
2022-11-18T09:07:42.597Z,2.06
2022-11-18T09:08:42.549Z,2.04
2022-11-18T09:09:42.514Z,2.04
2022-11-18T09:10:42.504Z,2.04
2022-11-18T09:11:42.489Z,2.04
2022-11-18T09:12:42.480Z,2.04
2022-11-18T09:14:14.392Z,2.04
2022-11-18T09:15:14.166Z,2.07
2022-11-18T09:15:43.435Z,2.07
2022-11-18T09:16:42.395Z,2.10
2022-11-18T09:17:42.405Z,2.11
2022-11-18T09:18:42.388Z,2.11
2022-11-18T09:19:49.526Z,2.13
2022-11-18T09:20:43.349Z,2.13
2022-11-18T09:21:42.406Z,2.13
2022-11-18T09:22:42.317Z,2.11
2022-11-18T09:23:45.331Z,2.10
2022-11-18T09:24:45.297Z,2.08
2022-11-18T09:25:42.307Z,2.07
2022-11-18T09:26:42.267Z,2.06
2022-11-18T09:27:42.327Z,2.04
2022-11-18T09:28:42.238Z,2.02
2022-11-18T09:29:42.256Z,2.04
2022-11-18T09:30:42.209Z,2.06
2022-11-18T09:31:42.226Z,2.08
2022-11-18T09:32:42.178Z,2.08
2022-11-18T09:33:42.219Z,2.07
2022-11-18T09:34:42.158Z,2.07
2022-11-18T09:35:42.177Z,2.06
2022-11-18T09:36:42.163Z,2.06
2022-11-18T09:37:42.140Z,2.06
2022-11-18T09:38:42.112Z,2.07
2022-11-18T09:39:42.111Z,2.08
2022-11-18T09:40:42.120Z,2.08
2022-11-18T09:41:42.089Z,2.07
2022-11-18T09:42:42.050Z,2.08
2022-11-18T09:43:45.061Z,2.08
2022-11-18T09:44:45.041Z,2.13
2022-11-18T09:45:42.030Z,2.13
2022-11-18T09:46:42.059Z,2.15
2022-11-18T09:47:42.022Z,2.18
2022-11-18T09:48:42.012Z,2.18
2022-11-18T09:49:41.982Z,2.20
2022-11-18T09:50:49.639Z,2.24
2022-11-18T09:51:42.983Z,2.25
2022-11-18T09:52:41.924Z,2.20
2022-11-18T09:53:41.931Z,2.22
2022-11-18T09:54:41.901Z,2.24
2022-11-18T09:55:41.906Z,2.24
2022-11-18T09:56:41.971Z,2.25
2022-11-18T09:57:41.882Z,2.26
2022-11-18T09:58:41.844Z,2.28
2022-11-18T09:59:41.853Z,2.35
2022-11-18T10:00:41.834Z,2.35
2022-11-18T10:01:41.908Z,2.36
2022-11-18T10:02:41.783Z,2.35
2022-11-18T10:03:44.827Z,2.32
2022-11-18T10:04:44.785Z,2.35
2022-11-18T10:05:41.774Z,2.29
2022-11-18T10:06:41.783Z,2.28
2022-11-18T10:07:41.830Z,2.28
2022-11-18T10:08:41.706Z,2.26
2022-11-18T10:09:41.719Z,2.28
2022-11-18T10:10:41.696Z,2.28
2022-11-18T10:11:44.223Z,2.28
2022-11-18T10:12:41.652Z,2.24
2022-11-18T10:13:41.666Z,2.24
2022-11-18T10:14:41.625Z,2.20
2022-11-18T10:15:41.646Z,2.25
2022-11-18T10:16:41.626Z,2.20
2022-11-18T10:17:41.656Z,2.20
2022-11-18T10:19:42.596Z,2.18
2022-11-18T10:20:41.558Z,2.17
2022-11-18T10:21:41.573Z,2.15
2022-11-18T10:22:41.517Z,2.13
2022-11-18T10:23:44.567Z,2.10
2022-11-18T10:24:44.516Z,2.13
2022-11-18T10:25:41.533Z,2.10
2022-11-18T10:26:41.470Z,2.11
2022-11-18T10:27:41.511Z,2.13
2022-11-18T10:28:41.445Z,2.13
2022-11-18T10:29:41.500Z,2.10
2022-11-18T10:30:41.438Z,2.07
2022-11-18T10:31:41.481Z,2.06
2022-11-18T10:32:41.399Z,2.00
2022-11-18T10:33:41.412Z,1.99
2022-11-18T10:34:41.400Z,1.99
2022-11-18T10:35:41.420Z,1.99
2022-11-18T10:36:41.329Z,1.99
2022-11-18T10:38:09.369Z,1.99
2022-11-18T10:38:46.909Z,2.00
2022-11-18T10:39:42.321Z,2.02
2022-11-18T10:40:41.291Z,2.06
2022-11-18T10:41:41.325Z,2.06
2022-11-18T10:42:41.470Z,2.04
2022-11-18T10:43:44.304Z,1.99
2022-11-18T10:44:44.255Z,2.07
2022-11-18T10:45:41.286Z,2.08
2022-11-18T10:46:41.203Z,2.08
2022-11-18T10:47:41.225Z,2.08
2022-11-18T10:48:41.181Z,2.06
2022-11-18T10:49:41.190Z,2.04
2022-11-18T10:50:41.157Z,2.04
2022-11-18T10:51:41.190Z,2.06
2022-11-18T10:52:41.153Z,2.07
2022-11-18T10:53:41.132Z,2.06
2022-11-18T10:54:41.104Z,2.07
2022-11-18T10:55:42.077Z,2.07
2022-11-18T10:56:41.145Z,2.06
2022-11-18T10:57:41.102Z,2.00
2022-11-18T10:58:41.073Z,1.95
2022-11-18T10:59:41.087Z,1.92
2022-11-18T11:00:41.025Z,1.95
2022-11-18T11:01:41.073Z,1.94
2022-11-18T11:02:41.050Z,1.95
2022-11-18T11:03:44.016Z,1.99
2022-11-18T11:04:43.980Z,2.04
2022-11-18T11:05:40.986Z,1.99
2022-11-18T11:06:40.989Z,1.97
2022-11-18T11:07:40.992Z,1.85
2022-11-18T11:08:40.938Z,1.84
2022-11-18T11:09:40.954Z,1.81
2022-11-18T11:10:40.885Z,1.78
2022-11-18T11:11:40.896Z,1.77
2022-11-18T11:12:40.867Z,1.74
2022-11-18T11:13:40.891Z,1.73
2022-11-18T11:14:40.856Z,1.76
2022-11-18T11:15:40.890Z,1.77
2022-11-18T11:16:40.815Z,1.78
2022-11-18T11:17:40.902Z,1.84
2022-11-18T11:18:40.783Z,1.85
2022-11-18T11:19:40.805Z,1.89
2022-11-18T11:20:40.769Z,1.89
2022-11-18T11:21:40.784Z,1.88
2022-11-18T11:22:40.734Z,1.89
2022-11-18T11:23:43.715Z,1.94
2022-11-18T11:24:43.766Z,1.94
2022-11-18T11:28:41.645Z,1.94
2022-11-18T11:29:40.696Z,1.92
2022-11-18T11:30:43.580Z,1.89
2022-11-18T11:31:40.606Z,1.87
2022-11-18T11:32:40.601Z,1.87
2022-11-18T11:33:40.577Z,1.87
2022-11-18T11:34:40.576Z,1.85
2022-11-18T11:35:40.658Z,1.87
2022-11-18T11:36:40.569Z,1.88
2022-11-18T11:37:40.552Z,1.89
2022-11-18T11:38:40.507Z,1.88
2022-11-18T11:39:40.499Z,1.87
2022-11-18T11:40:40.498Z,1.87
2022-11-18T11:41:40.500Z,1.87
2022-11-18T11:42:40.475Z,1.84
2022-11-18T11:43:43.438Z,1.84
2022-11-18T11:44:43.444Z,1.84
2022-11-18T11:45:40.470Z,1.84
2022-11-18T11:46:40.399Z,1.81
2022-11-18T11:47:40.400Z,1.80
2022-11-18T11:48:40.396Z,1.77
2022-11-18T11:49:40.370Z,1.74
2022-11-18T11:50:40.350Z,1.77
2022-11-18T11:51:40.361Z,1.76
2022-11-18T11:52:40.322Z,1.77
2022-11-18T11:53:40.392Z,1.80
2022-11-18T11:54:40.290Z,1.80
2022-11-18T11:55:40.281Z,1.76
2022-11-18T11:56:40.302Z,1.73
2022-11-18T11:57:40.259Z,1.74
2022-11-18T11:58:40.240Z,1.74
2022-11-18T11:59:40.259Z,1.78
2022-11-18T12:00:40.222Z,1.77
2022-11-18T12:01:40.220Z,1.78
2022-11-18T12:02:40.338Z,1.73
2022-11-18T12:03:46.053Z,1.77
2022-11-18T12:04:44.183Z,1.77
2022-11-18T12:05:40.152Z,1.81
2022-11-18T12:06:40.166Z,1.80
2022-11-18T12:07:40.187Z,1.80
2022-11-18T12:08:40.147Z,1.81
2022-11-18T12:09:40.116Z,1.87
2022-11-18T12:10:40.087Z,1.87
2022-11-18T12:11:40.105Z,1.91
2022-11-18T12:12:40.067Z,1.94
2022-11-18T12:13:40.123Z,2.00
2022-11-18T12:14:40.205Z,2.06
2022-11-18T12:15:40.044Z,2.04
2022-11-18T12:16:40.050Z,2.08
2022-11-18T12:17:40.008Z,2.10
2022-11-18T12:18:40.026Z,2.11
2022-11-18T12:19:39.982Z,2.15
2022-11-18T12:20:39.967Z,2.20
2022-11-18T12:21:39.948Z,2.26
2022-11-18T12:22:39.945Z,2.24
2022-11-18T12:23:42.938Z,2.25
2022-11-18T12:24:42.908Z,2.25
2022-11-18T12:25:39.888Z,2.18
2022-11-18T12:26:39.868Z,2.17
2022-11-18T12:27:39.914Z,2.20
2022-11-18T12:28:39.846Z,2.18
2022-11-18T12:29:39.835Z,2.22
2022-11-18T12:30:39.830Z,2.20
2022-11-18T12:31:39.851Z,2.25
2022-11-18T12:32:39.789Z,2.29
2022-11-18T12:33:39.781Z,2.31
2022-11-18T12:34:39.762Z,2.31
2022-11-18T12:35:39.763Z,2.25
2022-11-18T12:36:39.760Z,2.28
2022-11-18T12:37:39.773Z,2.26
2022-11-18T12:38:39.712Z,2.32
2022-11-18T12:39:39.713Z,2.31
2022-11-18T12:40:39.680Z,2.32
2022-11-18T12:41:39.670Z,2.32
2022-11-18T12:42:39.660Z,2.32
2022-11-18T12:43:42.682Z,2.31
2022-11-18T12:44:42.643Z,2.33
2022-11-18T12:45:39.619Z,2.31
2022-11-18T12:46:45.452Z,2.36
2022-11-18T12:47:40.603Z,2.35
2022-11-18T12:48:39.612Z,2.38
2022-11-18T12:49:39.592Z,2.38
2022-11-18T12:50:39.552Z,2.35
2022-11-18T12:51:39.577Z,2.33
2022-11-18T12:52:39.522Z,2.36
2022-11-18T12:53:39.519Z,2.39
2022-11-18T12:54:39.523Z,2.42
2022-11-18T12:55:39.479Z,2.44
2022-11-18T12:56:39.477Z,2.43
2022-11-18T12:57:39.465Z,2.47
2022-11-18T12:58:39.447Z,2.50
2022-11-18T12:59:39.464Z,2.54
2022-11-18T13:00:39.468Z,2.53
2022-11-18T13:01:39.417Z,2.49
2022-11-18T13:02:39.397Z,2.43
2022-11-18T13:03:42.375Z,2.44
2022-11-18T13:04:46.686Z,2.42
2022-11-18T13:05:40.347Z,2.38
2022-11-18T13:06:39.358Z,2.43
2022-11-18T13:07:39.388Z,2.39
2022-11-18T13:08:39.307Z,2.38
2022-11-18T13:09:39.304Z,2.36
2022-11-18T13:10:39.337Z,2.38
2022-11-18T13:11:39.313Z,2.33
2022-11-18T13:12:39.257Z,2.36
2022-11-18T13:13:39.263Z,2.35
2022-11-18T13:14:39.226Z,2.33
2022-11-18T13:15:39.216Z,2.35
2022-11-18T13:16:39.234Z,2.35
2022-11-18T13:17:39.187Z,2.35
2022-11-18T13:18:39.184Z,2.35
2022-11-18T13:19:39.171Z,2.32
2022-11-18T13:20:39.159Z,2.26
2022-11-18T13:21:39.158Z,2.22
2022-11-18T13:22:39.128Z,2.20