createdAt,value
2018-11-05T00:04:39.308Z,97705.33
2018-11-05T00:07:25.708Z,97707.55
2018-11-05T00:10:02.421Z,97704.08
2018-11-05T00:12:37.491Z,97704.64
2018-11-05T00:15:25.862Z,97687.77
2018-11-05T00:20:48.821Z,97693.21
2018-11-05T00:23:24.419Z,97688.08
2018-11-05T00:26:01.711Z,97688.16
2018-11-05T00:31:24.027Z,97690.89
2018-11-05T00:33:57.187Z,97698.44
2018-11-05T00:36:30.173Z,97701.88
2018-11-05T00:39:22.985Z,97708.17
2018-11-05T00:42:09.924Z,97701.36
2018-11-05T00:44:39.496Z,97692.01
2018-11-05T00:47:31.072Z,97686.98
2018-11-05T00:50:02.666Z,97678.16
2018-11-05T00:52:41.372Z,97674.38
2018-11-05T00:55:29.733Z,97685.39
2018-11-05T01:01:13.544Z,97686.64
2018-11-05T01:03:46.033Z,97689.38
2018-11-05T01:06:19.312Z,97687.77
2018-11-05T01:08:49.324Z,97687.59
2018-11-05T01:11:37.545Z,97685.54
2018-11-05T01:14:08.470Z,97682.39
2018-11-05T01:19:31.303Z,97669.63
2018-11-05T01:22:06.175Z,97668.50
2018-11-05T01:24:43.641Z,97670.19
2018-11-05T01:27:14.366Z,97670.92
2018-11-05T01:29:44.497Z,97669.44
2018-11-05T01:32:35.546Z,97661.52
2018-11-05T01:38:10.196Z,97650.88
2018-11-05T01:40:45.016Z,97645.48
2018-11-05T01:43:14.700Z,97640.25
2018-11-05T01:45:45.370Z,97627.94
2018-11-05T01:48:27.655Z,97630.92
2018-11-05T01:51:01.845Z,97627.02
2018-11-05T01:53:44.140Z,97626.53
2018-11-05T01:56:25.091Z,97623.83
2018-11-05T01:59:08.932Z,97620.27
2018-11-05T02:01:43.197Z,97621.77
2018-11-05T02:07:05.607Z,97617.66
2018-11-05T02:09:38.636Z,97615.87
2018-11-05T02:12:13.869Z,97616.27
2018-11-05T02:15:00.282Z,97622.70
2018-11-05T02:20:40.729Z,97605.63
2018-11-05T02:23:27.169Z,97601.96
2018-11-05T02:26:00.713Z,97603.65
2018-11-05T02:28:30.910Z,97600.11
2018-11-05T02:31:23.108Z,97606.08
2018-11-05T02:34:03.292Z,97604.67
2018-11-05T02:36:40.414Z,97605.41
2018-11-05T02:39:14.551Z,97611.02
2018-11-05T02:41:47.931Z,97610.91
2018-11-05T02:44:19.458Z,97612.09
2018-11-05T02:47:06.069Z,97614.17
2018-11-05T02:49:45.067Z,97615.19
2018-11-05T02:52:19.153Z,97617.32
2018-11-05T02:55:01.543Z,97615.56
2018-11-05T02:57:50.187Z,97612.95
2018-11-05T03:00:24.846Z,97616.88
2018-11-05T03:05:59.448Z,97612.19
2018-11-05T03:08:36.894Z,97612.92
2018-11-05T03:11:15.645Z,97614.70
2018-11-05T03:13:45.381Z,97615.09
2018-11-05T03:16:26.352Z,97616.75
2018-11-05T03:18:56.450Z,97609.39
2018-11-05T03:21:31.785Z,97602.38
2018-11-05T03:24:07.635Z,97598.45
2018-11-05T03:26:43.951Z,97603.20
2018-11-05T03:29:16.371Z,97605.72
2018-11-05T03:31:48.892Z,97606.58
2018-11-05T03:34:22.910Z,97605.63
2018-11-05T03:39:45.851Z,97623.37
2018-11-05T03:42:21.325Z,97624.20
2018-11-05T03:44:57.878Z,97620.76
2018-11-05T03:47:29.052Z,97621.11
2018-11-05T03:50:04.585Z,97625.03
2018-11-05T03:52:36.420Z,97619.36
2018-11-05T03:55:11.151Z,97628.02
2018-11-05T03:57:41.750Z,97622.32
2018-11-05T04:00:22.428Z,97620.92
2018-11-05T04:02:52.630Z,97618.88
2018-11-05T04:05:23.298Z,97619.23
2018-11-05T04:08:05.222Z,97630.55
2018-11-05T04:10:40.005Z,97632.20
2018-11-05T04:13:11.147Z,97633.06
2018-11-05T04:15:47.719Z,97636.02
2018-11-05T04:18:31.474Z,97636.41
2018-11-05T04:21:22.508Z,97639.95
2018-11-05T04:24:09.700Z,97640.80
2018-11-05T04:29:51.389Z,97638.55
2018-11-05T04:32:20.879Z,97646.86
2018-11-05T04:37:48.892Z,97637.62
2018-11-05T04:40:18.419Z,97633.22
2018-11-05T04:43:06.059Z,97632.87
2018-11-05T04:45:38.655Z,97636.79
2018-11-05T04:48:08.175Z,97638.92
2018-11-05T04:50:37.875Z,97635.00
2018-11-05T04:53:08.152Z,97636.79
2018-11-05T04:55:37.789Z,97643.77
2018-11-05T04:58:07.350Z,97641.54
2018-11-05T05:00:36.898Z,97646.29
2018-11-05T05:03:06.680Z,97644.05
2018-11-05T05:05:36.444Z,97645.45
2018-11-05T05:08:06.608Z,97647.59
2018-11-05T05:10:36.268Z,97641.44
2018-11-05T05:13:06.059Z,97647.98
2018-11-05T05:15:35.788Z,97636.79
2018-11-05T05:18:06.903Z,97638.55
2018-11-05T05:20:36.999Z,97632.39
2018-11-05T05:23:07.455Z,97635.00
2018-11-05T05:25:37.029Z,97638.09
2018-11-05T05:28:07.492Z,97639.84
2018-11-05T05:30:37.197Z,97625.57
2018-11-05T05:33:07.144Z,97629.49
2018-11-05T05:35:36.907Z,97631.85
2018-11-05T05:38:07.809Z,97638.83
2018-11-05T05:40:37.486Z,97635.03
2018-11-05T05:43:08.730Z,97635.87
2018-11-05T05:45:38.336Z,97640.42
2018-11-05T05:48:09.469Z,97642.02
2018-11-05T05:50:38.968Z,97647.50
2018-11-05T05:53:09.614Z,97655.72
2018-11-05T05:55:39.308Z,97658.34
2018-11-05T05:58:08.834Z,97661.30
2018-11-05T06:00:38.511Z,97656.01
2018-11-05T06:03:08.258Z,97648.55
2018-11-05T06:05:37.862Z,97649.28
2018-11-05T06:08:07.633Z,97657.50
2018-11-05T06:10:37.205Z,97662.73
2018-11-05T06:13:07.362Z,97660.85
2018-11-05T06:15:38.496Z,97644.14
2018-11-05T06:18:08.063Z,97651.22
2018-11-05T06:20:37.898Z,97660.17
2018-11-05T06:23:07.636Z,97662.21
2018-11-05T06:25:37.221Z,97664.16
2018-11-05T06:28:06.853Z,97666.67
2018-11-05T06:30:36.666Z,97663.77
2018-11-05T06:33:06.334Z,97666.91
2018-11-05T06:35:35.872Z,97663.91
2018-11-05T06:38:05.551Z,97663.61
2018-11-05T06:40:35.294Z,97672.47
2018-11-05T06:43:05.064Z,97669.62
2018-11-05T06:45:34.600Z,97670.19
2018-11-05T06:48:04.150Z,97667.62
2018-11-05T06:50:33.753Z,97666.01
2018-11-05T06:53:03.413Z,97674.11
2018-11-05T06:55:32.897Z,97678.03
2018-11-05T06:58:02.457Z,97672.67
2018-11-05T07:00:32.159Z,97677.66
2018-11-05T07:03:01.697Z,97673.02
2018-11-05T07:05:31.937Z,97672.06
2018-11-05T07:08:01.560Z,97676.68
2018-11-05T07:10:31.131Z,97680.44
2018-11-05T07:13:00.657Z,97673.53
2018-11-05T07:15:30.440Z,97669.80
2018-11-05T07:17:59.913Z,97674.41
2018-11-05T07:20:29.631Z,97667.83
2018-11-05T07:22:59.291Z,97664.88
2018-11-05T07:25:29.053Z,97667.72
2018-11-05T07:27:58.614Z,97669.21
2018-11-05T07:30:29.122Z,97668.66
2018-11-05T07:32:58.825Z,97671.30
2018-11-05T07:35:28.580Z,97665.00
2018-11-05T07:37:58.195Z,97669.77
2018-11-05T07:40:27.965Z,97668.13
2018-11-05T07:42:57.687Z,97665.94
2018-11-05T07:45:27.462Z,97661.66
2018-11-05T07:47:57.132Z,97668.59
2018-11-05T07:50:27.161Z,97674.45
2018-11-05T07:52:56.736Z,97680.90
2018-11-05T07:55:26.500Z,97675.13
2018-11-05T07:57:56.042Z,97673.44
2018-11-05T08:00:30.687Z,97673.03
2018-11-05T08:03:00.480Z,97678.45
2018-11-05T08:05:30.201Z,97670.79
2018-11-05T08:07:59.832Z,97675.02
2018-11-05T08:10:29.891Z,97669.41
2018-11-05T08:12:59.669Z,97669.97
2018-11-05T08:15:29.411Z,97664.91
2018-11-05T08:17:58.794Z,97675.08
2018-11-05T08:20:28.531Z,97669.36
2018-11-05T08:22:57.973Z,97672.47
2018-11-05T08:25:27.632Z,97671.95
2018-11-05T08:27:57.218Z,97679.55
2018-11-05T08:30:27.613Z,97692.69
2018-11-05T08:32:57.680Z,97689.48
2018-11-05T08:35:27.199Z,97685.53
2018-11-05T08:38:00.502Z,97680.38
2018-11-05T08:40:30.180Z,97680.88
2018-11-05T08:42:59.655Z,97682.28
2018-11-05T08:45:30.555Z,97688.02
2018-11-05T08:48:00.135Z,97685.40
2018-11-05T08:50:30.035Z,97681.70
2018-11-05T08:52:59.645Z,97678.00
2018-11-05T08:55:29.374Z,97674.55
2018-11-05T08:57:58.980Z,97675.81
2018-11-05T09:00:33.602Z,97673.98
2018-11-05T09:03:03.159Z,97694.27
2018-11-05T09:05:32.912Z,97694.05
2018-11-05T09:08:02.511Z,97695.42
2018-11-05T09:10:32.259Z,97697.97
2018-11-05T09:13:01.554Z,97700.36
2018-11-05T09:15:31.718Z,97697.58
2018-11-05T09:18:01.266Z,97707.98
2018-11-05T09:20:30.993Z,97699.23
2018-11-05T09:23:00.583Z,97701.34
2018-11-05T09:25:30.383Z,97698.28
2018-11-05T09:28:00.143Z,97690.73
2018-11-05T09:30:29.722Z,97693.73
2018-11-05T09:32:59.369Z,97697.91
2018-11-05T09:35:29.065Z,97692.05
2018-11-05T09:37:58.767Z,97691.63
2018-11-05T09:40:28.607Z,97697.99
2018-11-05T09:42:58.448Z,97692.48
2018-11-05T09:45:29.547Z,97683.80
2018-11-05T09:47:59.138Z,97689.30
2018-11-05T09:50:28.810Z,97688.72
2018-11-05T09:52:58.356Z,97682.72
2018-11-05T09:55:27.873Z,97682.48
2018-11-05T09:57:57.650Z,97688.12
2018-11-05T10:00:28.297Z,97690.08
2018-11-05T10:03:03.411Z,97684.72
2018-11-05T10:05:34.391Z,97682.79
2018-11-05T10:08:03.923Z,97681.11
2018-11-05T10:10:33.530Z,97683.86
2018-11-05T10:13:02.979Z,97679.24
2018-11-05T10:15:32.824Z,97676.48
2018-11-05T10:18:02.371Z,97672.51
2018-11-05T10:20:32.110Z,97663.26
2018-11-05T10:23:01.852Z,97657.08
2018-11-05T10:25:31.620Z,97659.22
2018-11-05T10:28:05.653Z,97658.24
2018-11-05T10:30:35.411Z,97656.09
2018-11-05T10:33:05.170Z,97648.08
2018-11-05T10:35:39.694Z,97650.15
2018-11-05T10:38:09.316Z,97642.91
2018-11-05T10:40:39.282Z,97636.43
2018-11-05T10:43:08.900Z,97636.27
2018-11-05T10:45:42.194Z,97638.16
2018-11-05T10:48:11.669Z,97638.66
2018-11-05T10:50:41.384Z,97640.91
2018-11-05T10:53:10.776Z,97637.27
2018-11-05T10:55:40.334Z,97642.54
2018-11-05T10:58:10.300Z,97636.30
2018-11-05T11:01:16.029Z,97639.32
2018-11-05T11:03:50.620Z,97631.95
2018-11-05T11:06:20.929Z,97631.16
2018-11-05T11:08:50.416Z,97621.23
2018-11-05T11:11:20.092Z,97620.17
2018-11-05T11:13:49.662Z,97614.02
2018-11-05T11:16:19.323Z,97618.69
2018-11-05T11:18:48.718Z,97616.85
2018-11-05T11:21:18.528Z,97618.77
2018-11-05T11:23:48.258Z,97612.48
2018-11-05T11:26:17.872Z,97612.77
2018-11-05T11:28:47.600Z,97616.03
2018-11-05T11:31:17.227Z,97611.79
2018-11-05T11:33:46.752Z,97608.74
2018-11-05T11:36:16.723Z,97613.44
2018-11-05T11:38:47.466Z,97609.88
2018-11-05T11:41:17.009Z,97616.28
2018-11-05T11:43:47.124Z,97609.78
2018-11-05T11:46:16.993Z,97604.07
2018-11-05T11:48:46.821Z,97594.55
2018-11-05T11:51:16.435Z,97594.97
2018-11-05T11:53:46.988Z,97593.08
2018-11-05T11:56:16.535Z,97589.66
2018-11-05T11:58:46.215Z,97589.36
2018-11-05T12:01:16.604Z,97589.06
2018-11-05T12:03:46.468Z,97579.80
2018-11-05T12:06:16.131Z,97582.81
2018-11-05T12:08:45.621Z,97576.23
2018-11-05T12:11:15.254Z,97579.27
2018-11-05T12:13:44.776Z,97572.80
2018-11-05T12:16:14.537Z,97577.61
2018-11-05T12:18:44.281Z,97581.06
2018-11-05T12:21:14.049Z,97579.70
2018-11-05T12:23:43.821Z,97583.01
2018-11-05T12:26:13.479Z,97579.98
2018-11-05T12:28:42.993Z,97570.55
2018-11-05T12:31:12.603Z,97573.94
2018-11-05T12:33:42.177Z,97567.83
2018-11-05T12:36:11.725Z,97569.53
2018-11-05T12:38:41.398Z,97576.33
2018-11-05T12:41:11.082Z,97574.61
2018-11-05T12:43:40.592Z,97570.41
2018-11-05T12:46:10.035Z,97570.59
2018-11-05T12:48:39.555Z,97567.94
2018-11-05T12:51:09.318Z,97569.13
2018-11-05T12:53:39.012Z,97563.92
2018-11-05T12:56:08.765Z,97564.75
2018-11-05T12:58:38.542Z,97564.44
2018-11-05T13:01:09.028Z,97572.45
2018-11-05T13:03:38.497Z,97576.28
2018-11-05T13:06:08.097Z,97563.81
2018-11-05T13:08:37.552Z,97570.16
2018-11-05T13:11:07.578Z,97562.41
2018-11-05T13:13:37.267Z,97560.50
2018-11-05T13:16:06.977Z,97557.98
2018-11-05T13:18:36.531Z,97558.35
2018-11-05T13:21:06.740Z,97555.35
2018-11-05T13:23:39.498Z,97552.52
2018-11-05T13:26:09.092Z,97552.16
2018-11-05T13:28:38.758Z,97551.73
2018-11-05T13:31:08.342Z,97548.71
2018-11-05T13:33:38.134Z,97543.13
2018-11-05T13:36:07.792Z,97553.30
2018-11-05T13:38:37.910Z,97548.25
2018-11-05T13:41:07.640Z,97549.50
2018-11-05T13:43:37.234Z,97553.02
2018-11-05T13:46:07.131Z,97558.58
2018-11-05T13:48:37.133Z,97555.95
2018-11-05T13:51:06.956Z,97553.38
2018-11-05T13:53:36.468Z,97549.13
2018-11-05T13:56:06.504Z,97554.56
2018-11-05T13:58:36.190Z,97553.80
2018-11-05T14:01:06.235Z,97554.96
2018-11-05T14:03:35.743Z,97554.47
2018-11-05T14:06:05.558Z,97557.62
2018-11-05T14:08:35.169Z,97558.80
2018-11-05T14:11:04.774Z,97555.75
2018-11-05T14:13:34.171Z,97554.44
2018-11-05T14:16:03.612Z,97551.44
2018-11-05T14:18:33.078Z,97557.72
2018-11-05T14:21:02.697Z,97554.05
2018-11-05T14:23:32.285Z,97552.98
2018-11-05T14:26:02.119Z,97552.05
2018-11-05T14:28:31.897Z,97550.99
2018-11-05T14:31:01.221Z,97555.58
2018-11-05T14:33:30.832Z,97552.61
2018-11-05T14:36:00.477Z,97547.59
2018-11-05T14:38:30.244Z,97541.72
2018-11-05T14:40:59.826Z,97551.55
2018-11-05T14:43:29.484Z,97551.29
2018-11-05T14:46:00.494Z,97557.67
2018-11-05T14:48:30.210Z,97556.01
2018-11-05T14:51:00.648Z,97553.80
2018-11-05T14:53:30.258Z,97558.03
2018-11-05T14:56:00.427Z,97553.52
2018-11-05T14:58:30.088Z,97561.80
2018-11-05T15:01:00.644Z,97563.13
2018-11-05T15:03:30.812Z,97565.41
2018-11-05T15:06:03.961Z,97563.52
2018-11-05T15:08:33.836Z,97568.89
2018-11-05T15:11:03.479Z,97566.65
2018-11-05T15:13:33.222Z,97576.56
2018-11-05T15:16:03.108Z,97573.47
2018-11-05T15:18:33.970Z,97578.63
2018-11-05T15:21:03.517Z,97578.00
2018-11-05T15:23:33.323Z,97568.95
2018-11-05T15:26:03.032Z,97574.80
2018-11-05T15:28:32.909Z,97586.25
2018-11-05T15:31:03.797Z,97583.03
2018-11-05T15:33:33.883Z,97586.47
2018-11-05T15:36:03.661Z,97588.44
2018-11-05T15:38:33.872Z,97584.24
2018-11-05T15:41:03.823Z,97585.67
2018-11-05T15:43:33.892Z,97582.78
2018-11-05T15:46:06.545Z,97580.98
2018-11-05T15:48:36.750Z,97581.33
2018-11-05T15:51:06.427Z,97585.97
2018-11-05T15:53:36.567Z,97582.74
2018-11-05T15:56:07.996Z,97575.92
2018-11-05T15:58:38.679Z,97577.52
2018-11-05T16:01:08.581Z,97579.69
2018-11-05T16:03:38.361Z,97587.42
2018-11-05T16:06:07.861Z,97591.27
2018-11-05T16:08:38.984Z,97593.45
2018-11-05T16:11:08.896Z,97608.11
2018-11-05T16:13:40.275Z,97604.67
2018-11-05T16:16:11.002Z,97606.36
2018-11-05T16:18:42.438Z,97611.20
2018-11-05T16:21:11.783Z,97610.73
2018-11-05T16:23:42.928Z,97615.27
2018-11-05T16:26:13.404Z,97617.35
2018-11-05T16:28:43.314Z,97621.66
2018-11-05T16:31:14.991Z,97613.13
2018-11-05T16:33:46.693Z,97616.95
2018-11-05T16:36:16.147Z,97613.27
2018-11-05T16:38:46.242Z,97619.37
2018-11-05T16:41:15.701Z,97623.44
2018-11-05T16:43:45.749Z,97620.58
2018-11-05T16:46:15.521Z,97615.16
2018-11-05T16:48:45.242Z,97625.83
2018-11-05T16:51:15.939Z,97631.14
2018-11-05T16:53:46.755Z,97628.57
2018-11-05T16:56:16.564Z,97622.51
2018-11-05T16:58:46.211Z,97624.92
2018-11-05T17:01:16.848Z,97617.12
2018-11-05T17:03:47.699Z,97617.30
2018-11-05T17:06:18.360Z,97626.25
2018-11-05T17:08:48.003Z,97621.16
2018-11-05T17:11:17.539Z,97627.30
2018-11-05T17:13:47.167Z,97618.76
2018-11-05T17:16:16.818Z,97626.30
2018-11-05T17:18:46.697Z,97621.06
2018-11-05T17:21:16.279Z,97629.64
2018-11-05T17:23:47.857Z,97628.23
2018-11-05T17:26:22.952Z,97626.82
2018-11-05T17:28:55.322Z,97630.64
2018-11-05T17:31:25.984Z,97640.29
2018-11-05T17:33:56.068Z,97641.12
2018-11-05T17:36:25.554Z,97641.39
2018-11-05T17:38:56.928Z,97646.73
2018-11-05T17:41:27.789Z,97648.48
2018-11-05T17:43:57.959Z,97643.45
2018-11-05T17:46:27.624Z,97645.11
2018-11-05T17:49:01.344Z,97643.24
2018-11-05T17:51:30.984Z,97639.80
2018-11-05T17:54:02.048Z,97637.66
2018-11-05T17:56:32.979Z,97649.64
2018-11-05T17:59:04.140Z,97649.75
2018-11-05T18:01:35.169Z,97649.02
2018-11-05T18:04:05.526Z,97651.16
2018-11-05T18:06:34.961Z,97647.23
2018-11-05T18:09:05.772Z,97654.16
2018-11-05T18:11:36.523Z,97654.98
2018-11-05T18:14:07.452Z,97656.49
2018-11-05T18:16:36.877Z,97660.06
2018-11-05T18:19:06.433Z,97662.51
2018-11-05T18:21:36.139Z,97664.92
2018-11-05T18:24:06.921Z,97669.23
2018-11-05T18:26:37.132Z,97667.84
2018-11-05T18:29:06.865Z,97664.70
2018-11-05T18:31:36.739Z,97666.73
2018-11-05T18:34:08.339Z,97666.64
2018-11-05T18:36:37.820Z,97674.28
2018-11-05T18:39:18.042Z,97675.64
2018-11-05T18:41:48.599Z,97674.71
2018-11-05T18:44:21.339Z,97673.16
2018-11-05T18:46:52.879Z,97670.06
2018-11-05T18:49:22.959Z,97677.73
2018-11-05T18:51:55.021Z,97675.70
2018-11-05T18:54:45.750Z,97671.97
2018-11-05T18:57:19.642Z,97675.84
2018-11-05T18:59:50.709Z,97673.73
2018-11-05T19:02:25.444Z,97671.79
2018-11-05T19:05:01.519Z,97676.01
2018-11-05T19:07:40.086Z,97675.20
2018-11-05T19:10:28.151Z,97680.72
2018-11-05T19:13:03.889Z,97679.64
2018-11-05T19:15:34.578Z,97683.91
2018-11-05T19:18:04.819Z,97682.70
2018-11-05T19:20:34.758Z,97686.72
2018-11-05T19:23:05.551Z,97685.70
2018-11-05T19:25:36.338Z,97688.02
2018-11-05T19:28:17.197Z,97693.50
2018-11-05T19:30:46.681Z,97692.73
2018-11-05T19:33:19.925Z,97698.82
2018-11-05T19:35:59.646Z,97700.86
2018-11-05T19:38:32.425Z,97704.30
2018-11-05T19:41:11.386Z,97708.52
2018-11-05T19:43:42.089Z,97708.86
2018-11-05T19:46:15.558Z,97704.01
2018-11-05T19:48:46.562Z,97704.39
2018-11-05T19:51:19.511Z,97704.01
2018-11-05T19:53:53.725Z,97706.63
2018-11-05T19:56:23.278Z,97706.25
2018-11-05T19:58:53.420Z,97708.77
2018-11-05T20:01:26.595Z,97708.56
2018-11-05T20:03:56.122Z,97712.14
2018-11-05T20:06:29.178Z,97713.90
2018-11-05T20:08:58.902Z,97715.78
2018-11-05T20:11:28.209Z,97713.64
2018-11-05T20:13:58.039Z,97718.02
2018-11-05T20:16:27.695Z,97722.07
2018-11-05T20:19:00.960Z,97717.77
2018-11-05T20:21:30.735Z,97721.41
2018-11-05T20:24:02.694Z,97724.98
2018-11-05T20:26:32.755Z,97724.88
2018-11-05T20:29:02.969Z,97728.42
2018-11-05T20:31:32.651Z,97730.21
2018-11-05T20:34:03.101Z,97734.58
2018-11-05T20:36:32.375Z,97732.92
2018-11-05T20:39:04.401Z,97736.84
2018-11-05T20:41:43.500Z,97732.20
2018-11-05T20:44:20.262Z,97730.50
2018-11-05T20:46:56.129Z,97736.66
2018-11-05T20:49:31.537Z,97734.42
2018-11-05T20:52:02.061Z,97731.43
2018-11-05T20:54:36.559Z,97728.37
2018-11-05T20:57:08.908Z,97724.98
2018-11-05T20:59:38.674Z,97716.41
2018-11-05T21:02:08.537Z,97726.14
2018-11-05T21:04:44.897Z,97720.53
2018-11-05T21:07:16.577Z,97721.93
2018-11-05T21:09:47.413Z,97717.38
2018-11-05T21:12:19.072Z,97724.73
2018-11-05T21:14:48.752Z,97725.59
2018-11-05T21:17:20.597Z,97726.52
2018-11-05T21:19:50.530Z,97729.62
2018-11-05T21:22:21.913Z,97728.41
2018-11-05T21:24:53.574Z,97718.05
2018-11-05T21:27:24.246Z,97722.31
2018-11-05T21:29:53.898Z,97722.06
2018-11-05T21:32:24.423Z,97727.30
2018-11-05T21:34:56.349Z,97723.37
2018-11-05T21:37:25.988Z,97715.52
2018-11-05T21:39:55.981Z,97724.77
2018-11-05T21:42:27.626Z,97729.27
2018-11-05T21:45:00.936Z,97723.02
2018-11-05T21:47:30.761Z,97716.58
2018-11-05T21:50:00.754Z,97716.19
2018-11-05T21:52:30.673Z,97710.90
2018-11-05T21:55:00.516Z,97716.70
2018-11-05T21:57:37.620Z,97716.80
2018-11-05T22:00:14.823Z,97722.56
2018-11-05T22:02:49.487Z,97710.36
2018-11-05T22:05:19.329Z,97715.27
2018-11-05T22:07:49.504Z,97716.98
2018-11-05T22:10:19.265Z,97714.44
2018-11-05T22:12:49.556Z,97715.36
2018-11-05T22:15:21.971Z,97713.22
2018-11-05T22:17:54.994Z,97715.68
2018-11-05T22:20:27.434Z,97721.80
2018-11-05T22:22:57.822Z,97719.19
2018-11-05T22:25:31.181Z,97719.66
2018-11-05T22:28:01.378Z,97723.11
2018-11-05T22:30:31.519Z,97725.28
2018-11-05T22:33:00.895Z,97717.97
2018-11-05T22:35:30.737Z,97725.34
2018-11-05T22:38:00.456Z,97718.80
2018-11-05T22:40:31.213Z,97727.50
2018-11-05T22:43:01.700Z,97721.55
2018-11-05T22:45:33.215Z,97716.50
2018-11-05T22:48:02.901Z,97716.59
2018-11-05T22:50:34.571Z,97709.13
2018-11-05T22:53:05.094Z,97719.30
2018-11-05T22:55:40.261Z,97725.92
2018-11-05T22:58:09.679Z,97723.31
2018-11-05T23:00:44.260Z,97724.62
2018-11-05T23:03:18.733Z,97723.88
2018-11-05T23:05:49.715Z,97717.53
2018-11-05T23:08:19.335Z,97721.55
2018-11-05T23:10:52.636Z,97715.49
2018-11-05T23:13:23.319Z,97717.72
2018-11-05T23:15:52.968Z,97710.36
2018-11-05T23:18:24.755Z,97706.92
2018-11-05T23:20:54.533Z,97706.92
2018-11-05T23:23:23.950Z,97716.98
2018-11-05T23:25:55.928Z,97712.23
2018-11-05T23:28:25.677Z,97718.48
2018-11-05T23:30:57.425Z,97715.61
2018-11-05T23:33:28.835Z,97717.83
2018-11-05T23:35:59.181Z,97716.71
2018-11-05T23:38:28.569Z,97709.45
2018-11-05T23:41:02.558Z,97714.37
2018-11-05T23:43:33.138Z,97708.50
2018-11-05T23:46:03.981Z,97708.05
2018-11-05T23:48:33.476Z,97710.58
2018-11-05T23:51:08.116Z,97706.84
2018-11-05T23:53:37.706Z,97705.53
2018-11-05T23:56:07.561Z,97694.14
2018-11-05T23:58:38.197Z,97691.53
