createdAt,value
2019-02-21T00:02:22.717Z,8.90
2019-02-21T00:07:22.333Z,8.80
2019-02-21T00:12:21.930Z,8.70
2019-02-21T00:17:21.479Z,8.70
2019-02-21T00:22:22.024Z,8.80
2019-02-21T00:27:21.611Z,8.80
2019-02-21T00:32:21.150Z,8.80
2019-02-21T00:37:20.687Z,8.80
2019-02-21T00:42:20.230Z,8.80
2019-02-21T00:47:19.765Z,8.80
2019-02-21T00:52:19.311Z,8.70
2019-02-21T00:57:18.889Z,8.60
2019-02-21T01:02:18.442Z,8.50
2019-02-21T01:07:17.970Z,8.50
2019-02-21T01:12:17.682Z,8.50
2019-02-21T01:17:17.234Z,8.30
2019-02-21T01:22:16.785Z,8.20
2019-02-21T01:27:16.317Z,8.30
2019-02-21T01:32:15.935Z,8.30
2019-02-21T01:37:15.489Z,8.20
2019-02-21T01:42:15.165Z,8.20
2019-02-21T01:47:14.729Z,8.10
2019-02-21T01:52:14.278Z,8.00
2019-02-21T01:57:13.891Z,8.10
2019-02-21T02:02:13.419Z,8.10
2019-02-21T02:07:13.026Z,8.10
2019-02-21T02:12:13.549Z,8.10
2019-02-21T02:17:13.081Z,8.10
2019-02-21T02:22:12.616Z,8.00
2019-02-21T02:27:12.149Z,8.10
2019-02-21T02:32:11.693Z,8.20
2019-02-21T02:37:11.231Z,8.30
2019-02-21T02:42:10.788Z,8.30
2019-02-21T02:47:10.322Z,8.20
2019-02-21T02:52:10.075Z,8.10
2019-02-21T02:57:09.646Z,8.10
2019-02-21T03:02:09.272Z,8.20
2019-02-21T03:07:08.815Z,8.10
2019-02-21T03:12:08.339Z,8.10
2019-02-21T03:17:07.887Z,8.20
2019-02-21T03:22:07.423Z,8.30
2019-02-21T03:27:06.966Z,8.30
2019-02-21T03:32:06.591Z,8.30
2019-02-21T03:37:06.302Z,8.30
2019-02-21T03:42:06.003Z,8.40
2019-02-21T03:47:05.937Z,8.30
2019-02-21T03:52:05.478Z,8.30
2019-02-21T03:57:06.029Z,8.30
2019-02-21T04:02:05.907Z,8.30
2019-02-21T04:07:06.701Z,8.40
2019-02-21T04:12:06.248Z,8.40
2019-02-21T04:17:05.791Z,8.40
2019-02-21T04:22:05.324Z,8.40
2019-02-21T04:27:04.943Z,8.40
2019-02-21T04:32:16.156Z,8.40
2019-02-21T04:37:05.734Z,8.50
2019-02-21T04:42:05.291Z,8.50
2019-02-21T04:47:04.869Z,8.50
2019-02-21T04:52:04.484Z,8.60
2019-02-21T04:57:04.097Z,8.70
2019-02-21T05:02:03.665Z,8.70
2019-02-21T05:07:03.210Z,8.70
2019-02-21T05:12:02.819Z,8.60
2019-02-21T05:17:02.380Z,8.70
2019-02-21T05:22:01.950Z,8.70
2019-02-21T05:27:20.875Z,8.50
2019-02-21T05:32:43.925Z,8.40
2019-02-21T05:37:50.021Z,8.40
2019-02-21T05:43:08.693Z,8.50
2019-02-21T05:48:17.370Z,8.60
2019-02-21T05:53:36.025Z,8.70
2019-02-21T05:58:51.317Z,8.60
2019-02-21T06:03:59.545Z,8.60
2019-02-21T06:09:08.694Z,8.60
2019-02-21T06:14:30.737Z,8.50
2019-02-21T06:19:42.962Z,8.50
2019-02-21T06:24:48.702Z,8.40
2019-02-21T06:29:53.578Z,8.50
2019-02-21T06:34:53.173Z,8.40
2019-02-21T06:39:52.723Z,8.40
2019-02-21T06:44:52.263Z,8.40
2019-02-21T06:49:51.817Z,8.40
2019-02-21T06:54:51.374Z,8.40
2019-02-21T06:59:50.924Z,8.50
2019-02-21T07:04:50.461Z,8.50
2019-02-21T07:09:50.001Z,8.70
2019-02-21T07:14:49.542Z,8.60
2019-02-21T07:19:49.096Z,8.70
2019-02-21T07:24:53.895Z,8.60
2019-02-21T07:29:52.754Z,8.70
2019-02-21T07:34:52.423Z,8.70
2019-02-21T07:39:53.100Z,8.70
2019-02-21T07:44:53.943Z,8.80
2019-02-21T07:49:54.383Z,8.80
2019-02-21T07:55:01.251Z,8.80
2019-02-21T07:59:55.543Z,8.80
2019-02-21T08:04:55.083Z,8.80
2019-02-21T08:09:54.624Z,8.90
2019-02-21T08:14:56.238Z,8.90
2019-02-21T08:19:55.424Z,9.00
2019-02-21T08:24:56.653Z,8.90
2019-02-21T08:29:56.368Z,8.70
2019-02-21T08:34:56.004Z,8.70
2019-02-21T08:39:55.557Z,8.60
2019-02-21T08:44:55.120Z,8.50
2019-02-21T08:49:54.786Z,8.60
2019-02-21T08:55:00.119Z,8.50
2019-02-21T08:59:55.571Z,8.50
2019-02-21T09:04:55.101Z,8.60
2019-02-21T09:09:54.767Z,8.60
2019-02-21T09:14:54.335Z,8.60
2019-02-21T09:19:53.888Z,8.60
2019-02-21T09:24:53.442Z,8.60
2019-02-21T09:30:13.949Z,8.70
2019-02-21T09:35:14.727Z,8.70
2019-02-21T09:40:14.476Z,8.50
2019-02-21T09:45:16.257Z,8.60
2019-02-21T09:50:15.801Z,8.60
2019-02-21T09:55:16.273Z,8.70
2019-02-21T10:00:17.670Z,8.90
2019-02-21T10:05:17.384Z,9.10
2019-02-21T10:10:17.532Z,9.20
2019-02-21T10:15:17.217Z,9.40
2019-02-21T10:20:18.289Z,9.40
2019-02-21T10:25:22.949Z,9.50
2019-02-21T10:30:25.335Z,9.80
2019-02-21T10:35:25.073Z,10.50
2019-02-21T10:40:24.701Z,11.30
2019-02-21T10:45:24.249Z,11.00
2019-02-21T10:50:23.826Z,11.80
2019-02-21T10:55:23.377Z,11.00
2019-02-21T11:00:26.388Z,10.80
2019-02-21T11:05:26.037Z,11.60
2019-02-21T11:10:26.752Z,12.90
2019-02-21T11:15:26.497Z,12.70
2019-02-21T11:20:26.037Z,13.90
2019-02-21T11:25:25.602Z,13.40
2019-02-21T11:30:25.270Z,13.90
2019-02-21T11:35:24.839Z,14.00
2019-02-21T11:40:24.690Z,13.20
2019-02-21T11:45:24.251Z,12.20
2019-02-21T11:50:23.829Z,11.80
2019-02-21T11:55:23.466Z,12.00
2019-02-21T12:00:24.751Z,12.50
2019-02-21T12:05:31.527Z,13.50
2019-02-21T12:10:26.535Z,13.20
2019-02-21T12:15:26.073Z,12.90
2019-02-21T12:20:25.617Z,12.50
2019-02-21T12:25:25.157Z,12.30
2019-02-21T12:30:25.682Z,12.00
2019-02-21T12:35:29.724Z,11.70
2019-02-21T12:40:26.482Z,11.70
2019-02-21T12:45:26.407Z,11.90
2019-02-21T12:50:25.977Z,11.70
2019-02-21T12:55:29.387Z,11.60
2019-02-21T13:00:26.771Z,11.60
2019-02-21T13:05:26.326Z,11.50
2019-02-21T13:10:25.874Z,11.40
2019-02-21T13:15:25.418Z,11.50
2019-02-21T13:20:25.031Z,11.60
2019-02-21T13:25:24.577Z,11.60
2019-02-21T13:30:24.117Z,11.60
2019-02-21T13:35:23.680Z,11.60
2019-02-21T13:40:23.330Z,11.60
2019-02-21T13:45:22.872Z,11.60
2019-02-21T13:50:23.817Z,11.60
2019-02-21T13:55:24.621Z,11.70
2019-02-21T14:00:24.261Z,11.80
2019-02-21T14:05:23.843Z,11.70
2019-02-21T14:10:23.414Z,11.50
2019-02-21T14:15:24.275Z,11.50
2019-02-21T14:20:23.967Z,11.50
2019-02-21T14:25:23.591Z,11.40
2019-02-21T14:30:23.133Z,11.40
2019-02-21T14:35:22.708Z,11.40
2019-02-21T14:40:23.821Z,11.20
2019-02-21T14:45:24.406Z,11.20
2019-02-21T14:50:23.993Z,11.10
2019-02-21T14:55:23.644Z,11.10
2019-02-21T15:00:23.249Z,11.20
2019-02-21T15:05:22.949Z,11.10
2019-02-21T15:10:22.692Z,11.10
2019-02-21T15:15:22.489Z,11.20
2019-02-21T15:20:22.109Z,11.20
2019-02-21T15:25:21.661Z,11.20
2019-02-21T15:30:21.233Z,11.20
2019-02-21T15:35:20.857Z,11.10
2019-02-21T15:40:20.410Z,11.10
2019-02-21T15:45:23.354Z,11.20
2019-02-21T15:50:21.716Z,11.10
2019-02-21T15:55:22.519Z,11.20
2019-02-21T16:00:22.266Z,11.20
2019-02-21T16:05:21.814Z,11.00
2019-02-21T16:10:22.049Z,11.10
2019-02-21T16:15:21.670Z,11.10
2019-02-21T16:20:21.613Z,11.10
2019-02-21T16:25:21.407Z,11.10
2019-02-21T16:30:21.990Z,11.10
2019-02-21T16:35:21.865Z,11.20
2019-02-21T16:40:21.579Z,11.20
2019-02-21T16:45:21.159Z,11.10
2019-02-21T16:50:29.319Z,11.10
2019-02-21T16:55:22.000Z,11.20
2019-02-21T17:00:21.699Z,11.10
2019-02-21T17:05:21.298Z,11.10
2019-02-21T17:10:20.932Z,11.00
2019-02-21T17:15:20.481Z,11.10
2019-02-21T17:20:20.161Z,11.10
2019-02-21T17:25:19.880Z,11.10
2019-02-21T17:30:19.679Z,11.10
2019-02-21T17:35:19.485Z,11.10
2019-02-21T17:40:19.949Z,11.10
2019-02-21T17:45:19.570Z,11.10
2019-02-21T17:50:19.142Z,11.20
2019-02-21T17:55:18.792Z,11.20
2019-02-21T18:00:23.932Z,11.10
2019-02-21T18:05:23.514Z,11.10
2019-02-21T18:10:23.148Z,11.10
2019-02-21T18:15:22.688Z,11.00
2019-02-21T18:20:22.261Z,10.90
2019-02-21T18:25:25.784Z,10.70
2019-02-21T18:30:25.597Z,10.50
2019-02-21T18:35:26.747Z,10.40
2019-02-21T18:40:27.082Z,10.30
2019-02-21T18:45:26.613Z,10.20
2019-02-21T18:50:37.639Z,10.20
2019-02-21T18:55:29.432Z,10.10
2019-02-21T19:00:29.001Z,10.20
2019-02-21T19:05:35.938Z,10.10
2019-02-21T19:10:32.923Z,10.10
2019-02-21T19:15:32.739Z,10.00
2019-02-21T19:20:32.823Z,10.10
2019-02-21T19:25:32.513Z,10.00
2019-02-21T19:30:38.419Z,10.00
2019-02-21T19:35:38.057Z,10.00
2019-02-21T19:40:37.684Z,10.00
2019-02-21T19:45:37.383Z,9.90
2019-02-21T19:50:37.079Z,10.00
2019-02-21T19:55:36.716Z,9.90
2019-02-21T20:00:37.341Z,9.90
2019-02-21T20:05:37.137Z,9.90
2019-02-21T20:10:36.787Z,9.90
2019-02-21T20:15:36.407Z,9.90
2019-02-21T20:20:36.481Z,9.90
2019-02-21T20:25:36.027Z,9.90
2019-02-21T20:30:35.797Z,9.90
2019-02-21T20:35:35.325Z,9.90
2019-02-21T20:40:34.877Z,9.90
2019-02-21T20:45:34.605Z,9.90
2019-02-21T20:50:34.184Z,9.90
2019-02-21T20:55:43.023Z,10.00
2019-02-21T21:00:35.143Z,9.90
2019-02-21T21:05:35.006Z,9.90
2019-02-21T21:10:34.718Z,9.90
2019-02-21T21:15:34.403Z,9.90
2019-02-21T21:20:34.568Z,9.90
2019-02-21T21:25:35.131Z,9.90
2019-02-21T21:30:34.738Z,9.90
2019-02-21T21:35:34.981Z,9.90
2019-02-21T21:40:34.649Z,9.90
2019-02-21T21:45:34.343Z,9.90
2019-02-21T21:50:34.069Z,9.90
2019-02-21T21:55:33.777Z,9.90
2019-02-21T22:00:33.634Z,10.00
2019-02-21T22:05:33.256Z,10.00
2019-02-21T22:10:32.855Z,10.00
2019-02-21T22:15:32.397Z,10.10
2019-02-21T22:20:31.967Z,10.10
2019-02-21T22:25:31.498Z,10.00
2019-02-21T22:30:31.049Z,10.00
2019-02-21T22:35:30.615Z,10.00
2019-02-21T22:40:30.169Z,10.00
2019-02-21T22:45:29.706Z,10.00
2019-02-21T22:50:48.513Z,10.00
2019-02-21T22:55:48.052Z,10.00
2019-02-21T23:00:59.632Z,10.00
2019-02-21T23:06:15.997Z,10.00
2019-02-21T23:11:15.532Z,10.00
2019-02-21T23:16:15.157Z,10.00
2019-02-21T23:21:14.771Z,10.10
2019-02-21T23:26:14.307Z,10.00
2019-02-21T23:31:13.863Z,10.00
2019-02-21T23:36:13.405Z,10.00
2019-02-21T23:41:12.945Z,10.00
2019-02-21T23:46:12.503Z,10.00
2019-02-21T23:51:12.030Z,10.00
2019-02-21T23:56:11.590Z,10.00
