createdAt,value
2019-02-10T00:00:33.938Z,18.20
2019-02-10T00:03:05.146Z,18.20
2019-02-10T00:05:36.166Z,18.20
2019-02-10T00:08:07.126Z,18.20
2019-02-10T00:10:40.366Z,18.20
2019-02-10T00:13:31.513Z,18.20
2019-02-10T00:16:10.886Z,18.20
2019-02-10T00:18:42.403Z,18.20
2019-02-10T00:21:13.482Z,18.20
2019-02-10T00:23:44.914Z,18.20
2019-02-10T00:26:15.904Z,18.20
2019-02-10T00:28:46.910Z,18.20
2019-02-10T00:31:18.067Z,18.20
2019-02-10T00:33:49.099Z,18.20
2019-02-10T00:36:20.341Z,18.20
2019-02-10T00:38:51.983Z,18.20
2019-02-10T00:41:22.966Z,18.20
2019-02-10T00:43:54.466Z,18.20
2019-02-10T00:46:26.243Z,18.20
2019-02-10T00:48:57.193Z,18.20
2019-02-10T00:51:28.175Z,18.20
2019-02-10T00:53:59.890Z,18.20
2019-02-10T00:56:31.378Z,18.20
2019-02-10T00:59:02.548Z,18.20
2019-02-10T01:01:33.930Z,18.20
2019-02-10T01:04:05.692Z,18.20
2019-02-10T01:06:41.455Z,18.20
2019-02-10T01:09:09.820Z,18.20
2019-02-10T01:11:40.970Z,18.20
2019-02-10T01:14:11.814Z,18.20
2019-02-10T01:16:42.943Z,18.20
2019-02-10T01:19:13.825Z,18.20
2019-02-10T01:21:46.615Z,18.20
2019-02-10T01:24:17.910Z,18.20
2019-02-10T01:26:49.053Z,18.20
2019-02-10T01:29:22.041Z,18.20
2019-02-10T01:31:53.282Z,18.20
2019-02-10T01:34:23.965Z,18.20
2019-02-10T01:36:54.851Z,18.20
2019-02-10T01:39:26.609Z,18.20
2019-02-10T01:41:57.749Z,18.20
2019-02-10T01:44:28.870Z,18.20
2019-02-10T01:47:00.047Z,18.20
2019-02-10T01:49:31.185Z,18.20
2019-02-10T01:52:02.191Z,18.20
2019-02-10T01:54:33.781Z,18.20
2019-02-10T01:57:05.203Z,18.20
2019-02-10T01:59:36.682Z,18.20
2019-02-10T02:02:07.543Z,18.10
2019-02-10T02:04:38.426Z,18.10
2019-02-10T02:07:09.442Z,18.10
2019-02-10T02:09:40.359Z,18.10
2019-02-10T02:12:11.785Z,18.20
2019-02-10T02:14:42.653Z,18.10
2019-02-10T02:17:14.065Z,18.10
2019-02-10T02:19:44.857Z,18.10
2019-02-10T02:22:16.062Z,18.10
2019-02-10T02:24:46.906Z,18.10
2019-02-10T02:27:18.039Z,18.10
2019-02-10T02:29:49.174Z,18.10
2019-02-10T02:32:20.031Z,18.10
2019-02-10T02:34:51.005Z,18.10
2019-02-10T02:37:22.302Z,18.10
2019-02-10T02:39:53.055Z,18.10
2019-02-10T02:42:24.161Z,18.10
2019-02-10T02:44:55.123Z,18.10
2019-02-10T02:47:25.455Z,18.10
2019-02-10T02:49:56.519Z,18.10
2019-02-10T02:52:26.814Z,18.10
2019-02-10T02:54:57.542Z,18.10
2019-02-10T02:57:27.873Z,18.10
2019-02-10T02:59:59.214Z,18.10
2019-02-10T03:02:29.926Z,18.10
2019-02-10T03:05:00.581Z,18.10
2019-02-10T03:07:31.090Z,18.10
2019-02-10T03:10:02.255Z,18.10
2019-02-10T03:12:33.690Z,18.00
2019-02-10T03:15:04.846Z,18.00
2019-02-10T03:17:35.270Z,18.00
2019-02-10T03:20:06.524Z,18.10
2019-02-10T03:22:37.339Z,18.00
2019-02-10T03:25:08.787Z,18.00
2019-02-10T03:27:39.034Z,18.00
2019-02-10T03:30:10.115Z,18.00
2019-02-10T03:32:40.531Z,18.00
2019-02-10T03:35:11.537Z,18.00
2019-02-10T03:37:43.097Z,18.00
2019-02-10T03:40:14.136Z,18.00
2019-02-10T03:42:45.634Z,18.00
2019-02-10T03:45:17.034Z,18.00
2019-02-10T03:47:48.179Z,18.00
2019-02-10T03:50:19.018Z,18.00
2019-02-10T03:52:49.852Z,18.00
2019-02-10T03:55:21.304Z,18.00
2019-02-10T03:57:52.171Z,18.00
2019-02-10T04:00:23.098Z,18.00
2019-02-10T04:02:54.732Z,18.00
2019-02-10T04:05:25.888Z,18.00
2019-02-10T04:07:57.196Z,18.00
2019-02-10T04:10:28.198Z,18.00
2019-02-10T04:12:59.617Z,18.00
2019-02-10T04:15:31.070Z,18.00
2019-02-10T04:18:02.234Z,18.00
2019-02-10T04:20:33.982Z,18.00
2019-02-10T04:23:05.114Z,18.00
2019-02-10T04:25:36.586Z,18.00
2019-02-10T04:28:07.735Z,18.00
2019-02-10T04:30:38.850Z,18.00
2019-02-10T04:33:10.316Z,18.00
2019-02-10T04:35:41.133Z,18.00
2019-02-10T04:38:12.594Z,18.00
2019-02-10T04:40:43.422Z,18.00
2019-02-10T04:43:14.569Z,18.00
2019-02-10T04:45:46.295Z,18.00
2019-02-10T04:48:17.557Z,18.00
2019-02-10T04:50:48.927Z,17.90
2019-02-10T04:53:20.071Z,17.90
2019-02-10T04:56:16.106Z,17.90
2019-02-10T04:58:46.858Z,17.90
2019-02-10T05:01:18.071Z,17.90
2019-02-10T05:03:49.215Z,17.90
2019-02-10T05:06:21.257Z,17.90
2019-02-10T05:08:52.130Z,17.90
2019-02-10T05:11:22.526Z,17.90
2019-02-10T05:13:53.176Z,17.90
2019-02-10T05:16:23.506Z,17.90
2019-02-10T05:18:53.926Z,17.90
2019-02-10T05:21:24.121Z,17.90
2019-02-10T05:24:02.988Z,17.90
2019-02-10T05:26:27.166Z,17.90
2019-02-10T05:28:59.017Z,17.90
2019-02-10T05:31:30.378Z,17.90
2019-02-10T05:34:01.979Z,17.90
2019-02-10T05:36:33.158Z,17.90
2019-02-10T05:39:04.833Z,17.90
2019-02-10T05:41:35.902Z,17.90
2019-02-10T05:44:06.590Z,17.90
2019-02-10T05:46:38.037Z,17.90
2019-02-10T05:49:09.184Z,17.90
2019-02-10T05:51:39.821Z,17.90
2019-02-10T05:54:10.214Z,17.90
2019-02-10T05:56:40.527Z,17.90
2019-02-10T05:59:11.302Z,17.90
2019-02-10T06:02:03.377Z,17.90
2019-02-10T06:04:37.251Z,17.90
2019-02-10T06:07:11.137Z,17.90
2019-02-10T06:09:41.990Z,17.90
2019-02-10T06:12:12.391Z,17.90
2019-02-10T06:14:43.522Z,17.90
2019-02-10T06:17:14.089Z,17.90
2019-02-10T06:19:45.028Z,17.90
2019-02-10T06:22:15.454Z,17.90
2019-02-10T06:24:46.428Z,17.90
2019-02-10T06:27:16.673Z,17.90
2019-02-10T06:29:47.488Z,17.90
2019-02-10T06:32:17.721Z,17.90
2019-02-10T06:34:51.155Z,18.00
2019-02-10T06:37:22.766Z,17.90
2019-02-10T06:39:53.813Z,17.90
2019-02-10T06:42:25.621Z,18.00
2019-02-10T06:44:56.465Z,18.00
2019-02-10T06:47:27.303Z,18.00
2019-02-10T06:49:59.166Z,18.00
2019-02-10T06:52:33.329Z,18.00
2019-02-10T06:55:04.846Z,18.00
2019-02-10T06:57:36.003Z,18.00
2019-02-10T07:00:43.065Z,18.00
2019-02-10T07:03:55.368Z,18.10
2019-02-10T07:06:26.817Z,18.10
2019-02-10T07:08:57.958Z,18.10
2019-02-10T07:11:28.913Z,18.10
2019-02-10T07:14:05.976Z,18.10
2019-02-10T07:17:00.309Z,18.10
2019-02-10T07:20:15.177Z,18.10
2019-02-10T07:23:27.442Z,18.10
2019-02-10T07:26:06.518Z,18.20
2019-02-10T07:28:47.077Z,18.20
2019-02-10T07:31:31.564Z,18.20
2019-02-10T07:34:23.915Z,18.20
2019-02-10T07:37:22.491Z,18.20
2019-02-10T07:40:06.674Z,18.20
2019-02-10T07:42:49.602Z,18.20
2019-02-10T07:45:46.870Z,18.30
2019-02-10T07:48:27.812Z,18.30
2019-02-10T07:52:01.029Z,18.30
2019-02-10T07:55:15.154Z,18.30
2019-02-10T07:58:15.522Z,18.40
2019-02-10T08:01:02.994Z,18.40
2019-02-10T08:04:03.392Z,18.40
2019-02-10T08:06:59.658Z,18.40
2019-02-10T08:09:58.585Z,18.40
2019-02-10T08:13:13.209Z,18.40
2019-02-10T08:16:29.097Z,18.40
2019-02-10T08:19:46.996Z,18.50
2019-02-10T08:22:45.091Z,18.50
2019-02-10T08:25:55.540Z,18.50
2019-02-10T08:29:05.157Z,18.60
2019-02-10T08:32:11.293Z,18.60
2019-02-10T08:35:27.376Z,18.60
2019-02-10T08:38:42.384Z,18.60
2019-02-10T08:41:55.522Z,18.60
2019-02-10T08:44:53.963Z,18.60
2019-02-10T08:48:08.958Z,18.70
2019-02-10T08:51:27.486Z,18.70
2019-02-10T08:53:59.467Z,18.70
2019-02-10T08:56:29.850Z,18.70
2019-02-10T08:59:00.927Z,18.70
2019-02-10T09:01:31.182Z,18.80
2019-02-10T09:04:02.196Z,18.80
2019-02-10T09:06:32.505Z,18.80
2019-02-10T09:09:02.949Z,18.80
2019-02-10T09:11:35.020Z,18.80
2019-02-10T09:14:05.624Z,18.80
2019-02-10T09:16:35.942Z,18.90
2019-02-10T09:19:06.600Z,18.90
2019-02-10T09:21:36.900Z,18.90
2019-02-10T09:24:07.170Z,18.90
2019-02-10T09:26:37.795Z,18.90
2019-02-10T09:29:08.282Z,18.90
2019-02-10T09:31:38.671Z,18.90
2019-02-10T09:34:10.624Z,18.90
2019-02-10T09:36:41.013Z,18.90
2019-02-10T09:39:18.054Z,19.00
2019-02-10T09:41:49.791Z,19.00
2019-02-10T09:44:20.433Z,19.00
2019-02-10T09:46:50.913Z,19.00
2019-02-10T09:49:21.642Z,19.00
2019-02-10T09:51:52.477Z,19.00
2019-02-10T09:54:23.670Z,19.00
2019-02-10T09:56:54.601Z,19.00
2019-02-10T09:59:25.350Z,19.00
2019-02-10T10:01:55.714Z,19.00
2019-02-10T10:04:26.812Z,19.00
2019-02-10T10:06:57.547Z,19.00
2019-02-10T10:09:28.075Z,19.00
2019-02-10T10:11:58.483Z,19.00
2019-02-10T10:14:30.783Z,19.10
2019-02-10T10:17:02.085Z,19.10
2019-02-10T10:19:32.664Z,19.00
2019-02-10T10:22:03.478Z,19.10
2019-02-10T10:24:33.905Z,19.10
2019-02-10T10:27:04.866Z,19.10
2019-02-10T10:29:36.907Z,19.10
2019-02-10T10:32:08.059Z,19.10
2019-02-10T10:34:38.446Z,19.10
2019-02-10T10:37:09.138Z,19.10
2019-02-10T10:39:39.655Z,19.10
2019-02-10T10:42:10.591Z,19.20
2019-02-10T10:44:40.990Z,19.20
2019-02-10T10:47:11.949Z,19.20
2019-02-10T10:49:44.025Z,19.20
2019-02-10T10:52:15.471Z,19.20
2019-02-10T10:54:46.633Z,19.20
2019-02-10T10:57:17.774Z,19.20
2019-02-10T10:59:48.774Z,19.30
2019-02-10T11:02:19.730Z,19.20
2019-02-10T11:04:51.207Z,19.30
2019-02-10T11:07:22.330Z,19.20
2019-02-10T11:09:53.765Z,19.30
2019-02-10T11:12:24.658Z,19.30
2019-02-10T11:14:55.550Z,19.30
2019-02-10T11:17:29.189Z,19.30
2019-02-10T11:20:04.939Z,19.30
2019-02-10T11:22:35.290Z,19.30
2019-02-10T11:25:06.327Z,19.30
2019-02-10T11:27:37.013Z,19.30
2019-02-10T11:30:08.933Z,19.30
2019-02-10T11:32:39.295Z,19.30
2019-02-10T11:35:10.855Z,19.30
2019-02-10T11:37:41.554Z,19.30
2019-02-10T11:40:12.546Z,19.30
2019-02-10T11:42:43.026Z,19.30
2019-02-10T11:45:13.920Z,19.40
2019-02-10T11:47:44.299Z,19.40
2019-02-10T11:50:16.606Z,19.40
2019-02-10T11:52:48.082Z,19.40
2019-02-10T11:55:18.802Z,19.40
2019-02-10T11:57:50.049Z,19.40
2019-02-10T12:00:21.165Z,19.40
2019-02-10T12:02:52.435Z,19.40
2019-02-10T12:05:23.529Z,19.40
2019-02-10T12:07:54.525Z,19.40
2019-02-10T12:10:26.714Z,19.40
2019-02-10T12:12:57.508Z,19.40
2019-02-10T12:15:28.664Z,19.40
2019-02-10T12:17:59.822Z,19.40
2019-02-10T12:20:31.247Z,19.40
2019-02-10T12:23:02.717Z,19.40
2019-02-10T12:25:33.830Z,19.40
2019-02-10T12:28:04.991Z,19.40
2019-02-10T12:30:36.172Z,19.40
2019-02-10T12:33:07.282Z,19.40
2019-02-10T12:35:38.528Z,19.40
2019-02-10T12:38:09.854Z,19.40
2019-02-10T12:40:40.835Z,19.50
2019-02-10T12:43:11.840Z,19.40
2019-02-10T12:45:42.673Z,19.50
2019-02-10T12:48:13.094Z,19.50
2019-02-10T12:50:43.788Z,19.50
2019-02-10T12:53:15.425Z,19.50
2019-02-10T12:55:46.629Z,19.50
2019-02-10T12:58:17.814Z,19.50
2019-02-10T13:00:49.445Z,19.50
2019-02-10T13:03:20.434Z,19.50
2019-02-10T13:05:51.586Z,19.50
2019-02-10T13:08:22.653Z,19.50
2019-02-10T13:10:53.793Z,19.50
2019-02-10T13:13:24.938Z,19.50
2019-02-10T13:15:56.098Z,19.50
2019-02-10T13:18:26.922Z,19.50
2019-02-10T13:20:57.874Z,19.50
2019-02-10T13:23:28.897Z,19.50
2019-02-10T13:26:00.349Z,19.50
2019-02-10T13:28:31.490Z,19.50
2019-02-10T13:31:02.641Z,19.50
2019-02-10T13:33:34.095Z,19.50
2019-02-10T13:36:05.434Z,19.50
2019-02-10T13:38:36.501Z,19.40
2019-02-10T13:41:07.555Z,19.40
2019-02-10T13:43:38.990Z,19.40
2019-02-10T13:46:09.810Z,19.40
2019-02-10T13:48:40.895Z,19.40
2019-02-10T13:51:11.731Z,19.40
2019-02-10T13:53:42.817Z,19.40
2019-02-10T13:56:13.947Z,19.40
2019-02-10T13:58:44.786Z,19.40
2019-02-10T14:01:15.931Z,19.40
2019-02-10T14:03:47.379Z,19.40
2019-02-10T14:06:18.450Z,19.40
2019-02-10T14:08:49.358Z,19.40
2019-02-10T14:11:20.334Z,19.40
2019-02-10T14:13:51.788Z,19.40
2019-02-10T14:16:23.287Z,19.40
2019-02-10T14:18:54.929Z,19.40
2019-02-10T14:21:26.498Z,19.40
2019-02-10T14:23:57.450Z,19.40
2019-02-10T14:26:28.233Z,19.40
2019-02-10T14:28:59.425Z,19.40
2019-02-10T14:31:30.569Z,19.40
2019-02-10T14:34:01.417Z,19.40
2019-02-10T14:36:32.558Z,19.30
2019-02-10T14:39:04.743Z,19.30
2019-02-10T14:41:35.963Z,19.40
2019-02-10T14:44:06.970Z,19.30
2019-02-10T14:46:38.361Z,19.30
2019-02-10T14:49:09.976Z,19.30
2019-02-10T14:51:41.871Z,19.30
2019-02-10T14:54:13.126Z,19.30
2019-02-10T14:56:44.167Z,19.30
2019-02-10T14:59:15.318Z,19.30
2019-02-10T15:01:46.930Z,19.30
2019-02-10T15:04:17.901Z,19.30
2019-02-10T15:06:49.044Z,19.30
2019-02-10T15:09:20.030Z,19.30
2019-02-10T15:11:51.668Z,19.30
2019-02-10T15:14:23.002Z,19.30
2019-02-10T15:16:53.822Z,19.30
2019-02-10T15:19:24.779Z,19.30
2019-02-10T15:21:55.470Z,19.20
2019-02-10T15:24:26.431Z,19.30
2019-02-10T15:26:56.954Z,19.20
2019-02-10T15:29:27.832Z,19.30
2019-02-10T15:31:58.328Z,19.20
2019-02-10T15:34:29.280Z,19.20
2019-02-10T15:36:59.673Z,19.20
2019-02-10T15:39:31.446Z,19.20
2019-02-10T15:42:09.239Z,19.20
2019-02-10T15:44:34.870Z,19.20
2019-02-10T15:47:06.519Z,19.20
2019-02-10T15:49:37.348Z,19.20
2019-02-10T15:52:08.069Z,19.20
2019-02-10T15:54:38.584Z,19.20
2019-02-10T15:57:09.449Z,19.20
2019-02-10T15:59:40.821Z,19.20
2019-02-10T16:02:11.947Z,19.20
2019-02-10T16:04:43.383Z,19.20
2019-02-10T16:07:14.894Z,19.10
2019-02-10T16:09:46.605Z,19.10
2019-02-10T16:12:17.898Z,19.10
2019-02-10T16:14:49.205Z,19.10
2019-02-10T16:17:20.401Z,19.10
2019-02-10T16:19:51.500Z,19.10
2019-02-10T16:22:22.855Z,19.10
2019-02-10T16:24:53.798Z,19.10
2019-02-10T16:27:24.870Z,19.10
2019-02-10T16:29:55.758Z,19.10
2019-02-10T16:32:26.967Z,19.10
2019-02-10T16:34:57.738Z,19.10
2019-02-10T16:37:28.895Z,19.10
2019-02-10T16:40:00.029Z,19.10
2019-02-10T16:42:30.861Z,19.10
2019-02-10T16:45:02.317Z,19.10
2019-02-10T16:47:33.342Z,19.10
2019-02-10T16:50:04.349Z,19.10
2019-02-10T16:52:36.387Z,19.00
2019-02-10T16:55:09.203Z,19.00
2019-02-10T16:57:40.262Z,19.00
2019-02-10T17:00:12.829Z,19.00
2019-02-10T17:02:43.734Z,19.00
2019-02-10T17:05:14.801Z,19.00
2019-02-10T17:07:46.010Z,19.00
2019-02-10T17:10:17.462Z,19.00
2019-02-10T17:12:48.920Z,19.00
2019-02-10T17:15:21.357Z,19.00
2019-02-10T17:17:52.107Z,19.00
2019-02-10T17:20:23.380Z,19.00
2019-02-10T17:22:55.041Z,19.00
2019-02-10T17:25:26.684Z,19.00
2019-02-10T17:27:57.854Z,19.00
2019-02-10T17:30:29.201Z,19.00
2019-02-10T17:33:00.336Z,18.90
2019-02-10T17:35:31.781Z,19.00
2019-02-10T17:38:02.909Z,19.00
2019-02-10T17:40:37.717Z,18.90
2019-02-10T17:43:08.855Z,18.90
2019-02-10T17:45:39.729Z,18.90
2019-02-10T17:48:10.869Z,18.90
2019-02-10T17:50:42.320Z,18.90
2019-02-10T17:53:13.399Z,18.90
2019-02-10T17:55:46.099Z,18.90
2019-02-10T17:58:18.219Z,18.90
2019-02-10T18:00:50.883Z,18.90
2019-02-10T18:03:21.734Z,18.90
2019-02-10T18:05:54.110Z,18.90
2019-02-10T18:08:24.939Z,18.90
2019-02-10T18:10:56.282Z,18.90
2019-02-10T18:13:28.303Z,18.90
2019-02-10T18:16:18.985Z,18.90
2019-02-10T18:19:14.369Z,18.90
2019-02-10T18:21:50.675Z,18.80
2019-02-10T18:24:46.134Z,18.80
2019-02-10T18:27:41.602Z,18.90
2019-02-10T18:30:34.806Z,18.80
2019-02-10T18:33:24.157Z,18.80
2019-02-10T18:36:14.271Z,18.80
2019-02-10T18:39:06.360Z,18.80
2019-02-10T18:41:46.042Z,18.80
2019-02-10T18:44:38.415Z,18.80
2019-02-10T18:47:18.967Z,18.80
2019-02-10T18:50:11.939Z,18.80
2019-02-10T18:53:16.882Z,18.80
2019-02-10T18:55:56.647Z,18.80
2019-02-10T18:58:32.455Z,18.80
2019-02-10T19:01:34.854Z,18.80
2019-02-10T19:04:42.504Z,18.80
2019-02-10T19:07:23.346Z,18.80
2019-02-10T19:10:13.181Z,18.70
2019-02-10T19:13:02.515Z,18.80
2019-02-10T19:15:45.590Z,18.70
2019-02-10T19:18:44.124Z,18.70
2019-02-10T19:21:20.417Z,18.70
2019-02-10T19:24:06.374Z,18.70
2019-02-10T19:26:47.911Z,18.70
2019-02-10T19:29:35.679Z,18.70
2019-02-10T19:32:16.206Z,18.70
2019-02-10T19:34:56.506Z,18.70
2019-02-10T19:37:52.886Z,18.70
2019-02-10T19:40:41.090Z,18.70
2019-02-10T19:43:30.207Z,18.70
2019-02-10T19:46:18.322Z,18.70
2019-02-10T19:49:09.268Z,18.70
2019-02-10T19:51:57.859Z,18.70
2019-02-10T19:54:47.247Z,18.70
2019-02-10T19:57:28.169Z,18.70
2019-02-10T20:00:16.875Z,18.70
2019-02-10T20:03:15.572Z,18.70
2019-02-10T20:06:07.991Z,18.70
2019-02-10T20:09:06.754Z,18.70
2019-02-10T20:12:03.939Z,18.70
2019-02-10T20:14:35.760Z,18.70
2019-02-10T20:17:25.463Z,18.70
2019-02-10T20:20:17.994Z,18.70
2019-02-10T20:23:07.291Z,18.60
2019-02-10T20:25:57.479Z,18.70
2019-02-10T20:28:55.878Z,18.70
2019-02-10T20:31:44.280Z,18.70
2019-02-10T20:34:22.560Z,18.60
2019-02-10T20:37:05.907Z,18.70
2019-02-10T20:39:58.883Z,18.70
2019-02-10T20:42:51.981Z,18.70
2019-02-10T20:45:41.307Z,18.70
2019-02-10T20:48:20.220Z,18.70
2019-02-10T20:51:09.994Z,18.70
2019-02-10T20:54:01.429Z,18.70
2019-02-10T20:56:47.417Z,18.70
2019-02-10T20:59:43.723Z,18.70
2019-02-10T21:02:33.147Z,18.70
2019-02-10T21:05:10.931Z,18.70
2019-02-10T21:08:00.130Z,18.70
2019-02-10T21:10:47.910Z,18.70
2019-02-10T21:13:27.488Z,18.70
2019-02-10T21:16:06.746Z,18.70
2019-02-10T21:18:46.087Z,18.70
2019-02-10T21:21:27.699Z,18.70
2019-02-10T21:24:14.430Z,18.70
2019-02-10T21:27:11.292Z,18.70
2019-02-10T21:29:57.396Z,18.70
2019-02-10T21:32:47.062Z,18.70
2019-02-10T21:35:37.258Z,18.70
2019-02-10T21:38:26.897Z,18.70
2019-02-10T21:41:10.667Z,18.70
2019-02-10T21:43:49.635Z,18.70
2019-02-10T21:46:52.360Z,18.70
2019-02-10T21:49:26.162Z,18.70
2019-02-10T21:51:57.131Z,18.70
2019-02-10T21:54:28.577Z,18.70
2019-02-10T21:57:01.008Z,18.70
2019-02-10T21:59:33.400Z,18.70
2019-02-10T22:02:05.073Z,18.70
2019-02-10T22:04:36.367Z,18.70
2019-02-10T22:07:08.367Z,18.70
2019-02-10T22:09:39.652Z,18.70
2019-02-10T22:12:11.330Z,18.70
2019-02-10T22:14:42.505Z,18.70
2019-02-10T22:17:14.184Z,18.70
2019-02-10T22:19:45.646Z,18.70
2019-02-10T22:22:16.677Z,18.70
2019-02-10T22:24:47.620Z,18.70
2019-02-10T22:27:18.929Z,18.70
2019-02-10T22:29:49.945Z,18.70
2019-02-10T22:32:20.756Z,18.60
2019-02-10T22:34:53.445Z,18.60
2019-02-10T22:37:24.685Z,18.60
2019-02-10T22:39:56.121Z,18.70
2019-02-10T22:42:29.216Z,18.70
2019-02-10T22:45:01.666Z,18.70
2019-02-10T22:47:32.742Z,18.70
2019-02-10T22:50:05.486Z,18.70
2019-02-10T22:52:36.202Z,18.60
2019-02-10T22:55:07.437Z,18.60
2019-02-10T22:57:41.050Z,18.60
2019-02-10T23:00:47.150Z,18.60
2019-02-10T23:03:18.916Z,18.60
2019-02-10T23:05:50.989Z,18.60
2019-02-10T23:08:22.157Z,18.60
2019-02-10T23:10:53.271Z,18.60
2019-02-10T23:13:24.014Z,18.60
2019-02-10T23:15:55.237Z,18.60
2019-02-10T23:18:25.582Z,18.60
2019-02-10T23:20:56.300Z,18.60
2019-02-10T23:23:26.721Z,18.60
2019-02-10T23:25:57.355Z,18.60
2019-02-10T23:28:28.985Z,18.60
2019-02-10T23:30:59.673Z,18.60
2019-02-10T23:33:29.930Z,18.60
2019-02-10T23:36:01.026Z,18.60
2019-02-10T23:38:31.430Z,18.60
2019-02-10T23:41:02.378Z,18.50
2019-02-10T23:43:32.731Z,18.60
2019-02-10T23:46:04.062Z,18.60
2019-02-10T23:48:34.748Z,18.60
2019-02-10T23:51:05.420Z,18.60
2019-02-10T23:53:35.819Z,18.60
2019-02-10T23:56:06.818Z,18.60
2019-02-10T23:58:37.931Z,18.60
