createdAt,value
2017-08-16T00:00:07.859Z,22
2017-08-16T00:05:05.124Z,22.1
2017-08-16T00:10:07.420Z,22.2
2017-08-16T00:15:18.336Z,22.3
2017-08-16T00:20:05.635Z,22.3
2017-08-16T00:25:07.469Z,22.3
2017-08-16T00:30:05.710Z,22.4
2017-08-16T00:35:02.481Z,22.4
2017-08-16T00:40:02.793Z,22.3
2017-08-16T00:45:02.553Z,22.3
2017-08-16T00:50:31.175Z,22.3
2017-08-16T00:55:18.054Z,22.3
2017-08-16T01:00:02.820Z,22.3
2017-08-16T01:05:02.581Z,22.3
2017-08-16T01:10:15.809Z,22.2
2017-08-16T01:15:05.110Z,22.2
2017-08-16T01:20:13.138Z,22.2
2017-08-16T01:25:02.914Z,22.2
2017-08-16T01:30:05.250Z,22.2
2017-08-16T01:35:03.018Z,22.2
2017-08-16T01:40:05.799Z,22.2
2017-08-16T01:45:20.350Z,22.1
2017-08-16T01:50:03.128Z,22.1
2017-08-16T01:55:10.537Z,22
2017-08-16T02:00:08.374Z,21.9
2017-08-16T02:05:05.706Z,21.9
2017-08-16T02:10:20.670Z,21.9
2017-08-16T02:15:02.476Z,21.9
2017-08-16T02:20:05.898Z,21.8
2017-08-16T02:25:20.901Z,21.8
2017-08-16T02:30:02.672Z,21.8
2017-08-16T02:35:04.974Z,21.6
2017-08-16T02:40:05.792Z,21.6
2017-08-16T02:45:17.774Z,21.5
2017-08-16T02:50:02.560Z,21.5
2017-08-16T02:55:05.889Z,21.4
2017-08-16T03:00:07.732Z,21.3
2017-08-16T03:05:07.570Z,21.2
2017-08-16T03:10:05.349Z,21.2
2017-08-16T03:15:08.177Z,21.2
2017-08-16T03:20:05.541Z,21.1
2017-08-16T03:25:03.307Z,21.1
2017-08-16T03:30:05.586Z,20.9
2017-08-16T03:35:18.527Z,20.9
2017-08-16T03:40:02.731Z,20.9
2017-08-16T03:45:02.463Z,20.8
2017-08-16T03:50:03.213Z,20.7
2017-08-16T03:55:08.047Z,20.7
2017-08-16T04:00:25.553Z,20.7
2017-08-16T04:05:05.850Z,20.7
2017-08-16T04:10:05.643Z,20.6
2017-08-16T04:15:12.538Z,20.6
2017-08-16T04:20:07.459Z,20.6
2017-08-16T04:25:03.226Z,20.6
2017-08-16T04:30:10.614Z,20.5
2017-08-16T04:35:04.940Z,20.5
2017-08-16T04:40:15.845Z,20.5
2017-08-16T04:45:02.675Z,20.5
2017-08-16T04:50:07.508Z,20.4
2017-08-16T04:55:03.281Z,20.4
2017-08-16T05:00:03.062Z,20.4
2017-08-16T05:05:02.862Z,20.4
2017-08-16T05:10:05.647Z,20.3
2017-08-16T05:15:07.463Z,20.2
2017-08-16T05:20:03.283Z,20.2
2017-08-16T05:25:08.172Z,20.3
2017-08-16T05:30:05.430Z,20.3
2017-08-16T05:35:03.215Z,20.3
2017-08-16T05:40:07.490Z,20.2
2017-08-16T05:45:03.238Z,20.2
2017-08-16T05:50:03.015Z,20
2017-08-16T05:55:02.770Z,20
2017-08-16T06:00:05.077Z,20
2017-08-16T06:05:18.058Z,19.9
2017-08-16T06:10:03.321Z,19.9
2017-08-16T06:15:15.773Z,19.9
2017-08-16T06:20:22.885Z,19.8
2017-08-16T06:25:02.663Z,19.8
2017-08-16T06:30:05.659Z,19.8
2017-08-16T06:35:04.969Z,19.8
2017-08-16T06:40:03.200Z,19.8
2017-08-16T06:45:08.039Z,19.8
2017-08-16T06:50:17.979Z,19.7
2017-08-16T06:55:15.391Z,19.5
2017-08-16T07:00:08.238Z,19.5
2017-08-16T07:05:02.985Z,19.5
2017-08-16T07:10:05.785Z,19.4
2017-08-16T07:15:15.247Z,19.5
2017-08-16T07:20:04.903Z,19.6
2017-08-16T07:25:12.796Z,19.6
2017-08-16T07:30:07.569Z,19.6
2017-08-16T07:35:05.862Z,19.5
2017-08-16T07:40:10.670Z,19.5
2017-08-16T07:45:04.964Z,19.4
2017-08-16T07:50:02.723Z,19.4
2017-08-16T07:55:10.127Z,19.4
2017-08-16T08:00:02.877Z,19.4
2017-08-16T08:05:02.663Z,19.4
2017-08-16T08:10:02.884Z,19.4
2017-08-16T08:15:02.671Z,19.4
2017-08-16T08:20:02.574Z,19.4
2017-08-16T08:25:05.884Z,19.3
2017-08-16T08:30:02.656Z,19.3
2017-08-16T08:35:02.512Z,19.3
2017-08-16T08:40:05.259Z,19.2
2017-08-16T08:45:05.590Z,19.2
2017-08-16T08:50:04.927Z,19.2
2017-08-16T08:55:02.733Z,19.2
2017-08-16T09:00:07.580Z,19.2
2017-08-16T09:05:04.899Z,19.2
2017-08-16T09:10:05.664Z,19.3
2017-08-16T09:15:12.588Z,19.3
2017-08-16T09:20:04.949Z,19.4
2017-08-16T09:25:10.352Z,19.5
2017-08-16T09:30:08.183Z,19.6
2017-08-16T09:35:02.955Z,19.6
2017-08-16T09:40:03.208Z,19.7
2017-08-16T09:45:02.973Z,19.8
2017-08-16T09:50:05.263Z,19.9
2017-08-16T09:55:08.166Z,20
2017-08-16T10:00:05.448Z,20
2017-08-16T10:05:03.213Z,20
2017-08-16T10:10:07.543Z,20.1
2017-08-16T10:15:10.887Z,20.1
2017-08-16T10:20:22.984Z,20.1
2017-08-16T10:25:07.805Z,20
2017-08-16T10:30:05.101Z,19.9
2017-08-16T10:35:02.881Z,19.9
2017-08-16T10:40:20.839Z,19.9
2017-08-16T10:45:05.148Z,20
2017-08-16T10:50:02.900Z,19.9
2017-08-16T10:55:02.704Z,20.2
2017-08-16T11:00:02.495Z,20.4
2017-08-16T11:05:05.878Z,20.9
2017-08-16T11:10:05.701Z,21
2017-08-16T11:15:05.069Z,21.1
2017-08-16T11:20:02.908Z,21.1
2017-08-16T11:25:02.678Z,21.1
2017-08-16T11:30:07.538Z,20.9
2017-08-16T11:35:05.841Z,20.9
2017-08-16T11:40:10.666Z,21
2017-08-16T11:45:04.924Z,21.2
2017-08-16T11:50:05.561Z,21.6
2017-08-16T11:55:03.273Z,21.6
2017-08-16T12:00:03.029Z,21.7
2017-08-16T12:05:12.938Z,21.6
2017-08-16T12:10:02.590Z,21.6
2017-08-16T12:15:04.928Z,21.8
2017-08-16T12:20:05.363Z,22.1
2017-08-16T12:25:03.197Z,22.1
2017-08-16T12:30:05.561Z,22.7
2017-08-16T12:35:03.321Z,22.7
2017-08-16T12:40:02.595Z,22.6
2017-08-16T12:45:02.365Z,22.9
2017-08-16T12:50:05.681Z,23
2017-08-16T12:55:02.481Z,10.2
2017-08-16T13:00:05.867Z,22.8
2017-08-16T13:05:12.755Z,22.9
2017-08-16T13:10:18.175Z,23.4
2017-08-16T13:15:05.474Z,23.9
2017-08-16T13:20:03.332Z,23.9
2017-08-16T13:25:03.085Z,23.9
2017-08-16T13:30:02.852Z,23.5
2017-08-16T13:35:02.635Z,23.1
2017-08-16T13:40:02.869Z,23
2017-08-16T13:45:02.650Z,24.2
2017-08-16T13:50:04.960Z,24.6
2017-08-16T13:55:02.745Z,24.5
2017-08-16T14:00:02.531Z,24.3
2017-08-16T14:05:03.328Z,24.1
2017-08-16T14:10:10.211Z,26.1
2017-08-16T14:15:02.985Z,26.1
2017-08-16T14:20:05.386Z,28.6
2017-08-16T14:25:08.209Z,27.6
2017-08-16T14:30:03.011Z,27.6
2017-08-16T14:35:05.368Z,28.3
2017-08-16T14:40:05.138Z,27.6
2017-08-16T14:45:07.954Z,27.4
2017-08-16T14:50:02.716Z,27.4
2017-08-16T14:55:02.481Z,27.2
2017-08-16T15:00:03.232Z,26.6
2017-08-16T15:05:03.001Z,26.7
2017-08-16T15:10:03.263Z,26.9
2017-08-16T15:15:13.157Z,26.5
2017-08-16T15:20:10.623Z,26
2017-08-16T15:25:10.004Z,25.9
2017-08-16T15:30:05.332Z,25.8
2017-08-16T15:35:03.123Z,25.8
2017-08-16T15:40:04.938Z,26.6
2017-08-16T15:45:07.778Z,26.3
2017-08-16T15:50:10.142Z,26.1
2017-08-16T15:55:02.908Z,26.1
2017-08-16T16:00:05.196Z,26.1
2017-08-16T16:05:02.965Z,26.1
2017-08-16T16:10:05.786Z,25.9
2017-08-16T16:15:05.066Z,25.9
2017-08-16T16:20:05.435Z,25.6
2017-08-16T16:25:03.210Z,25.6
2017-08-16T16:30:02.990Z,25.5
2017-08-16T16:35:02.766Z,25.5
2017-08-16T16:40:03.036Z,25.2
2017-08-16T16:45:15.472Z,24.9
2017-08-16T16:50:03.232Z,24.9
2017-08-16T16:55:03.044Z,24.9
2017-08-16T17:00:07.865Z,24.8
2017-08-16T17:05:02.644Z,24.7
2017-08-16T17:10:05.467Z,24.7
2017-08-16T17:15:03.215Z,24.6
2017-08-16T17:20:05.605Z,24.4
2017-08-16T17:25:07.458Z,24.2
2017-08-16T17:30:05.712Z,24.1
2017-08-16T17:35:05.024Z,23.8
2017-08-16T17:40:10.840Z,23.6
2017-08-16T17:45:02.568Z,23.6
2017-08-16T17:50:08.363Z,23.4
2017-08-16T17:55:05.699Z,23.3
2017-08-16T18:00:20.184Z,23
2017-08-16T18:05:02.966Z,23
2017-08-16T18:10:10.772Z,22.7
2017-08-16T18:15:05.085Z,22.6
2017-08-16T18:20:02.981Z,22.6
2017-08-16T18:25:02.776Z,22.4
2017-08-16T18:30:05.096Z,22
2017-08-16T18:35:07.975Z,21.9
2017-08-16T18:40:05.767Z,21.8
2017-08-16T18:45:17.735Z,21.6
2017-08-16T18:50:20.194Z,21.5
2017-08-16T18:55:08.031Z,21.4
2017-08-16T19:00:12.947Z,21.2
2017-08-16T19:05:02.708Z,21.3
2017-08-16T19:10:02.979Z,21.1
2017-08-16T19:15:02.749Z,21
2017-08-16T19:20:02.595Z,20.9
2017-08-16T19:25:15.036Z,20.7
2017-08-16T19:30:10.407Z,20.6
2017-08-16T19:35:05.703Z,20.5
2017-08-16T19:40:05.420Z,20.5
2017-08-16T19:45:03.169Z,20.5
2017-08-16T19:50:02.954Z,20.5
2017-08-16T19:55:05.267Z,20.3
2017-08-16T20:00:03.015Z,20.3
2017-08-16T20:05:10.353Z,20.1
2017-08-16T20:10:05.084Z,20
2017-08-16T20:15:02.866Z,20
2017-08-16T20:20:07.750Z,19.9
2017-08-16T20:25:02.531Z,19.8
2017-08-16T20:30:10.937Z,19.7
2017-08-16T20:35:02.734Z,19.7
2017-08-16T20:40:02.980Z,19.7
2017-08-16T20:45:05.295Z,19.6
2017-08-16T20:50:10.699Z,19.5
2017-08-16T20:55:02.454Z,19.5
2017-08-16T21:00:08.300Z,19.4
2017-08-16T21:05:05.599Z,19.3
2017-08-16T21:10:02.900Z,19.3
2017-08-16T21:15:05.201Z,19.2
2017-08-16T21:20:05.612Z,19.2
2017-08-16T21:25:12.854Z,19.1
2017-08-16T21:30:05.513Z,19
2017-08-16T21:35:05.194Z,19
2017-08-16T21:40:02.900Z,18.9
2017-08-16T21:45:03.014Z,18.9
2017-08-16T21:50:03.093Z,18.9
2017-08-16T21:55:03.209Z,18.8
2017-08-16T22:00:05.865Z,18.7
2017-08-16T22:05:02.954Z,18.7
2017-08-16T22:10:07.665Z,18.6
2017-08-16T22:15:05.360Z,18.6
2017-08-16T22:20:07.621Z,18.5
2017-08-16T22:25:17.560Z,18.4
2017-08-16T22:30:08.405Z,18.3
2017-08-16T22:35:23.431Z,18.3
2017-08-16T22:40:02.680Z,18.3
2017-08-16T22:45:05.049Z,18.2
2017-08-16T22:50:07.906Z,18.2
2017-08-16T22:55:02.649Z,18.2
2017-08-16T23:00:20.341Z,18.1
2017-08-16T23:05:10.705Z,18
2017-08-16T23:10:10.555Z,18
2017-08-16T23:15:03.339Z,18
2017-08-16T23:20:08.233Z,18
2017-08-16T23:25:10.590Z,18
2017-08-16T23:30:05.873Z,17.9
2017-08-16T23:35:02.642Z,17.9
2017-08-16T23:40:08.003Z,17.8
2017-08-16T23:45:07.853Z,17.8
2017-08-16T23:50:05.197Z,17.8
2017-08-16T23:55:05.497Z,17.7
