createdAt,value
2022-09-01T00:02:21.022Z,16.20
2022-09-01T00:04:48.876Z,16.33
2022-09-01T00:07:16.879Z,16.23
2022-09-01T00:09:44.711Z,16.10
2022-09-01T00:12:13.952Z,15.60
2022-09-01T00:14:42.687Z,15.73
2022-09-01T00:17:12.799Z,16.40
2022-09-01T00:19:40.755Z,15.93
2022-09-01T00:22:09.452Z,15.90
2022-09-01T00:24:37.652Z,15.87
2022-09-01T00:27:06.004Z,16.93
2022-09-01T00:29:35.296Z,16.17
2022-09-01T00:32:03.405Z,16.73
2022-09-01T00:34:31.374Z,16.50
2022-09-01T00:36:59.368Z,15.47
2022-09-01T00:39:27.288Z,14.23
2022-09-01T00:41:55.270Z,18.27
2022-09-01T00:44:26.823Z,16.57
2022-09-01T00:46:59.851Z,14.90
2022-09-01T00:49:31.678Z,15.60
2022-09-01T00:52:07.737Z,15.60
2022-09-01T00:54:41.036Z,16.87
2022-09-01T00:57:12.719Z,17.27
2022-09-01T00:59:47.038Z,17.20
2022-09-01T01:02:16.788Z,15.87
2022-09-01T01:04:46.289Z,15.30
2022-09-01T01:07:15.947Z,17.23
2022-09-01T01:09:47.180Z,15.13
2022-09-01T01:12:18.834Z,15.20
2022-09-01T01:14:50.202Z,16.20
2022-09-01T01:17:21.144Z,15.37
2022-09-01T01:20:09.972Z,16.90
2022-09-01T01:23:03.640Z,16.27
2022-09-01T01:25:35.749Z,16.50
2022-09-01T01:28:10.903Z,16.50
2022-09-01T01:30:43.818Z,16.73
2022-09-01T01:33:12.447Z,16.03
2022-09-01T01:35:41.904Z,17.00
2022-09-01T01:38:09.768Z,16.90
2022-09-01T01:40:39.847Z,16.30
2022-09-01T01:43:08.495Z,16.97
2022-09-01T01:45:36.432Z,16.77
2022-09-01T01:48:08.613Z,17.20
2022-09-01T01:50:37.963Z,17.53
2022-09-01T01:53:11.082Z,16.07
2022-09-01T01:55:43.657Z,17.23
2022-09-01T01:58:14.990Z,17.73
2022-09-01T02:00:47.273Z,17.10
2022-09-01T02:03:17.252Z,17.13
2022-09-01T02:05:46.716Z,15.87
2022-09-01T02:08:18.339Z,16.97
2022-09-01T02:10:49.945Z,16.50
2022-09-01T02:13:25.111Z,15.53
2022-09-01T02:15:56.868Z,15.80
2022-09-01T02:18:28.512Z,17.47
2022-09-01T02:20:59.556Z,16.80
2022-09-01T02:23:27.508Z,16.30
2022-09-01T02:26:15.491Z,16.80
2022-09-01T02:28:54.212Z,16.53
2022-09-01T02:31:28.460Z,16.80
2022-09-01T02:33:58.871Z,15.63
2022-09-01T02:36:28.066Z,15.77
2022-09-01T02:38:57.003Z,15.70
2022-09-01T02:41:34.337Z,16.87
2022-09-01T02:44:02.669Z,16.60
2022-09-01T02:46:31.100Z,17.47
2022-09-01T02:49:00.408Z,16.63
2022-09-01T02:51:28.362Z,16.60
2022-09-01T02:53:56.208Z,16.17
2022-09-01T02:56:27.968Z,17.03
2022-09-01T02:58:56.607Z,17.00
2022-09-01T03:01:29.282Z,16.33
2022-09-01T03:04:00.178Z,17.57
2022-09-01T03:06:29.491Z,17.23
2022-09-01T03:09:00.640Z,14.70
2022-09-01T03:11:32.559Z,16.37
2022-09-01T03:14:00.428Z,16.47
2022-09-01T03:16:30.316Z,16.63
2022-09-01T03:18:59.023Z,17.60
2022-09-01T03:21:27.380Z,17.03
2022-09-01T03:23:55.210Z,18.10
2022-09-01T03:26:24.168Z,16.80
2022-09-01T03:28:53.779Z,17.27
2022-09-01T03:31:22.280Z,17.10
2022-09-01T03:33:52.404Z,17.70
2022-09-01T03:36:25.211Z,19.60
2022-09-01T03:38:54.163Z,18.00
2022-09-01T03:41:29.444Z,18.53
2022-09-01T03:43:58.829Z,18.90
2022-09-01T03:46:36.398Z,17.90
2022-09-01T03:49:07.442Z,19.43
2022-09-01T03:51:38.970Z,18.93
2022-09-01T03:54:07.741Z,18.17
2022-09-01T03:56:35.681Z,19.20
2022-09-01T03:59:05.163Z,19.20
2022-09-01T04:01:40.915Z,18.40
2022-09-01T04:04:08.951Z,20.77
2022-09-01T04:06:38.283Z,19.40
2022-09-01T04:09:06.345Z,20.07
2022-09-01T04:11:35.072Z,21.10
2022-09-01T04:14:03.050Z,20.23
2022-09-01T04:16:53.727Z,20.87
2022-09-01T04:19:26.502Z,19.43
2022-09-01T04:21:59.761Z,20.77
2022-09-01T04:24:32.630Z,19.30
2022-09-01T04:27:03.136Z,20.37
2022-09-01T04:29:33.370Z,19.07
2022-09-01T04:32:08.165Z,20.43
2022-09-01T04:34:41.592Z,19.60
2022-09-01T04:37:13.163Z,20.27
2022-09-01T04:39:51.381Z,19.00
2022-09-01T04:42:21.734Z,19.67
2022-09-01T04:44:49.604Z,19.83
2022-09-01T04:47:19.821Z,18.20
2022-09-01T04:49:48.932Z,18.60
2022-09-01T04:52:16.876Z,17.90
2022-09-01T04:54:45.248Z,17.80
2022-09-01T04:57:13.515Z,17.37
2022-09-01T04:59:43.125Z,18.57
2022-09-01T05:02:11.112Z,16.17
2022-09-01T05:04:41.793Z,17.70
2022-09-01T05:07:10.212Z,17.37
2022-09-01T05:09:40.052Z,17.27
2022-09-01T05:12:30.719Z,17.53
2022-09-01T05:14:58.785Z,18.13
2022-09-01T05:17:29.074Z,18.30
2022-09-01T05:19:58.773Z,17.00
2022-09-01T05:22:27.452Z,17.17
2022-09-01T05:25:11.787Z,17.30
2022-09-01T05:27:42.425Z,16.33
2022-09-01T05:30:11.150Z,17.33
2022-09-01T05:32:39.799Z,17.17
2022-09-01T05:35:09.805Z,16.20
2022-09-01T05:37:38.800Z,16.33
2022-09-01T05:40:09.674Z,15.33
2022-09-01T05:42:40.546Z,15.77
2022-09-01T05:45:11.705Z,16.63
2022-09-01T05:47:41.813Z,15.10
2022-09-01T05:50:14.731Z,15.70
2022-09-01T05:52:44.689Z,15.67
2022-09-01T05:55:14.748Z,14.73
2022-09-01T05:57:47.439Z,12.93
2022-09-01T06:00:18.641Z,14.07
2022-09-01T06:02:49.326Z,14.90
2022-09-01T06:05:22.876Z,13.03
2022-09-01T06:07:53.969Z,13.43
2022-09-01T06:10:21.956Z,13.67
2022-09-01T06:12:53.998Z,12.27
2022-09-01T06:15:24.770Z,12.83
2022-09-01T06:17:54.598Z,12.33
2022-09-01T06:20:35.375Z,13.03
2022-09-01T06:23:03.663Z,11.63
2022-09-01T06:25:31.584Z,11.70
2022-09-01T06:28:00.898Z,12.13
2022-09-01T06:30:28.869Z,11.77
2022-09-01T06:33:09.287Z,11.50
2022-09-01T06:35:39.121Z,12.93
2022-09-01T06:38:08.308Z,11.50
2022-09-01T06:40:48.677Z,10.90
2022-09-01T06:43:20.512Z,11.53
2022-09-01T06:45:54.401Z,11.50
2022-09-01T06:48:24.676Z,11.07
2022-09-01T06:51:20.960Z,10.43
2022-09-01T06:53:53.117Z,11.07
2022-09-01T06:56:21.172Z,10.57
2022-09-01T06:58:49.737Z,11.20
2022-09-01T07:01:20.340Z,10.47
2022-09-01T07:03:52.130Z,10.10
2022-09-01T07:06:59.711Z,10.37
2022-09-01T07:13:05.300Z,9.53
2022-09-01T07:18:25.108Z,10.20
2022-09-01T07:21:38.848Z,10.30
2022-09-01T07:24:05.878Z,9.43
2022-09-01T07:26:35.326Z,9.13
2022-09-01T07:29:06.253Z,9.43
2022-09-01T07:34:46.110Z,9.87
2022-09-01T07:38:46.897Z,8.77
2022-09-01T07:42:59.009Z,8.93
2022-09-01T07:43:17.739Z,11.20
2022-09-01T07:49:28.737Z,11.00
2022-09-01T07:51:45.394Z,10.10
2022-09-01T07:54:13.901Z,9.73
2022-09-01T07:56:43.481Z,8.77
2022-09-01T07:59:15.591Z,8.97
2022-09-01T08:02:06.586Z,9.00
2022-09-01T08:04:35.123Z,8.40
2022-09-01T08:07:05.661Z,8.83
2022-09-01T08:09:43.710Z,8.60
2022-09-01T08:12:14.846Z,9.20
2022-09-01T08:15:12.765Z,9.13
2022-09-01T08:17:57.803Z,8.63
2022-09-01T08:20:28.773Z,8.23
2022-09-01T08:23:19.509Z,7.60
2022-09-01T08:25:50.677Z,7.53
2022-09-01T08:28:26.565Z,7.00
2022-09-01T08:30:55.501Z,6.27
2022-09-01T08:33:26.035Z,6.30
2022-09-01T08:35:55.164Z,6.43
2022-09-01T08:38:23.667Z,6.43
2022-09-01T08:40:56.356Z,6.87
2022-09-01T08:43:41.169Z,6.47
2022-09-01T08:46:15.375Z,7.10
2022-09-01T08:51:52.716Z,6.80
2022-09-01T08:54:29.425Z,6.80
2022-09-01T08:57:01.785Z,6.87
2022-09-01T08:59:51.164Z,6.60
2022-09-01T09:02:53.280Z,6.80
2022-09-01T09:05:34.047Z,7.50
2022-09-01T09:08:23.412Z,7.80
2022-09-01T09:11:00.948Z,6.40
2022-09-01T09:13:40.960Z,7.50
2022-09-01T09:16:14.427Z,7.33
2022-09-01T09:18:56.145Z,6.93
2022-09-01T09:21:29.960Z,6.53
2022-09-01T09:24:01.617Z,7.10
2022-09-01T09:26:42.249Z,7.70
2022-09-01T09:29:10.417Z,6.60
2022-09-01T09:31:45.763Z,6.23
2022-09-01T09:34:20.943Z,6.33
2022-09-01T09:36:54.623Z,6.53
2022-09-01T09:39:23.255Z,7.67
2022-09-01T09:42:09.021Z,7.13
2022-09-01T09:44:44.639Z,6.40
2022-09-01T09:47:46.073Z,6.20
2022-09-01T09:50:26.373Z,6.27
2022-09-01T09:53:12.885Z,6.10
2022-09-01T09:55:56.328Z,7.80
2022-09-01T09:58:27.538Z,7.10
2022-09-01T10:01:12.469Z,6.70
2022-09-01T10:03:44.721Z,6.17
2022-09-01T10:06:33.342Z,6.57
2022-09-01T10:09:03.753Z,5.70
2022-09-01T10:11:41.274Z,5.80
2022-09-01T10:14:35.953Z,5.60
2022-09-01T10:17:07.208Z,6.72
2022-09-01T10:19:40.303Z,6.28
2022-09-01T10:22:10.119Z,5.80
2022-09-01T10:24:45.373Z,5.68
2022-09-01T10:27:19.611Z,5.85
2022-09-01T10:30:12.237Z,5.35
2022-09-01T10:32:50.922Z,6.20
2022-09-01T10:35:30.432Z,5.95
2022-09-01T10:38:00.573Z,5.75
2022-09-01T10:40:43.477Z,6.50
2022-09-01T10:43:28.489Z,6.20
2022-09-01T10:45:59.544Z,6.03
2022-09-01T10:48:48.779Z,5.97
2022-09-01T10:51:51.684Z,6.23
2022-09-01T10:54:56.606Z,6.07
2022-09-01T10:57:43.699Z,5.85
2022-09-01T11:03:56.424Z,5.57
2022-09-01T11:07:24.274Z,6.90
2022-09-01T11:10:38.310Z,5.88
2022-09-01T11:13:31.312Z,6.22
2022-09-01T11:16:49.719Z,5.85
2022-09-01T11:19:37.521Z,4.80
2022-09-01T11:22:17.848Z,5.57
2022-09-01T11:24:57.930Z,5.35
2022-09-01T11:27:59.643Z,6.03
2022-09-01T11:30:37.549Z,5.78
2022-09-01T11:33:22.466Z,5.78
2022-09-01T11:36:01.023Z,5.50
2022-09-01T11:38:33.175Z,6.07
2022-09-01T11:41:00.956Z,5.13
2022-09-01T11:43:29.488Z,6.18
2022-09-01T11:46:08.557Z,6.20
2022-09-01T11:48:40.425Z,5.40
2022-09-01T11:51:14.578Z,6.35
2022-09-01T11:53:43.994Z,5.82
2022-09-01T11:56:17.812Z,6.30
2022-09-01T11:58:45.795Z,7.68
2022-09-01T12:01:17.070Z,6.07
2022-09-01T12:03:47.116Z,5.65
2022-09-01T12:06:22.315Z,6.22
2022-09-01T12:08:57.187Z,6.28
2022-09-01T12:11:30.349Z,6.75
2022-09-01T12:14:00.868Z,6.53
2022-09-01T12:16:29.968Z,5.63
2022-09-01T12:18:59.836Z,4.45
2022-09-01T12:21:31.347Z,4.10
2022-09-01T12:24:13.585Z,4.50
2022-09-01T12:26:42.625Z,4.57
2022-09-01T12:29:11.671Z,4.38
2022-09-01T12:31:43.239Z,6.18
2022-09-01T12:34:26.669Z,3.80
2022-09-01T12:37:08.180Z,3.50
2022-09-01T12:39:37.928Z,3.60
2022-09-01T12:42:10.164Z,3.50
2022-09-01T12:44:47.635Z,3.85
2022-09-01T12:47:50.174Z,3.70
2022-09-01T12:50:43.652Z,3.50
2022-09-01T12:53:25.737Z,3.50
2022-09-01T12:56:00.980Z,3.30
2022-09-01T12:58:31.851Z,3.33
2022-09-01T13:01:05.138Z,2.72
2022-09-01T13:03:36.191Z,2.53
2022-09-01T13:06:04.836Z,2.55
2022-09-01T13:08:34.069Z,2.65
2022-09-01T13:11:05.396Z,3.00
2022-09-01T13:13:36.651Z,2.70
2022-09-01T13:16:08.485Z,4.57
2022-09-01T13:21:27.489Z,2.47
2022-09-01T13:23:55.322Z,2.78
2022-09-01T13:26:24.029Z,3.92
2022-09-01T13:28:52.188Z,3.47
2022-09-01T13:31:36.042Z,2.88
2022-09-01T13:34:22.189Z,3.17
2022-09-01T13:36:52.705Z,3.40
2022-09-01T13:39:22.802Z,3.00
2022-09-01T13:41:50.991Z,4.13
2022-09-01T13:44:19.635Z,3.10
2022-09-01T13:50:05.361Z,2.55
2022-09-01T13:52:24.908Z,2.38
2022-09-01T13:54:54.003Z,2.47
2022-09-01T13:57:21.784Z,2.25
2022-09-01T13:59:49.567Z,2.42
2022-09-01T14:02:17.407Z,2.60
2022-09-01T14:04:47.618Z,2.67
2022-09-01T14:07:16.177Z,2.67
2022-09-01T14:09:43.953Z,2.30
2022-09-01T14:12:12.343Z,3.10
2022-09-01T14:17:27.988Z,2.47
2022-09-01T14:19:57.297Z,2.85
2022-09-01T14:22:25.071Z,2.45
2022-09-01T14:24:52.938Z,2.40
2022-09-01T14:27:20.942Z,2.58
2022-09-01T14:32:17.124Z,2.55
2022-09-01T14:34:44.982Z,2.88
2022-09-01T14:37:14.495Z,2.80
2022-09-01T14:39:42.375Z,2.50
2022-09-01T14:42:11.664Z,2.30
2022-09-01T14:44:39.772Z,2.40
2022-09-01T14:47:07.672Z,2.03
2022-09-01T14:49:40.363Z,2.40
2022-09-01T14:52:11.391Z,2.45
2022-09-01T14:54:43.165Z,2.20
2022-09-01T14:59:59.675Z,2.30
2022-09-01T15:02:28.904Z,2.90
2022-09-01T15:04:56.824Z,2.60
2022-09-01T15:07:24.697Z,2.50
2022-09-01T15:09:53.876Z,1.95
2022-09-01T15:12:22.389Z,2.15
2022-09-01T15:14:50.285Z,2.50
2022-09-01T15:17:18.223Z,2.30
2022-09-01T15:19:45.963Z,2.00
2022-09-01T15:22:14.425Z,2.20
2022-09-01T15:24:42.200Z,2.28
2022-09-01T15:27:11.717Z,2.35
2022-09-01T15:29:44.864Z,2.20
2022-09-01T15:32:20.830Z,1.98
2022-09-01T15:34:56.219Z,4.05
2022-09-01T15:37:23.999Z,2.15
2022-09-01T15:39:51.728Z,2.25
2022-09-01T15:42:21.813Z,2.30
2022-09-01T15:44:49.581Z,2.00
2022-09-01T15:47:17.386Z,2.30
2022-09-01T15:49:45.216Z,2.30
2022-09-01T15:52:13.024Z,2.45
2022-09-01T15:54:40.995Z,2.78
2022-09-01T15:57:09.057Z,2.17
2022-09-01T15:59:40.092Z,1.90
2022-09-01T16:02:08.496Z,1.85
2022-09-01T16:04:36.645Z,2.35
2022-09-01T16:07:04.705Z,2.38
2022-09-01T16:09:32.932Z,2.53
2022-09-01T16:12:00.811Z,2.20
2022-09-01T16:14:31.021Z,2.05
2022-09-01T16:17:05.980Z,2.20
2022-09-01T16:19:42.900Z,2.00
2022-09-01T16:22:17.282Z,1.98
2022-09-01T16:24:46.924Z,3.53
2022-09-01T16:27:17.100Z,2.30
2022-09-01T16:29:49.615Z,2.00
2022-09-01T16:32:23.107Z,2.15
2022-09-01T16:34:52.660Z,2.50
2022-09-01T16:37:39.545Z,2.03
2022-09-01T16:40:17.799Z,1.77
2022-09-01T16:42:57.990Z,2.00
2022-09-01T16:45:42.261Z,2.00
2022-09-01T16:48:21.016Z,3.40
2022-09-01T16:50:56.239Z,1.90
2022-09-01T16:53:37.539Z,1.80
2022-09-01T16:56:10.556Z,2.10
2022-09-01T16:58:48.539Z,2.67
2022-09-01T17:01:27.192Z,2.10
2022-09-01T17:04:07.620Z,2.00
2022-09-01T17:06:45.244Z,1.70
2022-09-01T17:09:21.989Z,2.00
2022-09-01T17:11:53.528Z,1.90
2022-09-01T17:14:31.687Z,2.23
2022-09-01T17:17:06.439Z,2.73
2022-09-01T17:19:38.688Z,3.80
2022-09-01T17:22:11.445Z,1.83
2022-09-01T17:24:42.648Z,3.23
2022-09-01T17:27:19.223Z,2.50
2022-09-01T17:29:51.739Z,2.30
2022-09-01T17:32:48.135Z,1.93
2022-09-01T17:35:22.442Z,2.50
2022-09-01T17:38:03.765Z,1.77
2022-09-01T17:40:48.213Z,2.03
2022-09-01T17:43:26.015Z,2.23
2022-09-01T17:46:04.431Z,1.90
2022-09-01T17:48:44.484Z,2.20
2022-09-01T17:51:26.088Z,1.97
2022-09-01T17:54:06.765Z,2.33
2022-09-01T17:56:47.673Z,1.90
2022-09-01T17:59:24.784Z,2.63
2022-09-01T18:02:04.030Z,1.97
2022-09-01T18:04:48.816Z,1.90
2022-09-01T18:07:35.891Z,2.30
2022-09-01T18:10:09.517Z,2.00
2022-09-01T18:12:40.279Z,1.87
2022-09-01T18:15:11.128Z,2.30
2022-09-01T18:17:42.564Z,1.90
2022-09-01T18:20:12.367Z,1.93
2022-09-01T18:22:47.982Z,2.13
2022-09-01T18:25:22.526Z,2.10
2022-09-01T18:27:50.909Z,2.00
2022-09-01T18:30:42.706Z,2.50
2022-09-01T18:33:30.516Z,2.00
2022-09-01T18:36:18.136Z,2.57
2022-09-01T18:38:53.265Z,2.30
2022-09-01T18:41:34.828Z,2.20
2022-09-01T18:44:14.712Z,2.20
2022-09-01T18:46:52.695Z,3.20
2022-09-01T18:49:28.962Z,2.20
2022-09-01T18:52:12.445Z,2.00
2022-09-01T18:54:52.926Z,2.03
2022-09-01T18:57:26.396Z,4.17
2022-09-01T19:00:12.440Z,2.00
2022-09-01T19:03:07.159Z,3.80
2022-09-01T19:05:46.908Z,3.03
2022-09-01T19:08:24.638Z,2.93
2022-09-01T19:10:59.847Z,3.13
2022-09-01T19:13:43.232Z,2.43
2022-09-01T19:16:19.876Z,2.63
2022-09-01T19:18:56.209Z,2.17
2022-09-01T19:21:25.916Z,2.00
2022-09-01T19:24:02.848Z,2.50
2022-09-01T19:26:38.413Z,2.23
2022-09-01T19:29:10.948Z,2.00
2022-09-01T19:31:42.402Z,2.80
2022-09-01T19:34:15.060Z,3.00
2022-09-01T19:36:51.172Z,2.27
2022-09-01T19:39:21.947Z,2.57
2022-09-01T19:41:55.908Z,2.50
2022-09-01T19:44:30.394Z,2.10
2022-09-01T19:47:05.992Z,2.00
2022-09-01T19:49:42.283Z,2.67
2022-09-01T19:52:18.875Z,2.70
2022-09-01T19:54:53.547Z,3.77
2022-09-01T19:57:25.946Z,3.67
2022-09-01T19:59:59.056Z,2.53
2022-09-01T20:02:32.211Z,7.37
2022-09-01T20:05:08.337Z,2.87
2022-09-01T20:07:44.177Z,3.60
2022-09-01T20:10:23.169Z,2.33
2022-09-01T20:13:06.603Z,2.50
2022-09-01T20:15:40.079Z,3.27
2022-09-01T20:18:14.470Z,2.50
2022-09-01T20:20:48.181Z,2.63
2022-09-01T20:23:27.376Z,2.57
2022-09-01T20:25:59.908Z,2.63
2022-09-01T20:28:46.184Z,2.60
2022-09-01T20:31:19.120Z,3.67
2022-09-01T20:33:53.655Z,2.60
2022-09-01T20:36:26.134Z,3.53
2022-09-01T20:39:15.283Z,2.63
2022-09-01T20:41:50.167Z,2.50
2022-09-01T20:44:27.203Z,3.07
2022-09-01T20:46:55.011Z,3.83
2022-09-01T20:49:23.408Z,2.67
2022-09-01T20:51:56.760Z,2.53
2022-09-01T20:54:32.459Z,2.60
2022-09-01T20:57:11.448Z,2.10
2022-09-01T20:59:48.828Z,3.10
2022-09-01T21:02:41.209Z,2.50
2022-09-01T21:05:28.191Z,2.30
2022-09-01T21:08:14.515Z,2.27
2022-09-01T21:10:51.010Z,2.57
2022-09-01T21:13:28.730Z,2.27
2022-09-01T21:16:05.848Z,2.53
2022-09-01T21:18:46.633Z,2.33
2022-09-01T21:21:24.316Z,2.50
2022-09-01T21:23:52.187Z,2.83
2022-09-01T21:26:20.047Z,3.93
2022-09-01T21:28:55.134Z,2.50
2022-09-01T21:31:25.273Z,2.33
2022-09-01T21:33:53.153Z,3.07
2022-09-01T21:36:20.899Z,3.07
2022-09-01T21:38:48.840Z,2.70
2022-09-01T21:41:16.734Z,2.67
2022-09-01T21:43:46.686Z,2.43
2022-09-01T21:46:16.370Z,2.30
2022-09-01T21:48:45.767Z,2.03
2022-09-01T21:51:13.598Z,2.20
2022-09-01T21:53:41.418Z,4.10
2022-09-01T21:56:09.508Z,3.30
2022-09-01T21:58:38.405Z,2.73
2022-09-01T22:01:07.407Z,3.07
2022-09-01T22:03:38.402Z,2.40
2022-09-01T22:06:12.019Z,2.50
2022-09-01T22:08:40.063Z,2.67
2022-09-01T22:11:11.068Z,2.40
2022-09-01T22:13:38.858Z,2.40
2022-09-01T22:16:07.058Z,3.00
2022-09-01T22:18:35.002Z,2.40
2022-09-01T22:21:05.332Z,3.47
2022-09-01T22:23:35.511Z,2.33
2022-09-01T22:26:03.503Z,2.13
2022-09-01T22:28:31.665Z,2.40
2022-09-01T22:31:00.327Z,2.30
2022-09-01T22:33:28.529Z,2.50
2022-09-01T22:35:57.847Z,2.40
2022-09-01T22:38:25.588Z,2.40
2022-09-01T22:40:57.182Z,2.57
2022-09-01T22:43:26.061Z,2.50
2022-09-01T22:45:55.291Z,2.63
2022-09-01T22:48:25.374Z,2.60
2022-09-01T22:50:53.412Z,2.30
2022-09-01T22:53:22.882Z,2.40
2022-09-01T22:55:52.394Z,2.50
2022-09-01T22:58:21.880Z,2.20
2022-09-01T23:00:52.633Z,2.33
2022-09-01T23:03:21.477Z,2.67
2022-09-01T23:05:49.963Z,2.80
2022-09-01T23:08:19.074Z,3.10
2022-09-01T23:10:46.839Z,2.50
2022-09-01T23:13:15.075Z,2.53
2022-09-01T23:15:44.250Z,2.40
2022-09-01T23:18:12.018Z,3.10
2022-09-01T23:20:39.812Z,2.40
2022-09-01T23:23:08.004Z,2.47
2022-09-01T23:25:35.862Z,3.20
2022-09-01T23:28:04.072Z,2.70
2022-09-01T23:30:31.984Z,2.47
2022-09-01T23:33:01.112Z,2.60
2022-09-01T23:35:29.217Z,2.87
2022-09-01T23:37:57.749Z,3.27
2022-09-01T23:40:25.669Z,2.83
2022-09-01T23:42:53.586Z,2.70
2022-09-01T23:45:21.531Z,2.87
2022-09-01T23:47:49.325Z,2.63
2022-09-01T23:50:18.539Z,3.20
2022-09-01T23:52:46.407Z,3.00
2022-09-01T23:55:14.299Z,2.83
2022-09-01T23:57:42.059Z,2.70
