createdAt,value
2018-12-23T00:00:38.858Z,51.50
2018-12-23T00:03:06.508Z,51.28
2018-12-23T00:05:34.128Z,51.10
2018-12-23T00:08:01.699Z,51.32
2018-12-23T00:10:29.358Z,51.50
2018-12-23T00:12:56.940Z,51.33
2018-12-23T00:15:24.577Z,51.29
2018-12-23T00:17:52.175Z,51.54
2018-12-23T00:20:19.795Z,51.23
2018-12-23T00:22:47.385Z,51.23
2018-12-23T00:25:15.034Z,51.29
2018-12-23T00:27:42.636Z,51.31
2018-12-23T00:30:10.324Z,51.24
2018-12-23T00:32:37.911Z,51.32
2018-12-23T00:35:05.536Z,51.25
2018-12-23T00:37:33.224Z,51.22
2018-12-23T00:40:00.887Z,51.19
2018-12-23T00:42:28.480Z,51.23
2018-12-23T00:44:56.083Z,51.56
2018-12-23T00:47:24.582Z,51.30
2018-12-23T00:49:52.163Z,51.32
2018-12-23T00:52:19.747Z,51.37
2018-12-23T00:54:47.340Z,51.13
2018-12-23T00:57:14.956Z,51.27
2018-12-23T00:59:42.604Z,51.32
2018-12-23T01:02:10.207Z,51.20
2018-12-23T01:04:37.781Z,51.24
2018-12-23T01:07:05.435Z,51.24
2018-12-23T01:09:33.032Z,51.31
2018-12-23T01:12:00.612Z,51.15
2018-12-23T01:14:28.256Z,51.21
2018-12-23T01:16:55.854Z,51.03
2018-12-23T01:19:23.515Z,51.32
2018-12-23T01:21:51.115Z,51.15
2018-12-23T01:24:18.707Z,51.16
2018-12-23T01:26:46.373Z,51.58
2018-12-23T01:29:14.008Z,51.10
2018-12-23T01:31:41.598Z,51.18
2018-12-23T01:34:09.229Z,51.28
2018-12-23T01:36:36.793Z,51.18
2018-12-23T01:39:06.069Z,51.07
2018-12-23T01:41:33.724Z,51.18
2018-12-23T01:44:01.349Z,51.38
2018-12-23T01:46:28.990Z,51.13
2018-12-23T01:48:56.663Z,51.20
2018-12-23T01:51:24.246Z,51.24
2018-12-23T01:53:51.839Z,50.84
2018-12-23T01:56:19.445Z,51.50
2018-12-23T01:58:47.050Z,51.19
2018-12-23T02:01:14.637Z,51.04
2018-12-23T02:03:42.255Z,51.15
2018-12-23T02:06:09.855Z,51.07
2018-12-23T02:08:37.492Z,51.21
2018-12-23T02:11:05.144Z,51.20
2018-12-23T02:13:32.754Z,51.37
2018-12-23T02:16:00.351Z,51.01
2018-12-23T02:18:27.993Z,51.28
2018-12-23T02:20:55.547Z,51.41
2018-12-23T02:23:23.193Z,50.98
2018-12-23T02:25:50.793Z,51.08
2018-12-23T02:28:18.378Z,51.33
2018-12-23T02:30:45.982Z,51.21
2018-12-23T02:33:13.637Z,51.14
2018-12-23T02:35:41.193Z,51.03
2018-12-23T02:38:08.867Z,51.01
2018-12-23T02:40:36.467Z,51.13
2018-12-23T02:43:04.073Z,51.19
2018-12-23T02:45:31.679Z,51.29
2018-12-23T02:47:59.286Z,51.01
2018-12-23T02:50:26.896Z,51.09
2018-12-23T02:52:54.485Z,51.07
2018-12-23T02:55:22.085Z,51.34
2018-12-23T02:57:49.684Z,51.54
2018-12-23T03:00:17.321Z,51.17
2018-12-23T03:02:44.906Z,51.21
2018-12-23T03:05:12.481Z,51.23
2018-12-23T03:07:40.032Z,50.99
2018-12-23T03:10:07.758Z,51.08
2018-12-23T03:12:35.302Z,51.26
2018-12-23T03:15:03.012Z,51.30
2018-12-23T03:17:30.649Z,51.06
2018-12-23T03:19:58.295Z,51.25
2018-12-23T03:22:25.876Z,51.16
2018-12-23T03:24:53.470Z,51.08
2018-12-23T03:27:21.083Z,51.29
2018-12-23T03:29:48.673Z,50.84
2018-12-23T03:32:16.263Z,51.23
2018-12-23T03:34:43.898Z,51.36
2018-12-23T03:37:11.455Z,50.97
2018-12-23T03:39:39.125Z,51.00
2018-12-23T03:42:06.715Z,51.11
2018-12-23T03:44:34.349Z,51.05
2018-12-23T03:47:01.954Z,51.01
2018-12-23T03:49:29.571Z,50.92
2018-12-23T03:51:57.180Z,50.89
2018-12-23T03:54:24.839Z,51.04
2018-12-23T03:56:52.449Z,51.04
2018-12-23T03:59:20.039Z,51.19
2018-12-23T04:01:47.610Z,51.12
2018-12-23T04:04:15.161Z,50.89
2018-12-23T04:06:42.787Z,51.13
2018-12-23T04:09:10.368Z,51.11
2018-12-23T04:11:37.956Z,51.22
2018-12-23T04:14:05.556Z,51.18
2018-12-23T04:16:33.130Z,50.86
2018-12-23T04:19:00.776Z,51.14
2018-12-23T04:21:28.364Z,51.58
2018-12-23T04:23:56.015Z,51.22
2018-12-23T04:26:23.603Z,51.11
2018-12-23T04:28:51.194Z,51.04
2018-12-23T04:31:18.852Z,51.05
2018-12-23T04:33:46.432Z,50.88
2018-12-23T04:36:14.088Z,51.06
2018-12-23T04:38:41.726Z,50.91
2018-12-23T04:41:09.319Z,50.95
2018-12-23T04:43:37.103Z,50.77
2018-12-23T04:46:04.683Z,50.87
2018-12-23T04:48:32.288Z,50.66
2018-12-23T04:50:59.872Z,50.88
2018-12-23T04:53:27.508Z,50.66
2018-12-23T04:55:55.102Z,50.58
2018-12-23T04:58:22.729Z,50.55
2018-12-23T05:00:50.772Z,50.66
2018-12-23T05:03:18.417Z,50.74
2018-12-23T05:05:46.092Z,50.69
2018-12-23T05:08:13.714Z,50.64
2018-12-23T05:10:41.301Z,50.52
2018-12-23T05:13:08.896Z,50.47
2018-12-23T05:15:36.455Z,50.55
2018-12-23T05:18:04.048Z,50.56
2018-12-23T05:20:31.616Z,50.50
2018-12-23T05:22:59.381Z,50.31
2018-12-23T05:25:26.933Z,50.69
2018-12-23T05:27:54.540Z,50.46
2018-12-23T05:30:22.183Z,50.57
2018-12-23T05:32:49.969Z,50.28
2018-12-23T05:35:17.682Z,50.44
2018-12-23T05:37:45.271Z,50.51
2018-12-23T05:40:12.884Z,50.39
2018-12-23T05:42:40.536Z,50.29
2018-12-23T05:45:08.153Z,50.42
2018-12-23T05:47:35.769Z,50.47
2018-12-23T05:50:03.377Z,50.03
2018-12-23T05:52:30.962Z,50.38
2018-12-23T05:54:58.594Z,50.63
2018-12-23T05:57:26.223Z,50.40
2018-12-23T05:59:53.809Z,50.26
2018-12-23T06:02:21.463Z,50.22
2018-12-23T06:04:49.056Z,50.19
2018-12-23T06:07:16.686Z,50.30
2018-12-23T06:09:44.336Z,50.20
2018-12-23T06:12:11.956Z,50.11
2018-12-23T06:14:39.623Z,50.17
2018-12-23T06:17:07.187Z,50.16
2018-12-23T06:19:34.791Z,50.29
2018-12-23T06:22:02.394Z,50.19
2018-12-23T06:24:30.156Z,50.21
2018-12-23T06:26:57.803Z,50.30
2018-12-23T06:29:25.374Z,50.27
2018-12-23T06:31:52.976Z,50.20
2018-12-23T06:34:20.532Z,50.35
2018-12-23T06:36:48.199Z,50.33
2018-12-23T06:39:15.850Z,50.22
2018-12-23T06:41:43.430Z,50.32
2018-12-23T06:44:11.191Z,50.26
2018-12-23T06:46:38.917Z,50.32
2018-12-23T06:49:06.507Z,50.17
2018-12-23T06:51:34.109Z,50.21
2018-12-23T06:54:01.838Z,50.27
2018-12-23T06:56:29.603Z,50.17
2018-12-23T06:58:57.215Z,50.15
2018-12-23T07:01:24.790Z,50.27
2018-12-23T07:03:52.453Z,50.25
2018-12-23T07:06:20.107Z,50.10
2018-12-23T07:08:47.725Z,50.12
2018-12-23T07:11:15.312Z,50.01
2018-12-23T07:13:42.954Z,50.29
2018-12-23T07:16:10.561Z,50.21
2018-12-23T07:18:38.183Z,50.38
2018-12-23T07:21:05.808Z,50.11
2018-12-23T07:23:33.406Z,50.16
2018-12-23T07:26:00.978Z,49.92
2018-12-23T07:28:28.584Z,50.17
2018-12-23T07:30:56.187Z,49.91
2018-12-23T07:33:23.771Z,50.05
2018-12-23T07:35:51.516Z,50.11
2018-12-23T07:38:19.100Z,49.99
2018-12-23T07:40:46.845Z,49.94
2018-12-23T07:43:14.439Z,49.89
2018-12-23T07:45:42.047Z,50.06
2018-12-23T07:48:09.629Z,49.74
2018-12-23T07:50:37.204Z,49.84
2018-12-23T07:53:04.794Z,50.10
2018-12-23T07:55:32.404Z,49.79
2018-12-23T07:57:59.998Z,49.91
2018-12-23T08:00:27.614Z,49.92
2018-12-23T08:02:55.201Z,49.95
2018-12-23T08:05:22.841Z,49.90
2018-12-23T08:07:50.444Z,50.12
2018-12-23T08:10:18.073Z,50.01
2018-12-23T08:12:45.680Z,50.00
2018-12-23T08:15:13.322Z,49.83
2018-12-23T08:17:40.869Z,49.90
2018-12-23T08:20:08.599Z,50.09
2018-12-23T08:22:36.149Z,49.98
2018-12-23T08:25:03.791Z,50.24
2018-12-23T08:27:31.445Z,49.73
2018-12-23T08:29:59.103Z,50.16
2018-12-23T08:32:26.755Z,49.95
2018-12-23T08:34:54.378Z,49.96
2018-12-23T08:37:22.093Z,49.94
2018-12-23T08:39:49.706Z,49.85
2018-12-23T08:42:17.280Z,50.02
2018-12-23T08:44:44.908Z,49.97
2018-12-23T08:47:12.595Z,50.13
2018-12-23T08:49:40.188Z,49.71
2018-12-23T08:52:07.790Z,49.88
2018-12-23T08:54:35.378Z,49.86
2018-12-23T08:57:02.938Z,49.87
2018-12-23T08:59:30.491Z,50.00
2018-12-23T09:01:58.081Z,49.94
2018-12-23T09:04:25.776Z,49.85
2018-12-23T09:06:53.400Z,49.94
2018-12-23T09:09:20.994Z,49.78
2018-12-23T09:11:48.606Z,49.81
2018-12-23T09:14:16.248Z,49.80
2018-12-23T09:16:43.808Z,49.71
2018-12-23T09:19:11.463Z,49.48
2018-12-23T09:21:39.102Z,49.81
2018-12-23T09:24:06.714Z,49.87
2018-12-23T09:26:34.475Z,49.97
2018-12-23T09:29:02.058Z,49.82
2018-12-23T09:31:29.653Z,49.81
2018-12-23T09:33:57.241Z,49.78
2018-12-23T09:36:24.839Z,49.67
2018-12-23T09:38:52.373Z,49.65
2018-12-23T09:41:20.036Z,49.80
2018-12-23T09:43:47.631Z,49.65
2018-12-23T09:46:15.257Z,49.66
2018-12-23T09:48:42.870Z,49.83
2018-12-23T09:51:10.473Z,49.70
2018-12-23T09:53:38.094Z,49.82
2018-12-23T09:56:05.694Z,49.65
2018-12-23T09:58:33.297Z,49.85
2018-12-23T10:01:00.937Z,49.78
2018-12-23T10:03:28.624Z,49.82
2018-12-23T10:05:56.248Z,49.95
2018-12-23T10:08:23.854Z,49.90
2018-12-23T10:10:51.486Z,49.79
2018-12-23T10:13:19.127Z,49.83
2018-12-23T10:15:46.738Z,49.66
2018-12-23T10:18:14.341Z,49.85
2018-12-23T10:20:41.907Z,49.86
2018-12-23T10:23:09.546Z,49.77
2018-12-23T10:25:37.170Z,49.87
2018-12-23T10:28:04.730Z,49.96
2018-12-23T10:30:32.313Z,49.90
2018-12-23T10:33:00.003Z,49.78
2018-12-23T10:35:27.610Z,49.90
2018-12-23T10:37:55.191Z,49.63
2018-12-23T10:40:22.808Z,49.66
2018-12-23T10:42:50.396Z,49.46
2018-12-23T10:45:18.002Z,49.90
2018-12-23T10:47:45.577Z,49.83
2018-12-23T10:50:13.158Z,49.79
2018-12-23T10:52:40.821Z,49.75
2018-12-23T10:55:08.387Z,49.73
2018-12-23T10:57:36.000Z,49.81
2018-12-23T11:00:04.272Z,49.78
2018-12-23T11:02:31.918Z,49.66
2018-12-23T11:04:59.518Z,49.72
2018-12-23T11:07:27.095Z,49.75
2018-12-23T11:10:01.989Z,49.44
2018-12-23T11:12:24.335Z,49.62
2018-12-23T11:14:51.924Z,49.63
2018-12-23T11:17:19.691Z,49.78
2018-12-23T11:19:47.304Z,49.56
2018-12-23T11:22:14.932Z,49.71
2018-12-23T11:24:42.506Z,49.49
2018-12-23T11:27:10.101Z,49.65
2018-12-23T11:29:37.704Z,49.66
2018-12-23T11:32:05.283Z,49.73
2018-12-23T11:34:32.912Z,49.65
2018-12-23T11:37:00.557Z,49.77
2018-12-23T11:39:28.183Z,49.72
2018-12-23T11:41:55.769Z,49.73
2018-12-23T11:44:23.448Z,49.65
2018-12-23T11:46:51.029Z,49.71
2018-12-23T11:49:18.687Z,49.75
2018-12-23T11:51:46.324Z,49.80
2018-12-23T11:54:13.940Z,49.83
2018-12-23T11:56:41.538Z,49.60
2018-12-23T11:59:09.164Z,49.56
2018-12-23T12:01:36.732Z,49.65
2018-12-23T12:04:04.343Z,49.68
2018-12-23T12:06:31.926Z,49.78
2018-12-23T12:09:06.794Z,49.45
2018-12-23T12:11:29.195Z,49.61
2018-12-23T12:13:56.777Z,49.58
2018-12-23T12:16:24.412Z,49.77
2018-12-23T12:18:52.087Z,49.45
2018-12-23T12:21:19.718Z,49.45
2018-12-23T12:23:47.337Z,49.62
2018-12-23T12:26:15.044Z,49.50
2018-12-23T12:28:42.628Z,49.46
2018-12-23T12:31:10.196Z,49.38
2018-12-23T12:33:37.803Z,49.41
2018-12-23T12:36:05.526Z,49.53
2018-12-23T12:41:07.394Z,49.47
2018-12-23T12:43:34.982Z,49.56
2018-12-23T12:46:02.646Z,49.63
2018-12-23T12:48:30.269Z,49.62
2018-12-23T12:50:57.903Z,49.64
2018-12-23T12:53:25.482Z,49.65
2018-12-23T12:55:53.146Z,49.48
2018-12-23T12:58:20.839Z,49.58
2018-12-23T13:00:48.548Z,49.56
2018-12-23T13:03:16.252Z,49.62
2018-12-23T13:05:43.857Z,49.50
2018-12-23T13:08:11.463Z,49.48
2018-12-23T13:10:39.124Z,49.42
2018-12-23T13:13:06.741Z,49.60
2018-12-23T13:15:34.326Z,49.62
2018-12-23T13:18:01.940Z,49.64
2018-12-23T13:20:29.556Z,49.52
2018-12-23T13:22:57.294Z,49.61
2018-12-23T13:25:24.849Z,49.55
2018-12-23T13:27:52.433Z,49.61
2018-12-23T13:30:20.096Z,49.76
2018-12-23T13:32:47.718Z,49.60
2018-12-23T13:35:15.380Z,49.52
2018-12-23T13:37:42.964Z,49.56
2018-12-23T13:40:21.360Z,49.51
2018-12-23T13:44:07.643Z,49.53
2018-12-23T13:46:46.896Z,49.52
2018-12-23T13:50:21.831Z,49.41
2018-12-23T13:53:30.387Z,49.50
2018-12-23T13:56:11.045Z,49.20
2018-12-23T13:58:49.683Z,49.50
2018-12-23T14:02:28.689Z,49.70
2018-12-23T14:06:11.824Z,49.35
2018-12-23T14:09:48.184Z,49.63
2018-12-23T14:12:15.826Z,49.62
2018-12-23T14:14:43.448Z,49.58
2018-12-23T14:17:11.046Z,49.67
2018-12-23T14:19:38.628Z,49.60
2018-12-23T14:22:06.290Z,49.38
2018-12-23T14:24:34.024Z,49.58
2018-12-23T14:27:01.593Z,49.63
2018-12-23T14:29:29.239Z,49.55
2018-12-23T14:31:56.910Z,49.50
2018-12-23T14:34:24.549Z,49.54
2018-12-23T14:36:52.135Z,49.44
2018-12-23T14:39:26.116Z,49.47
2018-12-23T14:41:49.486Z,49.42
2018-12-23T14:44:17.097Z,49.46
2018-12-23T14:46:44.710Z,49.48
2018-12-23T14:49:12.333Z,49.41
2018-12-23T14:51:39.978Z,49.53
2018-12-23T14:54:07.605Z,49.51
2018-12-23T14:56:35.290Z,49.31
2018-12-23T14:59:02.839Z,49.62
2018-12-23T15:01:30.480Z,49.49
2018-12-23T15:03:58.067Z,49.34
2018-12-23T15:06:25.693Z,49.47
2018-12-23T15:08:53.316Z,49.35
2018-12-23T15:11:21.103Z,49.34
2018-12-23T15:13:48.726Z,49.37
2018-12-23T15:16:16.316Z,49.47
2018-12-23T15:18:45.064Z,49.38
2018-12-23T15:21:12.648Z,49.69
2018-12-23T15:23:40.386Z,49.32
2018-12-23T15:26:07.960Z,49.50
2018-12-23T15:28:35.588Z,49.56
2018-12-23T15:31:03.349Z,49.47
2018-12-23T15:33:30.985Z,49.48
2018-12-23T15:35:58.604Z,49.73
2018-12-23T15:38:26.253Z,49.31
2018-12-23T15:40:53.844Z,49.60
2018-12-23T15:43:21.521Z,49.32
2018-12-23T15:45:49.086Z,49.44
2018-12-23T15:48:16.732Z,49.60
2018-12-23T15:50:44.383Z,49.54
2018-12-23T15:53:12.011Z,49.40
2018-12-23T15:55:39.712Z,49.62
2018-12-23T15:58:07.313Z,49.40
2018-12-23T16:00:34.924Z,49.67
2018-12-23T16:03:02.539Z,49.65
2018-12-23T16:05:30.140Z,49.61
2018-12-23T16:07:57.827Z,49.36
2018-12-23T16:10:25.498Z,49.81
2018-12-23T16:12:53.134Z,49.77
2018-12-23T16:15:20.765Z,49.65
2018-12-23T16:17:48.389Z,49.63
2018-12-23T16:20:16.696Z,49.98
2018-12-23T16:22:44.367Z,49.53
2018-12-23T16:25:12.036Z,49.71
2018-12-23T16:27:39.669Z,49.75
2018-12-23T16:30:09.186Z,49.70
2018-12-23T16:32:36.756Z,49.77
2018-12-23T16:35:04.455Z,49.73
2018-12-23T16:37:32.068Z,49.65
2018-12-23T16:39:59.894Z,49.73
2018-12-23T16:42:27.608Z,49.55
2018-12-23T16:44:55.252Z,49.52
2018-12-23T16:47:22.875Z,49.43
2018-12-23T16:49:50.490Z,49.55
2018-12-23T16:52:18.158Z,49.57
2018-12-23T16:54:45.765Z,49.58
2018-12-23T16:57:13.388Z,49.44
2018-12-23T16:59:41.021Z,49.76
2018-12-23T17:02:08.642Z,49.50
2018-12-23T17:04:36.220Z,49.62
2018-12-23T17:07:03.841Z,49.56
2018-12-23T17:09:31.476Z,49.55
2018-12-23T17:11:59.132Z,49.41
2018-12-23T17:14:26.795Z,49.63
2018-12-23T17:16:54.387Z,49.57
2018-12-23T17:19:22.003Z,49.43
2018-12-23T17:21:49.659Z,49.49
2018-12-23T17:24:17.251Z,49.54
2018-12-23T17:26:44.824Z,49.58
2018-12-23T17:29:12.429Z,49.55
2018-12-23T17:31:39.988Z,49.41
2018-12-23T17:34:07.627Z,49.48
2018-12-23T17:36:35.228Z,49.67
2018-12-23T17:39:04.876Z,49.74
2018-12-23T17:41:32.544Z,49.67
2018-12-23T17:44:00.222Z,49.65
2018-12-23T17:46:27.964Z,49.71
2018-12-23T17:48:55.577Z,49.54
2018-12-23T17:51:23.198Z,49.71
2018-12-23T17:53:50.935Z,49.86
2018-12-23T17:56:18.510Z,49.65
2018-12-23T17:58:46.135Z,49.66
2018-12-23T18:01:13.777Z,49.37
2018-12-23T18:03:41.358Z,49.85
2018-12-23T18:06:09.004Z,49.64
2018-12-23T18:08:36.621Z,49.68
2018-12-23T18:11:04.237Z,49.55
2018-12-23T18:13:31.897Z,49.47
2018-12-23T18:15:59.671Z,49.65
2018-12-23T18:18:27.317Z,49.46
2018-12-23T18:20:54.944Z,49.53
2018-12-23T18:23:22.575Z,49.50
2018-12-23T18:25:50.182Z,49.74
2018-12-23T18:28:17.808Z,49.81
2018-12-23T18:30:45.464Z,49.74
2018-12-23T18:33:13.044Z,49.48
2018-12-23T18:35:40.655Z,49.74
2018-12-23T18:38:08.252Z,49.60
2018-12-23T18:40:35.867Z,49.60
2018-12-23T18:43:03.539Z,49.43
2018-12-23T18:45:31.214Z,49.56
2018-12-23T18:47:58.871Z,49.71
2018-12-23T18:50:26.636Z,49.69
2018-12-23T18:52:54.234Z,49.61
2018-12-23T18:55:21.893Z,49.75
2018-12-23T18:57:49.974Z,49.63
2018-12-23T19:00:17.619Z,49.58
2018-12-23T19:02:49.256Z,49.64
2018-12-23T19:05:16.913Z,49.73
2018-12-23T19:07:46.840Z,49.71
2018-12-23T19:10:26.471Z,49.69
2018-12-23T19:13:11.712Z,49.33
2018-12-23T19:18:04.369Z,49.66
2018-12-23T19:22:55.521Z,49.85
2018-12-23T19:25:34.480Z,49.87
2018-12-23T19:28:17.576Z,49.66
2018-12-23T19:31:04.164Z,49.67
2018-12-23T19:33:55.175Z,49.48
2018-12-23T19:37:51.802Z,49.65
2018-12-23T19:41:46.568Z,49.71
2018-12-23T19:44:41.359Z,49.66
2018-12-23T19:47:20.329Z,49.53
2018-12-23T19:50:02.557Z,49.92
2018-12-23T19:55:01.323Z,49.77
2018-12-23T19:59:43.938Z,49.81
2018-12-23T20:03:25.835Z,49.73
2018-12-23T20:06:12.348Z,49.80
2018-12-23T20:10:59.905Z,49.64
2018-12-23T20:14:41.343Z,49.73
2018-12-23T20:18:18.617Z,49.81
2018-12-23T20:21:20.064Z,49.61
2018-12-23T20:24:30.891Z,49.69
2018-12-23T20:27:09.364Z,49.85
2018-12-23T20:30:22.512Z,49.84
2018-12-23T20:35:08.613Z,49.86
2018-12-23T20:37:49.726Z,49.73
2018-12-23T20:40:27.741Z,49.85
2018-12-23T20:43:08.671Z,49.93
2018-12-23T20:46:06.141Z,50.02
2018-12-23T20:50:49.520Z,49.66
2018-12-23T20:55:26.786Z,49.74
2018-12-23T20:58:11.441Z,49.90
2018-12-23T21:00:53.814Z,49.80
2018-12-23T21:04:03.712Z,49.87
2018-12-23T21:06:52.449Z,49.79
2018-12-23T21:11:38.883Z,49.79
2018-12-23T21:14:20.607Z,49.89
2018-12-23T21:17:03.334Z,49.75
2018-12-23T21:22:48.481Z,49.77
2018-12-23T21:25:28.897Z,49.96
2018-12-23T21:30:18.388Z,49.95
2018-12-23T21:32:59.099Z,49.86
2018-12-23T21:36:11.192Z,50.00
2018-12-23T21:39:04.339Z,49.94
2018-12-23T21:41:43.191Z,50.11
2018-12-23T21:44:22.120Z,50.11
2018-12-23T21:47:03.977Z,50.00
2018-12-23T21:51:48.807Z,50.06
2018-12-23T21:54:36.643Z,50.00
2018-12-23T21:59:17.823Z,50.19
2018-12-23T22:04:01.726Z,50.13
2018-12-23T22:06:46.106Z,50.15
2018-12-23T22:11:33.124Z,50.17
2018-12-23T22:13:57.011Z,50.04
2018-12-23T22:16:24.608Z,50.00
2018-12-23T22:18:52.244Z,50.14
2018-12-23T22:21:19.907Z,50.14
2018-12-23T22:23:47.594Z,50.15
2018-12-23T22:26:15.269Z,49.96
2018-12-23T22:28:42.851Z,50.31
2018-12-23T22:31:10.444Z,50.22
2018-12-23T22:33:38.101Z,50.18
2018-12-23T22:36:05.712Z,50.22
2018-12-23T22:38:33.351Z,50.39
2018-12-23T22:41:06.938Z,50.18
2018-12-23T22:43:34.563Z,50.09
2018-12-23T22:46:02.185Z,50.03
2018-12-23T22:48:29.891Z,50.28
2018-12-23T22:50:57.601Z,50.21
2018-12-23T22:53:25.265Z,50.32
2018-12-23T22:55:52.863Z,50.22
2018-12-23T22:58:20.580Z,50.34
2018-12-23T23:00:48.890Z,50.35
2018-12-23T23:03:16.516Z,50.25
2018-12-23T23:05:44.140Z,50.45
2018-12-23T23:08:11.883Z,50.18
2018-12-23T23:10:39.469Z,50.55
2018-12-23T23:13:07.079Z,50.30
2018-12-23T23:15:34.898Z,50.19
2018-12-23T23:18:02.526Z,50.25
2018-12-23T23:20:30.086Z,50.27
2018-12-23T23:22:57.857Z,50.62
2018-12-23T23:25:25.489Z,50.41
2018-12-23T23:27:53.104Z,50.31
2018-12-23T23:30:20.789Z,50.44
2018-12-23T23:32:48.451Z,50.18
2018-12-23T23:35:16.107Z,50.85
2018-12-23T23:37:43.739Z,50.44
2018-12-23T23:40:11.349Z,50.43
2018-12-23T23:42:38.919Z,50.46
2018-12-23T23:45:06.579Z,50.24
2018-12-23T23:47:34.206Z,50.38
2018-12-23T23:50:01.883Z,50.28
2018-12-23T23:52:29.468Z,50.58
2018-12-23T23:54:57.098Z,50.45
2018-12-23T23:57:24.717Z,50.10
2018-12-23T23:59:52.483Z,50.16
