createdAt,value
2018-07-11T00:01:58.106Z,14.60
2018-07-11T00:04:38.882Z,14.40
2018-07-11T00:07:14.737Z,14.30
2018-07-11T00:09:43.142Z,14.10
2018-07-11T00:12:11.547Z,14.00
2018-07-11T00:14:39.917Z,13.90
2018-07-11T00:17:13.390Z,13.80
2018-07-11T00:19:41.757Z,13.80
2018-07-11T00:22:11.209Z,13.80
2018-07-11T00:24:39.581Z,13.80
2018-07-11T00:27:07.990Z,13.70
2018-07-11T00:29:36.432Z,13.80
2018-07-11T00:32:04.811Z,13.70
2018-07-11T00:34:33.180Z,13.80
2018-07-11T00:37:01.569Z,14.10
2018-07-11T00:39:29.904Z,13.90
2018-07-11T00:41:58.275Z,13.70
2018-07-11T00:44:26.654Z,13.50
2018-07-11T00:46:55.189Z,13.50
2018-07-11T00:49:23.546Z,13.60
2018-07-11T00:51:51.913Z,13.60
2018-07-11T00:54:20.277Z,13.60
2018-07-11T00:56:48.689Z,13.80
2018-07-11T00:59:22.696Z,13.70
2018-07-11T01:01:51.485Z,13.60
2018-07-11T01:04:19.934Z,13.50
2018-07-11T01:06:48.350Z,13.50
2018-07-11T01:09:16.818Z,13.60
2018-07-11T01:11:46.028Z,13.50
2018-07-11T01:14:15.990Z,13.40
2018-07-11T01:16:44.403Z,13.50
2018-07-11T01:19:12.768Z,13.50
2018-07-11T01:21:41.147Z,13.50
2018-07-11T01:24:09.494Z,13.40
2018-07-11T01:26:38.903Z,13.20
2018-07-11T01:29:07.597Z,13.30
2018-07-11T01:31:35.937Z,13.10
2018-07-11T01:34:04.368Z,13.20
2018-07-11T01:36:33.115Z,13.20
2018-07-11T01:39:02.007Z,13.10
2018-07-11T01:41:30.357Z,13.20
2018-07-11T01:43:58.712Z,13.30
2018-07-11T01:46:36.874Z,13.30
2018-07-11T01:49:05.374Z,13.40
2018-07-11T01:51:44.888Z,13.30
2018-07-11T01:54:13.277Z,13.30
2018-07-11T01:56:41.724Z,13.30
2018-07-11T01:59:10.129Z,13.20
2018-07-11T02:01:39.276Z,13.20
2018-07-11T02:04:07.636Z,13.20
2018-07-11T02:06:36.105Z,13.20
2018-07-11T02:09:04.675Z,13.20
2018-07-11T02:11:33.119Z,13.20
2018-07-11T02:14:01.597Z,13.20
2018-07-11T02:16:30.016Z,13.20
2018-07-11T02:18:58.433Z,13.10
2018-07-11T02:21:28.177Z,13.10
2018-07-11T02:23:57.742Z,13.00
2018-07-11T02:26:26.152Z,13.00
2018-07-11T02:28:54.536Z,13.00
2018-07-11T02:31:22.937Z,13.00
2018-07-11T02:33:51.412Z,13.30
2018-07-11T02:36:19.829Z,13.00
2018-07-11T02:38:48.161Z,13.00
2018-07-11T02:41:16.497Z,13.00
2018-07-11T02:43:44.853Z,12.80
2018-07-11T02:46:13.225Z,12.70
2018-07-11T02:48:41.669Z,12.70
2018-07-11T02:51:10.023Z,12.80
2018-07-11T02:53:38.479Z,12.70
2018-07-11T02:56:06.874Z,12.80
2018-07-11T02:58:35.226Z,12.60
2018-07-11T03:01:03.558Z,12.50
2018-07-11T03:03:32.060Z,12.90
2018-07-11T03:06:00.432Z,12.90
2018-07-11T03:08:35.711Z,12.70
2018-07-11T03:11:04.868Z,12.60
2018-07-11T03:13:33.308Z,12.60
2018-07-11T03:16:02.046Z,12.80
2018-07-11T03:18:31.673Z,12.80
2018-07-11T03:21:00.117Z,12.50
2018-07-11T03:23:28.533Z,12.80
2018-07-11T03:25:56.917Z,12.60
2018-07-11T03:28:25.261Z,12.60
2018-07-11T03:30:53.639Z,12.70
2018-07-11T03:33:22.123Z,13.20
2018-07-11T03:35:50.545Z,13.00
2018-07-11T03:38:18.945Z,13.00
2018-07-11T03:40:47.330Z,13.20
2018-07-11T03:43:15.687Z,13.10
2018-07-11T03:45:44.174Z,13.50
2018-07-11T03:48:12.505Z,13.50
2018-07-11T03:50:40.958Z,13.40
2018-07-11T03:53:09.318Z,13.50
2018-07-11T03:55:37.679Z,13.40
2018-07-11T03:58:06.105Z,13.50
2018-07-11T04:00:34.476Z,13.60
2018-07-11T04:03:02.821Z,13.70
2018-07-11T04:05:31.269Z,13.70
2018-07-11T04:08:00.809Z,13.90
2018-07-11T04:10:29.118Z,13.90
2018-07-11T04:12:59.634Z,13.70
2018-07-11T04:15:28.094Z,13.70
2018-07-11T04:17:57.163Z,13.80
2018-07-11T04:20:25.754Z,13.90
2018-07-11T04:22:54.169Z,13.90
2018-07-11T04:25:22.665Z,13.80
2018-07-11T04:27:51.093Z,13.80
2018-07-11T04:30:19.524Z,13.90
2018-07-11T04:32:47.987Z,13.90
2018-07-11T04:35:16.364Z,14.30
2018-07-11T04:37:44.785Z,14.60
2018-07-11T04:40:13.193Z,15.00
2018-07-11T04:42:41.598Z,14.80
2018-07-11T04:45:09.985Z,14.70
2018-07-11T04:47:38.430Z,14.60
2018-07-11T04:50:08.818Z,14.80
2018-07-11T04:52:37.218Z,14.80
2018-07-11T04:55:07.486Z,15.10
2018-07-11T04:57:35.876Z,15.20
2018-07-11T05:00:04.347Z,15.00
2018-07-11T05:02:32.709Z,15.20
2018-07-11T05:05:01.050Z,15.10
2018-07-11T05:07:29.694Z,15.40
2018-07-11T05:09:58.043Z,15.10
2018-07-11T05:12:26.493Z,15.10
2018-07-11T05:14:54.834Z,15.60
2018-07-11T05:17:23.180Z,15.70
2018-07-11T05:19:51.509Z,15.30
2018-07-11T05:22:20.501Z,15.20
2018-07-11T05:24:48.871Z,15.10
2018-07-11T05:27:17.190Z,15.10
2018-07-11T05:29:47.030Z,15.20
2018-07-11T05:32:15.603Z,15.10
2018-07-11T05:34:43.953Z,15.20
2018-07-11T05:37:12.300Z,15.30
2018-07-11T05:39:40.664Z,15.40
2018-07-11T05:42:08.998Z,15.60
2018-07-11T05:44:37.404Z,15.80
2018-07-11T05:47:06.777Z,15.70
2018-07-11T05:49:35.693Z,15.60
2018-07-11T05:52:04.431Z,15.90
2018-07-11T05:54:33.910Z,16.00
2018-07-11T05:57:02.691Z,16.20
2018-07-11T05:59:31.076Z,16.40
2018-07-11T06:01:59.783Z,16.90
2018-07-11T06:04:28.151Z,16.80
2018-07-11T06:06:58.375Z,16.80
2018-07-11T06:09:26.774Z,16.70
2018-07-11T06:11:55.193Z,16.70
2018-07-11T06:14:24.581Z,16.90
2018-07-11T06:16:53.200Z,17.00
2018-07-11T06:19:23.241Z,16.90
2018-07-11T06:21:51.824Z,16.70
2018-07-11T06:24:20.913Z,16.90
2018-07-11T06:26:49.684Z,16.90
2018-07-11T06:29:18.072Z,16.80
2018-07-11T06:31:46.579Z,16.80
2018-07-11T06:34:15.026Z,16.70
2018-07-11T06:36:43.486Z,16.90
2018-07-11T06:39:11.920Z,16.70
2018-07-11T06:41:40.462Z,16.70
2018-07-11T06:44:08.850Z,16.80
2018-07-11T06:46:37.441Z,17.20
2018-07-11T06:49:05.827Z,17.70
2018-07-11T06:51:34.261Z,17.80
2018-07-11T06:54:02.602Z,17.40
2018-07-11T06:56:31.037Z,17.40
2018-07-11T06:58:59.447Z,17.30
2018-07-11T07:01:27.889Z,17.50
2018-07-11T07:03:56.251Z,18.10
2018-07-11T07:06:24.616Z,18.10
2018-07-11T07:08:53.062Z,18.00
2018-07-11T07:11:21.388Z,17.80
2018-07-11T07:13:49.828Z,17.70
2018-07-11T07:16:18.465Z,17.80
2018-07-11T07:18:46.766Z,17.40
2018-07-11T07:21:15.141Z,18.00
2018-07-11T07:23:44.081Z,17.70
2018-07-11T07:26:12.426Z,17.80
2018-07-11T07:28:41.781Z,18.00
2018-07-11T07:31:10.181Z,18.20
2018-07-11T07:33:38.671Z,18.20
2018-07-11T07:36:07.194Z,18.70
2018-07-11T07:38:39.403Z,19.00
2018-07-11T07:41:08.161Z,19.20
2018-07-11T07:43:36.641Z,18.70
2018-07-11T07:46:05.199Z,18.50
2018-07-11T07:48:33.540Z,18.40
2018-07-11T07:51:01.908Z,18.60
2018-07-11T07:53:30.272Z,18.90
2018-07-11T07:55:58.797Z,18.70
2018-07-11T07:58:27.129Z,18.30
2018-07-11T08:00:55.493Z,18.80
2018-07-11T08:03:23.885Z,19.00
2018-07-11T08:05:52.177Z,19.30
2018-07-11T08:08:20.503Z,19.80
2018-07-11T08:10:49.169Z,19.90
2018-07-11T08:13:17.509Z,20.00
2018-07-11T08:15:45.890Z,20.20
2018-07-11T08:18:14.287Z,20.90
2018-07-11T08:20:42.724Z,21.20
2018-07-11T08:23:24.549Z,20.90
2018-07-11T08:26:05.319Z,20.60
2018-07-11T08:30:46.801Z,20.20
2018-07-11T08:33:28.248Z,20.00
2018-07-11T08:36:07.705Z,19.80
2018-07-11T08:40:47.420Z,20.10
2018-07-11T08:43:56.830Z,20.30
2018-07-11T08:46:39.530Z,20.80
2018-07-11T08:49:19.065Z,20.60
2018-07-11T08:52:24.964Z,20.90
2018-07-11T08:55:02.672Z,21.10
2018-07-11T08:57:44.472Z,21.50
2018-07-11T09:04:30.647Z,21.30
2018-07-11T09:09:15.777Z,21.60
2018-07-11T09:12:05.067Z,21.80
2018-07-11T09:15:39.841Z,21.50
2018-07-11T09:18:19.355Z,21.20
2018-07-11T09:21:10.728Z,20.80
2018-07-11T09:23:50.195Z,21.20
2018-07-11T09:26:18.573Z,22.00
2018-07-11T09:28:47.002Z,22.80
2018-07-11T09:31:15.509Z,22.20
2018-07-11T09:33:43.881Z,22.10
2018-07-11T09:36:12.260Z,22.40
2018-07-11T09:38:40.618Z,22.60
2018-07-11T09:41:09.113Z,22.80
2018-07-11T09:43:37.793Z,22.60
2018-07-11T09:46:06.238Z,22.90
2018-07-11T09:48:34.649Z,23.20
2018-07-11T09:51:02.973Z,23.30
2018-07-11T09:53:31.385Z,23.30
2018-07-11T09:55:59.827Z,22.90
2018-07-11T09:58:28.209Z,23.00
2018-07-11T10:01:02.397Z,23.50
2018-07-11T10:03:30.757Z,23.40
2018-07-11T10:05:59.144Z,23.20
2018-07-11T10:08:27.559Z,23.10
2018-07-11T10:10:55.949Z,23.20
2018-07-11T10:13:24.382Z,23.60
2018-07-11T10:15:52.726Z,23.40
2018-07-11T10:18:21.381Z,23.20
2018-07-11T10:20:50.982Z,23.10
2018-07-11T10:23:19.478Z,23.30
2018-07-11T10:25:47.848Z,23.50
2018-07-11T10:28:19.919Z,23.80
2018-07-11T10:30:48.702Z,23.50
2018-07-11T10:33:17.061Z,23.20
2018-07-11T10:35:45.377Z,23.80
2018-07-11T10:38:13.754Z,24.00
2018-07-11T10:40:42.172Z,24.00
2018-07-11T10:43:10.664Z,23.50
2018-07-11T10:45:39.013Z,23.00
2018-07-11T10:48:07.486Z,23.10
2018-07-11T10:50:35.832Z,24.30
2018-07-11T10:53:04.300Z,24.40
2018-07-11T10:55:32.938Z,24.40
2018-07-11T10:58:01.416Z,24.10
2018-07-11T11:00:36.659Z,24.50
2018-07-11T11:02:59.159Z,24.10
2018-07-11T11:05:30.615Z,23.70
2018-07-11T11:08:00.451Z,23.70
2018-07-11T11:10:28.719Z,23.30
2018-07-11T11:12:57.021Z,23.60
2018-07-11T11:15:25.384Z,23.60
2018-07-11T11:17:53.711Z,24.70
2018-07-11T11:20:22.394Z,25.30
2018-07-11T11:22:50.709Z,25.80
2018-07-11T11:25:19.023Z,25.50
2018-07-11T11:27:47.328Z,25.50
2018-07-11T11:30:15.629Z,25.30
2018-07-11T11:32:43.967Z,25.50
2018-07-11T11:35:12.337Z,25.30
2018-07-11T11:37:40.696Z,24.40
2018-07-11T11:40:09.017Z,23.80
2018-07-11T11:42:37.554Z,23.70
2018-07-11T11:45:05.829Z,23.80
2018-07-11T11:47:34.206Z,23.70
2018-07-11T11:50:02.645Z,23.90
2018-07-11T11:52:31.005Z,24.20
2018-07-11T11:54:59.329Z,24.20
2018-07-11T11:57:27.737Z,24.00
2018-07-11T11:59:56.111Z,24.10
2018-07-11T12:02:25.236Z,24.20
2018-07-11T12:04:55.047Z,24.70
2018-07-11T12:07:24.045Z,24.40
2018-07-11T12:09:52.431Z,24.60
2018-07-11T12:12:20.756Z,24.60
2018-07-11T12:14:49.100Z,24.30
2018-07-11T12:17:17.440Z,24.60
2018-07-11T12:19:46.531Z,24.30
2018-07-11T12:22:24.285Z,25.10
2018-07-11T12:24:52.926Z,25.60
2018-07-11T12:27:21.375Z,25.50
2018-07-11T12:29:50.938Z,25.60
2018-07-11T12:32:19.388Z,26.00
2018-07-11T12:34:47.809Z,25.80
2018-07-11T12:37:16.460Z,25.60
2018-07-11T12:39:45.070Z,26.00
2018-07-11T12:42:13.438Z,26.40
2018-07-11T12:44:41.784Z,26.00
2018-07-11T12:47:15.414Z,25.80
2018-07-11T12:49:43.845Z,25.60
2018-07-11T12:52:12.280Z,25.30
2018-07-11T12:54:40.742Z,25.10
2018-07-11T12:57:09.613Z,25.10
2018-07-11T12:59:38.159Z,25.30
2018-07-11T13:02:06.500Z,25.50
2018-07-11T13:04:34.853Z,25.40
2018-07-11T13:07:03.417Z,25.20
2018-07-11T13:09:31.969Z,25.60
2018-07-11T13:12:00.465Z,25.60
2018-07-11T13:14:28.864Z,25.50
2018-07-11T13:16:57.273Z,25.20
2018-07-11T13:19:25.725Z,25.00
2018-07-11T13:21:54.268Z,24.90
2018-07-11T13:24:22.836Z,24.80
2018-07-11T13:26:51.232Z,25.00
2018-07-11T13:29:19.538Z,24.90
2018-07-11T13:31:48.055Z,24.90
2018-07-11T13:34:16.469Z,25.00
2018-07-11T13:36:44.791Z,24.60
2018-07-11T13:39:16.597Z,24.60
2018-07-11T13:41:45.481Z,24.40
2018-07-11T13:44:14.265Z,24.50
2018-07-11T13:46:42.669Z,24.50
2018-07-11T13:49:11.792Z,24.70
2018-07-11T13:51:43.788Z,24.50
2018-07-11T13:54:17.140Z,24.60
2018-07-11T13:56:45.937Z,24.50
2018-07-11T13:59:14.296Z,24.10
2018-07-11T14:01:43.885Z,24.00
2018-07-11T14:04:12.343Z,24.30
2018-07-11T14:06:40.769Z,24.10
2018-07-11T14:09:09.108Z,23.80
2018-07-11T14:11:37.644Z,23.70
2018-07-11T14:14:06.158Z,24.00
2018-07-11T14:16:34.705Z,23.90
2018-07-11T14:19:03.389Z,23.80
2018-07-11T14:21:31.893Z,23.60
2018-07-11T14:24:00.331Z,23.60
2018-07-11T14:26:29.103Z,24.10
2018-07-11T14:28:57.786Z,23.90
2018-07-11T14:31:31.581Z,23.80
2018-07-11T14:34:01.927Z,23.90
2018-07-11T14:36:30.955Z,23.50
2018-07-11T14:38:59.725Z,23.40
2018-07-11T14:41:28.117Z,23.40
2018-07-11T14:43:57.213Z,23.30
2018-07-11T14:46:26.743Z,23.30
2018-07-11T14:48:55.201Z,22.80
2018-07-11T14:51:23.726Z,22.70
2018-07-11T14:53:52.599Z,23.00
2018-07-11T14:56:21.258Z,22.90
2018-07-11T14:58:51.390Z,23.30
2018-07-11T15:01:19.754Z,23.10
2018-07-11T15:03:48.318Z,23.10
2018-07-11T15:06:16.787Z,22.80
2018-07-11T15:08:46.211Z,22.70
2018-07-11T15:11:14.622Z,22.10
2018-07-11T15:13:43.085Z,21.40
2018-07-11T15:16:11.585Z,21.10
2018-07-11T15:18:40.388Z,21.10
2018-07-11T15:21:09.119Z,20.60
2018-07-11T15:23:37.682Z,20.60
2018-07-11T15:26:06.159Z,20.60
2018-07-11T15:28:34.620Z,21.00
2018-07-11T15:31:03.135Z,20.90
2018-07-11T15:33:32.183Z,20.80
2018-07-11T15:36:01.200Z,20.20
2018-07-11T15:38:29.772Z,19.90
2018-07-11T15:40:59.113Z,20.20
2018-07-11T15:43:28.376Z,20.00
2018-07-11T15:45:57.250Z,19.90
2018-07-11T15:48:27.449Z,20.30
2018-07-11T15:50:56.243Z,20.60
2018-07-11T15:53:25.075Z,20.90
2018-07-11T15:55:54.118Z,21.10
2018-07-11T15:58:24.759Z,20.90
2018-07-11T16:00:53.232Z,21.10
2018-07-11T16:03:22.125Z,21.40
2018-07-11T16:05:50.799Z,21.30
2018-07-11T16:08:20.328Z,21.50
2018-07-11T16:10:51.358Z,21.20
2018-07-11T16:13:19.701Z,21.20
2018-07-11T16:15:48.630Z,21.50
2018-07-11T16:18:17.094Z,21.60
2018-07-11T16:20:45.493Z,21.80
2018-07-11T16:23:14.244Z,21.50
2018-07-11T16:25:43.897Z,21.20
2018-07-11T16:28:12.986Z,21.40
2018-07-11T16:30:41.366Z,21.10
2018-07-11T16:33:09.958Z,21.40
2018-07-11T16:35:38.874Z,21.40
2018-07-11T16:38:08.470Z,21.80
2018-07-11T16:40:36.911Z,21.80
2018-07-11T16:43:07.121Z,22.10
2018-07-11T16:45:35.610Z,22.10
2018-07-11T16:48:04.255Z,21.80
2018-07-11T16:50:32.693Z,21.70
2018-07-11T16:53:01.082Z,21.90
2018-07-11T16:55:29.858Z,22.00
2018-07-11T16:57:58.261Z,22.10
2018-07-11T17:00:29.865Z,22.10
2018-07-11T17:03:04.285Z,21.60
2018-07-11T17:05:56.737Z,21.60
2018-07-11T17:08:30.804Z,21.50
2018-07-11T17:11:20.157Z,21.40
2018-07-11T17:13:53.357Z,21.20
2018-07-11T17:16:30.176Z,20.70
2018-07-11T17:19:22.781Z,20.60
2018-07-11T17:21:51.266Z,20.50
2018-07-11T17:24:21.242Z,20.30
2018-07-11T17:26:50.696Z,20.20
2018-07-11T17:29:20.757Z,20.20
2018-07-11T17:31:51.483Z,20.20
2018-07-11T17:34:21.608Z,20.20
2018-07-11T17:36:52.743Z,20.20
2018-07-11T17:39:21.145Z,20.00
2018-07-11T17:41:49.710Z,20.00
2018-07-11T17:44:20.277Z,20.30
2018-07-11T17:46:48.750Z,20.60
2018-07-11T17:49:27.429Z,20.40
2018-07-11T17:52:01.998Z,19.70
2018-07-11T17:54:41.981Z,19.20
2018-07-11T17:57:12.823Z,19.10
2018-07-11T17:59:48.069Z,19.10
2018-07-11T18:02:21.670Z,19.10
2018-07-11T18:05:02.829Z,19.30
2018-07-11T18:07:41.399Z,19.30
2018-07-11T18:10:09.810Z,19.20
2018-07-11T18:12:47.298Z,19.20
2018-07-11T18:15:26.642Z,19.50
2018-07-11T18:18:14.542Z,19.40
2018-07-11T18:21:08.768Z,19.50
2018-07-11T18:25:45.525Z,19.60
2018-07-11T18:28:26.686Z,19.60
2018-07-11T18:31:05.634Z,19.40
2018-07-11T18:33:44.877Z,19.50
2018-07-11T18:36:38.084Z,19.60
2018-07-11T18:39:15.255Z,19.40
2018-07-11T18:41:53.136Z,19.40
2018-07-11T18:44:28.220Z,19.40
2018-07-11T18:47:08.862Z,19.20
2018-07-11T18:52:05.975Z,19.20
2018-07-11T18:55:50.407Z,19.40
2018-07-11T18:58:32.302Z,19.70
2018-07-11T19:01:17.313Z,19.40
2018-07-11T19:03:56.759Z,19.60
2018-07-11T19:08:37.178Z,19.70
2018-07-11T19:11:17.165Z,19.50
2018-07-11T19:13:47.489Z,19.20
2018-07-11T19:16:21.381Z,19.50
2018-07-11T19:18:56.866Z,19.40
2018-07-11T19:21:32.761Z,19.50
2018-07-11T19:24:05.690Z,19.50
2018-07-11T19:26:45.348Z,19.50
2018-07-11T19:29:51.595Z,19.70
2018-07-11T19:34:40.273Z,19.90
2018-07-11T19:37:32.872Z,19.70
2018-07-11T19:40:13.529Z,19.50
2018-07-11T19:42:54.737Z,19.50
2018-07-11T19:45:34.939Z,19.60
2018-07-11T19:48:14.525Z,19.60
2018-07-11T19:50:51.220Z,19.50
2018-07-11T19:53:32.512Z,19.50
2018-07-11T19:56:39.631Z,19.40
2018-07-11T19:59:07.996Z,19.50
2018-07-11T20:01:36.335Z,19.40
2018-07-11T20:04:04.687Z,19.10
2018-07-11T20:06:33.057Z,19.10
2018-07-11T20:09:01.421Z,19.30
2018-07-11T20:11:31.694Z,19.20
2018-07-11T20:14:00.138Z,19.70
2018-07-11T20:16:28.480Z,19.60
2018-07-11T20:18:56.849Z,19.90
2018-07-11T20:21:25.289Z,19.90
2018-07-11T20:23:53.653Z,19.60
2018-07-11T20:26:22.041Z,19.60
2018-07-11T20:28:51.870Z,19.90
2018-07-11T20:31:21.026Z,19.70
2018-07-11T20:33:49.860Z,19.30
2018-07-11T20:36:18.226Z,19.30
2018-07-11T20:38:46.574Z,19.30
2018-07-11T20:41:15.638Z,19.30
2018-07-11T20:43:44.206Z,19.40
2018-07-11T20:46:12.611Z,19.50
2018-07-11T20:48:41.037Z,19.60
2018-07-11T20:51:09.344Z,19.30
2018-07-11T20:53:37.651Z,19.30
2018-07-11T20:56:06.161Z,19.50
2018-07-11T20:58:45.784Z,19.60
2018-07-11T21:01:25.252Z,19.70
2018-07-11T21:06:10.663Z,19.70
2018-07-11T21:08:51.991Z,19.50
2018-07-11T21:12:35.526Z,19.90
2018-07-11T21:15:14.305Z,19.80
2018-07-11T21:17:57.788Z,19.70
2018-07-11T21:20:26.150Z,19.40
2018-07-11T21:22:54.476Z,19.40
2018-07-11T21:25:22.847Z,19.40
2018-07-11T21:27:51.187Z,19.50
2018-07-11T21:30:19.521Z,19.30
2018-07-11T21:32:47.869Z,19.40
2018-07-11T21:35:16.294Z,19.60
2018-07-11T21:37:44.603Z,19.70
2018-07-11T21:40:13.291Z,19.80
2018-07-11T21:42:41.621Z,19.70
2018-07-11T21:45:09.943Z,19.60
2018-07-11T21:47:38.545Z,19.60
2018-07-11T21:50:06.906Z,19.70
2018-07-11T21:52:35.489Z,19.70
2018-07-11T21:55:03.959Z,19.70
2018-07-11T21:57:32.334Z,19.60
2018-07-11T22:00:00.682Z,19.40
2018-07-11T22:02:29.017Z,19.50
2018-07-11T22:04:57.349Z,19.60
2018-07-11T22:07:25.685Z,19.60
2018-07-11T22:09:53.997Z,19.60
2018-07-11T22:12:22.271Z,19.60
2018-07-11T22:14:50.581Z,19.60
2018-07-11T22:17:30.047Z,19.50
2018-07-11T22:19:57.282Z,19.40
2018-07-11T22:22:24.505Z,19.30
2018-07-11T22:24:51.732Z,19.30
2018-07-11T22:27:18.981Z,19.50
2018-07-11T22:29:46.233Z,19.60
2018-07-11T22:32:13.469Z,19.70
2018-07-11T22:34:40.719Z,19.60
2018-07-11T22:37:07.990Z,19.50
2018-07-11T22:39:35.213Z,19.50
2018-07-11T22:42:02.459Z,19.50
2018-07-11T22:44:29.682Z,19.60
2018-07-11T22:46:56.954Z,19.70
2018-07-11T22:49:24.217Z,19.60
2018-07-11T22:51:51.446Z,19.60
2018-07-11T22:54:18.690Z,19.40
2018-07-11T22:56:45.964Z,19.30
2018-07-11T22:59:13.229Z,19.50
2018-07-11T23:01:40.483Z,19.30
2018-07-11T23:04:07.719Z,19.30
2018-07-11T23:06:35.020Z,19.20
2018-07-11T23:09:02.293Z,19.40
2018-07-11T23:11:29.546Z,19.60
2018-07-11T23:13:56.769Z,19.70
2018-07-11T23:16:23.999Z,19.70
2018-07-11T23:18:51.281Z,19.60
2018-07-11T23:21:18.513Z,19.50
2018-07-11T23:23:45.761Z,19.40
2018-07-11T23:26:13.016Z,19.40
2018-07-11T23:28:40.257Z,19.50
2018-07-11T23:31:07.485Z,19.30
2018-07-11T23:33:34.701Z,19.30
2018-07-11T23:36:02.006Z,19.20
2018-07-11T23:38:29.249Z,19.10
2018-07-11T23:40:56.533Z,19.20
2018-07-11T23:43:23.810Z,19.20
2018-07-11T23:45:51.037Z,19.30
2018-07-11T23:48:18.257Z,19.10
2018-07-11T23:50:45.515Z,19.10
2018-07-11T23:53:12.773Z,19.10
2018-07-11T23:55:40.009Z,19.10
2018-07-11T23:58:07.233Z,19.20
