createdAt,value
2018-02-19T00:07:36.346Z,0
2018-02-19T00:17:51.348Z,0
2018-02-19T00:28:06.903Z,0
2018-02-19T00:38:21.895Z,0
2018-02-19T00:48:36.760Z,0
2018-02-19T00:58:51.797Z,0
2018-02-19T01:09:05.451Z,0
2018-02-19T01:19:19.072Z,0
2018-02-19T01:29:34.079Z,0
2018-02-19T01:39:48.728Z,0
2018-02-19T01:50:02.648Z,0
2018-02-19T02:00:16.643Z,0
2018-02-19T02:10:31.811Z,0
2018-02-19T02:20:47.289Z,0
2018-02-19T02:31:01.934Z,0
2018-02-19T02:41:16.124Z,0
2018-02-19T02:51:30.800Z,0
2018-02-19T03:01:45.909Z,0
2018-02-19T03:12:00.040Z,0
2018-02-19T03:22:15.988Z,0
2018-02-19T03:32:30.193Z,0
2018-02-19T03:42:44.821Z,0
2018-02-19T03:52:59.185Z,0
2018-02-19T04:03:13.523Z,0
2018-02-19T04:13:28.359Z,0
2018-02-19T04:23:42.205Z,0
2018-02-19T04:33:55.860Z,0
2018-02-19T04:44:10.274Z,0
2018-02-19T04:54:25.901Z,0
2018-02-19T05:04:41.232Z,0
2018-02-19T05:14:56.199Z,0
2018-02-19T05:25:10.646Z,0
2018-02-19T05:35:24.526Z,0
2018-02-19T05:45:39.960Z,0
2018-02-19T05:55:53.717Z,0
2018-02-19T06:06:09.231Z,4
2018-02-19T06:16:23.896Z,16
2018-02-19T06:26:38.200Z,100
2018-02-19T06:36:53.271Z,332
2018-02-19T06:47:08.594Z,704
2018-02-19T06:57:22.323Z,1316
2018-02-19T07:07:36.495Z,2024
2018-02-19T07:17:51.468Z,2712
2018-02-19T07:28:05.456Z,3808
2018-02-19T07:38:20.577Z,5324
2018-02-19T07:48:35.841Z,6808
2018-02-19T07:58:51.241Z,7976
2018-02-19T08:09:06.705Z,9760
2018-02-19T08:19:20.588Z,10912
2018-02-19T08:29:34.526Z,11952
2018-02-19T08:39:48.491Z,15088
2018-02-19T08:50:03.345Z,16800
2018-02-19T09:00:18.018Z,12572
2018-02-19T09:10:33.558Z,14360
2018-02-19T09:20:47.562Z,15240
2018-02-19T09:31:01.305Z,9424
2018-02-19T09:41:15.979Z,30720
2018-02-19T09:51:31.614Z,30080
2018-02-19T10:01:46.922Z,30752
2018-02-19T10:12:01.759Z,24032
2018-02-19T10:22:15.896Z,21472
2018-02-19T10:32:29.898Z,25152
2018-02-19T10:52:59.305Z,27584
2018-02-19T11:03:13.793Z,27360
2018-02-19T11:13:28.469Z,27552
2018-02-19T11:23:43.184Z,27232
2018-02-19T11:33:57.138Z,25536
2018-02-19T11:44:12.221Z,26336
2018-02-19T11:54:26.394Z,26944
2018-02-19T12:04:41.833Z,28192
2018-02-19T12:14:56.961Z,28608
2018-02-19T12:25:11.156Z,28384
2018-02-19T12:35:25.295Z,34016
2018-02-19T12:45:40.557Z,32896
2018-02-19T12:55:54.329Z,36064
2018-02-19T13:06:08.382Z,37216
2018-02-19T13:16:23.515Z,33888
2018-02-19T13:26:38.570Z,26272
2018-02-19T13:36:52.681Z,23040
2018-02-19T13:47:07.711Z,21152
2018-02-19T14:28:05.053Z,13184
2018-02-19T14:38:19.321Z,11176
2018-02-19T14:48:33.787Z,11080
2018-02-19T14:58:49.326Z,10532
2018-02-19T15:09:04.630Z,9276
2018-02-19T15:19:19.923Z,7756
2018-02-19T15:29:34.974Z,7716
2018-02-19T15:39:50.610Z,7632
2018-02-19T15:50:05.125Z,6428
2018-02-19T16:00:19.925Z,3896
2018-02-19T16:10:34.067Z,2468
2018-02-19T16:20:49.712Z,1464
2018-02-19T16:31:02.954Z,960
2018-02-19T16:41:17.573Z,620
2018-02-19T16:51:32.593Z,308
2018-02-19T17:01:47.887Z,100
2018-02-19T17:12:02.889Z,16
2018-02-19T17:32:32.523Z,0
2018-02-19T17:42:47.053Z,0
2018-02-19T17:53:00.850Z,0
2018-02-19T18:03:14.714Z,0
2018-02-19T18:13:28.678Z,0
2018-02-19T18:23:43.089Z,0
2018-02-19T18:33:57.070Z,0
2018-02-19T18:44:11.203Z,0
2018-02-19T18:54:25.050Z,0
2018-02-19T19:04:40.143Z,0
2018-02-19T19:14:54.139Z,0
2018-02-19T19:25:09.489Z,0
2018-02-19T19:35:23.862Z,0
2018-02-19T19:45:38.707Z,0
2018-02-19T19:55:52.419Z,0
2018-02-19T20:06:06.085Z,0
2018-02-19T20:16:19.930Z,0
2018-02-19T20:26:34.164Z,0
2018-02-19T20:36:48.741Z,0
2018-02-19T20:47:03.662Z,0
2018-02-19T20:57:18.517Z,0
2018-02-19T21:07:32.164Z,0
2018-02-19T21:17:46.191Z,0
2018-02-19T21:38:15.868Z,0
2018-02-19T21:48:31.320Z,0
2018-02-19T21:58:46.873Z,0
2018-02-19T22:09:01.292Z,0
2018-02-19T22:19:15.857Z,0
2018-02-19T22:29:30.785Z,0
2018-02-19T22:39:44.633Z,0
2018-02-19T22:49:58.913Z,0
2018-02-19T23:00:13.361Z,0
2018-02-19T23:10:26.982Z,0
2018-02-19T23:20:42.430Z,0
2018-02-19T23:30:56.056Z,0
2018-02-19T23:41:11.420Z,0
2018-02-19T23:51:26.168Z,0
