createdAt,value
2023-02-16T00:01:03.836Z,40.50
2023-02-16T00:03:34.705Z,40.77
2023-02-16T00:06:02.985Z,41.43
2023-02-16T00:08:31.083Z,41.73
2023-02-16T00:11:16.606Z,61.03
2023-02-16T00:13:47.624Z,68.13
2023-02-16T00:16:16.294Z,52.73
2023-02-16T00:18:44.240Z,53.13
2023-02-16T00:21:12.982Z,51.97
2023-02-16T00:23:40.649Z,49.83
2023-02-16T00:26:14.487Z,51.87
2023-02-16T00:28:42.404Z,47.17
2023-02-16T00:31:16.725Z,50.37
2023-02-16T00:33:44.656Z,47.90
2023-02-16T00:36:12.432Z,52.57
2023-02-16T00:38:40.925Z,54.80
2023-02-16T00:41:32.976Z,55.50
2023-02-16T00:44:01.064Z,56.13
2023-02-16T00:46:30.402Z,55.67
2023-02-16T00:48:58.535Z,58.10
2023-02-16T00:51:26.864Z,56.47
2023-02-16T00:53:54.785Z,58.23
2023-02-16T00:56:23.378Z,58.47
2023-02-16T00:58:53.886Z,58.30
2023-02-16T01:01:23.794Z,58.73
2023-02-16T01:03:52.921Z,62.27
2023-02-16T01:06:38.301Z,59.53
2023-02-16T01:09:30.610Z,56.03
2023-02-16T01:11:58.659Z,57.07
2023-02-16T01:14:26.923Z,61.63
2023-02-16T01:16:56.948Z,57.93
2023-02-16T01:19:26.467Z,54.63
2023-02-16T01:21:54.418Z,60.07
2023-02-16T01:24:22.594Z,59.83
2023-02-16T01:26:51.628Z,54.10
2023-02-16T01:29:22.570Z,55.47
2023-02-16T01:31:50.422Z,59.47
2023-02-16T01:34:18.310Z,55.70
2023-02-16T01:36:48.445Z,60.67
2023-02-16T01:39:16.988Z,55.97
2023-02-16T01:41:55.938Z,56.40
2023-02-16T01:44:25.692Z,53.60
2023-02-16T01:46:56.039Z,54.33
2023-02-16T01:49:26.289Z,58.30
2023-02-16T01:51:57.890Z,55.27
2023-02-16T01:54:32.947Z,58.50
2023-02-16T01:57:04.714Z,55.00
2023-02-16T01:59:40.029Z,55.63
2023-02-16T02:02:12.468Z,57.63
2023-02-16T02:04:59.249Z,57.93
2023-02-16T02:07:30.696Z,52.20
2023-02-16T02:10:00.481Z,57.10
2023-02-16T02:12:30.620Z,55.03
2023-02-16T02:14:58.654Z,54.73
2023-02-16T02:17:26.516Z,54.90
2023-02-16T02:19:58.438Z,55.80
2023-02-16T02:23:01.191Z,57.83
2023-02-16T02:25:38.843Z,51.70
2023-02-16T02:28:11.027Z,53.30
2023-02-16T02:30:44.897Z,54.67
2023-02-16T02:33:19.556Z,55.07
2023-02-16T02:35:50.319Z,57.03
2023-02-16T02:38:23.647Z,54.07
2023-02-16T02:40:55.852Z,53.33
2023-02-16T02:43:28.543Z,51.83
2023-02-16T02:45:57.759Z,52.90
2023-02-16T02:48:25.561Z,56.30
2023-02-16T02:51:12.210Z,53.37
2023-02-16T02:53:41.285Z,54.67
2023-02-16T02:56:27.056Z,53.73
2023-02-16T02:59:15.265Z,52.27
2023-02-16T03:01:45.129Z,49.90
2023-02-16T03:04:14.203Z,48.87
2023-02-16T03:06:44.948Z,52.63
2023-02-16T03:09:14.358Z,51.70
2023-02-16T03:12:00.142Z,53.20
2023-02-16T03:14:31.676Z,51.20
2023-02-16T03:17:17.697Z,48.23
2023-02-16T03:20:04.362Z,48.77
2023-02-16T03:22:50.385Z,50.60
2023-02-16T03:25:35.649Z,49.03
2023-02-16T03:28:22.589Z,46.97
2023-02-16T03:30:55.528Z,45.90
2023-02-16T03:33:23.752Z,50.93
2023-02-16T03:35:52.427Z,50.47
2023-02-16T03:38:20.383Z,45.93
2023-02-16T03:40:49.353Z,49.03
2023-02-16T03:43:16.983Z,48.57
2023-02-16T03:45:46.029Z,47.80
2023-02-16T03:48:15.763Z,49.27
2023-02-16T03:50:43.674Z,46.43
2023-02-16T03:53:11.467Z,45.13
2023-02-16T03:55:40.553Z,47.03
2023-02-16T03:58:09.364Z,47.60
2023-02-16T04:00:37.418Z,48.10
2023-02-16T04:03:06.325Z,48.23
2023-02-16T04:05:37.999Z,50.07
2023-02-16T04:08:06.609Z,46.70
2023-02-16T04:10:34.743Z,45.23
2023-02-16T04:13:01.428Z,49.20
2023-02-16T04:15:29.906Z,48.63
2023-02-16T04:17:57.997Z,47.83
2023-02-16T04:20:28.547Z,49.90
2023-02-16T04:22:58.126Z,45.93
2023-02-16T04:25:25.908Z,47.73
2023-02-16T04:27:54.128Z,46.57
2023-02-16T04:30:23.715Z,43.33
2023-02-16T04:32:51.685Z,46.20
2023-02-16T04:35:21.532Z,47.10
2023-02-16T04:37:49.692Z,45.27
2023-02-16T04:40:19.410Z,43.40
2023-02-16T04:42:47.262Z,44.03
2023-02-16T04:45:16.489Z,43.57
2023-02-16T04:47:44.808Z,43.60
2023-02-16T04:50:13.585Z,43.77
2023-02-16T04:52:41.781Z,44.50
2023-02-16T04:55:10.862Z,42.87
2023-02-16T04:57:40.463Z,45.33
2023-02-16T05:00:09.589Z,42.50
2023-02-16T05:02:37.915Z,45.73
2023-02-16T05:05:05.680Z,42.33
2023-02-16T05:07:33.414Z,44.37
2023-02-16T05:10:01.285Z,42.13
2023-02-16T05:12:46.736Z,39.43
2023-02-16T05:15:15.859Z,40.37
2023-02-16T05:17:43.578Z,43.90
2023-02-16T05:20:11.802Z,43.80
2023-02-16T05:22:39.456Z,44.17
2023-02-16T05:25:07.628Z,45.07
2023-02-16T05:27:35.621Z,46.30
2023-02-16T05:30:06.201Z,46.50
2023-02-16T05:32:35.372Z,46.27
2023-02-16T05:35:05.460Z,38.00
2023-02-16T05:37:33.105Z,41.47
2023-02-16T05:40:00.774Z,41.10
2023-02-16T05:42:29.005Z,47.30
2023-02-16T05:44:57.024Z,43.20
2023-02-16T05:47:24.631Z,44.03
2023-02-16T05:49:53.789Z,46.50
2023-02-16T05:52:21.753Z,45.13
2023-02-16T05:54:49.648Z,42.70
2023-02-16T05:57:17.447Z,44.03
2023-02-16T05:59:45.698Z,42.37
2023-02-16T06:02:13.591Z,34.83
2023-02-16T06:04:41.505Z,33.47
2023-02-16T06:07:11.623Z,35.67
2023-02-16T06:09:41.072Z,32.77
2023-02-16T06:12:09.009Z,42.23
2023-02-16T06:14:36.871Z,36.57
2023-02-16T06:17:04.625Z,31.80
2023-02-16T06:19:33.724Z,39.37
2023-02-16T06:22:02.641Z,41.07
2023-02-16T06:24:31.798Z,40.73
2023-02-16T06:26:59.662Z,42.07
2023-02-16T06:29:27.732Z,46.07
2023-02-16T06:31:55.636Z,46.33
2023-02-16T06:34:23.395Z,45.23
2023-02-16T06:36:51.084Z,44.90
2023-02-16T06:39:18.804Z,46.20
2023-02-16T06:41:48.127Z,45.30
2023-02-16T06:44:18.398Z,47.17
2023-02-16T06:46:47.499Z,46.60
2023-02-16T06:49:17.077Z,46.83
2023-02-16T06:51:45.356Z,44.97
2023-02-16T06:54:13.324Z,46.43
2023-02-16T06:56:41.136Z,48.07
2023-02-16T06:59:10.242Z,48.77
2023-02-16T07:01:37.962Z,46.67
2023-02-16T07:04:05.896Z,47.47
2023-02-16T07:06:33.659Z,44.00
2023-02-16T07:09:01.344Z,47.83
2023-02-16T07:11:29.756Z,43.83
2023-02-16T07:13:57.563Z,46.73
2023-02-16T07:16:26.777Z,55.57
2023-02-16T07:18:54.742Z,60.73
2023-02-16T07:21:22.497Z,53.40
2023-02-16T07:23:50.214Z,46.13
2023-02-16T07:26:18.063Z,46.70
2023-02-16T07:28:45.900Z,43.90
2023-02-16T07:31:17.387Z,46.23
2023-02-16T07:33:47.264Z,45.80
2023-02-16T07:36:15.219Z,42.87
2023-02-16T07:38:43.408Z,42.87
2023-02-16T07:41:11.754Z,47.70
2023-02-16T07:43:39.800Z,44.43
2023-02-16T07:46:07.900Z,41.43
2023-02-16T07:48:35.926Z,41.33
2023-02-16T07:51:05.988Z,43.13
2023-02-16T07:53:34.337Z,44.17
2023-02-16T07:56:02.403Z,44.80
2023-02-16T07:58:30.087Z,45.43
2023-02-16T08:00:58.578Z,50.43
2023-02-16T08:03:26.761Z,53.70
2023-02-16T08:05:54.541Z,48.93
2023-02-16T08:08:23.646Z,51.43
2023-02-16T08:10:51.500Z,48.10
2023-02-16T08:13:19.461Z,51.43
2023-02-16T08:15:47.453Z,44.13
2023-02-16T08:18:15.363Z,46.03
2023-02-16T08:21:01.379Z,48.23
2023-02-16T08:23:32.666Z,45.13
2023-02-16T08:26:00.319Z,44.03
2023-02-16T08:28:29.124Z,42.20
2023-02-16T08:30:57.177Z,42.03
2023-02-16T08:33:27.675Z,46.17
2023-02-16T08:35:55.981Z,41.83
2023-02-16T08:38:23.816Z,40.60
2023-02-16T08:40:53.827Z,41.33
2023-02-16T08:43:22.339Z,43.80
2023-02-16T08:45:52.845Z,42.37
2023-02-16T08:48:21.410Z,40.63
2023-02-16T08:50:53.777Z,40.03
2023-02-16T08:53:23.545Z,37.77
2023-02-16T08:55:57.311Z,38.27
2023-02-16T08:58:24.982Z,39.63
2023-02-16T09:00:52.825Z,38.67
2023-02-16T09:03:20.741Z,37.93
2023-02-16T09:05:49.001Z,36.50
2023-02-16T09:08:17.118Z,36.43
2023-02-16T09:10:45.937Z,34.53
2023-02-16T09:13:16.357Z,33.37
2023-02-16T09:15:44.365Z,33.70
2023-02-16T09:18:14.125Z,33.67
2023-02-16T09:20:44.890Z,35.67
2023-02-16T09:23:14.382Z,36.27
2023-02-16T09:25:42.636Z,37.10
2023-02-16T09:28:11.726Z,39.47
2023-02-16T09:30:40.908Z,38.43
2023-02-16T09:33:08.578Z,35.13
2023-02-16T09:35:36.599Z,32.80
2023-02-16T09:38:04.556Z,31.07
2023-02-16T09:40:32.452Z,31.50
2023-02-16T09:43:04.418Z,31.30
2023-02-16T09:45:35.475Z,29.60
2023-02-16T09:48:05.003Z,30.23
2023-02-16T09:50:53.281Z,30.73
2023-02-16T09:53:24.408Z,29.70
2023-02-16T09:55:58.244Z,30.50
2023-02-16T09:58:30.249Z,31.73
2023-02-16T10:01:03.057Z,27.07
2023-02-16T10:03:41.949Z,29.03
2023-02-16T10:06:21.426Z,29.70
2023-02-16T10:08:50.384Z,27.10
2023-02-16T10:11:42.164Z,28.03
2023-02-16T10:14:13.803Z,28.57
2023-02-16T10:16:43.476Z,28.40
2023-02-16T10:19:18.811Z,28.43
2023-02-16T10:21:49.378Z,29.83
2023-02-16T10:24:17.817Z,30.13
2023-02-16T10:26:47.584Z,28.97
2023-02-16T10:29:17.381Z,28.87
2023-02-16T10:31:50.777Z,31.27
2023-02-16T10:34:23.168Z,29.47
2023-02-16T10:37:00.046Z,29.70
2023-02-16T10:39:31.881Z,26.13
2023-02-16T10:42:04.140Z,24.97
2023-02-16T10:44:33.845Z,25.40
2023-02-16T10:47:04.539Z,27.93
2023-02-16T10:49:34.471Z,27.70
2023-02-16T10:52:03.729Z,26.53
2023-02-16T10:54:32.269Z,27.43
2023-02-16T10:57:02.014Z,26.97
2023-02-16T10:59:32.263Z,22.30
2023-02-16T11:02:00.831Z,22.80
2023-02-16T11:04:46.980Z,22.70
2023-02-16T11:07:16.079Z,22.17
2023-02-16T11:09:45.125Z,22.87
2023-02-16T11:12:24.626Z,22.77
2023-02-16T11:14:53.966Z,23.47
2023-02-16T11:17:22.481Z,22.97
2023-02-16T11:19:53.523Z,21.30
2023-02-16T11:22:28.884Z,22.27
2023-02-16T11:24:59.515Z,22.67
2023-02-16T11:27:27.504Z,21.70
2023-02-16T11:30:22.435Z,22.33
2023-02-16T11:32:51.537Z,17.90
2023-02-16T11:35:23.422Z,19.87
2023-02-16T11:37:51.857Z,20.07
2023-02-16T11:40:21.772Z,21.07
2023-02-16T11:42:51.436Z,21.27
2023-02-16T11:45:28.395Z,20.80
2023-02-16T11:47:59.381Z,20.27
2023-02-16T11:50:30.342Z,20.60
2023-02-16T11:52:59.613Z,20.40
2023-02-16T11:55:33.031Z,19.27
2023-02-16T11:58:14.690Z,18.97
2023-02-16T12:00:46.234Z,21.97
2023-02-16T12:03:24.590Z,18.40
2023-02-16T12:06:02.471Z,18.60
2023-02-16T12:08:36.668Z,20.27
2023-02-16T12:11:12.918Z,21.17
2023-02-16T12:13:46.685Z,19.40
2023-02-16T12:16:20.815Z,22.20
2023-02-16T12:18:53.165Z,17.57
2023-02-16T12:21:29.739Z,19.23
2023-02-16T12:24:03.155Z,21.00
2023-02-16T12:26:38.379Z,21.90
2023-02-16T12:29:20.855Z,21.67
2023-02-16T12:32:01.854Z,20.87
2023-02-16T12:34:38.949Z,17.30
2023-02-16T12:37:14.246Z,18.90
2023-02-16T12:39:46.464Z,19.17
2023-02-16T12:42:34.282Z,17.73
2023-02-16T12:45:05.046Z,19.53
2023-02-16T12:47:35.139Z,18.97
2023-02-16T12:50:05.798Z,19.90
2023-02-16T12:52:38.735Z,19.73
2023-02-16T12:55:13.333Z,17.33
2023-02-16T12:57:46.638Z,19.17
2023-02-16T13:00:17.848Z,18.20
2023-02-16T13:02:48.303Z,18.97
2023-02-16T13:05:19.430Z,22.20
2023-02-16T13:07:54.033Z,18.53
2023-02-16T13:10:24.253Z,19.23
2023-02-16T13:12:56.195Z,16.00
2023-02-16T13:15:26.261Z,18.83
2023-02-16T13:17:56.627Z,18.13
2023-02-16T13:20:28.114Z,17.43
2023-02-16T13:23:17.076Z,18.87
2023-02-16T13:25:59.643Z,19.67
2023-02-16T13:28:48.361Z,17.70
2023-02-16T13:31:24.970Z,17.87
2023-02-16T13:34:16.716Z,18.17
2023-02-16T13:36:55.774Z,19.90
2023-02-16T13:39:32.195Z,18.30
2023-02-16T13:42:10.884Z,18.47
2023-02-16T13:44:40.385Z,17.63
2023-02-16T13:47:12.861Z,19.40
2023-02-16T13:49:43.370Z,20.20
2023-02-16T13:52:12.587Z,20.00
2023-02-16T13:54:42.072Z,18.93
2023-02-16T13:57:12.645Z,19.83
2023-02-16T13:59:58.044Z,19.47
2023-02-16T14:02:44.674Z,17.63
2023-02-16T14:05:23.652Z,20.30
2023-02-16T14:08:09.652Z,19.50
2023-02-16T14:10:56.255Z,19.20
2023-02-16T14:13:25.845Z,18.63
2023-02-16T14:15:54.562Z,18.93
2023-02-16T14:18:28.509Z,18.07
2023-02-16T14:21:03.182Z,17.60
2023-02-16T14:23:35.754Z,17.70
2023-02-16T14:26:04.416Z,19.03
2023-02-16T14:29:05.463Z,19.57
2023-02-16T14:31:35.423Z,18.67
2023-02-16T14:34:04.972Z,18.47
2023-02-16T14:36:35.546Z,19.90
2023-02-16T14:39:03.956Z,18.30
2023-02-16T14:41:33.753Z,19.73
2023-02-16T14:44:21.973Z,19.43
2023-02-16T14:46:52.563Z,20.07
2023-02-16T14:49:40.834Z,21.20
2023-02-16T14:52:23.412Z,20.83
2023-02-16T14:55:05.070Z,19.97
2023-02-16T14:57:34.735Z,19.37
2023-02-16T15:00:06.590Z,20.57
2023-02-16T15:02:35.136Z,21.47
2023-02-16T15:05:16.303Z,21.33
2023-02-16T15:07:47.095Z,21.70
2023-02-16T15:10:16.393Z,22.00
2023-02-16T15:12:44.032Z,20.20
2023-02-16T15:15:18.895Z,21.23
2023-02-16T15:17:48.141Z,19.23
2023-02-16T15:20:20.798Z,20.03
2023-02-16T15:22:50.396Z,18.33
2023-02-16T15:25:27.084Z,17.80
2023-02-16T15:28:00.482Z,18.90
2023-02-16T15:30:30.002Z,15.60
2023-02-16T15:32:59.341Z,15.57
2023-02-16T15:35:31.486Z,16.10
2023-02-16T15:38:03.364Z,14.47
2023-02-16T15:40:35.304Z,15.40
2023-02-16T15:43:10.863Z,15.17
2023-02-16T15:45:39.567Z,16.43
2023-02-16T15:48:18.466Z,15.70
2023-02-16T15:50:46.728Z,17.43
2023-02-16T15:53:16.715Z,16.83
2023-02-16T15:55:46.869Z,18.40
2023-02-16T15:58:16.135Z,19.77
2023-02-16T16:00:45.679Z,22.10
2023-02-16T16:03:17.473Z,21.33
2023-02-16T16:05:54.698Z,23.63
2023-02-16T16:08:24.192Z,22.70
2023-02-16T16:10:53.658Z,22.17
2023-02-16T16:13:22.760Z,24.13
2023-02-16T16:15:51.021Z,21.27
2023-02-16T16:18:39.179Z,25.20
2023-02-16T16:21:13.760Z,22.17
2023-02-16T16:23:42.910Z,23.03
2023-02-16T16:26:22.623Z,25.47
2023-02-16T16:28:50.684Z,28.17
2023-02-16T16:31:19.511Z,25.23
2023-02-16T16:33:54.307Z,25.67
2023-02-16T16:36:22.772Z,25.83
2023-02-16T16:38:50.444Z,26.20
2023-02-16T16:41:30.128Z,26.40
2023-02-16T16:43:58.059Z,25.83
2023-02-16T16:46:26.929Z,26.03
2023-02-16T16:48:56.688Z,26.47
2023-02-16T16:51:37.441Z,29.33
2023-02-16T16:54:05.975Z,27.27
2023-02-16T16:56:39.660Z,29.53
2023-02-16T16:59:10.876Z,30.37
2023-02-16T17:01:38.930Z,29.00
2023-02-16T17:04:07.086Z,30.43
2023-02-16T17:06:34.904Z,25.97
2023-02-16T17:09:03.385Z,28.10
2023-02-16T17:11:33.304Z,26.13
2023-02-16T17:14:07.155Z,25.63
2023-02-16T17:16:37.438Z,24.90
2023-02-16T17:19:05.208Z,25.63
2023-02-16T17:21:36.306Z,25.17
2023-02-16T17:24:04.221Z,23.83
2023-02-16T17:26:32.234Z,24.13
2023-02-16T17:29:00.148Z,23.17
2023-02-16T17:31:29.320Z,19.53
2023-02-16T17:33:57.070Z,19.93
2023-02-16T17:36:25.947Z,20.30
2023-02-16T17:38:53.735Z,18.57
2023-02-16T17:41:22.410Z,19.67
2023-02-16T17:43:50.485Z,18.07
2023-02-16T17:46:18.518Z,19.97
2023-02-16T17:48:49.249Z,19.70
2023-02-16T17:51:17.706Z,20.73
2023-02-16T17:53:45.746Z,18.77
2023-02-16T17:56:16.663Z,19.47
2023-02-16T17:58:44.730Z,20.20
2023-02-16T18:01:14.129Z,17.13
2023-02-16T18:03:42.141Z,17.47
2023-02-16T18:06:12.831Z,17.00
2023-02-16T18:08:40.755Z,17.50
2023-02-16T18:11:08.490Z,17.93
2023-02-16T18:13:36.582Z,16.50
2023-02-16T18:16:07.057Z,16.37
2023-02-16T18:18:36.937Z,16.93
2023-02-16T18:21:05.101Z,15.03
2023-02-16T18:23:35.199Z,17.07
2023-02-16T18:26:03.886Z,16.13
2023-02-16T18:28:32.852Z,17.67
2023-02-16T18:31:03.929Z,14.47
2023-02-16T18:33:34.191Z,16.40
2023-02-16T18:36:02.417Z,15.70
2023-02-16T18:38:30.278Z,14.27
2023-02-16T18:40:59.393Z,14.83
2023-02-16T18:43:27.777Z,14.33
2023-02-16T18:45:55.517Z,14.10
2023-02-16T18:48:23.422Z,14.53
2023-02-16T18:50:51.140Z,13.67
2023-02-16T18:53:18.765Z,15.43
2023-02-16T18:55:46.550Z,15.70
2023-02-16T18:58:15.859Z,14.83
2023-02-16T19:00:44.165Z,14.40
2023-02-16T19:03:12.335Z,15.10
2023-02-16T19:05:42.034Z,13.60
2023-02-16T19:08:09.847Z,13.63
2023-02-16T19:10:38.658Z,14.03
2023-02-16T19:13:07.959Z,14.13
2023-02-16T19:15:37.381Z,12.67
2023-02-16T19:18:05.344Z,13.03
2023-02-16T19:20:34.200Z,12.10
2023-02-16T19:23:02.161Z,13.33
2023-02-16T19:25:30.103Z,12.60
2023-02-16T19:27:58.510Z,14.30
2023-02-16T19:30:26.257Z,13.30
2023-02-16T19:32:56.686Z,13.37
2023-02-16T19:35:24.719Z,13.90
2023-02-16T19:37:52.664Z,13.57
2023-02-16T19:40:20.965Z,12.83
2023-02-16T19:42:48.723Z,13.93
2023-02-16T19:45:16.737Z,13.20
2023-02-16T19:47:44.385Z,14.83
2023-02-16T19:50:13.640Z,14.83
2023-02-16T19:52:41.428Z,13.73
2023-02-16T19:55:11.215Z,14.97
2023-02-16T19:57:39.193Z,14.50
2023-02-16T20:00:11.760Z,14.40
2023-02-16T20:02:39.655Z,13.30
2023-02-16T20:05:09.716Z,14.10
2023-02-16T20:07:39.080Z,12.50
2023-02-16T20:10:09.211Z,12.47
2023-02-16T20:12:36.956Z,13.50
2023-02-16T20:15:04.870Z,13.07
2023-02-16T20:17:32.635Z,12.40
2023-02-16T20:20:01.392Z,11.53
2023-02-16T20:22:30.389Z,11.37
2023-02-16T20:24:59.510Z,11.80
2023-02-16T20:27:28.658Z,11.77
2023-02-16T20:29:56.671Z,11.53
2023-02-16T20:32:25.699Z,10.37
2023-02-16T20:34:53.785Z,11.37
2023-02-16T20:37:22.880Z,12.37
2023-02-16T20:39:51.086Z,12.20
2023-02-16T20:42:20.343Z,10.80
2023-02-16T20:44:48.303Z,11.40
2023-02-16T20:47:17.953Z,10.40
2023-02-16T20:49:45.825Z,11.23
2023-02-16T20:52:14.649Z,10.37
2023-02-16T20:54:42.494Z,12.13
2023-02-16T20:57:25.678Z,11.00
2023-02-16T20:59:55.626Z,11.47
2023-02-16T21:02:23.771Z,12.10
2023-02-16T21:04:51.576Z,10.37
2023-02-16T21:07:19.399Z,11.53
2023-02-16T21:09:47.149Z,11.17
2023-02-16T21:12:14.986Z,12.30
2023-02-16T21:14:42.690Z,12.43
2023-02-16T21:17:12.102Z,11.40
2023-02-16T21:19:40.530Z,11.23
2023-02-16T21:22:08.752Z,11.70
2023-02-16T21:24:36.903Z,11.37
2023-02-16T21:27:04.850Z,12.27
2023-02-16T21:29:32.829Z,12.03
2023-02-16T21:32:00.662Z,12.00
2023-02-16T21:34:29.993Z,11.80
2023-02-16T21:36:57.682Z,12.57
2023-02-16T21:39:45.908Z,12.50
2023-02-16T21:42:12.959Z,13.20
2023-02-16T21:44:43.334Z,13.73
2023-02-16T21:47:30.395Z,13.40
2023-02-16T21:49:59.841Z,12.20
2023-02-16T21:52:28.073Z,10.73
2023-02-16T21:55:13.173Z,11.70
2023-02-16T21:57:41.095Z,10.83
2023-02-16T22:00:11.364Z,10.23
2023-02-16T22:02:39.054Z,10.93
2023-02-16T22:05:08.314Z,10.93
2023-02-16T22:07:36.156Z,10.90
2023-02-16T22:10:04.032Z,9.50
2023-02-16T22:12:31.687Z,10.63
2023-02-16T22:14:59.337Z,11.03
2023-02-16T22:17:27.275Z,11.57
2023-02-16T22:19:55.014Z,10.97
2023-02-16T22:22:24.050Z,12.10
2023-02-16T22:24:51.984Z,12.97
2023-02-16T22:27:19.994Z,12.20
2023-02-16T22:29:47.613Z,12.20
2023-02-16T22:32:15.795Z,11.87
2023-02-16T22:34:43.568Z,12.77
2023-02-16T22:37:11.280Z,11.10
2023-02-16T22:39:40.647Z,12.50
2023-02-16T22:42:08.294Z,10.40
2023-02-16T22:44:36.258Z,10.90
2023-02-16T22:47:05.332Z,11.27
2023-02-16T22:49:33.736Z,11.73
2023-02-16T22:52:01.447Z,11.20
2023-02-16T22:54:29.159Z,10.07
2023-02-16T22:56:59.252Z,10.47
2023-02-16T22:59:26.940Z,9.80
2023-02-16T23:01:54.889Z,12.43
2023-02-16T23:04:22.639Z,10.60
2023-02-16T23:06:51.027Z,10.17
2023-02-16T23:09:19.894Z,9.77
2023-02-16T23:11:48.482Z,10.23
2023-02-16T23:14:17.824Z,10.73
2023-02-16T23:16:46.259Z,11.23
2023-02-16T23:19:15.092Z,10.70
2023-02-16T23:21:43.395Z,12.53
2023-02-16T23:24:13.225Z,9.83
2023-02-16T23:26:41.244Z,12.67
2023-02-16T23:29:09.355Z,10.60
2023-02-16T23:31:40.177Z,12.87
2023-02-16T23:34:08.605Z,12.97
2023-02-16T23:36:39.073Z,13.70
2023-02-16T23:39:07.806Z,15.17
2023-02-16T23:41:35.684Z,15.77
2023-02-16T23:44:03.616Z,14.90
2023-02-16T23:46:31.518Z,15.53
2023-02-16T23:49:00.922Z,17.00
2023-02-16T23:51:28.899Z,16.77
2023-02-16T23:53:57.071Z,16.43
2023-02-16T23:56:25.711Z,15.63
2023-02-16T23:58:54.136Z,15.27
